createdAt,value
2018-05-14T00:02:26.822Z,165.47
2018-05-14T00:04:55.926Z,158.17
2018-05-14T00:07:25.064Z,165.40
2018-05-14T00:09:54.219Z,162.67
2018-05-14T00:12:23.497Z,171.90
2018-05-14T00:14:52.693Z,163.60
2018-05-14T00:17:21.907Z,166.50
2018-05-14T00:19:51.001Z,165.83
2018-05-14T00:22:20.101Z,157.53
2018-05-14T00:24:49.219Z,175.37
2018-05-14T00:27:19.298Z,163.30
2018-05-14T00:29:48.494Z,165.63
2018-05-14T00:32:17.616Z,172.30
2018-05-14T00:34:46.725Z,170.97
2018-05-14T00:37:15.898Z,172.87
2018-05-14T00:39:45.064Z,167.10
2018-05-14T00:42:14.275Z,175.87
2018-05-14T00:44:43.401Z,164.47
2018-05-14T00:47:12.517Z,163.13
2018-05-14T00:49:41.650Z,177.67
2018-05-14T00:52:10.752Z,178.70
2018-05-14T00:54:45.767Z,182.27
2018-05-14T00:57:14.969Z,161.03
2018-05-14T00:59:44.176Z,186.70
2018-05-14T01:02:13.367Z,155.93
2018-05-14T01:04:42.469Z,160.07
2018-05-14T01:07:12.605Z,169.63
2018-05-14T01:09:41.741Z,158.50
2018-05-14T01:12:10.880Z,171.43
2018-05-14T01:14:40.112Z,178.43
2018-05-14T01:17:09.212Z,166.83
2018-05-14T01:19:38.354Z,181.67
2018-05-14T01:22:07.436Z,176.70
2018-05-14T01:24:36.561Z,189.33
2018-05-14T01:27:05.653Z,194.47
2018-05-14T01:29:34.802Z,190.73
2018-05-14T01:32:03.916Z,186.10
2018-05-14T01:34:33.137Z,175.80
2018-05-14T01:37:02.237Z,174.90
2018-05-14T01:39:31.413Z,179.30
2018-05-14T01:42:00.536Z,188.97
2018-05-14T01:44:29.645Z,191.60
2018-05-14T01:46:58.787Z,179.27
2018-05-14T01:49:27.892Z,183.30
2018-05-14T01:51:57.026Z,191.50
2018-05-14T01:54:26.230Z,189.13
2018-05-14T01:56:55.349Z,172.60
2018-05-14T01:59:25.477Z,190.17
2018-05-14T02:01:54.589Z,187.40
2018-05-14T02:04:23.875Z,182.80
2018-05-14T02:06:53.157Z,172.57
2018-05-14T02:09:22.227Z,170.97
2018-05-14T02:11:51.373Z,181.03
2018-05-14T02:14:20.494Z,172.97
2018-05-14T02:16:49.653Z,168.03
2018-05-14T02:19:18.742Z,156.87
2018-05-14T02:21:48.986Z,160.67
2018-05-14T02:24:18.109Z,153.30
2018-05-14T02:26:47.249Z,154.33
2018-05-14T02:29:16.428Z,149.37
2018-05-14T02:31:45.554Z,169.50
2018-05-14T02:34:14.666Z,155.50
2018-05-14T02:36:43.862Z,165.23
2018-05-14T02:39:12.981Z,151.60
2018-05-14T02:41:42.150Z,145.80
2018-05-14T02:44:11.337Z,152.67
2018-05-14T02:46:40.517Z,160.73
2018-05-14T02:49:09.741Z,153.93
2018-05-14T02:51:39.015Z,136.93
2018-05-14T02:54:08.330Z,142.67
2018-05-14T02:56:37.440Z,148.50
2018-05-14T02:59:06.549Z,141.57
2018-05-14T03:01:35.682Z,139.10
2018-05-14T03:04:04.797Z,147.10
2018-05-14T03:06:33.926Z,138.70
2018-05-14T03:09:03.041Z,136.63
2018-05-14T03:11:32.137Z,142.63
2018-05-14T03:14:01.286Z,135.37
2018-05-14T03:16:30.399Z,143.77
2018-05-14T03:18:59.586Z,134.70
2018-05-14T03:21:28.701Z,125.60
2018-05-14T03:23:57.856Z,121.93
2018-05-14T03:26:26.956Z,150.47
2018-05-14T03:28:56.140Z,132.37
2018-05-14T03:31:25.337Z,128.43
2018-05-14T03:33:54.444Z,134.60
2018-05-14T03:36:23.568Z,117.77
2018-05-14T03:38:52.701Z,122.07
2018-05-14T03:41:21.811Z,127.70
2018-05-14T03:43:50.921Z,130.50
2018-05-14T03:46:20.120Z,128.60
2018-05-14T03:48:49.237Z,133.00
2018-05-14T03:51:18.330Z,119.57
2018-05-14T03:53:47.441Z,131.50
2018-05-14T03:56:16.563Z,125.57
2018-05-14T03:58:51.505Z,127.87
2018-05-14T04:01:26.549Z,132.57
2018-05-14T04:04:01.469Z,128.87
2018-05-14T04:06:37.471Z,131.23
2018-05-14T04:09:06.565Z,130.20
2018-05-14T04:11:35.681Z,130.70
2018-05-14T04:14:05.734Z,133.03
2018-05-14T04:16:35.915Z,124.47
2018-05-14T04:19:04.981Z,130.20
2018-05-14T04:21:34.143Z,141.47
2018-05-14T04:24:03.257Z,139.43
2018-05-14T04:26:32.387Z,133.53
2018-05-14T04:29:01.503Z,135.27
2018-05-14T04:31:30.613Z,136.50
2018-05-14T04:33:59.830Z,124.17
2018-05-14T04:36:29.024Z,140.70
2018-05-14T04:38:58.116Z,146.33
2018-05-14T04:41:27.229Z,149.23
2018-05-14T04:43:56.410Z,136.73
2018-05-14T04:46:25.563Z,140.13
2018-05-14T04:48:54.649Z,148.80
2018-05-14T04:51:23.773Z,142.23
2018-05-14T04:53:53.085Z,152.10
2018-05-14T04:56:22.285Z,142.57
2018-05-14T04:58:51.378Z,140.93
2018-05-14T05:01:20.494Z,142.80
2018-05-14T05:03:49.658Z,170.70
2018-05-14T05:06:18.761Z,145.20
2018-05-14T05:08:47.885Z,147.30
2018-05-14T05:11:16.991Z,159.03
2018-05-14T05:13:46.138Z,154.93
2018-05-14T05:16:15.269Z,156.03
2018-05-14T05:18:44.383Z,158.87
2018-05-14T05:21:13.477Z,150.27
2018-05-14T05:23:42.610Z,161.50
2018-05-14T05:26:11.834Z,150.53
2018-05-14T05:28:40.963Z,162.63
2018-05-14T05:31:10.067Z,166.60
2018-05-14T05:33:39.202Z,162.73
2018-05-14T05:36:08.303Z,161.07
2018-05-14T05:38:37.493Z,147.63
2018-05-14T05:41:06.679Z,142.27
2018-05-14T05:43:35.808Z,147.07
2018-05-14T05:46:04.902Z,143.17
2018-05-14T05:48:34.113Z,151.67
2018-05-14T05:51:03.293Z,148.03
2018-05-14T05:53:32.521Z,154.90
2018-05-14T05:56:01.622Z,160.40
2018-05-14T05:58:30.854Z,147.90
2018-05-14T06:00:59.967Z,163.00
2018-05-14T06:03:30.082Z,153.23
2018-05-14T06:05:59.165Z,154.07
2018-05-14T06:08:28.394Z,139.57
2018-05-14T06:10:57.561Z,151.73
2018-05-14T06:13:28.673Z,142.30
2018-05-14T06:15:57.895Z,143.20
2018-05-14T06:18:27.094Z,142.87
2018-05-14T06:20:56.345Z,139.47
2018-05-14T06:23:25.487Z,135.60
2018-05-14T06:25:55.568Z,136.10
2018-05-14T06:28:24.803Z,132.57
2018-05-14T06:30:53.943Z,126.87
2018-05-14T06:33:23.059Z,128.33
2018-05-14T06:35:52.169Z,115.37
2018-05-14T06:38:21.367Z,117.07
2018-05-14T06:40:50.588Z,116.60
2018-05-14T06:43:19.762Z,120.07
2018-05-14T06:45:48.960Z,110.17
2018-05-14T06:48:18.119Z,115.93
2018-05-14T06:50:47.243Z,117.17
2018-05-14T06:53:16.339Z,112.30
2018-05-14T06:55:45.546Z,125.03
2018-05-14T06:58:14.748Z,114.67
2018-05-14T07:00:44.849Z,111.97
2018-05-14T07:03:14.149Z,101.13
2018-05-14T07:05:43.435Z,101.20
2018-05-14T07:08:12.399Z,96.30
2018-05-14T07:10:41.504Z,89.77
2018-05-14T07:13:10.656Z,97.33
2018-05-14T07:15:39.744Z,98.27
2018-05-14T07:18:08.877Z,95.07
2018-05-14T07:20:38.038Z,91.87
2018-05-14T07:23:07.211Z,80.53
2018-05-14T07:25:36.320Z,92.93
2018-05-14T07:28:05.493Z,88.03
2018-05-14T07:30:34.614Z,77.40
2018-05-14T07:33:05.710Z,85.27
2018-05-14T07:35:34.831Z,84.10
2018-05-14T07:38:03.921Z,86.80
2018-05-14T07:40:33.148Z,80.27
2018-05-14T07:43:04.145Z,85.20
2018-05-14T07:45:33.280Z,76.17
2018-05-14T07:48:02.440Z,85.07
2018-05-14T07:50:31.643Z,83.57
2018-05-14T07:53:01.762Z,77.03
2018-05-14T07:55:30.865Z,79.33
2018-05-14T07:57:59.983Z,74.70
2018-05-14T08:00:29.410Z,85.83
2018-05-14T08:02:58.522Z,83.83
2018-05-14T08:05:27.797Z,84.77
2018-05-14T08:07:56.757Z,77.07
2018-05-14T08:10:26.011Z,72.67
2018-05-14T08:12:55.410Z,72.57
2018-05-14T08:15:24.533Z,72.10
2018-05-14T08:17:53.742Z,67.90
2018-05-14T08:20:22.854Z,66.97
2018-05-14T08:22:52.021Z,65.67
2018-05-14T08:25:21.229Z,62.17
2018-05-14T08:27:50.323Z,74.93
2018-05-14T08:30:19.542Z,62.80
2018-05-14T08:32:48.691Z,74.20
2018-05-14T08:35:20.384Z,67.33
2018-05-14T08:37:49.561Z,63.60
2018-05-14T08:40:18.932Z,64.90
2018-05-14T08:42:47.841Z,64.53
2018-05-14T08:45:16.936Z,63.90
2018-05-14T08:47:46.056Z,68.10
2018-05-14T08:50:15.165Z,67.67
2018-05-14T08:52:44.273Z,62.50
2018-05-14T08:55:13.413Z,62.30
2018-05-14T08:57:42.702Z,63.03
2018-05-14T09:00:11.799Z,68.33
2018-05-14T09:02:40.900Z,60.17
2018-05-14T09:05:10.383Z,59.37
2018-05-14T09:07:39.361Z,61.70
2018-05-14T09:10:08.502Z,56.53
2018-05-14T09:12:37.609Z,60.10
2018-05-14T09:15:06.789Z,55.03
2018-05-14T09:17:35.938Z,57.87
2018-05-14T09:20:05.970Z,68.53
2018-05-14T09:22:36.229Z,58.50
2018-05-14T09:25:05.402Z,57.83
2018-05-14T09:27:34.642Z,55.07
2018-05-14T09:30:03.771Z,59.20
2018-05-14T09:32:32.921Z,57.07
2018-05-14T09:35:02.115Z,62.30
2018-05-14T09:37:33.229Z,58.47
2018-05-14T09:40:02.431Z,59.23
2018-05-14T09:42:31.578Z,58.60
2018-05-14T09:45:00.867Z,56.20
2018-05-14T09:47:30.089Z,52.57
2018-05-14T09:49:59.197Z,53.47
2018-05-14T09:52:29.305Z,57.30
2018-05-14T09:54:58.544Z,50.50
2018-05-14T09:57:27.677Z,54.60
2018-05-14T09:59:56.766Z,54.67
2018-05-14T10:02:25.894Z,50.07
2018-05-14T10:04:55.023Z,53.30
2018-05-14T10:07:24.133Z,49.10
2018-05-14T10:09:53.264Z,53.60
2018-05-14T10:12:22.628Z,52.80
2018-05-14T10:14:51.700Z,53.13
2018-05-14T10:17:20.804Z,45.80
2018-05-14T10:19:49.947Z,49.13
2018-05-14T10:22:18.778Z,48.00
2018-05-14T10:24:47.566Z,53.20
2018-05-14T10:27:16.371Z,47.00
2018-05-14T10:29:45.237Z,45.70
2018-05-14T10:32:14.056Z,54.63
2018-05-14T10:34:42.969Z,54.47
2018-05-14T10:37:11.783Z,45.87
2018-05-14T10:39:40.586Z,50.80
2018-05-14T10:42:09.410Z,51.90
2018-05-14T10:44:38.347Z,50.73
2018-05-14T10:47:07.460Z,42.63
2018-05-14T10:49:36.670Z,38.27
2018-05-14T10:52:05.797Z,39.33
2018-05-14T10:54:34.901Z,37.97
2018-05-14T10:57:04.125Z,40.73
2018-05-14T10:59:31.595Z,41.93
2018-05-14T11:01:59.049Z,40.00
2018-05-14T11:04:28.209Z,49.17
2018-05-14T11:06:55.714Z,34.33
2018-05-14T11:09:23.941Z,33.77
2018-05-14T11:11:51.407Z,32.13
2018-05-14T11:14:19.002Z,32.70
2018-05-14T11:16:47.246Z,34.53
2018-05-14T11:19:14.704Z,32.10
2018-05-14T11:21:42.276Z,33.93
2018-05-14T11:24:09.849Z,32.60
2018-05-14T11:26:38.079Z,31.40
2018-05-14T11:29:05.551Z,28.30
2018-05-14T11:31:33.097Z,31.83
2018-05-14T11:34:00.556Z,29.93
2018-05-14T11:36:28.136Z,28.67
2018-05-14T11:38:55.590Z,29.00
2018-05-14T11:41:23.159Z,29.73
2018-05-14T11:43:51.384Z,29.87
2018-05-14T11:46:18.886Z,23.67
2018-05-14T11:48:47.155Z,26.67
2018-05-14T11:51:14.635Z,26.77
2018-05-14T11:53:42.776Z,26.60
2018-05-14T11:56:10.247Z,24.00
2018-05-14T11:58:38.471Z,24.17
2018-05-14T12:01:05.920Z,24.37
2018-05-14T12:03:33.388Z,28.67
2018-05-14T12:06:00.857Z,21.63
2018-05-14T12:08:28.354Z,21.27
2018-05-14T12:10:56.557Z,21.57
2018-05-14T12:13:24.141Z,21.90
2018-05-14T12:15:51.703Z,16.40
2018-05-14T12:18:19.299Z,18.57
2018-05-14T12:20:47.841Z,20.53
2018-05-14T12:23:15.302Z,16.13
2018-05-14T12:25:42.956Z,19.50
2018-05-14T12:28:10.418Z,18.67
2018-05-14T12:30:37.971Z,18.67
2018-05-14T12:33:05.427Z,16.80
2018-05-14T12:35:33.867Z,22.50
2018-05-14T12:38:01.433Z,19.47
2018-05-14T12:40:28.945Z,14.20
2018-05-14T12:42:56.498Z,16.27
2018-05-14T12:45:23.961Z,13.00
2018-05-14T12:47:52.201Z,16.67
2018-05-14T12:50:19.658Z,15.13
2018-05-14T12:52:47.115Z,10.73
2018-05-14T12:55:14.685Z,20.30
2018-05-14T12:57:42.155Z,11.90
2018-05-14T13:00:11.411Z,13.63
2018-05-14T13:02:39.103Z,9.10
2018-05-14T13:05:06.560Z,11.40
2018-05-14T13:07:34.023Z,16.63
2018-05-14T13:10:01.557Z,16.37
2018-05-14T13:12:29.015Z,10.27
2018-05-14T13:14:56.706Z,21.90
2018-05-14T13:17:24.944Z,8.70
2018-05-14T13:19:52.528Z,7.57
2018-05-14T13:22:19.991Z,10.40
2018-05-14T13:24:48.224Z,15.23
2018-05-14T13:27:15.667Z,13.13
2018-05-14T13:29:43.152Z,9.03
2018-05-14T13:32:10.677Z,12.43
2018-05-14T13:34:38.888Z,7.90
2018-05-14T13:37:06.334Z,9.57
2018-05-14T13:39:33.801Z,11.20
2018-05-14T13:42:01.267Z,9.70
2018-05-14T13:44:29.283Z,9.50
2018-05-14T13:46:56.928Z,10.13
2018-05-14T13:49:24.387Z,11.83
2018-05-14T13:51:51.927Z,9.37
2018-05-14T13:54:20.490Z,11.40
2018-05-14T13:56:48.044Z,16.60
2018-05-14T13:59:15.592Z,14.20
2018-05-14T14:01:43.246Z,8.83
2018-05-14T14:04:10.696Z,16.00
2018-05-14T14:06:38.140Z,7.90
2018-05-14T14:09:05.678Z,9.23
2018-05-14T14:11:33.211Z,12.03
2018-05-14T14:14:00.641Z,12.43
2018-05-14T14:16:28.087Z,7.90
2018-05-14T14:18:55.530Z,9.00
2018-05-14T14:21:22.996Z,13.10
2018-05-14T14:23:50.870Z,8.13
2018-05-14T14:26:18.106Z,8.90
2018-05-14T14:28:45.572Z,8.20
2018-05-14T14:31:13.051Z,13.43
2018-05-14T14:33:41.248Z,9.60
2018-05-14T14:36:08.837Z,9.83
2018-05-14T14:38:36.297Z,7.80
2018-05-14T14:41:03.856Z,18.00
2018-05-14T14:43:31.314Z,10.00
2018-05-14T14:45:58.869Z,7.20
2018-05-14T14:48:26.470Z,12.87
2018-05-14T14:50:54.026Z,9.47
2018-05-14T14:53:21.512Z,11.03
2018-05-14T14:55:48.986Z,9.10
2018-05-14T14:58:16.441Z,9.77
2018-05-14T15:00:44.005Z,8.97
2018-05-14T15:03:11.459Z,18.47
2018-05-14T15:05:39.028Z,12.33
2018-05-14T15:08:07.408Z,8.10
2018-05-14T15:10:34.898Z,8.40
2018-05-14T15:13:03.138Z,9.13
2018-05-14T15:15:30.691Z,8.53
2018-05-14T15:18:00.508Z,11.57
2018-05-14T15:20:28.084Z,9.40
2018-05-14T15:22:55.526Z,9.70
2018-05-14T15:25:23.071Z,8.77
2018-05-14T15:27:50.554Z,15.63
2018-05-14T15:30:18.774Z,7.07
2018-05-14T15:32:46.299Z,9.37
2018-05-14T15:35:14.502Z,6.17
2018-05-14T15:37:41.971Z,7.23
2018-05-14T15:40:09.448Z,8.47
2018-05-14T15:42:37.010Z,7.00
2018-05-14T15:45:04.567Z,6.97
2018-05-14T15:47:32.009Z,13.07
2018-05-14T15:49:59.616Z,8.00
2018-05-14T15:52:27.066Z,9.60
2018-05-14T15:54:57.187Z,8.03
2018-05-14T15:57:24.643Z,6.93
2018-05-14T15:59:52.894Z,5.70
2018-05-14T16:02:20.349Z,8.20
2018-05-14T16:04:48.126Z,7.37
2018-05-14T16:07:16.349Z,8.77
2018-05-14T16:09:43.794Z,8.63
2018-05-14T16:12:12.205Z,13.03
2018-05-14T16:14:40.000Z,13.53
2018-05-14T16:17:08.334Z,13.60
2018-05-14T16:19:35.897Z,9.03
2018-05-14T16:22:03.355Z,7.67
2018-05-14T16:24:30.813Z,5.60
2018-05-14T16:26:58.367Z,11.23
2018-05-14T16:29:25.804Z,7.40
2018-05-14T16:31:53.530Z,9.00
2018-05-14T16:34:22.138Z,11.93
2018-05-14T16:36:49.639Z,12.00
2018-05-14T16:39:17.198Z,6.63
2018-05-14T16:41:44.709Z,5.10
2018-05-14T16:44:12.206Z,8.30
2018-05-14T16:46:39.748Z,6.60
2018-05-14T16:49:07.209Z,11.33
2018-05-14T16:51:34.829Z,13.30
2018-05-14T16:54:02.282Z,10.20
2018-05-14T16:56:29.774Z,7.50
2018-05-14T16:58:57.336Z,8.53
2018-05-14T17:01:24.801Z,5.57
2018-05-14T17:03:52.368Z,5.83
2018-05-14T17:06:19.843Z,15.80
2018-05-14T17:08:48.071Z,6.70
2018-05-14T17:11:15.643Z,9.70
2018-05-14T17:13:43.186Z,6.80
2018-05-14T17:16:10.756Z,6.60
2018-05-14T17:18:38.300Z,5.30
2018-05-14T17:21:05.865Z,5.57
2018-05-14T17:23:33.353Z,10.90
2018-05-14T17:26:01.616Z,9.93
2018-05-14T17:28:29.090Z,11.00
2018-05-14T17:30:57.442Z,9.87
2018-05-14T17:33:24.986Z,7.73
2018-05-14T17:35:52.502Z,7.83
2018-05-14T17:38:20.005Z,6.10
2018-05-14T17:40:47.559Z,7.23
2018-05-14T17:43:15.026Z,10.00
2018-05-14T17:45:42.582Z,7.33
2018-05-14T17:48:10.300Z,10.33
2018-05-14T17:50:38.424Z,14.20
2018-05-14T17:53:05.916Z,7.57
2018-05-14T17:55:33.421Z,7.87
2018-05-14T17:58:00.981Z,8.50
2018-05-14T18:00:28.754Z,7.23
2018-05-14T18:02:56.230Z,8.40
2018-05-14T18:05:24.503Z,8.60
2018-05-14T18:07:51.955Z,14.90
2018-05-14T18:10:20.159Z,7.40
2018-05-14T18:12:47.632Z,8.73
2018-05-14T18:15:15.071Z,8.07
2018-05-14T18:17:42.665Z,14.20
2018-05-14T18:20:15.818Z,9.43
2018-05-14T18:22:43.309Z,9.03
2018-05-14T18:25:16.346Z,7.00
2018-05-14T18:27:49.598Z,6.93
2018-05-14T18:30:22.890Z,7.70
2018-05-14T18:32:54.352Z,9.27
2018-05-14T18:35:21.815Z,16.43
2018-05-14T18:37:50.097Z,11.07
2018-05-14T18:40:17.595Z,10.73
2018-05-14T18:42:46.062Z,5.43
2018-05-14T18:45:13.582Z,11.07
2018-05-14T18:47:41.796Z,10.80
2018-05-14T18:50:09.270Z,10.57
2018-05-14T18:52:36.793Z,8.97
2018-05-14T18:55:04.272Z,12.10
2018-05-14T18:57:31.843Z,8.80
2018-05-14T18:59:59.369Z,7.43
2018-05-14T19:02:26.855Z,9.50
2018-05-14T19:04:54.419Z,11.00
2018-05-14T19:07:21.866Z,6.17
2018-05-14T19:09:49.315Z,13.73
2018-05-14T19:12:16.819Z,8.83
2018-05-14T19:17:50.379Z,8.83
2018-05-14T19:20:17.847Z,36.23
2018-05-14T19:22:50.923Z,10.00
2018-05-14T19:25:18.378Z,7.10
2018-05-14T19:27:51.574Z,12.70
2018-05-14T19:30:19.043Z,13.60
2018-05-14T19:32:46.482Z,7.50
2018-05-14T19:35:19.574Z,8.77
2018-05-14T19:37:47.050Z,10.17
2018-05-14T19:40:20.254Z,8.60
2018-05-14T19:42:47.702Z,8.80
2018-05-14T19:45:15.199Z,11.50
2018-05-14T19:47:42.710Z,11.37
2018-05-14T19:50:10.235Z,7.77
2018-05-14T19:52:37.724Z,7.47
2018-05-14T19:55:05.173Z,11.70
2018-05-14T19:57:32.643Z,14.13
2018-05-14T20:00:01.725Z,11.73
2018-05-14T20:02:29.198Z,13.63
2018-05-14T20:04:56.759Z,21.47
2018-05-14T20:07:24.398Z,13.90
2018-05-14T20:09:51.836Z,10.23
2018-05-14T20:12:19.318Z,13.37
2018-05-14T20:14:46.761Z,9.90
2018-05-14T20:17:14.336Z,11.67
2018-05-14T20:19:41.777Z,25.87
2018-05-14T20:22:09.236Z,22.40
2018-05-14T20:24:36.712Z,10.43
2018-05-14T20:27:05.119Z,11.07
2018-05-14T20:29:33.442Z,10.93
2018-05-14T20:32:01.902Z,14.07
2018-05-14T20:34:29.391Z,19.50
2018-05-14T20:36:58.369Z,19.40
2018-05-14T20:39:25.926Z,13.73
2018-05-14T20:41:53.686Z,18.07
2018-05-14T20:44:21.122Z,16.97
2018-05-14T20:46:48.599Z,14.13
2018-05-14T20:49:16.174Z,9.77
2018-05-14T20:51:43.634Z,14.40
2018-05-14T20:54:11.283Z,9.60
2018-05-14T20:56:38.864Z,13.87
2018-05-14T20:59:07.125Z,9.03
2018-05-14T21:01:36.105Z,19.80
2018-05-14T21:04:04.361Z,12.60
2018-05-14T21:06:31.859Z,10.47
2018-05-14T21:09:00.104Z,15.90
2018-05-14T21:11:27.603Z,15.60
2018-05-14T21:13:55.926Z,10.60
2018-05-14T21:16:23.394Z,14.83
2018-05-14T21:18:50.855Z,11.43
2018-05-14T21:21:18.434Z,12.50
2018-05-14T21:23:46.781Z,15.50
2018-05-14T21:26:14.234Z,15.50
2018-05-14T21:28:41.804Z,12.63
2018-05-14T21:31:09.367Z,15.77
2018-05-14T21:33:37.865Z,12.87
2018-05-14T21:36:05.530Z,10.63
2018-05-14T21:38:33.764Z,13.80
2018-05-14T21:41:01.240Z,10.33
2018-05-14T21:43:28.785Z,16.90
2018-05-14T21:45:56.942Z,11.10
2018-05-14T21:48:24.408Z,11.50
2018-05-14T21:50:51.845Z,15.50
2018-05-14T21:53:19.314Z,17.67
2018-05-14T21:55:47.776Z,14.07
2018-05-14T21:58:15.226Z,10.40
2018-05-14T22:00:42.782Z,13.00
2018-05-14T22:03:10.255Z,10.90
2018-05-14T22:08:33.001Z,11.57
2018-05-14T22:11:00.499Z,12.33
2018-05-14T22:13:27.971Z,14.10
2018-05-14T22:15:56.187Z,10.80
2018-05-14T22:18:23.679Z,13.87
2018-05-14T22:20:51.101Z,13.83
2018-05-14T22:23:18.614Z,8.37
2018-05-14T22:25:46.853Z,14.10
2018-05-14T22:28:14.289Z,26.40
2018-05-14T22:30:41.762Z,11.30
2018-05-14T22:33:09.220Z,13.20
2018-05-14T22:35:36.783Z,10.40
2018-05-14T22:38:04.245Z,12.80
2018-05-14T22:40:31.808Z,14.60
2018-05-14T22:42:59.253Z,17.97
2018-05-14T22:45:26.831Z,13.93
2018-05-14T22:47:54.573Z,14.63
2018-05-14T22:50:22.162Z,17.20
2018-05-14T22:52:50.404Z,22.43
2018-05-14T22:55:17.960Z,13.90
2018-05-14T22:57:45.419Z,10.53
2018-05-14T23:00:13.707Z,25.17
2018-05-14T23:02:41.253Z,14.10
2018-05-14T23:05:09.015Z,12.63
2018-05-14T23:07:36.583Z,10.73
2018-05-14T23:10:04.039Z,12.20
2018-05-14T23:12:31.586Z,15.87
2018-05-14T23:14:59.061Z,14.03
2018-05-14T23:17:26.542Z,16.23
2018-05-14T23:19:54.774Z,15.20
2018-05-14T23:22:22.231Z,17.17
2018-05-14T23:24:49.774Z,14.33
2018-05-14T23:27:17.247Z,12.57
2018-05-14T23:29:44.826Z,24.57
2018-05-14T23:32:12.292Z,11.53
2018-05-14T23:34:40.525Z,20.20
2018-05-14T23:37:07.974Z,10.60
2018-05-14T23:39:35.540Z,17.87
2018-05-14T23:42:02.990Z,15.33
2018-05-14T23:44:30.446Z,9.70
2018-05-14T23:46:58.333Z,13.20
2018-05-14T23:49:26.450Z,13.13
2018-05-14T23:51:53.908Z,13.87
2018-05-14T23:54:22.243Z,22.50
2018-05-14T23:56:49.820Z,11.77
2018-05-14T23:59:18.035Z,12.97
