createdAt,value
2019-05-29T00:01:19.792Z,99.90
2019-05-29T00:03:45.483Z,99.90
2019-05-29T00:06:14.334Z,99.90
2019-05-29T00:08:43.067Z,99.90
2019-05-29T00:11:12.242Z,99.90
2019-05-29T00:13:40.775Z,99.90
2019-05-29T00:16:10.282Z,99.90
2019-05-29T00:18:38.894Z,99.90
2019-05-29T00:21:08.225Z,99.90
2019-05-29T00:23:36.949Z,99.90
2019-05-29T00:26:06.243Z,99.90
2019-05-29T00:28:34.600Z,99.90
2019-05-29T00:31:02.809Z,99.90
2019-05-29T00:33:31.076Z,99.90
2019-05-29T00:35:59.411Z,99.90
2019-05-29T00:38:27.687Z,99.90
2019-05-29T00:40:56.018Z,99.90
2019-05-29T00:43:24.261Z,99.90
2019-05-29T00:45:52.550Z,99.90
2019-05-29T00:48:21.596Z,99.90
2019-05-29T00:50:49.800Z,99.90
2019-05-29T00:53:18.383Z,99.90
2019-05-29T00:55:46.690Z,99.90
2019-05-29T00:58:14.978Z,99.90
2019-05-29T01:00:43.308Z,99.90
2019-05-29T01:03:11.652Z,99.90
2019-05-29T01:05:39.976Z,99.90
2019-05-29T01:08:08.240Z,99.90
2019-05-29T01:10:36.483Z,99.90
2019-05-29T01:13:04.753Z,99.90
2019-05-29T01:15:32.944Z,99.90
2019-05-29T01:18:01.220Z,99.90
2019-05-29T01:20:29.472Z,99.90
2019-05-29T01:22:57.723Z,99.90
2019-05-29T01:25:26.879Z,99.90
2019-05-29T01:27:55.136Z,99.90
2019-05-29T01:30:23.462Z,99.90
2019-05-29T01:32:51.746Z,99.90
2019-05-29T01:35:20.187Z,99.90
2019-05-29T01:37:49.950Z,99.90
2019-05-29T01:40:22.106Z,99.90
2019-05-29T01:42:49.983Z,99.90
2019-05-29T01:45:19.394Z,99.90
2019-05-29T01:47:47.979Z,99.90
2019-05-29T01:50:17.561Z,99.90
2019-05-29T01:52:46.012Z,99.90
2019-05-29T01:55:15.743Z,99.90
2019-05-29T01:57:44.134Z,99.90
2019-05-29T02:00:12.512Z,99.90
2019-05-29T02:02:40.758Z,99.90
2019-05-29T02:05:09.165Z,99.90
2019-05-29T02:07:37.396Z,99.90
2019-05-29T02:10:06.112Z,99.90
2019-05-29T02:12:34.338Z,99.90
2019-05-29T02:15:02.732Z,99.90
2019-05-29T02:17:30.947Z,99.90
2019-05-29T02:19:59.228Z,99.90
2019-05-29T02:22:27.778Z,99.90
2019-05-29T02:24:56.007Z,99.90
2019-05-29T02:27:25.504Z,99.90
2019-05-29T02:29:53.923Z,99.90
2019-05-29T02:32:23.475Z,99.90
2019-05-29T02:34:51.872Z,99.90
2019-05-29T02:37:22.179Z,99.90
2019-05-29T02:39:50.324Z,99.90
2019-05-29T02:42:18.761Z,99.90
2019-05-29T02:44:47.138Z,99.90
2019-05-29T02:47:15.435Z,99.90
2019-05-29T02:49:43.641Z,99.90
2019-05-29T02:52:11.915Z,99.90
2019-05-29T02:54:40.187Z,99.90
2019-05-29T02:57:08.430Z,99.90
2019-05-29T02:59:36.673Z,99.90
2019-05-29T03:02:04.911Z,99.90
2019-05-29T03:04:33.318Z,99.90
2019-05-29T03:07:01.698Z,99.90
2019-05-29T03:09:30.705Z,99.90
2019-05-29T03:12:00.403Z,99.90
2019-05-29T03:14:29.660Z,99.90
2019-05-29T03:16:58.403Z,99.90
2019-05-29T03:19:27.882Z,99.90
2019-05-29T03:21:56.250Z,99.90
2019-05-29T03:24:26.682Z,99.90
2019-05-29T03:26:54.989Z,99.90
2019-05-29T03:29:23.258Z,99.90
2019-05-29T03:31:51.457Z,99.90
2019-05-29T03:34:19.720Z,99.90
2019-05-29T03:36:48.999Z,99.90
2019-05-29T03:39:17.623Z,99.90
2019-05-29T03:41:45.867Z,99.90
2019-05-29T03:44:14.151Z,99.90
2019-05-29T03:46:45.746Z,99.90
2019-05-29T03:49:12.503Z,99.90
2019-05-29T03:51:40.712Z,99.90
2019-05-29T03:54:08.973Z,99.90
2019-05-29T03:56:38.767Z,99.90
2019-05-29T03:59:07.279Z,99.90
2019-05-29T04:01:37.267Z,99.90
2019-05-29T04:04:05.730Z,99.90
2019-05-29T04:06:35.452Z,99.90
2019-05-29T04:09:05.276Z,99.90
2019-05-29T04:11:37.868Z,99.90
2019-05-29T04:14:06.320Z,99.90
2019-05-29T04:16:54.050Z,99.90
2019-05-29T04:19:06.717Z,99.90
2019-05-29T04:21:38.400Z,99.90
2019-05-29T04:24:06.671Z,99.90
2019-05-29T04:26:38.615Z,99.90
2019-05-29T04:29:06.861Z,99.90
2019-05-29T04:31:36.561Z,99.90
2019-05-29T04:34:06.208Z,99.90
2019-05-29T04:36:35.294Z,99.90
2019-05-29T04:39:06.056Z,99.90
2019-05-29T04:41:34.736Z,99.90
2019-05-29T04:44:03.237Z,99.90
2019-05-29T04:46:33.911Z,99.90
2019-05-29T04:49:02.005Z,99.90
2019-05-29T04:51:31.184Z,99.90
2019-05-29T04:53:59.810Z,99.90
2019-05-29T04:56:28.767Z,99.90
2019-05-29T04:58:57.647Z,99.90
2019-05-29T05:01:27.198Z,99.90
2019-05-29T05:03:55.479Z,99.90
2019-05-29T05:06:23.747Z,99.90
2019-05-29T05:08:52.368Z,99.90
2019-05-29T05:11:21.442Z,99.90
2019-05-29T05:13:49.911Z,99.90
2019-05-29T05:16:18.173Z,99.90
2019-05-29T05:18:47.127Z,99.90
2019-05-29T05:21:15.799Z,98.40
2019-05-29T05:23:44.020Z,98.00
2019-05-29T05:26:12.283Z,98.80
2019-05-29T05:28:43.486Z,99.90
2019-05-29T05:31:10.523Z,99.90
2019-05-29T05:33:38.904Z,99.90
2019-05-29T05:36:07.631Z,99.90
2019-05-29T05:38:36.792Z,99.90
2019-05-29T05:41:06.459Z,99.90
2019-05-29T05:43:36.923Z,99.90
2019-05-29T05:46:04.674Z,99.90
2019-05-29T05:48:33.026Z,99.90
2019-05-29T05:51:01.389Z,99.90
2019-05-29T05:53:29.633Z,99.90
2019-05-29T05:55:57.891Z,99.90
2019-05-29T05:58:26.147Z,99.90
2019-05-29T06:00:54.410Z,99.90
2019-05-29T06:03:22.642Z,99.90
2019-05-29T06:05:50.955Z,99.90
2019-05-29T06:08:19.291Z,99.90
2019-05-29T06:10:50.609Z,99.90
2019-05-29T06:13:20.160Z,99.90
2019-05-29T06:15:48.590Z,99.90
2019-05-29T06:18:21.637Z,99.90
2019-05-29T06:20:48.322Z,99.90
2019-05-29T06:23:16.911Z,99.90
2019-05-29T06:25:45.166Z,99.90
2019-05-29T06:28:13.449Z,99.90
2019-05-29T06:30:43.309Z,99.90
2019-05-29T06:33:12.080Z,99.90
2019-05-29T06:35:41.605Z,99.90
2019-05-29T06:38:10.369Z,99.90
2019-05-29T06:40:40.226Z,99.90
2019-05-29T06:43:12.029Z,99.90
2019-05-29T06:45:42.492Z,99.90
2019-05-29T06:48:12.615Z,99.90
2019-05-29T06:50:41.529Z,99.90
2019-05-29T06:53:10.119Z,99.90
2019-05-29T06:55:39.750Z,99.90
2019-05-29T06:58:08.182Z,99.90
2019-05-29T07:00:38.133Z,99.90
2019-05-29T07:03:06.449Z,99.90
2019-05-29T07:05:35.576Z,99.90
2019-05-29T07:08:18.380Z,99.90
2019-05-29T07:10:34.342Z,99.90
2019-05-29T07:13:02.645Z,99.90
2019-05-29T07:15:30.962Z,99.90
2019-05-29T07:17:59.224Z,99.90
2019-05-29T07:20:27.472Z,99.90
2019-05-29T07:22:56.048Z,99.90
2019-05-29T07:25:24.656Z,99.90
2019-05-29T07:27:53.409Z,99.90
2019-05-29T07:30:21.865Z,99.90
2019-05-29T07:32:57.391Z,99.90
2019-05-29T07:35:21.000Z,99.90
2019-05-29T07:37:49.273Z,99.90
2019-05-29T07:40:17.528Z,99.90
2019-05-29T07:42:55.103Z,99.90
2019-05-29T07:45:18.876Z,99.90
2019-05-29T07:47:48.494Z,99.90
2019-05-29T07:50:17.276Z,99.90
2019-05-29T07:52:47.211Z,99.90
2019-05-29T07:55:16.080Z,99.90
2019-05-29T07:57:44.927Z,99.90
2019-05-29T08:00:13.624Z,99.90
2019-05-29T08:02:45.416Z,99.90
2019-05-29T08:05:14.235Z,99.90
2019-05-29T08:07:43.448Z,99.90
2019-05-29T08:10:12.248Z,99.90
2019-05-29T08:12:46.820Z,99.90
2019-05-29T08:15:11.775Z,99.90
2019-05-29T08:17:40.163Z,99.90
2019-05-29T08:20:08.954Z,99.90
2019-05-29T08:22:37.224Z,99.90
2019-05-29T08:25:05.904Z,99.90
2019-05-29T08:27:34.635Z,99.90
2019-05-29T08:30:02.978Z,99.90
2019-05-29T08:32:31.338Z,99.90
2019-05-29T08:34:59.612Z,99.90
2019-05-29T08:37:27.867Z,99.90
2019-05-29T08:39:56.158Z,99.90
2019-05-29T08:42:24.388Z,99.90
2019-05-29T08:44:52.728Z,99.90
2019-05-29T08:47:21.057Z,99.90
2019-05-29T08:49:51.571Z,99.90
2019-05-29T08:52:19.383Z,99.90
2019-05-29T08:54:50.125Z,99.90
2019-05-29T08:57:18.472Z,99.90
2019-05-29T08:59:46.740Z,99.90
2019-05-29T09:02:15.048Z,99.90
2019-05-29T09:04:44.586Z,99.90
2019-05-29T09:07:12.998Z,99.90
2019-05-29T09:09:41.293Z,99.90
2019-05-29T09:12:09.596Z,99.90
2019-05-29T09:14:37.932Z,99.90
2019-05-29T09:17:06.270Z,99.90
2019-05-29T09:19:35.086Z,99.90
2019-05-29T09:22:03.363Z,99.90
2019-05-29T09:24:31.586Z,99.90
2019-05-29T09:26:59.886Z,99.90
2019-05-29T09:29:28.161Z,99.90
2019-05-29T09:31:56.541Z,99.90
2019-05-29T09:34:24.854Z,99.90
2019-05-29T09:36:55.570Z,99.90
2019-05-29T09:39:23.275Z,99.90
2019-05-29T09:41:51.518Z,99.90
2019-05-29T09:44:33.875Z,99.90
2019-05-29T09:46:50.543Z,99.90
2019-05-29T09:49:20.174Z,99.90
2019-05-29T09:51:50.116Z,99.90
2019-05-29T09:54:18.555Z,99.90
2019-05-29T09:56:47.217Z,99.90
2019-05-29T09:59:15.896Z,99.90
2019-05-29T10:01:44.213Z,99.90
2019-05-29T10:04:12.521Z,99.90
2019-05-29T10:06:41.978Z,99.90
2019-05-29T10:09:10.251Z,99.90
2019-05-29T10:11:38.542Z,99.90
2019-05-29T10:14:07.673Z,99.90
2019-05-29T10:16:35.982Z,99.90
2019-05-29T10:19:05.015Z,99.90
2019-05-29T10:21:40.538Z,99.90
2019-05-29T10:24:04.146Z,99.90
2019-05-29T10:26:32.824Z,99.90
2019-05-29T10:29:08.350Z,99.90
2019-05-29T10:31:31.156Z,99.90
2019-05-29T10:33:59.450Z,99.90
2019-05-29T10:36:28.759Z,99.90
2019-05-29T10:38:57.055Z,99.90
2019-05-29T10:41:26.720Z,99.90
2019-05-29T10:43:55.375Z,99.30
2019-05-29T10:46:23.730Z,99.70
2019-05-29T10:48:54.316Z,99.90
2019-05-29T10:51:22.567Z,99.90
2019-05-29T10:53:53.073Z,99.90
2019-05-29T10:56:21.835Z,99.50
2019-05-29T10:58:56.144Z,99.90
2019-05-29T11:01:20.255Z,99.90
2019-05-29T11:03:52.387Z,99.90
2019-05-29T11:06:21.567Z,99.90
2019-05-29T11:08:50.085Z,99.90
2019-05-29T11:11:18.797Z,99.90
2019-05-29T11:13:47.113Z,99.90
2019-05-29T11:16:15.428Z,99.90
2019-05-29T11:18:43.866Z,99.90
2019-05-29T11:21:12.114Z,99.90
2019-05-29T11:23:40.422Z,99.90
2019-05-29T11:26:09.970Z,99.90
2019-05-29T11:28:38.230Z,99.60
2019-05-29T11:31:06.588Z,99.90
2019-05-29T11:33:34.853Z,98.50
2019-05-29T11:36:12.301Z,96.60
2019-05-29T11:38:33.134Z,96.80
2019-05-29T11:41:23.671Z,98.70
2019-05-29T11:43:31.616Z,99.60
2019-05-29T11:45:59.875Z,98.60
2019-05-29T11:48:28.278Z,98.40
2019-05-29T11:50:56.610Z,99.10
2019-05-29T11:53:24.959Z,96.50
2019-05-29T11:55:54.029Z,95.80
2019-05-29T11:58:31.186Z,96.20
2019-05-29T12:00:52.927Z,97.70
2019-05-29T12:03:21.311Z,98.60
2019-05-29T12:05:49.594Z,98.20
2019-05-29T12:08:17.885Z,97.50
2019-05-29T12:10:46.379Z,95.60
2019-05-29T12:13:14.664Z,94.80
2019-05-29T12:15:42.963Z,95.80
2019-05-29T12:18:23.743Z,97.00
2019-05-29T12:20:41.537Z,96.30
2019-05-29T12:23:25.144Z,97.70
2019-05-29T12:25:40.338Z,98.20
2019-05-29T12:28:08.601Z,96.10
2019-05-29T12:30:36.922Z,96.40
2019-05-29T12:33:05.318Z,97.50
2019-05-29T12:35:33.596Z,97.10
2019-05-29T12:38:01.952Z,97.20
2019-05-29T12:40:31.263Z,95.00
2019-05-29T12:43:01.938Z,95.20
2019-05-29T12:45:31.596Z,93.30
2019-05-29T12:47:59.923Z,93.70
2019-05-29T12:50:28.327Z,95.10
2019-05-29T12:52:57.704Z,93.30
2019-05-29T12:55:26.178Z,93.20
2019-05-29T12:57:55.779Z,91.70
2019-05-29T13:00:24.719Z,91.00
2019-05-29T13:02:54.452Z,91.50
2019-05-29T13:05:24.109Z,91.90
2019-05-29T13:07:52.489Z,90.00
2019-05-29T13:10:30.790Z,91.40
2019-05-29T13:12:52.065Z,95.90
2019-05-29T13:15:21.167Z,94.20
2019-05-29T13:17:49.422Z,89.60
2019-05-29T13:20:22.280Z,90.00
2019-05-29T13:22:48.201Z,92.90
2019-05-29T13:25:19.228Z,90.40
2019-05-29T13:27:47.455Z,92.20
2019-05-29T13:30:17.261Z,91.50
2019-05-29T13:32:45.851Z,93.20
2019-05-29T13:35:14.331Z,93.20
2019-05-29T13:37:43.064Z,92.60
2019-05-29T13:40:11.453Z,91.10
2019-05-29T13:42:39.708Z,91.70
2019-05-29T13:45:17.774Z,92.70
2019-05-29T13:47:41.207Z,91.60
2019-05-29T13:50:12.254Z,91.20
2019-05-29T13:52:40.189Z,91.00
2019-05-29T13:55:08.457Z,85.80
2019-05-29T13:57:39.883Z,86.30
2019-05-29T14:00:30.350Z,88.00
2019-05-29T14:02:40.340Z,87.50
2019-05-29T14:05:08.859Z,88.00
2019-05-29T14:07:37.320Z,87.50
2019-05-29T14:10:09.239Z,90.00
2019-05-29T14:12:38.252Z,90.60
2019-05-29T14:15:08.326Z,90.50
2019-05-29T14:17:36.723Z,91.10
2019-05-29T14:20:06.686Z,92.40
2019-05-29T14:22:37.345Z,93.00
2019-05-29T14:25:07.341Z,92.40
2019-05-29T14:27:37.200Z,92.20
2019-05-29T14:30:08.124Z,93.00
2019-05-29T14:32:36.375Z,93.10
2019-05-29T14:35:07.127Z,90.70
2019-05-29T14:37:35.529Z,90.40
2019-05-29T14:40:04.136Z,90.90
2019-05-29T14:42:33.098Z,89.60
2019-05-29T14:45:02.240Z,91.50
2019-05-29T14:47:30.879Z,91.90
2019-05-29T14:49:59.319Z,90.80
2019-05-29T14:52:27.636Z,89.90
2019-05-29T14:54:57.311Z,91.50
2019-05-29T14:57:26.460Z,90.60
2019-05-29T14:59:55.235Z,90.10
2019-05-29T15:02:25.905Z,92.10
2019-05-29T15:04:54.229Z,94.60
2019-05-29T15:07:23.049Z,94.90
2019-05-29T15:09:51.750Z,94.30
2019-05-29T15:12:21.088Z,95.10
2019-05-29T15:14:49.751Z,94.10
2019-05-29T15:17:18.192Z,94.30
2019-05-29T15:19:46.501Z,94.60
2019-05-29T15:22:16.076Z,93.80
2019-05-29T15:25:01.233Z,94.20
2019-05-29T15:27:16.182Z,95.30
2019-05-29T15:29:44.842Z,92.80
2019-05-29T15:32:14.523Z,93.60
2019-05-29T15:34:42.969Z,91.80
2019-05-29T15:37:15.077Z,93.90
2019-05-29T15:39:42.292Z,90.90
2019-05-29T15:42:10.955Z,92.90
2019-05-29T15:44:39.640Z,94.50
2019-05-29T15:47:08.801Z,91.80
2019-05-29T15:49:39.548Z,93.80
2019-05-29T15:52:08.994Z,93.70
2019-05-29T15:54:37.370Z,90.20
2019-05-29T15:57:06.935Z,90.30
2019-05-29T15:59:35.511Z,88.90
2019-05-29T16:02:04.768Z,87.00
2019-05-29T16:04:33.102Z,85.90
2019-05-29T16:07:01.520Z,84.70
2019-05-29T16:09:29.965Z,86.60
2019-05-29T16:11:58.407Z,89.30
2019-05-29T16:14:26.804Z,89.00
2019-05-29T16:16:55.193Z,88.40
2019-05-29T16:19:23.604Z,90.20
2019-05-29T16:21:51.983Z,91.10
2019-05-29T16:24:23.032Z,92.20
2019-05-29T16:26:52.018Z,91.60
2019-05-29T16:29:20.716Z,92.40
2019-05-29T16:31:49.181Z,92.10
2019-05-29T16:34:18.919Z,92.10
2019-05-29T16:36:47.689Z,92.00
2019-05-29T16:39:16.033Z,91.30
2019-05-29T16:41:44.365Z,90.90
2019-05-29T16:44:13.972Z,91.00
2019-05-29T16:46:42.479Z,91.30
2019-05-29T16:49:12.434Z,92.40
2019-05-29T16:51:42.051Z,92.70
2019-05-29T16:54:10.774Z,92.70
2019-05-29T16:56:39.224Z,92.90
2019-05-29T16:59:07.715Z,92.50
2019-05-29T17:01:36.214Z,92.00
2019-05-29T17:04:04.644Z,92.90
2019-05-29T17:06:33.091Z,93.40
2019-05-29T17:09:01.465Z,93.10
2019-05-29T17:11:29.897Z,93.40
2019-05-29T17:13:58.207Z,93.40
2019-05-29T17:16:26.576Z,95.10
2019-05-29T17:18:55.020Z,94.00
2019-05-29T17:21:23.464Z,94.50
2019-05-29T17:23:51.962Z,94.50
2019-05-29T17:26:20.776Z,95.00
2019-05-29T17:28:49.252Z,94.50
2019-05-29T17:31:18.856Z,94.40
2019-05-29T17:33:47.383Z,94.50
2019-05-29T17:36:16.762Z,94.50
2019-05-29T17:38:46.672Z,94.10
2019-05-29T17:41:15.283Z,93.80
2019-05-29T17:43:44.911Z,94.20
2019-05-29T17:46:13.558Z,94.50
2019-05-29T17:48:41.916Z,94.50
2019-05-29T17:51:10.321Z,95.30
2019-05-29T17:53:38.775Z,94.10
2019-05-29T17:56:07.367Z,94.10
2019-05-29T17:58:35.799Z,94.40
2019-05-29T18:01:04.868Z,93.90
2019-05-29T18:03:33.298Z,93.90
2019-05-29T18:06:01.743Z,94.60
2019-05-29T18:08:30.229Z,94.70
2019-05-29T18:10:58.675Z,94.60
2019-05-29T18:13:27.479Z,94.80
2019-05-29T18:16:15.140Z,94.50
2019-05-29T18:18:43.641Z,94.50
2019-05-29T18:21:12.157Z,94.90
2019-05-29T18:23:40.590Z,95.60
2019-05-29T18:26:09.014Z,95.80
2019-05-29T18:28:37.716Z,95.70
2019-05-29T18:31:06.203Z,95.50
2019-05-29T18:33:34.535Z,95.70
2019-05-29T18:36:02.923Z,96.50
2019-05-29T18:38:32.644Z,97.50
2019-05-29T18:41:01.382Z,96.20
2019-05-29T18:43:29.851Z,95.80
2019-05-29T18:45:58.663Z,97.00
2019-05-29T18:48:27.307Z,97.90
2019-05-29T18:50:56.167Z,97.40
2019-05-29T18:53:24.782Z,97.90
2019-05-29T18:55:53.486Z,99.40
2019-05-29T18:58:22.271Z,99.90
2019-05-29T19:00:50.872Z,99.90
2019-05-29T19:03:19.504Z,99.90
2019-05-29T19:05:48.021Z,99.90
2019-05-29T19:08:17.654Z,99.90
2019-05-29T19:10:46.270Z,99.90
2019-05-29T19:13:14.819Z,99.90
2019-05-29T19:15:43.283Z,99.90
2019-05-29T19:18:12.289Z,99.90
2019-05-29T19:20:40.896Z,99.90
2019-05-29T19:23:09.853Z,99.90
2019-05-29T19:25:38.297Z,99.90
2019-05-29T19:28:06.844Z,99.90
2019-05-29T19:30:35.331Z,99.90
2019-05-29T19:33:03.739Z,99.90
2019-05-29T19:35:32.288Z,99.90
2019-05-29T19:38:00.814Z,99.90
2019-05-29T19:40:30.202Z,99.90
2019-05-29T19:42:59.006Z,99.90
2019-05-29T19:45:28.583Z,99.90
2019-05-29T19:47:57.315Z,99.90
2019-05-29T19:50:26.679Z,99.90
2019-05-29T19:52:55.478Z,99.90
2019-05-29T19:55:23.961Z,99.90
2019-05-29T19:57:56.313Z,99.90
2019-05-29T20:00:22.658Z,99.90
2019-05-29T20:02:51.605Z,99.90
2019-05-29T20:05:20.031Z,99.90
2019-05-29T20:07:48.512Z,99.90
2019-05-29T20:10:17.379Z,99.90
2019-05-29T20:12:46.008Z,99.90
2019-05-29T20:15:14.560Z,99.90
2019-05-29T20:17:43.527Z,99.90
2019-05-29T20:20:12.237Z,99.90
2019-05-29T20:22:40.858Z,99.90
2019-05-29T20:25:12.823Z,99.90
2019-05-29T20:27:39.618Z,99.90
2019-05-29T20:30:11.700Z,99.90
2019-05-29T20:32:41.476Z,99.90
2019-05-29T20:35:09.975Z,99.90
2019-05-29T20:37:38.549Z,99.90
2019-05-29T20:40:07.151Z,99.90
2019-05-29T20:42:36.351Z,99.90
2019-05-29T20:45:06.310Z,99.90
2019-05-29T20:47:35.575Z,99.90
2019-05-29T20:50:04.502Z,99.90
2019-05-29T20:52:33.216Z,99.90
2019-05-29T20:55:01.929Z,99.90
2019-05-29T20:57:31.668Z,99.90
2019-05-29T21:00:00.272Z,99.90
2019-05-29T21:02:28.796Z,99.90
2019-05-29T21:04:57.099Z,99.90
2019-05-29T21:07:26.153Z,99.90
2019-05-29T21:09:54.582Z,99.90
2019-05-29T21:12:23.075Z,99.90
2019-05-29T21:14:51.562Z,99.90
2019-05-29T21:17:20.045Z,99.90
2019-05-29T21:19:48.638Z,99.90
2019-05-29T21:22:17.091Z,99.90
2019-05-29T21:24:57.102Z,99.90
2019-05-29T21:27:15.750Z,99.90
2019-05-29T21:29:45.413Z,99.90
2019-05-29T21:32:14.177Z,99.90
2019-05-29T21:34:42.575Z,99.90
2019-05-29T21:37:10.916Z,99.90
2019-05-29T21:39:40.277Z,99.90
2019-05-29T21:42:08.883Z,99.90
2019-05-29T21:44:38.589Z,99.90
2019-05-29T21:47:07.428Z,99.90
2019-05-29T21:49:37.176Z,99.90
2019-05-29T21:52:05.842Z,99.90
2019-05-29T21:54:34.233Z,99.90
2019-05-29T21:57:02.673Z,99.90
2019-05-29T21:59:31.107Z,99.90
2019-05-29T22:01:59.611Z,99.90
2019-05-29T22:04:28.289Z,99.90
2019-05-29T22:06:56.686Z,99.90
2019-05-29T22:09:24.973Z,99.90
2019-05-29T22:11:54.296Z,99.90
2019-05-29T22:14:22.751Z,99.90
2019-05-29T22:16:51.175Z,99.90
2019-05-29T22:19:19.608Z,99.90
2019-05-29T22:21:47.936Z,99.90
2019-05-29T22:24:16.434Z,99.90
2019-05-29T22:26:44.713Z,99.90
2019-05-29T22:29:18.339Z,99.90
2019-05-29T22:31:43.101Z,99.90
2019-05-29T22:34:11.421Z,99.90
2019-05-29T22:36:39.825Z,99.90
2019-05-29T22:39:08.198Z,99.90
2019-05-29T22:41:36.578Z,99.90
2019-05-29T22:44:04.939Z,99.90
2019-05-29T22:46:33.224Z,99.90
2019-05-29T22:49:02.027Z,99.90
2019-05-29T22:51:31.096Z,99.90
2019-05-29T22:53:59.934Z,99.90
2019-05-29T22:56:28.316Z,99.90
2019-05-29T22:58:57.959Z,99.90
2019-05-29T23:01:26.444Z,99.90
2019-05-29T23:03:56.074Z,99.90
2019-05-29T23:06:24.531Z,99.90
2019-05-29T23:08:54.048Z,99.90
2019-05-29T23:11:22.730Z,99.90
2019-05-29T23:13:52.167Z,99.90
2019-05-29T23:16:20.524Z,99.90
2019-05-29T23:18:48.905Z,99.90
2019-05-29T23:21:17.231Z,99.90
2019-05-29T23:23:45.527Z,99.90
2019-05-29T23:26:14.286Z,99.90
2019-05-29T23:28:42.580Z,99.90
2019-05-29T23:31:10.880Z,99.90
2019-05-29T23:33:39.193Z,99.90
2019-05-29T23:36:08.465Z,99.90
2019-05-29T23:38:36.727Z,99.90
2019-05-29T23:41:05.097Z,99.90
2019-05-29T23:43:33.314Z,99.90
2019-05-29T23:46:02.399Z,99.90
2019-05-29T23:48:31.176Z,99.90
2019-05-29T23:50:59.578Z,99.90
2019-05-29T23:53:27.876Z,99.90
2019-05-29T23:55:56.160Z,99.90
2019-05-29T23:58:24.386Z,99.90
