createdAt,value
2018-03-26T00:00:17.147Z,25.10
2018-03-26T00:02:44.645Z,26.30
2018-03-26T00:05:12.882Z,24.83
2018-03-26T00:07:40.365Z,25.60
2018-03-26T00:10:08.632Z,25.07
2018-03-26T00:12:36.892Z,25.80
2018-03-26T00:15:04.376Z,24.80
2018-03-26T00:17:32.628Z,24.97
2018-03-26T00:20:00.109Z,24.17
2018-03-26T00:22:27.608Z,25.00
2018-03-26T00:24:55.067Z,25.40
2018-03-26T00:27:22.566Z,27.20
2018-03-26T00:29:50.038Z,24.77
2018-03-26T00:32:18.292Z,26.30
2018-03-26T00:34:45.778Z,26.60
2018-03-26T00:37:14.031Z,24.10
2018-03-26T00:39:41.521Z,24.23
2018-03-26T00:42:09.743Z,26.47
2018-03-26T00:44:37.219Z,24.63
2018-03-26T00:47:04.731Z,25.60
2018-03-26T00:49:32.196Z,24.17
2018-03-26T00:51:59.686Z,26.33
2018-03-26T00:54:27.161Z,25.40
2018-03-26T00:56:54.640Z,26.10
2018-03-26T00:59:22.186Z,24.80
2018-03-26T01:01:50.409Z,24.90
2018-03-26T01:04:17.905Z,25.50
2018-03-26T01:06:45.380Z,26.27
2018-03-26T01:09:13.618Z,25.37
2018-03-26T01:11:41.115Z,28.00
2018-03-26T01:14:09.357Z,27.03
2018-03-26T01:16:36.848Z,27.70
2018-03-26T01:19:05.352Z,27.60
2018-03-26T01:21:32.817Z,25.27
2018-03-26T01:24:00.300Z,26.77
2018-03-26T01:26:27.783Z,26.63
2018-03-26T01:28:55.242Z,28.10
2018-03-26T01:31:22.717Z,26.50
2018-03-26T01:33:50.408Z,25.93
2018-03-26T01:36:18.651Z,27.90
2018-03-26T01:38:46.909Z,25.20
2018-03-26T01:41:14.390Z,24.90
2018-03-26T01:43:48.776Z,25.20
2018-03-26T01:46:16.244Z,25.10
2018-03-26T01:48:43.718Z,23.30
2018-03-26T01:51:11.955Z,26.00
2018-03-26T01:53:39.449Z,23.07
2018-03-26T01:56:09.478Z,23.63
2018-03-26T01:58:36.952Z,23.83
2018-03-26T02:01:04.446Z,23.87
2018-03-26T02:03:31.956Z,25.63
2018-03-26T02:05:59.430Z,24.70
2018-03-26T02:08:33.432Z,23.50
2018-03-26T02:11:00.941Z,24.50
2018-03-26T02:13:28.413Z,23.30
2018-03-26T02:15:56.636Z,23.10
2018-03-26T02:18:24.139Z,22.87
2018-03-26T02:20:52.378Z,22.73
2018-03-26T02:23:19.874Z,23.30
2018-03-26T02:25:48.117Z,25.30
2018-03-26T02:28:15.613Z,25.70
2018-03-26T02:30:43.875Z,26.27
2018-03-26T02:33:11.340Z,25.40
2018-03-26T02:35:43.236Z,28.40
2018-03-26T02:38:10.711Z,27.50
2018-03-26T02:40:38.166Z,26.60
2018-03-26T02:43:06.439Z,27.17
2018-03-26T02:45:33.928Z,27.17
2018-03-26T02:48:01.394Z,28.17
2018-03-26T02:50:28.884Z,28.87
2018-03-26T02:52:56.367Z,29.77
2018-03-26T02:55:23.834Z,30.23
2018-03-26T02:57:52.096Z,27.90
2018-03-26T03:00:19.642Z,26.73
2018-03-26T03:02:47.118Z,27.87
2018-03-26T03:05:14.592Z,27.57
2018-03-26T03:07:42.052Z,28.43
2018-03-26T03:10:09.533Z,28.20
2018-03-26T03:12:36.993Z,28.33
2018-03-26T03:15:04.459Z,26.17
2018-03-26T03:17:32.731Z,27.17
2018-03-26T03:20:00.208Z,27.10
2018-03-26T03:22:28.629Z,28.67
2018-03-26T03:24:56.122Z,28.07
2018-03-26T03:27:24.358Z,29.17
2018-03-26T03:29:51.849Z,27.67
2018-03-26T03:32:19.323Z,29.07
2018-03-26T03:34:46.799Z,28.80
2018-03-26T03:37:14.274Z,28.97
2018-03-26T03:39:41.767Z,30.20
2018-03-26T03:42:09.249Z,29.47
2018-03-26T03:44:37.496Z,30.17
2018-03-26T03:47:04.987Z,30.47
2018-03-26T03:49:33.457Z,30.63
2018-03-26T03:52:01.716Z,30.43
2018-03-26T03:54:29.185Z,28.13
2018-03-26T03:56:56.682Z,30.43
2018-03-26T03:59:24.195Z,32.00
2018-03-26T04:01:51.660Z,28.10
2018-03-26T04:04:19.123Z,30.40
2018-03-26T04:06:46.633Z,30.53
2018-03-26T04:09:14.098Z,30.60
2018-03-26T04:11:41.572Z,30.30
2018-03-26T04:14:09.068Z,30.07
2018-03-26T04:16:37.286Z,30.50
2018-03-26T04:19:04.750Z,30.50
2018-03-26T04:21:32.240Z,29.57
2018-03-26T04:24:00.489Z,31.67
2018-03-26T04:26:27.976Z,30.63
2018-03-26T04:28:56.221Z,30.33
2018-03-26T04:31:23.673Z,27.60
2018-03-26T04:33:51.135Z,28.97
2018-03-26T04:36:19.229Z,28.30
2018-03-26T04:38:46.688Z,28.03
2018-03-26T04:41:14.133Z,26.07
2018-03-26T04:43:41.649Z,26.30
2018-03-26T04:46:09.232Z,25.80
2018-03-26T04:48:36.703Z,27.50
2018-03-26T04:51:04.203Z,29.23
2018-03-26T04:53:31.680Z,28.93
2018-03-26T04:55:59.148Z,27.37
2018-03-26T04:58:26.635Z,28.60
2018-03-26T05:00:54.122Z,28.40
2018-03-26T05:03:23.037Z,29.50
2018-03-26T05:05:50.517Z,29.70
2018-03-26T05:08:17.988Z,28.73
2018-03-26T05:10:45.452Z,30.03
2018-03-26T05:13:12.953Z,27.90
2018-03-26T05:15:40.426Z,30.37
2018-03-26T05:18:07.904Z,29.73
2018-03-26T05:20:35.385Z,32.33
2018-03-26T05:23:02.846Z,29.50
2018-03-26T05:25:30.336Z,31.00
2018-03-26T05:27:57.845Z,29.03
2018-03-26T05:30:25.316Z,32.00
2018-03-26T05:32:52.782Z,30.27
2018-03-26T05:35:21.053Z,31.13
2018-03-26T05:37:48.535Z,25.07
2018-03-26T05:40:24.264Z,25.80
2018-03-26T05:42:51.824Z,25.10
2018-03-26T05:45:19.294Z,26.07
2018-03-26T05:47:48.583Z,26.40
2018-03-26T05:50:16.825Z,27.30
2018-03-26T05:52:44.313Z,28.30
2018-03-26T05:55:11.783Z,27.43
2018-03-26T05:57:40.022Z,24.20
2018-03-26T06:00:07.543Z,26.50
2018-03-26T06:02:35.054Z,29.27
2018-03-26T06:05:02.567Z,27.60
2018-03-26T06:07:30.834Z,29.80
2018-03-26T06:09:58.318Z,29.23
2018-03-26T06:12:25.827Z,30.03
2018-03-26T06:14:53.465Z,30.13
2018-03-26T06:17:20.968Z,31.70
2018-03-26T06:19:48.484Z,31.17
2018-03-26T06:22:15.960Z,31.00
2018-03-26T06:24:43.458Z,30.80
2018-03-26T06:27:10.941Z,30.83
2018-03-26T06:29:44.336Z,32.53
2018-03-26T06:32:11.835Z,31.90
2018-03-26T06:34:40.078Z,32.37
2018-03-26T06:37:17.531Z,32.30
2018-03-26T06:39:45.021Z,30.57
2018-03-26T06:42:12.507Z,31.80
2018-03-26T06:44:40.757Z,31.93
2018-03-26T06:47:08.249Z,31.40
2018-03-26T06:49:35.737Z,31.57
2018-03-26T06:52:03.214Z,30.57
2018-03-26T06:54:30.685Z,30.67
2018-03-26T06:56:58.156Z,31.07
2018-03-26T06:59:25.658Z,31.67
2018-03-26T07:01:53.136Z,32.77
2018-03-26T07:04:20.605Z,32.77
2018-03-26T07:06:48.118Z,34.10
2018-03-26T07:09:15.601Z,32.80
2018-03-26T07:11:43.096Z,32.60
2018-03-26T07:14:10.591Z,33.27
2018-03-26T07:16:38.068Z,35.90
2018-03-26T07:19:05.539Z,32.30
2018-03-26T07:21:33.023Z,35.57
2018-03-26T07:24:00.481Z,34.20
2018-03-26T07:26:27.965Z,33.93
2018-03-26T07:28:56.275Z,35.17
2018-03-26T07:31:24.486Z,32.27
2018-03-26T07:33:51.946Z,34.17
2018-03-26T07:36:19.435Z,34.57
2018-03-26T07:38:46.927Z,33.03
2018-03-26T07:41:14.468Z,33.13
2018-03-26T07:43:42.842Z,33.20
2018-03-26T07:46:10.312Z,33.07
2018-03-26T07:48:37.799Z,34.87
2018-03-26T07:51:05.267Z,35.00
2018-03-26T07:53:32.773Z,35.40
2018-03-26T07:56:00.343Z,32.70
2018-03-26T07:58:27.813Z,34.80
2018-03-26T08:00:55.334Z,34.57
2018-03-26T08:03:23.560Z,33.20
2018-03-26T08:05:51.060Z,36.63
2018-03-26T08:08:19.282Z,36.33
2018-03-26T08:10:46.766Z,33.77
2018-03-26T08:13:14.276Z,35.43
2018-03-26T08:15:41.756Z,36.17
2018-03-26T08:18:09.227Z,36.70
2018-03-26T08:20:37.482Z,35.90
2018-03-26T08:23:04.947Z,36.50
2018-03-26T08:25:32.415Z,37.17
2018-03-26T08:27:59.902Z,37.57
2018-03-26T08:30:28.144Z,37.70
2018-03-26T08:32:55.619Z,35.77
2018-03-26T08:35:23.147Z,36.33
2018-03-26T08:37:50.640Z,38.60
2018-03-26T08:40:18.105Z,37.83
2018-03-26T08:42:45.599Z,38.33
2018-03-26T08:45:13.108Z,43.20
2018-03-26T08:47:40.585Z,45.90
2018-03-26T08:50:14.894Z,48.07
2018-03-26T08:52:42.369Z,46.27
2018-03-26T08:55:10.645Z,42.63
2018-03-26T08:57:38.114Z,47.37
2018-03-26T09:00:05.759Z,46.03
2018-03-26T09:02:33.263Z,50.40
2018-03-26T09:05:00.777Z,49.50
2018-03-26T09:07:28.299Z,47.83
2018-03-26T09:09:55.806Z,49.20
2018-03-26T09:12:23.292Z,46.50
2018-03-26T09:14:50.776Z,47.73
2018-03-26T09:17:18.279Z,47.87
2018-03-26T09:19:45.767Z,48.90
2018-03-26T09:22:13.257Z,44.63
2018-03-26T09:24:40.740Z,44.17
2018-03-26T09:27:08.250Z,46.20
2018-03-26T09:29:35.753Z,42.97
2018-03-26T09:32:04.014Z,43.87
2018-03-26T09:34:32.240Z,42.17
2018-03-26T09:36:59.734Z,44.30
2018-03-26T09:39:27.201Z,44.10
2018-03-26T09:41:54.670Z,43.30
2018-03-26T09:44:22.160Z,41.77
2018-03-26T09:46:49.656Z,41.20
2018-03-26T09:49:17.137Z,40.00
2018-03-26T09:51:45.974Z,40.10
2018-03-26T09:54:13.454Z,36.67
2018-03-26T09:56:40.941Z,42.33
2018-03-26T09:59:09.203Z,40.93
2018-03-26T10:01:42.377Z,38.77
2018-03-26T10:04:09.873Z,38.47
2018-03-26T10:06:38.112Z,38.70
2018-03-26T10:09:05.584Z,41.73
2018-03-26T10:11:33.118Z,41.57
2018-03-26T10:14:00.605Z,39.00
2018-03-26T10:16:28.090Z,38.00
2018-03-26T10:18:55.592Z,37.17
2018-03-26T10:21:23.112Z,37.67
2018-03-26T10:23:50.592Z,35.73
2018-03-26T10:26:18.082Z,37.90
2018-03-26T10:28:45.547Z,37.50
2018-03-26T10:31:13.083Z,35.70
2018-03-26T10:33:40.581Z,30.63
2018-03-26T10:36:08.824Z,31.27
2018-03-26T10:38:36.299Z,30.03
2018-03-26T10:41:03.783Z,22.40
2018-03-26T10:43:32.041Z,24.00
2018-03-26T10:46:00.276Z,21.30
2018-03-26T10:48:27.763Z,19.70
2018-03-26T10:50:55.235Z,23.17
2018-03-26T10:53:23.463Z,20.93
2018-03-26T10:55:50.960Z,20.57
2018-03-26T10:58:19.235Z,20.50
2018-03-26T11:00:47.496Z,20.40
2018-03-26T11:03:14.951Z,18.40
2018-03-26T11:05:42.501Z,20.70
2018-03-26T11:08:09.963Z,21.13
2018-03-26T11:10:37.459Z,19.90
2018-03-26T11:13:04.992Z,21.10
2018-03-26T11:15:32.472Z,19.57
2018-03-26T11:18:00.730Z,19.90
2018-03-26T11:20:28.250Z,19.67
2018-03-26T11:22:55.727Z,21.37
2018-03-26T11:25:23.232Z,20.77
2018-03-26T11:27:50.720Z,20.60
2018-03-26T11:30:18.202Z,20.73
2018-03-26T11:32:45.684Z,22.67
2018-03-26T11:35:13.943Z,22.13
2018-03-26T11:37:41.436Z,19.30
2018-03-26T11:40:08.926Z,21.07
2018-03-26T11:42:36.381Z,19.93
2018-03-26T11:45:03.894Z,20.20
2018-03-26T11:47:32.136Z,18.63
2018-03-26T11:49:59.643Z,17.20
2018-03-26T11:52:27.148Z,17.67
2018-03-26T11:54:54.644Z,16.20
2018-03-26T11:57:23.751Z,14.47
2018-03-26T11:59:52.330Z,14.97
2018-03-26T12:02:19.872Z,14.43
2018-03-26T12:04:48.117Z,13.60
2018-03-26T12:07:15.617Z,15.67
2018-03-26T12:09:43.875Z,14.77
2018-03-26T12:12:11.365Z,15.90
2018-03-26T12:14:39.149Z,14.50
2018-03-26T12:17:06.874Z,15.70
2018-03-26T12:19:35.143Z,13.90
2018-03-26T12:22:03.387Z,11.87
2018-03-26T12:24:42.860Z,11.10
2018-03-26T12:27:11.119Z,10.63
2018-03-26T12:29:50.366Z,12.00
2018-03-26T12:32:18.631Z,11.70
2018-03-26T12:34:58.031Z,16.40
2018-03-26T12:37:25.522Z,12.60
2018-03-26T12:39:53.024Z,12.00
2018-03-26T12:42:20.511Z,13.00
2018-03-26T12:44:59.842Z,11.50
2018-03-26T12:47:27.303Z,11.83
2018-03-26T12:49:54.788Z,10.90
2018-03-26T12:52:34.224Z,10.23
2018-03-26T12:55:01.688Z,10.93
2018-03-26T12:57:41.544Z,12.17
2018-03-26T13:00:09.027Z,12.60
2018-03-26T13:02:36.548Z,13.10
2018-03-26T13:05:04.795Z,11.70
2018-03-26T13:07:32.296Z,11.43
2018-03-26T13:10:00.586Z,11.03
2018-03-26T13:12:28.818Z,11.80
2018-03-26T13:14:56.315Z,11.13
2018-03-26T13:17:24.563Z,12.77
2018-03-26T13:19:52.133Z,13.03
2018-03-26T13:22:20.452Z,11.30
2018-03-26T13:24:47.923Z,12.37
2018-03-26T13:27:15.474Z,11.27
2018-03-26T13:29:42.974Z,11.40
2018-03-26T13:32:10.468Z,13.23
2018-03-26T13:34:38.006Z,13.07
2018-03-26T13:37:06.299Z,13.10
2018-03-26T13:39:33.812Z,12.90
2018-03-26T13:42:01.296Z,13.53
2018-03-26T13:44:28.804Z,12.93
2018-03-26T13:46:56.392Z,13.23
2018-03-26T13:49:23.891Z,12.70
2018-03-26T13:51:51.400Z,13.33
2018-03-26T13:54:18.893Z,11.13
2018-03-26T13:56:47.132Z,12.07
2018-03-26T13:59:14.636Z,14.10
2018-03-26T14:01:42.142Z,13.20
2018-03-26T14:04:09.648Z,12.90
2018-03-26T14:06:37.893Z,12.10
2018-03-26T14:09:17.211Z,11.83
2018-03-26T14:11:56.513Z,13.60
2018-03-26T14:14:35.828Z,12.40
2018-03-26T14:17:15.161Z,13.17
2018-03-26T14:19:42.682Z,12.40
2018-03-26T14:22:10.221Z,12.97
2018-03-26T14:24:37.734Z,11.97
2018-03-26T14:27:05.986Z,12.90
2018-03-26T14:29:33.540Z,14.60
2018-03-26T14:32:01.005Z,13.37
2018-03-26T14:34:28.501Z,13.93
2018-03-26T14:36:56.775Z,12.03
2018-03-26T14:39:24.272Z,12.20
2018-03-26T14:41:51.769Z,11.83
2018-03-26T14:44:20.052Z,11.73
2018-03-26T14:46:47.527Z,12.47
2018-03-26T14:49:15.040Z,13.07
2018-03-26T14:51:42.500Z,12.30
2018-03-26T14:54:09.988Z,12.40
2018-03-26T14:56:37.491Z,12.27
2018-03-26T14:59:04.991Z,13.30
2018-03-26T15:01:32.519Z,14.30
2018-03-26T15:04:01.797Z,13.97
2018-03-26T15:06:29.304Z,14.40
2018-03-26T15:08:57.610Z,12.90
2018-03-26T15:11:25.107Z,10.67
2018-03-26T15:13:52.626Z,10.90
2018-03-26T15:16:20.120Z,10.83
2018-03-26T15:18:47.620Z,11.53
2018-03-26T15:21:15.890Z,10.10
2018-03-26T15:23:44.132Z,10.47
2018-03-26T15:26:11.632Z,10.67
2018-03-26T15:28:39.883Z,11.47
2018-03-26T15:31:07.698Z,11.00
2018-03-26T15:33:35.183Z,10.70
2018-03-26T15:36:02.656Z,9.33
2018-03-26T15:38:30.188Z,9.63
2018-03-26T15:40:57.662Z,9.40
2018-03-26T15:43:25.139Z,8.40
2018-03-26T15:45:52.655Z,9.00
2018-03-26T15:48:20.132Z,8.20
2018-03-26T15:50:47.623Z,8.80
2018-03-26T15:53:15.872Z,8.83
2018-03-26T15:55:43.348Z,9.07
2018-03-26T15:58:11.684Z,9.13
2018-03-26T16:00:39.888Z,9.53
2018-03-26T16:03:13.020Z,8.90
2018-03-26T16:05:40.507Z,7.43
2018-03-26T16:08:07.981Z,7.90
2018-03-26T16:10:35.497Z,6.50
2018-03-26T16:13:02.995Z,5.80
2018-03-26T16:15:30.476Z,5.80
2018-03-26T16:17:58.744Z,4.70
2018-03-26T16:20:26.225Z,4.70
2018-03-26T16:22:54.471Z,4.63
2018-03-26T16:25:21.970Z,5.20
2018-03-26T16:27:49.467Z,4.10
2018-03-26T16:30:16.951Z,4.97
2018-03-26T16:32:44.429Z,4.60
2018-03-26T16:35:12.668Z,4.80
2018-03-26T16:37:40.162Z,5.10
2018-03-26T16:40:08.416Z,4.97
2018-03-26T16:42:42.623Z,4.87
2018-03-26T16:45:10.104Z,5.20
2018-03-26T16:47:38.362Z,4.40
2018-03-26T16:50:05.842Z,4.57
2018-03-26T16:52:34.116Z,4.33
2018-03-26T16:55:02.381Z,4.90
2018-03-26T16:57:30.640Z,4.40
2018-03-26T16:59:58.120Z,6.10
2018-03-26T17:02:26.356Z,5.47
2018-03-26T17:04:53.905Z,5.83
2018-03-26T17:07:21.365Z,7.17
2018-03-26T17:09:48.877Z,6.93
2018-03-26T17:12:16.349Z,6.50
2018-03-26T17:14:43.852Z,7.43
2018-03-26T17:17:11.339Z,6.63
2018-03-26T17:19:38.878Z,7.23
2018-03-26T17:22:06.403Z,7.20
2018-03-26T17:24:33.864Z,8.57
2018-03-26T17:27:01.403Z,6.40
2018-03-26T17:29:28.905Z,7.73
2018-03-26T17:31:56.376Z,7.70
2018-03-26T17:34:23.860Z,7.47
2018-03-26T17:36:51.322Z,8.50
2018-03-26T17:39:18.806Z,7.40
2018-03-26T17:41:46.302Z,7.30
2018-03-26T17:44:14.547Z,7.83
2018-03-26T17:46:42.015Z,7.03
2018-03-26T17:49:09.550Z,7.07
2018-03-26T17:51:37.021Z,6.60
2018-03-26T17:54:04.527Z,6.90
2018-03-26T17:56:32.783Z,6.33
2018-03-26T17:59:00.298Z,6.43
2018-03-26T18:01:27.794Z,6.73
2018-03-26T18:03:55.272Z,6.00
2018-03-26T18:06:22.797Z,6.50
2018-03-26T18:08:50.279Z,6.50
2018-03-26T18:11:18.559Z,5.80
2018-03-26T18:13:46.814Z,6.10
2018-03-26T18:16:14.302Z,6.93
2018-03-26T18:18:42.791Z,6.10
2018-03-26T18:21:10.318Z,6.00
2018-03-26T18:23:37.817Z,7.10
2018-03-26T18:26:05.305Z,5.60
2018-03-26T18:28:32.807Z,5.60
2018-03-26T18:31:00.315Z,7.37
2018-03-26T18:33:27.801Z,6.43
2018-03-26T18:35:55.298Z,5.10
2018-03-26T18:38:23.566Z,5.70
2018-03-26T18:40:51.063Z,4.93
2018-03-26T18:43:18.559Z,6.37
2018-03-26T18:45:46.849Z,6.00
2018-03-26T18:48:15.152Z,5.00
2018-03-26T18:50:42.642Z,5.07
2018-03-26T18:53:10.182Z,5.40
2018-03-26T18:55:38.423Z,4.60
2018-03-26T18:58:06.742Z,4.37
2018-03-26T19:00:34.261Z,4.23
2018-03-26T19:03:01.796Z,4.10
2018-03-26T19:05:29.273Z,4.13
2018-03-26T19:07:56.737Z,4.50
2018-03-26T19:10:24.232Z,4.80
2018-03-26T19:12:51.732Z,6.40
2018-03-26T19:15:19.243Z,11.80
2018-03-26T19:17:46.763Z,9.47
2018-03-26T19:20:14.272Z,8.23
2018-03-26T19:22:41.820Z,8.50
2018-03-26T19:25:09.319Z,8.40
2018-03-26T19:27:36.798Z,7.43
2018-03-26T19:30:04.315Z,6.60
2018-03-26T19:32:31.835Z,7.40
2018-03-26T19:34:59.296Z,9.30
2018-03-26T19:37:26.796Z,9.00
2018-03-26T19:39:54.277Z,7.60
2018-03-26T19:42:22.568Z,7.63
2018-03-26T19:44:50.086Z,8.80
2018-03-26T19:47:17.567Z,8.80
2018-03-26T19:49:45.061Z,7.83
2018-03-26T19:52:12.548Z,8.43
2018-03-26T19:54:40.054Z,8.07
2018-03-26T19:57:07.541Z,8.97
2018-03-26T19:59:35.064Z,7.27
2018-03-26T20:02:02.569Z,8.23
2018-03-26T20:04:31.982Z,8.23
2018-03-26T20:06:59.597Z,8.93
2018-03-26T20:09:27.075Z,10.60
2018-03-26T20:11:54.578Z,16.77
2018-03-26T20:14:22.110Z,13.93
2018-03-26T20:16:56.084Z,10.47
2018-03-26T20:19:24.684Z,11.23
2018-03-26T20:21:58.753Z,11.50
2018-03-26T20:24:26.276Z,11.97
2018-03-26T20:26:53.808Z,11.83
2018-03-26T20:29:21.307Z,17.60
2018-03-26T20:31:48.857Z,12.40
2018-03-26T20:34:16.368Z,9.83
2018-03-26T20:36:43.868Z,10.60
2018-03-26T20:39:11.377Z,10.40
2018-03-26T20:41:38.870Z,10.40
2018-03-26T20:44:06.358Z,9.80
2018-03-26T20:46:33.867Z,9.77
2018-03-26T20:49:01.418Z,12.27
2018-03-26T20:51:28.921Z,14.17
2018-03-26T20:53:56.411Z,15.27
2018-03-26T20:56:23.908Z,14.27
2018-03-26T20:58:51.428Z,13.53
2018-03-26T21:01:18.961Z,9.37
2018-03-26T21:03:46.472Z,12.77
2018-03-26T21:06:13.978Z,11.40
2018-03-26T21:08:41.483Z,11.23
2018-03-26T21:11:08.993Z,10.97
2018-03-26T21:13:36.499Z,11.00
2018-03-26T21:16:03.999Z,11.77
2018-03-26T21:18:31.471Z,11.50
2018-03-26T21:20:58.977Z,11.47
2018-03-26T21:23:26.480Z,10.57
2018-03-26T21:25:53.960Z,10.47
2018-03-26T21:28:22.544Z,11.13
2018-03-26T21:30:50.060Z,10.10
2018-03-26T21:33:17.544Z,10.47
2018-03-26T21:35:45.851Z,10.67
2018-03-26T21:38:14.101Z,10.17
2018-03-26T21:40:41.945Z,9.67
2018-03-26T21:43:09.438Z,9.57
2018-03-26T21:45:41.047Z,9.77
2018-03-26T21:48:08.608Z,9.20
2018-03-26T21:50:36.103Z,9.93
2018-03-26T21:53:03.623Z,9.67
2018-03-26T21:55:31.174Z,10.77
2018-03-26T21:57:58.684Z,10.13
2018-03-26T22:00:26.222Z,11.60
2018-03-26T22:02:53.706Z,10.13
2018-03-26T22:05:28.303Z,9.67
2018-03-26T22:07:55.790Z,10.87
2018-03-26T22:10:24.064Z,10.20
2018-03-26T22:12:52.367Z,10.47
2018-03-26T22:15:19.854Z,10.60
2018-03-26T22:17:47.354Z,8.90
2018-03-26T22:20:15.610Z,9.97
2018-03-26T22:22:43.102Z,9.10
2018-03-26T22:25:10.596Z,8.70
2018-03-26T22:27:38.063Z,9.70
2018-03-26T22:30:05.592Z,8.60
2018-03-26T22:32:33.064Z,10.63
2018-03-26T22:35:00.531Z,9.77
2018-03-26T22:37:28.041Z,10.07
2018-03-26T22:39:56.081Z,8.20
2018-03-26T22:42:23.572Z,9.10
2018-03-26T22:44:51.065Z,9.87
2018-03-26T22:47:18.558Z,9.17
2018-03-26T22:49:46.070Z,9.47
2018-03-26T22:52:13.574Z,9.53
2018-03-26T22:54:41.071Z,8.90
2018-03-26T22:57:08.560Z,9.30
2018-03-26T22:59:36.086Z,9.23
2018-03-26T23:02:03.587Z,8.70
2018-03-26T23:04:31.085Z,8.00
2018-03-26T23:06:58.630Z,7.63
2018-03-26T23:09:26.146Z,8.80
2018-03-26T23:11:53.617Z,8.13
2018-03-26T23:14:21.123Z,7.60
2018-03-26T23:16:48.614Z,8.20
2018-03-26T23:19:16.136Z,8.40
2018-03-26T23:21:43.623Z,8.23
2018-03-26T23:24:11.114Z,7.80
2018-03-26T23:26:38.632Z,8.80
2018-03-26T23:29:10.001Z,8.63
2018-03-26T23:31:37.503Z,7.40
2018-03-26T23:34:05.000Z,8.40
2018-03-26T23:36:32.497Z,9.43
2018-03-26T23:39:00.003Z,8.60
2018-03-26T23:41:27.545Z,7.37
2018-03-26T23:43:55.045Z,9.97
2018-03-26T23:46:22.531Z,9.27
2018-03-26T23:48:50.012Z,8.47
2018-03-26T23:51:17.573Z,7.83
2018-03-26T23:53:45.059Z,8.13
2018-03-26T23:56:12.537Z,8.13
2018-03-26T23:58:40.044Z,9.63
