createdAt,value
2022-09-02T00:09:01.230Z,5.95
2022-09-02T00:19:05.940Z,7.72
2022-09-02T00:29:10.337Z,5.63
2022-09-02T00:39:13.465Z,5.57
2022-09-02T00:49:24.324Z,5.78
2022-09-02T00:59:31.446Z,3.83
2022-09-02T01:09:36.298Z,4.60
2022-09-02T01:19:48.134Z,6.13
2022-09-02T01:29:55.376Z,5.90
2022-09-02T01:39:58.706Z,9.20
2022-09-02T01:50:04.809Z,5.20
2022-09-02T02:00:10.810Z,7.85
2022-09-02T02:10:20.453Z,3.10
2022-09-02T02:20:27.064Z,6.35
2022-09-02T02:30:31.727Z,7.90
2022-09-02T02:40:37.038Z,7.63
2022-09-02T02:50:42.472Z,9.13
2022-09-02T03:00:46.305Z,7.32
2022-09-02T03:20:59.789Z,6.47
2022-09-02T03:31:04.400Z,6.07
2022-09-02T03:41:07.545Z,9.73
2022-09-02T03:51:12.253Z,9.38
2022-09-02T04:01:16.915Z,8.23
2022-09-02T04:11:23.254Z,14.33
2022-09-02T04:21:29.794Z,13.10
2022-09-02T04:31:34.719Z,19.23
2022-09-02T04:41:39.451Z,15.10
2022-09-02T04:51:46.940Z,18.92
2022-09-02T05:12:04.213Z,19.00
2022-09-02T05:22:15.884Z,16.88
2022-09-02T05:32:21.148Z,19.50
2022-09-02T05:42:26.076Z,21.45
2022-09-02T05:52:31.277Z,20.00
2022-09-02T06:02:34.623Z,21.27
2022-09-02T06:12:42.660Z,21.77
2022-09-02T06:22:46.479Z,30.75
2022-09-02T06:32:52.072Z,30.77
2022-09-02T06:42:56.456Z,34.45
2022-09-02T06:53:17.823Z,36.83
2022-09-02T07:03:41.975Z,49.35
2022-09-02T07:13:48.689Z,53.97
2022-09-02T07:23:53.550Z,47.40
2022-09-02T07:33:59.455Z,48.17
2022-09-02T07:44:04.348Z,47.83
2022-09-02T07:54:09.950Z,50.23
2022-09-02T08:04:13.960Z,44.72
2022-09-02T08:14:21.723Z,47.40
2022-09-02T08:24:24.738Z,44.35
2022-09-02T08:34:29.326Z,41.95
2022-09-02T08:44:37.617Z,40.20
2022-09-02T08:54:47.434Z,45.80
2022-09-02T09:05:06.292Z,39.55
2022-09-02T09:15:16.534Z,31.42
2022-09-02T09:25:20.806Z,24.42
2022-09-02T09:35:26.589Z,22.80
2022-09-02T09:45:33.353Z,21.23
2022-09-02T09:55:52.945Z,13.50
2022-09-02T10:05:57.742Z,11.38
2022-09-02T10:16:31.940Z,7.95
2022-09-02T10:26:39.827Z,6.68
2022-09-02T10:37:09.378Z,10.35
2022-09-02T10:47:30.196Z,5.85
2022-09-02T10:57:46.147Z,9.52
2022-09-02T11:07:56.651Z,7.53
2022-09-02T11:18:06.355Z,6.85
2022-09-02T11:28:26.735Z,11.73
2022-09-02T11:38:37.676Z,8.82
2022-09-02T11:49:03.964Z,5.60
2022-09-02T11:59:09.293Z,3.35
2022-09-02T12:09:12.564Z,7.80
2022-09-02T12:19:30.920Z,8.55
2022-09-02T12:29:35.015Z,5.03
2022-09-02T12:39:55.350Z,6.00
2022-09-02T12:50:05.695Z,8.13
2022-09-02T13:00:16.537Z,9.88
2022-09-02T13:10:33.657Z,6.03
2022-09-02T13:21:01.323Z,5.25
2022-09-02T13:31:23.852Z,5.30
2022-09-02T13:41:33.070Z,3.87
2022-09-02T13:51:45.438Z,7.28
2022-09-02T14:01:49.457Z,4.75
2022-09-02T14:11:56.684Z,4.40
2022-09-02T14:22:02.395Z,4.40
2022-09-02T14:32:13.732Z,8.68
2022-09-02T14:42:17.407Z,4.82
2022-09-02T14:52:26.612Z,11.52
2022-09-02T15:02:35.206Z,8.73
2022-09-02T15:12:49.206Z,5.97
2022-09-02T15:22:53.308Z,7.03
2022-09-02T15:32:58.422Z,5.97
2022-09-02T15:43:01.737Z,7.35
2022-09-02T15:53:06.414Z,8.18
2022-09-02T16:03:10.930Z,6.80
2022-09-02T16:13:16.556Z,5.25
2022-09-02T16:23:19.783Z,7.60
2022-09-02T16:33:24.325Z,5.47
2022-09-02T16:43:27.480Z,7.93
2022-09-02T16:53:33.001Z,5.68
2022-09-02T17:03:37.916Z,7.03
2022-09-02T17:13:42.529Z,9.57
2022-09-02T17:23:45.890Z,10.05
2022-09-02T17:43:54.037Z,6.00
2022-09-02T18:14:25.431Z,6.72
2022-09-02T18:24:51.061Z,9.27
2022-09-02T18:35:06.135Z,4.32
2022-09-02T18:45:21.364Z,6.60
2022-09-02T18:55:34.898Z,14.15
2022-09-02T19:05:38.567Z,7.22
2022-09-02T19:15:43.688Z,7.43
2022-09-02T19:25:47.189Z,6.65
2022-09-02T19:35:52.224Z,10.97
2022-09-02T19:45:56.066Z,15.85
2022-09-02T19:56:01.483Z,4.00
2022-09-02T20:06:06.049Z,8.68
2022-09-02T20:16:18.430Z,9.98
2022-09-02T20:26:36.718Z,5.10
2022-09-02T20:36:48.930Z,4.78
2022-09-02T20:47:07.215Z,8.27
2022-09-02T20:57:27.271Z,6.57
2022-09-02T21:07:35.647Z,9.23
2022-09-02T21:17:48.731Z,6.82
2022-09-02T21:27:56.908Z,11.55
2022-09-02T21:38:11.281Z,8.35
2022-09-02T21:48:23.800Z,14.38
2022-09-02T21:58:52.605Z,5.22
2022-09-02T22:09:06.706Z,6.30
2022-09-02T22:19:11.175Z,10.03
2022-09-02T22:39:33.990Z,6.90
2022-09-02T22:49:59.455Z,9.57
2022-09-02T23:00:08.373Z,7.82
2022-09-02T23:10:23.630Z,7.25
2022-09-02T23:20:44.702Z,31.85
2022-09-02T23:31:01.296Z,58.22
2022-09-02T23:41:09.152Z,43.10
2022-09-02T23:51:19.193Z,44.45
