createdAt,value
2023-05-05T00:01:47.367Z,0.10
2023-05-05T00:04:14.238Z,0.10
2023-05-05T00:06:40.926Z,0.20
2023-05-05T00:09:07.536Z,0.20
2023-05-05T00:11:33.999Z,0.20
2023-05-05T00:14:00.624Z,0.30
2023-05-05T00:16:27.453Z,0.40
2023-05-05T00:18:54.122Z,0.30
2023-05-05T00:21:20.717Z,0.20
2023-05-05T00:23:47.190Z,0.20
2023-05-05T00:26:14.107Z,1.10
2023-05-05T00:28:41.093Z,0.20
2023-05-05T00:31:07.841Z,0.10
2023-05-05T00:33:34.539Z,0.20
2023-05-05T00:36:01.289Z,0.20
2023-05-05T00:38:28.946Z,0.30
2023-05-05T00:40:55.906Z,0.20
2023-05-05T00:43:22.390Z,0.50
2023-05-05T00:45:48.914Z,0.60
2023-05-05T00:48:17.130Z,0.30
2023-05-05T00:50:44.997Z,0.30
2023-05-05T00:53:11.975Z,0.40
2023-05-05T00:55:38.565Z,0.30
2023-05-05T00:58:05.173Z,0.40
2023-05-05T01:00:31.753Z,0.30
2023-05-05T01:02:59.370Z,0.40
2023-05-05T01:05:28.109Z,0.40
2023-05-05T01:08:14.849Z,0.30
2023-05-05T01:10:46.165Z,0.20
2023-05-05T01:13:44.247Z,0.20
2023-05-05T01:16:18.104Z,0.50
2023-05-05T01:19:05.226Z,0.50
2023-05-05T01:24:45.647Z,0.40
2023-05-05T01:27:49.248Z,0.60
2023-05-05T01:30:34.315Z,0.50
2023-05-05T01:33:06.754Z,0.50
2023-05-05T01:35:36.737Z,0.50
2023-05-05T01:38:07.247Z,0.50
2023-05-05T01:40:39.369Z,1.10
2023-05-05T01:43:06.968Z,0.40
2023-05-05T01:45:35.820Z,0.50
2023-05-05T01:48:02.564Z,0.40
2023-05-05T01:50:29.260Z,0.50
2023-05-05T01:52:58.023Z,0.80
2023-05-05T01:55:25.687Z,0.50
2023-05-05T01:57:53.320Z,0.60
2023-05-05T02:00:19.990Z,0.80
2023-05-05T02:02:47.740Z,0.50
2023-05-05T02:05:14.329Z,0.50
2023-05-05T02:07:41.151Z,0.40
2023-05-05T02:10:10.456Z,0.60
2023-05-05T02:12:37.240Z,0.50
2023-05-05T02:15:05.047Z,0.40
2023-05-05T02:17:31.686Z,0.40
2023-05-05T02:19:59.056Z,0.60
2023-05-05T02:22:25.782Z,0.40
2023-05-05T02:24:52.465Z,0.50
2023-05-05T02:27:19.163Z,0.70
2023-05-05T02:29:53.394Z,0.50
2023-05-05T02:32:32.762Z,0.60
2023-05-05T02:35:04.304Z,0.50
2023-05-05T02:37:31.088Z,0.60
2023-05-05T02:40:06.263Z,0.70
2023-05-05T02:42:38.982Z,0.60
2023-05-05T02:45:12.276Z,0.50
2023-05-05T02:47:40.722Z,0.80
2023-05-05T02:50:08.378Z,0.50
2023-05-05T02:52:35.614Z,1.10
2023-05-05T02:55:03.240Z,0.70
2023-05-05T02:57:37.928Z,0.90
2023-05-05T03:00:14.078Z,0.90
2023-05-05T03:02:50.194Z,0.80
2023-05-05T03:05:19.932Z,0.90
2023-05-05T03:08:03.620Z,0.70
2023-05-05T03:10:35.168Z,0.70
2023-05-05T03:13:02.733Z,0.90
2023-05-05T03:15:49.538Z,0.80
2023-05-05T03:18:18.606Z,0.40
2023-05-05T03:20:48.264Z,1.10
2023-05-05T03:23:18.390Z,1.10
2023-05-05T03:25:47.091Z,0.80
2023-05-05T03:28:20.155Z,0.80
2023-05-05T03:30:46.630Z,1.30
2023-05-05T03:33:14.067Z,0.90
2023-05-05T03:35:40.773Z,1.00
2023-05-05T03:38:08.421Z,0.80
2023-05-05T03:40:43.569Z,1.00
2023-05-05T03:43:11.942Z,0.80
2023-05-05T03:45:38.724Z,1.00
2023-05-05T03:48:06.639Z,1.10
2023-05-05T03:50:33.268Z,0.80
2023-05-05T03:52:59.903Z,1.00
2023-05-05T03:55:26.853Z,1.10
2023-05-05T03:57:53.370Z,1.50
2023-05-05T04:00:20.042Z,1.40
2023-05-05T04:02:46.688Z,1.00
2023-05-05T04:05:13.954Z,1.10
2023-05-05T04:07:40.563Z,1.20
2023-05-05T04:10:08.756Z,1.10
2023-05-05T04:12:35.823Z,1.00
2023-05-05T04:15:02.622Z,1.30
2023-05-05T04:17:29.208Z,1.00
2023-05-05T04:19:55.778Z,1.00
2023-05-05T04:22:22.447Z,1.10
2023-05-05T04:24:49.148Z,1.20
2023-05-05T04:27:15.932Z,1.70
2023-05-05T04:29:42.586Z,1.50
2023-05-05T04:32:09.594Z,1.30
2023-05-05T04:34:36.218Z,1.70
2023-05-05T04:37:02.930Z,1.10
2023-05-05T04:39:29.985Z,1.60
2023-05-05T04:41:56.793Z,0.90
2023-05-05T04:44:23.973Z,1.90
2023-05-05T04:46:50.948Z,1.70
2023-05-05T04:49:17.487Z,1.60
2023-05-05T04:51:44.117Z,1.50
2023-05-05T04:54:10.672Z,1.50
2023-05-05T04:56:37.228Z,1.90
2023-05-05T04:59:03.788Z,1.70
2023-05-05T05:01:30.425Z,1.80
2023-05-05T05:03:57.039Z,1.70
2023-05-05T05:06:23.910Z,1.80
2023-05-05T05:08:50.329Z,1.50
2023-05-05T05:11:16.852Z,1.60
2023-05-05T05:13:43.441Z,1.40
2023-05-05T05:16:09.975Z,1.80
2023-05-05T05:18:36.463Z,1.30
2023-05-05T05:21:03.501Z,1.80
2023-05-05T05:23:30.093Z,1.90
2023-05-05T05:25:57.159Z,2.00
2023-05-05T05:28:23.820Z,1.60
2023-05-05T05:30:53.947Z,1.90
2023-05-05T05:33:20.587Z,1.50
2023-05-05T05:35:47.634Z,1.80
2023-05-05T05:38:14.530Z,1.40
2023-05-05T05:40:41.192Z,1.40
2023-05-05T05:43:07.652Z,1.90
2023-05-05T05:45:34.625Z,2.10
2023-05-05T05:48:01.789Z,1.80
2023-05-05T05:50:28.773Z,2.20
2023-05-05T05:52:55.872Z,2.30
2023-05-05T05:55:22.623Z,2.10
2023-05-05T05:57:49.170Z,2.10
2023-05-05T06:00:16.196Z,2.20
2023-05-05T06:02:45.162Z,1.90
2023-05-05T06:05:14.004Z,1.90
2023-05-05T06:07:41.261Z,2.00
2023-05-05T06:10:25.819Z,2.10
2023-05-05T06:12:54.097Z,2.40
2023-05-05T06:15:20.673Z,2.50
2023-05-05T06:17:47.354Z,2.20
2023-05-05T06:20:13.955Z,2.40
2023-05-05T06:22:40.568Z,2.10
2023-05-05T06:25:07.609Z,2.40
2023-05-05T06:27:34.508Z,2.30
2023-05-05T06:30:01.164Z,2.30
2023-05-05T06:32:27.685Z,2.60
2023-05-05T06:34:54.255Z,2.20
2023-05-05T06:37:20.769Z,2.10
2023-05-05T06:39:47.289Z,2.10
2023-05-05T06:42:13.754Z,1.80
2023-05-05T06:44:40.305Z,2.20
2023-05-05T06:47:06.921Z,2.80
2023-05-05T06:49:33.641Z,2.20
2023-05-05T06:52:00.183Z,2.50
2023-05-05T06:54:26.838Z,2.60
2023-05-05T06:56:53.398Z,3.20
2023-05-05T06:59:19.897Z,2.00
2023-05-05T07:01:46.391Z,2.10
2023-05-05T07:04:13.082Z,2.90
2023-05-05T07:06:39.753Z,2.10
2023-05-05T07:09:06.725Z,2.40
2023-05-05T07:11:33.304Z,2.80
2023-05-05T07:13:59.844Z,2.40
2023-05-05T07:16:27.294Z,2.80
2023-05-05T07:18:53.927Z,2.20
2023-05-05T07:21:20.406Z,2.40
2023-05-05T07:23:47.818Z,2.50
2023-05-05T07:26:15.180Z,2.90
2023-05-05T07:28:43.143Z,3.00
2023-05-05T07:31:09.747Z,2.90
2023-05-05T07:33:36.230Z,2.30
2023-05-05T07:36:02.957Z,2.70
2023-05-05T07:38:29.505Z,2.40
2023-05-05T07:40:55.987Z,1.90
2023-05-05T07:43:22.475Z,2.50
2023-05-05T07:45:48.984Z,2.20
2023-05-05T07:48:15.506Z,2.30
2023-05-05T07:50:42.220Z,2.80
2023-05-05T07:53:14.438Z,2.60
2023-05-05T07:55:41.880Z,2.30
2023-05-05T07:58:08.638Z,2.30
2023-05-05T08:00:35.632Z,2.90
2023-05-05T08:03:02.275Z,2.20
2023-05-05T08:05:28.876Z,2.60
2023-05-05T08:07:55.477Z,2.50
2023-05-05T08:10:22.421Z,2.20
2023-05-05T08:12:49.169Z,2.40
2023-05-05T08:15:15.855Z,2.30
2023-05-05T08:17:50.633Z,2.40
2023-05-05T08:20:17.933Z,2.20
2023-05-05T08:22:44.714Z,2.20
2023-05-05T08:25:11.563Z,2.00
2023-05-05T08:27:39.203Z,2.80
2023-05-05T08:30:06.339Z,3.00
2023-05-05T08:32:33.037Z,2.30
2023-05-05T08:35:01.494Z,2.40
2023-05-05T08:37:28.010Z,2.30
2023-05-05T08:39:54.534Z,2.60
2023-05-05T08:42:35.542Z,2.80
2023-05-05T08:45:04.788Z,2.70
2023-05-05T08:47:32.300Z,2.50
2023-05-05T08:49:58.956Z,3.00
2023-05-05T08:52:25.469Z,2.10
2023-05-05T08:54:57.781Z,2.40
2023-05-05T08:57:27.997Z,2.20
2023-05-05T08:59:54.592Z,2.00
2023-05-05T09:02:23.988Z,2.00
2023-05-05T09:04:51.694Z,2.40
2023-05-05T09:07:18.193Z,3.10
2023-05-05T09:09:44.780Z,2.00
2023-05-05T09:12:11.355Z,1.90
2023-05-05T09:14:37.910Z,2.40
2023-05-05T09:17:04.482Z,2.20
2023-05-05T09:19:31.194Z,2.40
2023-05-05T09:21:57.800Z,2.00
2023-05-05T09:24:24.587Z,1.80
2023-05-05T09:26:51.238Z,2.20
2023-05-05T09:29:21.347Z,2.10
2023-05-05T09:32:09.119Z,2.40
2023-05-05T09:34:36.203Z,2.20
2023-05-05T09:37:03.270Z,1.70
2023-05-05T09:39:29.767Z,2.10
2023-05-05T09:41:56.329Z,2.00
2023-05-05T09:44:36.772Z,2.10
2023-05-05T09:49:39.127Z,2.20
2023-05-05T09:52:15.751Z,1.80
2023-05-05T09:54:43.038Z,2.10
2023-05-05T09:57:09.705Z,1.80
2023-05-05T09:59:36.547Z,1.90
2023-05-05T10:02:13.008Z,1.90
2023-05-05T10:04:39.586Z,1.80
2023-05-05T10:07:06.315Z,1.90
2023-05-05T10:09:33.006Z,2.10
2023-05-05T10:11:59.931Z,2.00
2023-05-05T10:14:26.899Z,1.60
2023-05-05T10:16:54.707Z,1.80
2023-05-05T10:19:22.745Z,1.80
2023-05-05T10:24:39.079Z,1.60
2023-05-05T10:27:15.393Z,1.30
2023-05-05T10:29:59.717Z,1.20
2023-05-05T10:35:04.089Z,1.40
2023-05-05T10:37:30.689Z,1.50
2023-05-05T10:40:00.265Z,1.50
2023-05-05T10:42:27.713Z,1.50
2023-05-05T10:44:54.561Z,1.90
2023-05-05T10:47:22.293Z,1.40
2023-05-05T10:50:05.614Z,1.40
2023-05-05T10:52:38.535Z,1.30
2023-05-05T10:55:17.700Z,1.40
2023-05-05T10:57:46.437Z,1.50
2023-05-05T11:00:55.981Z,1.10
2023-05-05T11:03:25.193Z,1.20
2023-05-05T11:06:26.009Z,1.00
2023-05-05T11:08:55.966Z,1.40
2023-05-05T11:11:25.401Z,1.10
2023-05-05T11:13:53.998Z,1.30
2023-05-05T11:16:50.582Z,1.30
2023-05-05T11:19:46.952Z,1.40
2023-05-05T11:22:16.967Z,1.30
2023-05-05T11:24:45.693Z,1.30
2023-05-05T11:27:15.001Z,1.30
2023-05-05T11:30:08.003Z,1.30
2023-05-05T11:32:37.949Z,1.30
2023-05-05T11:35:07.182Z,1.10
2023-05-05T11:37:36.925Z,1.40
2023-05-05T11:40:21.230Z,1.00
2023-05-05T11:42:50.437Z,1.10
2023-05-05T11:45:23.758Z,1.20
2023-05-05T11:47:53.306Z,0.80
2023-05-05T11:50:23.080Z,1.10
2023-05-05T11:52:52.407Z,1.10
2023-05-05T12:02:55.635Z,0.80
2023-05-05T12:05:21.633Z,0.80
2023-05-05T12:07:47.643Z,1.10
2023-05-05T12:10:15.767Z,1.10
2023-05-05T12:12:41.723Z,1.20
2023-05-05T12:15:08.709Z,0.90
2023-05-05T12:17:39.688Z,1.20
2023-05-05T12:20:07.070Z,0.90
2023-05-05T12:22:33.205Z,0.90
2023-05-05T12:25:06.848Z,0.90
2023-05-05T12:27:32.775Z,1.10
2023-05-05T12:30:13.516Z,1.90
2023-05-05T12:32:39.532Z,2.30
2023-05-05T12:35:07.235Z,0.80
2023-05-05T12:37:33.033Z,1.00
2023-05-05T12:39:58.890Z,1.50
2023-05-05T12:42:24.752Z,0.80
2023-05-05T12:44:50.722Z,0.80
2023-05-05T12:47:33.206Z,0.90
2023-05-05T12:49:59.770Z,1.10
2023-05-05T12:52:44.547Z,0.90
2023-05-05T12:55:10.841Z,1.00
2023-05-05T12:57:37.765Z,0.60
2023-05-05T13:00:14.794Z,1.30
2023-05-05T13:02:40.654Z,0.80
2023-05-05T13:05:08.198Z,0.80
2023-05-05T13:07:34.351Z,0.90
2023-05-05T13:10:08.980Z,0.90
2023-05-05T13:12:34.850Z,0.80
2023-05-05T13:15:00.597Z,0.90
2023-05-05T13:17:26.379Z,1.00
2023-05-05T13:19:52.294Z,0.90
2023-05-05T13:22:18.152Z,1.60
2023-05-05T13:24:52.133Z,1.00
2023-05-05T13:27:19.351Z,0.90
2023-05-05T13:29:45.578Z,1.00
2023-05-05T13:32:11.317Z,0.60
2023-05-05T13:34:38.428Z,0.80
2023-05-05T13:37:04.268Z,1.80
2023-05-05T13:39:30.198Z,0.70
2023-05-05T13:41:56.016Z,0.80
2023-05-05T13:44:22.050Z,1.00
2023-05-05T13:46:48.009Z,0.80
2023-05-05T13:49:13.938Z,0.60
2023-05-05T13:51:39.876Z,1.00
2023-05-05T13:54:06.339Z,0.80
2023-05-05T13:56:32.985Z,0.60
2023-05-05T13:58:58.892Z,0.80
2023-05-05T14:01:25.211Z,0.70
2023-05-05T14:03:51.211Z,1.00
2023-05-05T14:06:17.423Z,0.80
2023-05-05T14:08:43.214Z,0.60
2023-05-05T14:11:08.983Z,1.40
2023-05-05T14:13:34.935Z,1.00
2023-05-05T14:16:01.043Z,0.80
2023-05-05T14:18:27.700Z,0.70
2023-05-05T14:20:54.017Z,0.70
2023-05-05T14:23:19.915Z,0.90
2023-05-05T14:25:45.967Z,0.60
2023-05-05T14:28:11.921Z,0.80
2023-05-05T14:30:39.074Z,0.80
2023-05-05T14:33:04.972Z,1.10
2023-05-05T14:35:31.132Z,0.50
2023-05-05T14:37:57.097Z,0.60
2023-05-05T14:40:22.962Z,0.70
2023-05-05T14:42:50.484Z,0.80
2023-05-05T14:45:17.138Z,0.50
2023-05-05T14:47:43.110Z,0.50
2023-05-05T14:50:09.753Z,0.70
2023-05-05T14:52:38.524Z,0.70
2023-05-05T14:55:05.319Z,0.40
2023-05-05T14:57:31.456Z,0.60
2023-05-05T14:59:57.468Z,0.30
2023-05-05T15:02:23.494Z,0.80
2023-05-05T15:04:49.924Z,0.70
2023-05-05T15:07:16.165Z,0.60
2023-05-05T15:09:42.068Z,0.50
2023-05-05T15:12:07.882Z,0.80
2023-05-05T15:14:35.883Z,0.60
2023-05-05T15:17:02.209Z,0.70
2023-05-05T15:19:28.940Z,0.60
2023-05-05T15:21:54.949Z,0.50
2023-05-05T15:24:21.340Z,1.00
2023-05-05T15:26:47.226Z,0.60
2023-05-05T15:29:13.147Z,0.40
2023-05-05T15:31:38.968Z,0.50
2023-05-05T15:34:05.524Z,0.60
2023-05-05T15:36:31.618Z,0.70
2023-05-05T15:38:57.412Z,0.50
2023-05-05T15:41:26.535Z,0.60
2023-05-05T15:43:52.439Z,0.60
2023-05-05T15:46:18.393Z,0.70
2023-05-05T15:48:44.198Z,1.20
2023-05-05T15:51:12.087Z,0.80
2023-05-05T15:53:38.078Z,1.20
2023-05-05T15:56:04.223Z,0.80
2023-05-05T15:58:30.443Z,0.70
2023-05-05T16:00:56.311Z,0.40
2023-05-05T16:03:22.195Z,0.60
2023-05-05T16:05:48.158Z,0.60
2023-05-05T16:08:13.973Z,0.70
2023-05-05T16:10:40.256Z,0.60
2023-05-05T16:13:06.135Z,0.50
2023-05-05T16:15:32.315Z,0.60
2023-05-05T16:17:58.221Z,0.80
2023-05-05T16:20:24.037Z,0.70
2023-05-05T16:22:50.170Z,0.60
2023-05-05T16:25:17.780Z,0.60
2023-05-05T16:27:43.704Z,0.70
2023-05-05T16:30:12.245Z,0.60
2023-05-05T16:32:38.130Z,0.70
2023-05-05T16:35:06.407Z,0.60
2023-05-05T16:37:32.540Z,0.90
2023-05-05T16:39:59.909Z,0.70
2023-05-05T16:42:25.738Z,0.80
2023-05-05T16:44:51.605Z,0.70
2023-05-05T16:47:17.472Z,0.90
2023-05-05T16:52:09.522Z,0.90
2023-05-05T16:54:35.325Z,1.40
2023-05-05T16:57:03.275Z,0.70
2023-05-05T16:59:31.406Z,0.60
2023-05-05T17:04:23.524Z,0.80
2023-05-05T17:06:50.201Z,0.60
2023-05-05T17:09:15.985Z,1.10
2023-05-05T17:11:41.918Z,0.80
2023-05-05T17:14:07.660Z,0.80
2023-05-05T17:16:33.924Z,0.70
2023-05-05T17:18:59.998Z,1.30
2023-05-05T17:21:26.219Z,1.20
2023-05-05T17:23:52.035Z,1.10
2023-05-05T17:26:17.952Z,1.10
2023-05-05T17:28:43.821Z,0.90
2023-05-05T17:31:09.604Z,0.90
2023-05-05T17:33:35.451Z,1.40
2023-05-05T17:36:01.271Z,0.80
2023-05-05T17:38:27.613Z,0.90
2023-05-05T17:40:53.513Z,1.10
2023-05-05T17:43:19.358Z,0.70
2023-05-05T17:45:46.092Z,0.90
2023-05-05T17:48:11.995Z,0.90
2023-05-05T17:50:37.887Z,1.40
2023-05-05T17:53:04.338Z,1.00
2023-05-05T17:55:30.256Z,0.70
2023-05-05T17:57:56.770Z,1.00
2023-05-05T18:00:22.669Z,1.10
2023-05-05T18:02:48.718Z,1.00
2023-05-05T18:05:14.651Z,1.00
2023-05-05T18:07:40.680Z,1.20
2023-05-05T18:10:07.734Z,1.40
2023-05-05T18:12:33.669Z,1.70
2023-05-05T18:15:00.982Z,0.90
2023-05-05T18:17:26.827Z,0.60
2023-05-05T18:19:52.622Z,0.90
2023-05-05T18:22:18.446Z,1.00
2023-05-05T18:24:45.811Z,0.90
2023-05-05T18:27:11.675Z,1.10
2023-05-05T18:29:37.691Z,1.10
2023-05-05T18:32:05.549Z,0.90
2023-05-05T18:34:32.170Z,0.80
2023-05-05T18:36:58.135Z,1.00
2023-05-05T18:39:24.016Z,0.70
2023-05-05T18:41:49.924Z,0.80
2023-05-05T18:44:15.761Z,0.90
2023-05-05T18:46:42.693Z,0.90
2023-05-05T18:49:08.759Z,0.80
2023-05-05T18:51:34.637Z,0.60
2023-05-05T18:54:00.682Z,1.00
2023-05-05T18:56:26.993Z,0.60
2023-05-05T18:58:53.087Z,0.70
2023-05-05T19:01:19.741Z,0.60
2023-05-05T19:03:47.643Z,0.70
2023-05-05T19:06:13.700Z,0.90
2023-05-05T19:08:39.727Z,0.80
2023-05-05T19:11:05.598Z,0.70
2023-05-05T19:13:31.519Z,0.60
2023-05-05T19:15:57.364Z,0.60
2023-05-05T19:18:23.769Z,0.80
2023-05-05T19:20:49.670Z,0.60
2023-05-05T19:23:15.484Z,0.50
2023-05-05T19:25:42.140Z,0.50
2023-05-05T19:28:09.206Z,0.60
2023-05-05T19:30:35.423Z,0.50
2023-05-05T19:33:01.469Z,0.60
2023-05-05T19:35:29.105Z,0.60
2023-05-05T19:37:55.269Z,0.70
2023-05-05T19:40:21.144Z,0.50
2023-05-05T19:42:47.119Z,0.30
2023-05-05T19:45:12.962Z,0.80
2023-05-05T19:47:38.812Z,0.90
2023-05-05T19:50:05.181Z,0.60
2023-05-05T19:52:31.172Z,0.80
2023-05-05T19:54:57.924Z,0.60
2023-05-05T19:57:23.841Z,0.80
2023-05-05T19:59:49.667Z,0.80
2023-05-05T20:02:16.402Z,0.50
2023-05-05T20:04:43.255Z,0.70
2023-05-05T20:07:09.133Z,0.80
2023-05-05T20:09:37.065Z,0.90
2023-05-05T20:12:03.443Z,0.50
2023-05-05T20:14:29.193Z,0.70
2023-05-05T20:16:55.105Z,0.90
2023-05-05T20:19:21.025Z,1.30
2023-05-05T20:21:46.860Z,1.00
2023-05-05T20:24:12.727Z,1.20
2023-05-05T20:26:38.474Z,1.00
2023-05-05T20:29:04.255Z,1.10
2023-05-05T20:31:30.473Z,1.00
2023-05-05T20:33:56.458Z,0.70
2023-05-05T20:36:25.591Z,1.20
2023-05-05T20:38:52.015Z,1.10
2023-05-05T20:41:18.007Z,1.00
2023-05-05T20:43:43.796Z,0.50
2023-05-05T20:46:12.831Z,0.30
2023-05-05T20:48:42.470Z,0.20
2023-05-05T20:51:09.072Z,0.20
2023-05-05T20:53:35.032Z,0.20
2023-05-05T20:56:00.909Z,0.00
2023-05-05T20:58:26.781Z,0.10
2023-05-05T21:00:52.712Z,0.00
2023-05-05T21:03:18.852Z,0.10
2023-05-05T21:05:44.731Z,0.10
2023-05-05T21:08:10.661Z,0.00
2023-05-05T21:10:36.480Z,0.10
2023-05-05T21:13:02.287Z,0.00
2023-05-05T21:15:28.402Z,0.30
2023-05-05T21:17:55.019Z,0.00
2023-05-05T21:20:20.931Z,0.00
2023-05-05T21:22:46.778Z,0.10
2023-05-05T21:25:17.877Z,0.00
2023-05-05T21:27:43.752Z,0.10
2023-05-05T21:30:11.155Z,0.10
2023-05-05T21:32:38.448Z,0.00
2023-05-05T21:35:05.652Z,0.00
2023-05-05T21:37:31.538Z,0.00
2023-05-05T21:39:57.384Z,0.00
2023-05-05T21:42:23.362Z,0.00
2023-05-05T21:44:49.155Z,0.00
2023-05-05T21:47:15.771Z,0.00
2023-05-05T21:49:41.649Z,0.10
2023-05-05T21:52:07.661Z,0.00
2023-05-05T21:54:33.590Z,0.00
2023-05-05T21:57:00.002Z,0.00
2023-05-05T21:59:25.962Z,0.00
2023-05-05T22:01:51.856Z,0.00
2023-05-05T22:04:17.815Z,0.00
2023-05-05T22:06:43.621Z,0.00
2023-05-05T22:09:09.570Z,0.00
2023-05-05T22:11:35.369Z,0.00
2023-05-05T22:14:01.265Z,0.00
2023-05-05T22:16:27.128Z,0.00
2023-05-05T22:18:52.927Z,0.00
2023-05-05T22:21:20.576Z,0.00
2023-05-05T22:23:46.689Z,0.00
2023-05-05T22:26:12.519Z,0.00
2023-05-05T22:28:38.280Z,0.00
2023-05-05T22:31:04.111Z,0.00
2023-05-05T22:33:30.067Z,0.00
2023-05-05T22:35:56.225Z,0.00
2023-05-05T22:38:22.105Z,0.00
2023-05-05T22:40:48.651Z,0.00
2023-05-05T22:43:14.558Z,0.00
2023-05-05T22:45:40.592Z,0.10
2023-05-05T22:48:06.555Z,0.10
2023-05-05T22:50:32.548Z,0.00
2023-05-05T22:52:58.374Z,0.00
2023-05-05T22:55:24.195Z,0.00
2023-05-05T22:57:51.862Z,0.00
2023-05-05T23:00:17.886Z,0.00
2023-05-05T23:02:43.758Z,0.30
2023-05-05T23:05:09.889Z,0.00
2023-05-05T23:07:36.134Z,0.00
2023-05-05T23:10:03.104Z,0.10
2023-05-05T23:12:29.189Z,0.10
2023-05-05T23:14:55.343Z,0.00
2023-05-05T23:17:21.224Z,0.00
2023-05-05T23:19:47.642Z,0.00
2023-05-05T23:22:13.585Z,0.00
2023-05-05T23:24:39.556Z,0.10
2023-05-05T23:27:05.318Z,0.00
2023-05-05T23:29:31.273Z,0.00
2023-05-05T23:31:57.420Z,0.00
2023-05-05T23:34:23.564Z,0.00
2023-05-05T23:36:49.450Z,0.10
2023-05-05T23:39:15.946Z,0.30
2023-05-05T23:41:41.819Z,0.00
2023-05-05T23:44:07.710Z,0.00
2023-05-05T23:46:33.629Z,0.00
2023-05-05T23:48:59.415Z,0.10
2023-05-05T23:51:26.640Z,0.30
2023-05-05T23:53:52.748Z,0.00
2023-05-05T23:56:19.246Z,0.10
2023-05-05T23:58:45.313Z,0.00
