createdAt,value
2019-04-29T00:00:01.913Z,85.21
2019-04-29T00:00:31.978Z,85.11
2019-04-29T00:01:01.916Z,85.08
2019-04-29T00:01:31.977Z,84.94
2019-04-29T00:02:01.926Z,84.93
2019-04-29T00:02:32.102Z,84.84
2019-04-29T00:03:01.944Z,84.79
2019-04-29T00:03:31.985Z,84.84
2019-04-29T00:04:03.198Z,84.98
2019-04-29T00:04:31.973Z,84.96
2019-04-29T00:05:01.927Z,84.89
2019-04-29T00:05:31.977Z,84.85
2019-04-29T00:06:01.923Z,84.82
2019-04-29T00:06:31.982Z,84.68
2019-04-29T00:07:01.922Z,84.53
2019-04-29T00:07:31.979Z,84.51
2019-04-29T00:08:01.991Z,84.58
2019-04-29T00:08:31.976Z,84.61
2019-04-29T00:09:01.925Z,84.50
2019-04-29T00:09:31.973Z,84.46
2019-04-29T00:10:01.912Z,84.25
2019-04-29T00:10:31.985Z,84.21
2019-04-29T00:11:01.922Z,84.21
2019-04-29T00:11:31.984Z,84.12
2019-04-29T00:12:01.929Z,83.99
2019-04-29T00:12:31.991Z,84.11
2019-04-29T00:13:01.922Z,84.17
2019-04-29T00:13:31.992Z,84.16
2019-04-29T00:14:01.920Z,83.89
2019-04-29T00:14:33.103Z,83.83
2019-04-29T00:15:01.936Z,83.85
2019-04-29T00:15:31.974Z,83.78
2019-04-29T00:16:01.919Z,83.75
2019-04-29T00:16:31.993Z,83.57
2019-04-29T00:17:01.917Z,83.55
2019-04-29T00:17:31.981Z,83.73
2019-04-29T00:18:01.926Z,83.84
2019-04-29T00:18:32.143Z,83.90
2019-04-29T00:19:01.926Z,83.82
2019-04-29T00:19:32.019Z,83.87
2019-04-29T00:20:01.925Z,83.78
2019-04-29T00:20:32.032Z,83.72
2019-04-29T00:21:01.927Z,83.74
2019-04-29T00:21:32.051Z,83.72
2019-04-29T00:22:01.926Z,83.57
2019-04-29T00:22:32.003Z,83.64
2019-04-29T00:23:01.931Z,83.62
2019-04-29T00:23:31.982Z,83.65
2019-04-29T00:24:04.423Z,83.52
2019-04-29T00:24:32.048Z,83.61
2019-04-29T00:25:03.680Z,83.83
2019-04-29T00:25:31.976Z,83.90
2019-04-29T00:26:01.933Z,83.98
2019-04-29T00:26:31.979Z,84.13
2019-04-29T00:27:01.968Z,84.23
2019-04-29T00:27:31.989Z,84.29
2019-04-29T00:28:01.930Z,84.39
2019-04-29T00:28:31.981Z,84.35
2019-04-29T00:29:01.923Z,84.39
2019-04-29T00:29:31.977Z,84.42
2019-04-29T00:30:01.917Z,84.38
2019-04-29T00:30:31.983Z,84.15
2019-04-29T00:31:01.917Z,84.08
2019-04-29T00:31:31.992Z,84.20
2019-04-29T00:32:01.927Z,84.26
2019-04-29T00:32:31.984Z,84.21
2019-04-29T00:33:01.925Z,84.21
2019-04-29T00:33:31.982Z,84.12
2019-04-29T00:34:01.939Z,83.99
2019-04-29T00:34:31.978Z,83.96
2019-04-29T00:35:01.928Z,84.09
2019-04-29T00:35:33.268Z,84.20
2019-04-29T00:36:01.933Z,84.28
2019-04-29T00:36:31.984Z,84.31
2019-04-29T00:37:01.981Z,84.23
2019-04-29T00:37:31.986Z,84.27
2019-04-29T00:38:01.927Z,84.40
2019-04-29T00:38:31.991Z,84.38
2019-04-29T00:39:01.989Z,84.35
2019-04-29T00:39:31.982Z,84.39
2019-04-29T00:40:01.926Z,84.46
2019-04-29T00:40:31.987Z,84.46
2019-04-29T00:41:01.947Z,84.48
2019-04-29T00:41:31.982Z,84.59
2019-04-29T00:42:01.927Z,84.67
2019-04-29T00:42:31.991Z,84.77
2019-04-29T00:43:01.930Z,84.75
2019-04-29T00:43:31.992Z,84.72
2019-04-29T00:44:01.923Z,84.80
2019-04-29T00:44:31.995Z,84.92
2019-04-29T00:45:01.925Z,84.90
2019-04-29T00:45:32.077Z,84.84
2019-04-29T00:46:03.290Z,84.75
2019-04-29T00:46:32.008Z,84.70
2019-04-29T00:47:01.921Z,84.51
2019-04-29T00:47:31.986Z,84.52
2019-04-29T00:48:01.924Z,84.53
2019-04-29T00:48:31.981Z,84.35
2019-04-29T00:49:01.932Z,84.44
2019-04-29T00:49:32.014Z,84.62
2019-04-29T00:50:01.933Z,84.69
2019-04-29T00:50:31.987Z,84.71
2019-04-29T00:51:01.932Z,84.80
2019-04-29T00:51:32.006Z,84.75
2019-04-29T00:52:01.935Z,84.71
2019-04-29T00:52:32.001Z,84.55
2019-04-29T00:53:01.930Z,84.55
2019-04-29T00:53:31.985Z,84.59
2019-04-29T00:54:01.938Z,84.68
2019-04-29T00:54:31.983Z,84.64
2019-04-29T00:55:01.932Z,84.70
2019-04-29T00:55:31.987Z,84.82
2019-04-29T00:56:01.967Z,84.82
2019-04-29T00:56:33.175Z,84.85
2019-04-29T00:57:01.923Z,84.92
2019-04-29T00:57:31.993Z,85.01
2019-04-29T00:58:01.929Z,84.99
2019-04-29T00:58:31.991Z,84.94
2019-04-29T00:59:01.929Z,84.99
2019-04-29T00:59:32.003Z,85.07
2019-04-29T01:00:01.934Z,84.98
2019-04-29T01:00:31.996Z,85.08
2019-04-29T01:01:01.927Z,85.02
2019-04-29T01:01:31.992Z,85.01
2019-04-29T01:02:01.926Z,84.89
2019-04-29T01:02:31.995Z,85.01
2019-04-29T01:03:01.926Z,85.04
2019-04-29T01:03:31.992Z,84.99
2019-04-29T01:04:01.932Z,84.98
2019-04-29T01:04:31.994Z,85.09
2019-04-29T01:05:01.975Z,85.20
2019-04-29T01:05:31.991Z,85.28
2019-04-29T01:06:01.931Z,85.26
2019-04-29T01:06:31.994Z,85.31
2019-04-29T01:07:03.225Z,85.22
2019-04-29T01:07:32.142Z,85.19
2019-04-29T01:08:01.936Z,85.08
2019-04-29T01:08:31.988Z,85.12
2019-04-29T01:09:01.934Z,85.18
2019-04-29T01:09:31.995Z,85.27
2019-04-29T01:10:01.937Z,85.28
2019-04-29T01:10:31.997Z,85.20
2019-04-29T01:11:01.940Z,85.20
2019-04-29T01:11:32.000Z,85.31
2019-04-29T01:12:01.942Z,85.29
2019-04-29T01:12:31.992Z,85.32
2019-04-29T01:13:01.931Z,85.33
2019-04-29T01:13:32.026Z,85.36
2019-04-29T01:14:01.935Z,85.31
2019-04-29T01:14:31.999Z,85.25
2019-04-29T01:15:01.939Z,85.18
2019-04-29T01:15:31.994Z,85.23
2019-04-29T01:16:01.934Z,85.26
2019-04-29T01:16:32.001Z,85.31
2019-04-29T01:17:01.932Z,85.40
2019-04-29T01:17:33.173Z,85.48
2019-04-29T01:18:01.932Z,85.55
2019-04-29T01:18:32.010Z,85.54
2019-04-29T01:19:04.117Z,85.52
2019-04-29T01:19:31.992Z,85.49
2019-04-29T01:20:01.934Z,85.45
2019-04-29T01:20:32.022Z,85.39
2019-04-29T01:21:01.939Z,85.41
2019-04-29T01:21:32.074Z,85.58
2019-04-29T01:22:01.942Z,85.65
2019-04-29T01:22:31.992Z,85.69
2019-04-29T01:23:01.939Z,85.60
2019-04-29T01:23:32.007Z,85.64
2019-04-29T01:24:01.937Z,85.60
2019-04-29T01:24:31.987Z,85.68
2019-04-29T01:25:01.943Z,85.65
2019-04-29T01:25:31.996Z,85.53
2019-04-29T01:26:01.936Z,85.51
2019-04-29T01:26:31.996Z,85.61
2019-04-29T01:27:01.949Z,85.66
2019-04-29T01:27:31.997Z,85.58
2019-04-29T01:28:03.271Z,85.55
2019-04-29T01:28:32.000Z,85.58
2019-04-29T01:29:01.938Z,85.64
2019-04-29T01:29:32.004Z,85.65
2019-04-29T01:30:01.938Z,85.69
2019-04-29T01:30:32.004Z,85.77
2019-04-29T01:31:01.938Z,85.84
2019-04-29T01:31:31.994Z,85.81
2019-04-29T01:32:01.937Z,85.74
2019-04-29T01:32:31.992Z,85.71
2019-04-29T01:33:01.954Z,85.79
2019-04-29T01:33:31.998Z,85.92
2019-04-29T01:34:01.938Z,85.93
2019-04-29T01:34:32.022Z,85.95
2019-04-29T01:35:01.984Z,85.97
2019-04-29T01:35:31.996Z,85.96
2019-04-29T01:36:01.985Z,85.98
2019-04-29T01:36:32.002Z,86.02
2019-04-29T01:37:01.939Z,85.97
2019-04-29T01:37:31.996Z,85.72
2019-04-29T01:38:01.940Z,85.67
2019-04-29T01:38:33.176Z,85.62
2019-04-29T01:39:01.948Z,85.52
2019-04-29T01:39:31.998Z,85.56
2019-04-29T01:40:01.947Z,85.59
2019-04-29T01:40:32.007Z,85.66
2019-04-29T01:41:01.942Z,85.67
2019-04-29T01:41:31.999Z,85.59
2019-04-29T01:42:01.943Z,85.55
2019-04-29T01:42:32.008Z,85.54
2019-04-29T01:43:01.942Z,85.56
2019-04-29T01:43:32.016Z,85.59
2019-04-29T01:44:01.947Z,85.61
2019-04-29T01:44:32.000Z,85.47
2019-04-29T01:45:01.947Z,85.37
2019-04-29T01:45:31.997Z,85.31
2019-04-29T01:46:01.947Z,85.42
2019-04-29T01:46:32.010Z,85.42
2019-04-29T01:47:01.934Z,85.50
2019-04-29T01:47:32.026Z,85.53
2019-04-29T01:48:01.996Z,85.42
2019-04-29T01:48:32.007Z,85.46
2019-04-29T01:49:03.282Z,85.50
2019-04-29T01:49:32.002Z,85.49
2019-04-29T01:50:01.941Z,85.43
2019-04-29T01:50:31.996Z,85.47
2019-04-29T01:51:01.930Z,85.53
2019-04-29T01:51:32.035Z,85.65
2019-04-29T01:52:01.942Z,85.78
2019-04-29T01:52:31.993Z,85.80
2019-04-29T01:53:01.946Z,85.78
2019-04-29T01:53:31.994Z,85.66
2019-04-29T01:54:01.942Z,85.64
2019-04-29T01:54:31.998Z,85.80
2019-04-29T01:55:01.952Z,85.77
2019-04-29T01:55:32.002Z,85.81
2019-04-29T01:56:01.949Z,85.91
2019-04-29T01:56:31.998Z,85.87
2019-04-29T01:57:01.945Z,85.84
2019-04-29T01:57:31.999Z,85.89
2019-04-29T01:58:01.948Z,86.00
2019-04-29T01:58:31.996Z,85.99
2019-04-29T01:59:01.950Z,85.98
2019-04-29T01:59:33.165Z,86.03
2019-04-29T02:00:02.956Z,86.00
2019-04-29T02:00:32.002Z,85.96
2019-04-29T02:01:01.949Z,85.96
2019-04-29T02:01:32.014Z,86.00
2019-04-29T02:02:01.946Z,86.07
2019-04-29T02:02:32.060Z,86.10
2019-04-29T02:03:01.938Z,86.11
2019-04-29T02:03:32.001Z,86.14
2019-04-29T02:04:01.945Z,86.23
2019-04-29T02:04:31.999Z,86.33
2019-04-29T02:05:01.941Z,86.40
2019-04-29T02:05:32.002Z,86.46
2019-04-29T02:06:01.978Z,86.47
2019-04-29T02:06:32.020Z,86.52
2019-04-29T02:07:01.974Z,86.49
2019-04-29T02:07:32.006Z,86.52
2019-04-29T02:08:01.947Z,86.51
2019-04-29T02:08:32.015Z,86.53
2019-04-29T02:09:01.988Z,86.47
2019-04-29T02:09:32.003Z,86.32
2019-04-29T02:10:03.207Z,86.20
2019-04-29T02:10:32.004Z,86.27
2019-04-29T02:11:02.074Z,86.29
2019-04-29T02:11:32.010Z,86.21
2019-04-29T02:12:01.951Z,86.21
2019-04-29T02:12:32.002Z,86.24
2019-04-29T02:13:01.948Z,86.24
2019-04-29T02:13:32.000Z,86.25
2019-04-29T02:14:01.946Z,86.28
2019-04-29T02:14:32.000Z,86.33
2019-04-29T02:15:01.954Z,86.31
2019-04-29T02:15:32.003Z,86.35
2019-04-29T02:16:01.948Z,86.41
2019-04-29T02:16:32.009Z,86.42
2019-04-29T02:17:01.952Z,86.40
2019-04-29T02:17:32.006Z,86.46
2019-04-29T02:18:01.946Z,86.53
2019-04-29T02:18:32.006Z,86.62
2019-04-29T02:19:01.962Z,86.69
2019-04-29T02:19:31.998Z,86.77
2019-04-29T02:20:01.945Z,86.83
2019-04-29T02:20:33.156Z,86.84
2019-04-29T02:21:02.007Z,86.84
2019-04-29T02:21:35.112Z,86.84
2019-04-29T02:22:01.944Z,86.87
2019-04-29T02:22:32.032Z,86.92
2019-04-29T02:23:01.955Z,86.97
2019-04-29T02:23:32.000Z,87.00
2019-04-29T02:24:01.944Z,87.05
2019-04-29T02:24:32.028Z,87.14
2019-04-29T02:25:01.946Z,87.25
2019-04-29T02:25:32.009Z,87.25
2019-04-29T02:26:01.951Z,87.26
2019-04-29T02:26:32.001Z,87.30
2019-04-29T02:27:01.947Z,87.32
2019-04-29T02:27:32.004Z,87.33
2019-04-29T02:28:01.951Z,87.29
2019-04-29T02:28:32.001Z,87.30
2019-04-29T02:29:01.949Z,87.28
2019-04-29T02:29:32.005Z,87.31
2019-04-29T02:30:02.005Z,87.33
2019-04-29T02:30:32.012Z,87.34
2019-04-29T02:31:03.161Z,87.34
2019-04-29T02:31:32.006Z,87.37
2019-04-29T02:32:01.950Z,87.44
2019-04-29T02:32:32.018Z,87.45
2019-04-29T02:33:01.957Z,87.48
2019-04-29T02:33:32.159Z,87.55
2019-04-29T02:34:01.943Z,87.59
2019-04-29T02:34:32.006Z,87.67
2019-04-29T02:35:01.951Z,87.77
2019-04-29T02:35:32.005Z,87.84
2019-04-29T02:36:01.948Z,87.93
2019-04-29T02:36:32.009Z,87.93
2019-04-29T02:37:01.945Z,87.93
2019-04-29T02:37:32.044Z,87.90
2019-04-29T02:38:02.003Z,87.98
2019-04-29T02:38:32.016Z,88.00
2019-04-29T02:39:01.950Z,88.03
2019-04-29T02:39:32.009Z,88.09
2019-04-29T02:40:01.955Z,88.15
2019-04-29T02:40:32.014Z,88.18
2019-04-29T02:41:01.949Z,88.26
2019-04-29T02:41:33.118Z,88.28
2019-04-29T02:42:01.962Z,88.32
2019-04-29T02:42:32.007Z,88.29
2019-04-29T02:43:01.957Z,88.32
2019-04-29T02:43:32.011Z,88.34
2019-04-29T02:44:01.954Z,88.30
2019-04-29T02:44:32.010Z,88.32
2019-04-29T02:45:01.957Z,88.33
2019-04-29T02:45:32.012Z,88.34
2019-04-29T02:46:02.022Z,88.33
2019-04-29T02:46:32.021Z,88.35
2019-04-29T02:47:01.955Z,88.35
2019-04-29T02:47:32.012Z,88.38
2019-04-29T02:48:01.956Z,88.43
2019-04-29T02:48:34.789Z,88.45
2019-04-29T02:49:01.953Z,88.51
2019-04-29T02:49:32.017Z,88.50
2019-04-29T02:50:01.951Z,88.55
2019-04-29T02:50:32.011Z,88.57
2019-04-29T02:51:01.954Z,88.64
2019-04-29T02:51:32.010Z,88.60
2019-04-29T02:52:03.108Z,88.59
2019-04-29T02:52:32.009Z,88.55
2019-04-29T02:53:01.951Z,88.52
2019-04-29T02:53:32.035Z,88.57
2019-04-29T02:54:01.961Z,88.59
2019-04-29T02:54:32.168Z,88.62
2019-04-29T02:55:01.968Z,88.67
2019-04-29T02:55:32.014Z,88.62
2019-04-29T02:56:01.954Z,88.69
2019-04-29T02:56:32.012Z,88.72
2019-04-29T02:57:02.030Z,88.73
2019-04-29T02:57:32.018Z,88.77
2019-04-29T02:58:01.996Z,88.84
2019-04-29T02:58:32.025Z,88.87
2019-04-29T02:59:01.960Z,88.89
2019-04-29T02:59:32.015Z,88.94
2019-04-29T03:00:01.973Z,88.97
2019-04-29T03:00:32.013Z,88.94
2019-04-29T03:01:01.960Z,88.95
2019-04-29T03:01:32.015Z,89.01
2019-04-29T03:02:01.959Z,89.03
2019-04-29T03:02:33.209Z,89.04
2019-04-29T03:03:01.954Z,89.02
2019-04-29T03:03:32.014Z,89.05
2019-04-29T03:04:01.953Z,89.06
2019-04-29T03:04:32.049Z,89.05
2019-04-29T03:05:01.952Z,89.05
2019-04-29T03:05:32.044Z,89.03
2019-04-29T03:06:01.952Z,89.00
2019-04-29T03:06:32.024Z,89.03
2019-04-29T03:07:01.954Z,89.05
2019-04-29T03:07:32.023Z,89.10
2019-04-29T03:08:01.973Z,89.14
2019-04-29T03:08:32.018Z,89.18
2019-04-29T03:09:01.963Z,89.22
2019-04-29T03:09:32.018Z,89.22
2019-04-29T03:10:01.957Z,89.21
2019-04-29T03:10:32.019Z,89.21
2019-04-29T03:11:01.959Z,89.23
2019-04-29T03:11:32.014Z,89.21
2019-04-29T03:12:02.957Z,89.19
2019-04-29T03:12:32.022Z,89.20
2019-04-29T03:13:03.141Z,89.18
2019-04-29T03:13:32.017Z,89.21
2019-04-29T03:14:02.001Z,89.20
2019-04-29T03:14:32.014Z,89.20
2019-04-29T03:15:02.112Z,89.25
2019-04-29T03:15:32.044Z,89.25
2019-04-29T03:16:01.972Z,89.34
2019-04-29T03:16:32.021Z,89.35
2019-04-29T03:17:01.957Z,89.38
2019-04-29T03:17:32.018Z,89.36
2019-04-29T03:18:01.959Z,89.38
2019-04-29T03:18:32.025Z,89.39
2019-04-29T03:19:01.961Z,89.37
2019-04-29T03:19:32.019Z,89.36
2019-04-29T03:20:01.959Z,89.32
2019-04-29T03:20:32.013Z,89.38
2019-04-29T03:21:01.959Z,89.36
2019-04-29T03:21:32.087Z,89.33
2019-04-29T03:22:01.954Z,89.28
2019-04-29T03:22:32.020Z,89.31
2019-04-29T03:23:01.958Z,89.22
2019-04-29T03:23:33.102Z,89.24
2019-04-29T03:24:01.961Z,89.26
2019-04-29T03:24:32.020Z,89.26
2019-04-29T03:25:01.962Z,89.28
2019-04-29T03:25:32.012Z,89.30
2019-04-29T03:26:01.960Z,89.38
2019-04-29T03:26:34.235Z,89.41
2019-04-29T03:27:01.962Z,89.43
2019-04-29T03:27:32.019Z,89.40
2019-04-29T03:28:01.966Z,89.39
2019-04-29T03:28:32.016Z,89.43
2019-04-29T03:29:01.965Z,89.47
2019-04-29T03:29:32.060Z,89.49
2019-04-29T03:30:02.006Z,89.52
2019-04-29T03:30:32.021Z,89.52
2019-04-29T03:31:01.970Z,89.57
2019-04-29T03:31:38.981Z,89.57
2019-04-29T03:32:01.966Z,89.63
2019-04-29T03:32:32.022Z,89.63
2019-04-29T03:33:01.972Z,89.69
2019-04-29T03:33:32.027Z,89.67
2019-04-29T03:34:03.175Z,89.69
2019-04-29T03:34:32.018Z,89.69
2019-04-29T03:35:02.041Z,89.74
2019-04-29T03:35:32.016Z,89.80
2019-04-29T03:36:01.959Z,89.81
2019-04-29T03:36:32.016Z,89.84
2019-04-29T03:37:02.110Z,89.90
2019-04-29T03:37:32.014Z,89.88
2019-04-29T03:38:01.965Z,89.89
2019-04-29T03:38:32.021Z,89.86
2019-04-29T03:39:01.959Z,89.83
2019-04-29T03:39:32.024Z,89.83
2019-04-29T03:40:01.964Z,89.88
2019-04-29T03:40:32.054Z,89.89
2019-04-29T03:41:01.964Z,89.89
2019-04-29T03:41:32.016Z,89.97
2019-04-29T03:42:01.965Z,89.99
2019-04-29T03:42:32.024Z,90.04
2019-04-29T03:43:02.159Z,90.03
2019-04-29T03:43:32.026Z,90.07
2019-04-29T03:44:02.015Z,90.10
2019-04-29T03:44:33.207Z,90.12
2019-04-29T03:45:01.994Z,90.12
2019-04-29T03:45:32.025Z,90.18
2019-04-29T03:46:01.966Z,90.14
2019-04-29T03:46:32.024Z,90.12
2019-04-29T03:47:01.961Z,90.12
2019-04-29T03:47:32.025Z,90.08
2019-04-29T03:48:01.964Z,90.08
2019-04-29T03:48:32.027Z,90.06
2019-04-29T03:49:01.962Z,90.04
2019-04-29T03:49:32.020Z,90.06
2019-04-29T03:50:01.963Z,90.03
2019-04-29T03:50:32.029Z,90.04
2019-04-29T03:51:01.963Z,90.06
2019-04-29T03:51:32.024Z,90.06
2019-04-29T03:52:01.970Z,90.12
2019-04-29T03:52:32.023Z,90.15
2019-04-29T03:53:01.961Z,90.16
2019-04-29T03:53:32.022Z,90.19
2019-04-29T03:54:01.965Z,90.21
2019-04-29T03:54:32.027Z,90.21
2019-04-29T03:55:03.186Z,90.20
2019-04-29T03:55:39.330Z,90.22
2019-04-29T03:56:01.971Z,90.20
2019-04-29T03:56:32.036Z,90.19
2019-04-29T03:57:01.964Z,90.18
2019-04-29T03:57:32.025Z,90.17
2019-04-29T03:58:02.103Z,90.18
2019-04-29T03:58:32.027Z,90.16
2019-04-29T03:59:01.977Z,90.20
2019-04-29T03:59:32.025Z,90.24
2019-04-29T04:00:01.979Z,90.25
2019-04-29T04:00:32.036Z,90.25
2019-04-29T04:01:01.971Z,90.29
2019-04-29T04:01:32.029Z,90.26
2019-04-29T04:02:01.975Z,90.24
2019-04-29T04:02:32.023Z,90.17
2019-04-29T04:03:01.970Z,90.20
2019-04-29T04:03:32.036Z,90.18
2019-04-29T04:04:01.971Z,90.20
2019-04-29T04:04:32.028Z,90.19
2019-04-29T04:05:01.971Z,90.19
2019-04-29T04:05:33.243Z,90.21
2019-04-29T04:06:01.971Z,90.23
2019-04-29T04:07:04.315Z,90.22
2019-04-29T04:07:32.026Z,90.21
2019-04-29T04:08:01.976Z,90.14
2019-04-29T04:08:32.034Z,90.18
2019-04-29T04:09:05.775Z,90.14
2019-04-29T04:09:32.026Z,90.10
2019-04-29T04:10:01.967Z,90.11
2019-04-29T04:10:32.032Z,90.09
2019-04-29T04:11:01.971Z,90.12
2019-04-29T04:11:32.029Z,90.16
2019-04-29T04:12:01.974Z,90.18
2019-04-29T04:12:32.026Z,90.15
2019-04-29T04:13:01.973Z,90.16
2019-04-29T04:13:32.041Z,90.14
2019-04-29T04:14:01.974Z,90.19
2019-04-29T04:14:32.037Z,90.21
2019-04-29T04:15:01.970Z,90.25
2019-04-29T04:15:32.074Z,90.24
2019-04-29T04:16:03.244Z,90.21
2019-04-29T04:16:32.033Z,90.24
2019-04-29T04:17:01.988Z,90.23
2019-04-29T04:17:32.029Z,90.25
2019-04-29T04:18:01.976Z,90.23
2019-04-29T04:18:32.050Z,90.23
2019-04-29T04:19:01.980Z,90.22
2019-04-29T04:19:32.036Z,90.23
2019-04-29T04:20:02.002Z,90.22
2019-04-29T04:20:32.093Z,90.18
2019-04-29T04:21:03.022Z,90.17
2019-04-29T04:21:32.111Z,90.15
2019-04-29T04:22:01.970Z,90.14
2019-04-29T04:22:32.028Z,90.10
2019-04-29T04:23:01.999Z,90.09
2019-04-29T04:23:32.029Z,90.09
2019-04-29T04:24:01.971Z,90.09
2019-04-29T04:24:32.025Z,90.11
2019-04-29T04:25:01.976Z,90.10
2019-04-29T04:25:32.028Z,90.11
2019-04-29T04:26:01.972Z,90.10
2019-04-29T04:26:33.134Z,90.10
2019-04-29T04:27:01.976Z,90.10
2019-04-29T04:28:02.009Z,90.11
2019-04-29T04:28:32.038Z,90.11
2019-04-29T04:29:01.970Z,90.14
2019-04-29T04:29:32.028Z,90.17
2019-04-29T04:30:01.978Z,90.15
2019-04-29T04:30:32.045Z,90.18
2019-04-29T04:31:06.712Z,90.12
2019-04-29T04:31:32.035Z,90.11
2019-04-29T04:32:01.974Z,90.06
2019-04-29T04:32:32.039Z,90.10
2019-04-29T04:33:01.974Z,90.03
2019-04-29T04:33:32.036Z,90.08
2019-04-29T04:34:01.974Z,90.06
2019-04-29T04:34:32.035Z,90.08
2019-04-29T04:35:01.978Z,90.15
2019-04-29T04:35:32.038Z,90.17
2019-04-29T04:36:01.977Z,90.17
2019-04-29T04:36:32.040Z,90.14
2019-04-29T04:37:03.211Z,90.16
2019-04-29T04:37:32.033Z,90.17
2019-04-29T04:38:01.971Z,90.17
2019-04-29T04:38:32.036Z,90.15
2019-04-29T04:39:01.973Z,90.13
2019-04-29T04:39:32.061Z,90.10
2019-04-29T04:40:01.998Z,90.08
2019-04-29T04:40:32.163Z,90.08
2019-04-29T04:41:01.977Z,90.11
2019-04-29T04:41:32.035Z,90.08
2019-04-29T04:42:01.979Z,90.05
2019-04-29T04:42:32.044Z,90.07
2019-04-29T04:43:01.989Z,90.13
2019-04-29T04:43:32.031Z,90.10
2019-04-29T04:44:01.985Z,90.12
2019-04-29T04:44:32.036Z,90.13
2019-04-29T04:45:01.977Z,90.13
2019-04-29T04:45:32.048Z,90.11
2019-04-29T04:46:01.987Z,90.09
2019-04-29T04:46:32.060Z,90.06
2019-04-29T04:47:01.990Z,90.01
2019-04-29T04:47:33.356Z,90.00
2019-04-29T04:48:01.982Z,90.01
2019-04-29T04:49:01.983Z,90.02
2019-04-29T04:49:32.034Z,90.04
2019-04-29T04:50:01.981Z,89.98
2019-04-29T04:50:32.041Z,90.04
2019-04-29T04:51:01.987Z,90.01
2019-04-29T04:51:32.032Z,90.05
2019-04-29T04:52:01.977Z,89.99
2019-04-29T04:52:32.038Z,89.89
2019-04-29T04:53:01.976Z,89.82
2019-04-29T04:53:32.037Z,89.81
2019-04-29T04:54:02.038Z,89.74
2019-04-29T04:54:32.034Z,89.69
2019-04-29T04:55:01.985Z,89.71
2019-04-29T04:55:32.051Z,89.77
2019-04-29T04:56:01.973Z,89.76
2019-04-29T04:56:32.037Z,89.70
2019-04-29T04:57:01.981Z,89.65
2019-04-29T04:57:32.045Z,89.63
2019-04-29T04:58:03.216Z,89.60
2019-04-29T04:58:32.052Z,89.54
2019-04-29T04:59:01.978Z,89.47
2019-04-29T04:59:32.033Z,89.44
2019-04-29T05:00:01.988Z,89.36
2019-04-29T05:00:32.040Z,89.22
2019-04-29T05:01:01.979Z,89.10
2019-04-29T05:01:32.310Z,88.98
2019-04-29T05:02:01.993Z,88.89
2019-04-29T05:02:32.038Z,88.71
2019-04-29T05:03:01.988Z,88.55
2019-04-29T05:04:01.981Z,88.40
2019-04-29T05:04:32.038Z,88.13
2019-04-29T05:05:01.989Z,87.91
2019-04-29T05:05:32.050Z,87.73
2019-04-29T05:06:01.985Z,87.60
2019-04-29T05:06:32.048Z,87.52
2019-04-29T05:07:01.984Z,87.47
2019-04-29T05:07:32.048Z,87.32
2019-04-29T05:08:01.991Z,87.33
2019-04-29T05:08:33.487Z,87.26
2019-04-29T05:09:01.984Z,87.37
2019-04-29T05:10:01.974Z,87.44
2019-04-29T05:10:32.038Z,87.43
2019-04-29T05:11:01.978Z,87.29
2019-04-29T05:11:32.037Z,87.23
2019-04-29T05:12:01.979Z,87.12
2019-04-29T05:12:32.040Z,87.07
2019-04-29T05:13:01.987Z,87.03
2019-04-29T05:13:32.048Z,86.85
2019-04-29T05:14:01.989Z,86.86
2019-04-29T05:14:32.041Z,86.86
2019-04-29T05:15:01.980Z,86.71
2019-04-29T05:15:32.037Z,86.69
2019-04-29T05:16:01.987Z,86.55
2019-04-29T05:16:32.044Z,86.52
2019-04-29T05:17:01.994Z,86.46
2019-04-29T05:17:32.039Z,86.35
2019-04-29T05:18:01.989Z,86.30
2019-04-29T05:18:32.039Z,86.42
2019-04-29T05:19:03.153Z,86.43
2019-04-29T05:19:32.043Z,86.62
2019-04-29T05:20:01.989Z,86.79
2019-04-29T05:20:32.048Z,86.82
2019-04-29T05:21:32.136Z,86.64
2019-04-29T05:22:01.987Z,86.51
2019-04-29T05:22:32.044Z,86.50
2019-04-29T05:23:02.000Z,86.50
2019-04-29T05:23:32.053Z,86.38
2019-04-29T05:24:02.129Z,86.26
2019-04-29T05:24:32.056Z,86.29
2019-04-29T05:25:01.981Z,86.34
2019-04-29T05:25:32.035Z,86.32
2019-04-29T05:26:01.981Z,86.23
2019-04-29T05:26:32.043Z,85.85
2019-04-29T05:27:01.977Z,85.69
2019-04-29T05:27:32.059Z,85.58
2019-04-29T05:28:01.990Z,85.67
2019-04-29T05:28:32.041Z,85.44
2019-04-29T05:29:01.984Z,85.37
2019-04-29T05:29:33.185Z,85.27
2019-04-29T05:30:01.982Z,85.04
2019-04-29T05:30:35.108Z,84.85
2019-04-29T05:31:01.997Z,84.84
2019-04-29T05:31:32.042Z,84.86
2019-04-29T05:32:01.986Z,84.98
2019-04-29T05:32:32.045Z,85.07
2019-04-29T05:33:01.989Z,85.37
2019-04-29T05:33:32.039Z,85.37
2019-04-29T05:34:01.994Z,85.14
2019-04-29T05:34:32.051Z,84.76
2019-04-29T05:35:01.988Z,84.86
2019-04-29T05:35:32.056Z,84.85
2019-04-29T05:36:04.014Z,84.82
2019-04-29T05:36:38.066Z,84.90
2019-04-29T05:37:01.999Z,85.09
2019-04-29T05:37:32.047Z,85.21
2019-04-29T05:38:01.991Z,84.91
2019-04-29T05:38:32.048Z,84.68
2019-04-29T05:39:01.983Z,84.57
2019-04-29T05:39:32.042Z,84.48
2019-04-29T05:40:03.123Z,84.64
2019-04-29T05:40:32.042Z,84.63
2019-04-29T05:41:01.985Z,84.65
2019-04-29T05:41:34.686Z,84.61
2019-04-29T05:42:01.987Z,84.46
2019-04-29T05:42:32.046Z,84.51
2019-04-29T05:43:05.121Z,84.38
2019-04-29T05:43:34.046Z,84.25
2019-04-29T05:44:01.983Z,84.11
2019-04-29T05:44:32.059Z,84.23
2019-04-29T05:45:02.005Z,84.01
2019-04-29T05:45:32.045Z,83.93
2019-04-29T05:46:01.989Z,84.13
2019-04-29T05:46:32.047Z,84.17
2019-04-29T05:47:01.989Z,83.22
2019-04-29T05:47:32.054Z,83.18
2019-04-29T05:48:01.995Z,83.55
2019-04-29T05:48:34.054Z,83.85
2019-04-29T05:49:07.080Z,83.83
2019-04-29T05:49:32.044Z,83.84
2019-04-29T05:50:02.018Z,83.58
2019-04-29T05:50:33.135Z,83.62
2019-04-29T05:51:01.987Z,83.76
2019-04-29T05:51:35.085Z,83.81
2019-04-29T05:52:03.997Z,83.90
2019-04-29T05:52:34.624Z,83.97
2019-04-29T05:53:01.995Z,83.74
2019-04-29T05:53:32.045Z,83.48
2019-04-29T05:54:02.001Z,83.25
2019-04-29T05:54:34.059Z,82.71
2019-04-29T05:55:02.032Z,82.60
2019-04-29T05:55:32.044Z,82.44
2019-04-29T05:56:01.989Z,82.65
2019-04-29T05:56:32.041Z,82.88
2019-04-29T05:57:01.992Z,83.13
2019-04-29T05:57:32.045Z,83.27
2019-04-29T05:58:03.998Z,83.47
2019-04-29T05:58:37.662Z,83.04
2019-04-29T05:59:01.986Z,83.15
2019-04-29T05:59:32.062Z,83.00
2019-04-29T06:00:01.989Z,83.02
2019-04-29T06:00:32.057Z,82.46
2019-04-29T06:01:03.198Z,82.19
2019-04-29T06:01:32.103Z,82.38
2019-04-29T06:02:02.011Z,81.89
2019-04-29T06:02:38.420Z,82.10
2019-04-29T06:03:01.993Z,82.45
2019-04-29T06:03:37.736Z,82.68
2019-04-29T06:04:01.995Z,82.88
2019-04-29T06:04:32.053Z,83.02
2019-04-29T06:05:01.992Z,82.92
2019-04-29T06:05:32.192Z,82.82
2019-04-29T06:06:02.022Z,82.47
2019-04-29T06:06:32.049Z,82.22
2019-04-29T06:07:01.994Z,82.22
2019-04-29T06:07:32.055Z,82.36
2019-04-29T06:08:03.026Z,82.53
2019-04-29T06:08:34.382Z,82.45
2019-04-29T06:09:01.995Z,82.46
2019-04-29T06:09:32.063Z,82.44
2019-04-29T06:10:02.000Z,82.37
2019-04-29T06:10:32.058Z,82.46
2019-04-29T06:11:01.992Z,82.45
2019-04-29T06:11:33.180Z,82.18
2019-04-29T06:12:01.998Z,82.04
2019-04-29T06:12:35.081Z,82.27
2019-04-29T06:13:01.990Z,82.14
2019-04-29T06:13:32.060Z,82.07
2019-04-29T06:14:01.996Z,82.04
2019-04-29T06:14:32.051Z,82.00
2019-04-29T06:15:01.991Z,81.71
2019-04-29T06:15:32.063Z,81.17
2019-04-29T06:16:01.991Z,81.38
2019-04-29T06:16:32.050Z,81.59
2019-04-29T06:17:07.672Z,81.38
2019-04-29T06:17:32.049Z,81.53
2019-04-29T06:18:02.001Z,81.25
2019-04-29T06:18:32.053Z,81.29
2019-04-29T06:19:05.847Z,81.42
2019-04-29T06:19:35.055Z,81.49
2019-04-29T06:20:02.000Z,81.76
2019-04-29T06:20:32.064Z,81.69
2019-04-29T06:21:09.066Z,81.89
2019-04-29T06:21:32.132Z,81.95
2019-04-29T06:22:06.110Z,81.73
2019-04-29T06:22:32.059Z,81.60
2019-04-29T06:23:01.995Z,81.62
2019-04-29T06:23:32.052Z,81.36
2019-04-29T06:24:05.903Z,81.47
2019-04-29T06:25:01.997Z,81.28
2019-04-29T06:25:32.064Z,81.28
2019-04-29T06:26:02.003Z,81.29
2019-04-29T06:26:32.175Z,81.61
2019-04-29T06:27:02.001Z,81.74
2019-04-29T06:27:34.055Z,81.89
2019-04-29T06:28:01.989Z,81.99
2019-04-29T06:28:32.060Z,81.97
2019-04-29T06:29:01.993Z,81.50
2019-04-29T06:29:32.208Z,81.54