createdAt,value
2017-12-29T12:02:40.130Z,5.50
2017-12-29T12:02:41.201Z,8.10
2017-12-29T12:02:42.294Z,8.10
2017-12-29T12:06:54.034Z,15.20
2017-12-29T12:06:55.042Z,12.90
2017-12-29T12:06:56.047Z,12.90
2017-12-29T12:06:57.187Z,12.90
2017-12-29T12:06:58.275Z,12.80
2017-12-29T12:06:59.277Z,12.40
2017-12-29T12:08:43.987Z,14.20
2017-12-29T12:08:46.054Z,63.00
2017-12-29T12:08:47.130Z,48.90
2017-12-29T12:09:40.692Z,12.40
2017-12-29T12:09:41.774Z,50.80
2017-12-29T12:09:42.828Z,51.50
2017-12-29T12:09:43.902Z,51.70
2017-12-29T12:10:36.907Z,53.70
2017-12-29T12:10:38.967Z,8.50
2017-12-29T12:10:40.056Z,7.90
2017-12-29T12:10:41.143Z,7.50
2017-12-29T12:14:03.957Z,8.80
2017-12-29T12:14:05.574Z,19.10
2017-12-29T12:14:06.598Z,19.10
2017-12-29T12:14:07.736Z,19.00
2017-12-29T12:15:51.506Z,19.90
2017-12-29T12:15:53.622Z,22.40
2017-12-29T12:15:54.718Z,23.40
2017-12-29T12:15:55.762Z,23.30
2017-12-29T12:17:38.326Z,29.20
2017-12-29T12:17:40.427Z,22.00
2017-12-29T12:17:41.457Z,21.40
2017-12-29T12:17:42.549Z,22.30
2017-12-29T12:18:35.073Z,76.90
2017-12-29T12:18:36.653Z,35.60
2017-12-29T12:18:37.190Z,36.40
2017-12-29T12:18:38.260Z,73.30
2017-12-29T12:18:39.342Z,139.40
2017-12-29T12:20:21.886Z,287.90
2017-12-29T12:20:22.991Z,110.80
2017-12-29T12:20:24.033Z,106.00
2017-12-29T12:20:25.073Z,101.30
2017-12-29T12:20:26.164Z,95.00
2017-12-29T12:21:19.169Z,48.10
2017-12-29T12:21:21.318Z,242.00
2017-12-29T12:21:22.338Z,241.60
2017-12-29T12:22:15.189Z,85.50
2017-12-29T12:22:17.387Z,27.30
2017-12-29T12:22:17.919Z,28.20
2017-12-29T12:22:19.033Z,63.30
2017-12-29T12:23:13.539Z,152.60
2017-12-29T12:23:15.149Z,255.70
2017-12-29T12:23:16.194Z,248.30
2017-12-29T12:23:17.256Z,208.80
2017-12-29T12:23:17.794Z,192.90
2017-12-29T12:23:18.876Z,191.80
2017-12-29T12:23:19.958Z,165.30
2017-12-29T12:23:21.022Z,131.80
2017-12-29T12:23:22.072Z,167.70
2017-12-29T12:23:23.112Z,163.00
2017-12-29T12:23:24.212Z,159.00
2017-12-29T12:23:24.759Z,157.60
2017-12-29T12:23:25.794Z,153.90
2017-12-29T12:23:26.874Z,152.20
2017-12-29T12:23:27.964Z,151.60
2017-12-29T12:23:29.018Z,149.30
2017-12-29T12:23:30.127Z,146.00
2017-12-29T12:23:31.198Z,143.00
2017-12-29T12:23:31.724Z,143.20
2017-12-29T12:23:32.790Z,142.40
2017-12-29T12:23:33.876Z,141.20
2017-12-29T12:23:34.974Z,141.80
2017-12-29T12:23:36.026Z,137.20
2017-12-29T12:23:37.102Z,127.40
2017-12-29T12:23:38.152Z,120.00
2017-12-29T12:23:39.241Z,118.80
2017-12-29T12:23:39.762Z,117.80
2017-12-29T12:23:40.798Z,116.70
2017-12-29T12:23:41.880Z,115.80
2017-12-29T12:23:42.925Z,114.90
2017-12-29T12:23:43.984Z,112.60
2017-12-29T12:23:45.022Z,111.30
2017-12-29T12:23:46.124Z,110.20
2017-12-29T12:23:47.191Z,110.10
2017-12-29T12:23:47.724Z,109.60
2017-12-29T12:23:48.772Z,108.30
2017-12-29T12:23:49.883Z,107.50
2017-12-29T12:23:50.955Z,106.80
2017-12-29T12:23:52.014Z,62.60
2017-12-29T12:23:53.080Z,49.40
2017-12-29T12:23:54.204Z,47.10
2017-12-29T12:23:54.734Z,76.80
2017-12-29T12:23:55.803Z,119.30
2017-12-29T12:23:56.894Z,143.60
2017-12-29T12:23:57.934Z,183.00
2017-12-29T12:23:59.022Z,220.30
2017-12-29T12:24:00.128Z,244.70
2017-12-29T12:24:01.196Z,268.70
2017-12-29T12:24:01.725Z,286.10
2017-12-29T12:24:02.840Z,293.20
2017-12-29T12:24:03.918Z,295.70
2017-12-29T12:24:04.946Z,296.10
2017-12-29T12:24:06.046Z,298.50
2017-12-29T12:24:07.158Z,302.50
2017-12-29T12:24:07.692Z,304.50
2017-12-29T12:24:08.846Z,306.80
2017-12-29T12:24:09.956Z,308.50
2017-12-29T12:24:11.012Z,310.40
2017-12-29T12:24:12.057Z,313.70
2017-12-29T12:24:13.160Z,316.70
2017-12-29T12:24:13.694Z,337.20
2017-12-29T12:24:14.752Z,396.40
2017-12-29T12:24:15.880Z,405.00
2017-12-29T12:24:16.940Z,406.10
2017-12-29T12:24:18.038Z,406.90
2017-12-29T12:24:19.263Z,414.00
2017-12-29T12:24:19.634Z,419.50
2017-12-29T12:24:20.690Z,423.30
2017-12-29T12:24:21.734Z,428.80
2017-12-29T12:24:22.844Z,433.30
2017-12-29T12:24:23.902Z,435.60
2017-12-29T12:24:24.947Z,403.60
2017-12-29T12:24:26.046Z,363.70
2017-12-29T12:24:27.083Z,340.70
2017-12-29T12:24:28.134Z,299.90
2017-12-29T12:24:28.674Z,262.30
2017-12-29T12:24:29.803Z,238.40
2017-12-29T12:24:30.864Z,217.20
2017-12-29T12:24:31.904Z,199.40
2017-12-29T12:24:32.942Z,190.50
2017-12-29T12:24:34.032Z,188.90
2017-12-29T12:24:35.078Z,187.80
2017-12-29T12:24:36.124Z,185.80
2017-12-29T12:24:36.652Z,181.60
2017-12-29T12:24:37.782Z,179.30
2017-12-29T12:24:38.834Z,177.20
2017-12-29T12:24:39.886Z,175.50
2017-12-29T12:24:40.936Z,173.60
2017-12-29T12:24:41.986Z,170.80
2017-12-29T12:24:43.034Z,167.70
2017-12-29T12:24:44.119Z,147.70
2017-12-29T12:24:44.680Z,90.00
2017-12-29T12:24:45.742Z,85.30
2017-12-29T12:24:46.844Z,87.10
2017-12-29T12:24:47.912Z,88.00
2017-12-29T12:24:48.998Z,79.90
2017-12-29T12:24:50.045Z,73.80
2017-12-29T12:24:51.164Z,67.80
2017-12-29T12:24:51.714Z,61.30
2017-12-29T12:24:52.752Z,56.00
2017-12-29T12:24:53.878Z,53.60
2017-12-29T12:24:54.964Z,81.40
2017-12-29T12:24:56.004Z,84.80
2017-12-29T12:24:57.044Z,82.70
2017-12-29T12:24:58.084Z,81.80
2017-12-29T12:24:58.612Z,80.50
2017-12-29T12:24:59.664Z,91.70
2017-12-29T12:25:00.707Z,89.20
2017-12-29T12:25:01.807Z,88.20
2017-12-29T12:25:02.929Z,88.20
2017-12-29T12:25:03.976Z,88.90
2017-12-29T12:25:05.076Z,89.50
2017-12-29T12:25:05.636Z,88.80
2017-12-29T12:25:06.673Z,89.10
2017-12-29T12:25:07.714Z,89.30
2017-12-29T12:25:08.792Z,90.00
2017-12-29T12:25:09.844Z,89.70
2017-12-29T12:25:10.894Z,89.40
2017-12-29T12:25:12.024Z,89.20
2017-12-29T12:25:12.571Z,89.60
2017-12-29T12:25:13.684Z,88.80
2017-12-29T12:25:14.758Z,87.50
2017-12-29T12:25:15.835Z,83.80
2017-12-29T12:25:16.917Z,80.10
2017-12-29T12:25:18.036Z,78.30
2017-12-29T12:25:18.572Z,77.90
2017-12-29T12:25:19.637Z,77.20
2017-12-29T12:25:20.674Z,77.50
2017-12-29T12:25:21.720Z,77.40
2017-12-29T12:25:22.842Z,77.30
2017-12-29T12:25:23.904Z,76.60
2017-12-29T12:25:25.005Z,47.30
2017-12-29T12:25:26.072Z,40.40
2017-12-29T12:25:26.607Z,39.40
2017-12-29T12:25:27.683Z,38.80
2017-12-29T12:25:28.736Z,38.50
2017-12-29T12:25:29.814Z,26.30
2017-12-29T12:25:30.860Z,25.40
2017-12-29T12:25:31.968Z,24.80
2017-12-29T12:25:33.068Z,23.90
2017-12-29T12:25:33.642Z,21.10
2017-12-29T12:25:34.760Z,19.70
2017-12-29T12:25:35.797Z,19.30
2017-12-29T12:25:36.880Z,18.40
2017-12-29T12:25:37.962Z,17.90
2017-12-29T12:25:39.004Z,16.50
2017-12-29T12:25:39.534Z,16.00
2017-12-29T12:25:40.626Z,15.90
2017-12-29T12:25:41.664Z,15.50
2017-12-29T12:25:42.760Z,14.70
2017-12-29T12:25:43.866Z,14.60
2017-12-29T12:25:44.901Z,14.10
2017-12-29T12:25:46.036Z,13.50
2017-12-29T12:25:46.596Z,13.20
2017-12-29T12:25:47.636Z,13.00
2017-12-29T12:25:48.758Z,13.10
2017-12-29T12:25:49.823Z,12.80
2017-12-29T12:25:50.872Z,12.30
2017-12-29T12:25:51.933Z,12.70
2017-12-29T12:25:53.014Z,13.20
2017-12-29T12:25:53.543Z,14.30
2017-12-29T12:25:54.676Z,14.70
2017-12-29T12:25:55.800Z,46.60
2017-12-29T12:25:56.844Z,64.80
2017-12-29T12:25:57.942Z,70.90
2017-12-29T12:25:58.981Z,76.90
2017-12-29T12:25:59.570Z,78.10
2017-12-29T12:26:00.612Z,78.60
2017-12-29T12:26:01.710Z,78.50
2017-12-29T12:26:02.802Z,79.10
2017-12-29T12:26:03.844Z,103.60
2017-12-29T12:26:04.918Z,114.50
2017-12-29T12:26:06.022Z,121.00
2017-12-29T12:26:06.552Z,130.60
2017-12-29T12:26:07.648Z,171.40
2017-12-29T12:26:08.757Z,177.30
2017-12-29T12:26:09.804Z,179.00
2017-12-29T12:26:10.844Z,180.00
2017-12-29T12:26:11.946Z,180.90
2017-12-29T12:26:12.524Z,182.50
2017-12-29T12:26:13.562Z,192.40
2017-12-29T12:26:14.658Z,200.00
2017-12-29T12:26:15.754Z,204.90
2017-12-29T12:26:16.792Z,208.70
2017-12-29T12:26:17.828Z,210.30
2017-12-29T12:26:18.927Z,211.80
2017-12-29T12:26:19.475Z,213.50
2017-12-29T12:26:20.554Z,215.20
2017-12-29T12:26:21.603Z,217.70
2017-12-29T12:26:22.684Z,219.30
2017-12-29T12:26:23.724Z,219.80
2017-12-29T12:26:24.762Z,220.60
2017-12-29T12:26:25.884Z,189.90
2017-12-29T12:26:26.952Z,173.20
2017-12-29T12:26:27.484Z,167.90
2017-12-29T12:26:28.526Z,162.70
2017-12-29T12:26:29.558Z,161.80
2017-12-29T12:26:30.603Z,162.10
2017-12-29T12:26:31.684Z,162.60
2017-12-29T12:26:32.750Z,162.60
2017-12-29T12:26:33.914Z,138.60
2017-12-29T12:26:34.936Z,128.20
2017-12-29T12:26:35.482Z,122.40
2017-12-29T12:26:36.568Z,113.20
2017-12-29T12:26:37.642Z,72.90
2017-12-29T12:26:38.688Z,67.70
2017-12-29T12:26:39.800Z,66.40
2017-12-29T12:26:40.854Z,65.50
2017-12-29T12:26:41.904Z,64.60
2017-12-29T12:26:42.435Z,63.50
2017-12-29T12:26:43.572Z,53.70
2017-12-29T12:26:44.624Z,46.40
2017-12-29T12:26:45.686Z,41.70
2017-12-29T12:26:46.774Z,38.50
2017-12-29T12:26:47.794Z,37.10
2017-12-29T12:26:48.850Z,35.50
2017-12-29T12:26:49.883Z,34.50
2017-12-29T12:26:50.448Z,33.20
2017-12-29T12:26:51.564Z,30.60
2017-12-29T12:26:52.605Z,28.20
2017-12-29T12:26:53.730Z,26.80
2017-12-29T12:26:54.798Z,25.10
2017-12-29T12:26:55.838Z,23.80
2017-12-29T12:26:56.891Z,22.20
2017-12-29T12:26:57.412Z,21.20
2017-12-29T12:26:58.512Z,20.60
2017-12-29T12:26:59.604Z,19.90
2017-12-29T12:27:00.684Z,19.10
2017-12-29T12:27:01.752Z,18.30
2017-12-29T12:27:02.833Z,17.90
2017-12-29T12:27:04.041Z,17.00
2017-12-29T12:27:04.606Z,16.20
2017-12-29T12:27:05.693Z,15.70
2017-12-29T12:27:06.837Z,15.40
2017-12-29T12:27:07.914Z,14.80
2017-12-29T12:27:08.481Z,14.30
2017-12-29T12:27:09.562Z,13.90
2017-12-29T12:27:10.644Z,13.50
2017-12-29T12:27:11.724Z,13.40
2017-12-29T12:27:12.822Z,12.60
2017-12-29T12:27:14.038Z,12.10
2017-12-29T12:27:14.582Z,11.90
2017-12-29T12:27:15.634Z,11.60
2017-12-29T12:27:16.780Z,12.00
2017-12-29T12:27:18.077Z,11.60
2017-12-29T12:27:18.610Z,11.40
2017-12-29T12:27:19.718Z,10.70
2017-12-29T12:27:20.844Z,10.30
2017-12-29T12:27:21.392Z,9.70
2017-12-29T12:27:22.436Z,9.40
2017-12-29T12:27:23.564Z,9.20
2017-12-29T12:27:24.597Z,9.20
2017-12-29T12:27:25.722Z,9.30
2017-12-29T12:27:26.765Z,9.30
2017-12-29T12:27:27.878Z,9.50
2017-12-29T12:27:28.439Z,9.30
2017-12-29T12:27:29.563Z,9.00
2017-12-29T12:27:30.622Z,9.10
2017-12-29T12:27:31.717Z,9.20
2017-12-29T12:27:32.836Z,8.90
2017-12-29T12:27:33.402Z,9.20
2017-12-29T12:27:34.440Z,9.40
2017-12-29T12:27:35.516Z,9.00
2017-12-29T12:27:36.593Z,9.10
2017-12-29T12:27:37.668Z,9.00
2017-12-29T12:27:38.772Z,9.10
2017-12-29T12:27:39.804Z,9.00
2017-12-29T12:27:40.332Z,9.20
2017-12-29T12:27:41.480Z,9.10
2017-12-29T12:27:42.594Z,9.60
2017-12-29T12:27:43.628Z,9.60
2017-12-29T12:27:44.684Z,9.90
2017-12-29T12:27:45.807Z,10.10
2017-12-29T12:27:46.354Z,9.50
2017-12-29T12:27:47.400Z,9.50
2017-12-29T12:27:48.452Z,9.40
2017-12-29T12:27:49.494Z,9.50
2017-12-29T12:27:50.544Z,9.30
2017-12-29T12:27:51.600Z,9.40
2017-12-29T12:27:52.672Z,10.10
2017-12-29T12:27:53.799Z,10.10
2017-12-29T12:27:54.324Z,9.90
2017-12-29T12:27:55.383Z,9.90
2017-12-29T12:27:56.489Z,9.80
2017-12-29T12:27:57.550Z,9.40
2017-12-29T12:27:58.608Z,9.30
2017-12-29T12:27:59.654Z,9.60
2017-12-29T12:28:00.762Z,9.90
2017-12-29T12:28:01.290Z,9.80
2017-12-29T12:28:02.352Z,10.00
2017-12-29T12:28:03.387Z,10.30
2017-12-29T12:28:04.475Z,10.30
2017-12-29T12:28:05.568Z,10.60
2017-12-29T12:28:06.680Z,10.40
2017-12-29T12:28:07.800Z,10.30
2017-12-29T12:28:08.334Z,10.00
2017-12-29T12:28:09.482Z,10.00
2017-12-29T12:28:10.592Z,9.90
2017-12-29T12:28:11.680Z,9.90
2017-12-29T12:28:12.836Z,9.80
2017-12-29T12:28:13.398Z,9.90
2017-12-29T12:28:14.478Z,9.60
2017-12-29T12:28:15.474Z,9.90
2017-12-29T12:28:16.572Z,10.00
2017-12-29T12:28:17.674Z,10.10
2017-12-29T12:28:18.775Z,10.20
2017-12-29T12:28:19.302Z,10.30
2017-12-29T12:28:20.390Z,10.40
2017-12-29T12:28:21.503Z,10.50
2017-12-29T12:28:22.648Z,9.70
2017-12-29T12:28:23.667Z,10.60
2017-12-29T12:28:24.801Z,10.90
2017-12-29T12:28:25.336Z,10.90
2017-12-29T12:28:26.444Z,11.60
2017-12-29T12:28:27.492Z,12.50
2017-12-29T12:28:28.543Z,14.10
2017-12-29T12:28:29.584Z,14.70
2017-12-29T12:28:30.632Z,15.10
2017-12-29T12:28:31.726Z,15.50
2017-12-29T12:28:32.274Z,15.80
2017-12-29T12:28:33.362Z,15.30
2017-12-29T12:28:34.434Z,15.40
2017-12-29T12:28:35.475Z,15.40
2017-12-29T12:28:36.604Z,15.80
2017-12-29T12:28:37.642Z,16.00
2017-12-29T12:28:38.768Z,16.30
2017-12-29T12:28:39.325Z,22.10
2017-12-29T12:28:40.360Z,30.00
2017-12-29T12:28:41.436Z,79.50
2017-12-29T12:28:42.523Z,104.40
2017-12-29T12:28:43.589Z,116.70
2017-12-29T12:28:44.646Z,132.20
2017-12-29T12:28:45.712Z,147.20
2017-12-29T12:28:46.286Z,157.70
2017-12-29T12:28:47.353Z,172.00
2017-12-29T12:28:48.481Z,186.00
2017-12-29T12:28:49.494Z,203.50
2017-12-29T12:28:50.548Z,215.70
2017-12-29T12:28:51.584Z,226.00
2017-12-29T12:28:52.693Z,236.50
2017-12-29T12:28:53.224Z,244.20
2017-12-29T12:28:54.276Z,260.40
2017-12-29T12:28:55.340Z,303.80
2017-12-29T12:28:56.433Z,454.40
2017-12-29T12:28:57.524Z,526.60
2017-12-29T12:29:19.560Z,1220.40
2017-12-29T12:29:21.154Z,1999.90
2017-12-29T12:29:22.208Z,1999.90
2017-12-29T12:29:23.324Z,1999.90
2017-12-29T12:29:24.364Z,1999.90
2017-12-29T12:29:25.422Z,1999.90
2017-12-29T12:29:26.524Z,1999.90
2017-12-29T12:29:27.634Z,1972.10
2017-12-29T12:29:28.162Z,1841.70
2017-12-29T12:29:29.232Z,1711.70
2017-12-29T12:29:30.361Z,1638.60
2017-12-29T12:29:31.414Z,1602.50
2017-12-29T12:29:32.512Z,1477.60
2017-12-29T12:29:33.634Z,1393.40
2017-12-29T12:29:34.163Z,1281.20
2017-12-29T12:29:35.254Z,1188.40
2017-12-29T12:29:36.362Z,1118.50
2017-12-29T12:29:37.426Z,1107.00
2017-12-29T12:29:38.491Z,1057.10
2017-12-29T12:29:39.626Z,1019.60
2017-12-29T12:29:40.162Z,985.70
2017-12-29T12:29:41.203Z,945.60
2017-12-29T12:29:42.286Z,905.20
2017-12-29T12:29:43.404Z,865.80
2017-12-29T12:29:44.496Z,819.80
2017-12-29T12:29:45.558Z,774.70
2017-12-29T12:29:46.682Z,735.60
2017-12-29T12:29:47.251Z,694.90
2017-12-29T12:29:48.328Z,654.40
2017-12-29T12:29:49.395Z,613.40
2017-12-29T12:29:50.478Z,569.50
2017-12-29T12:29:51.572Z,534.20
2017-12-29T12:29:52.684Z,500.40
2017-12-29T12:29:53.214Z,480.10
2017-12-29T12:29:54.366Z,455.60
2017-12-29T12:29:55.478Z,434.50
2017-12-29T12:29:56.512Z,412.80
2017-12-29T12:29:57.616Z,396.50
2017-12-29T12:29:58.226Z,383.30
2017-12-29T12:29:59.323Z,371.00
2017-12-29T12:30:00.446Z,356.70
2017-12-29T12:30:01.482Z,345.70
2017-12-29T12:30:02.547Z,330.50
2017-12-29T12:30:03.614Z,316.20
2017-12-29T12:30:04.184Z,305.10
2017-12-29T12:30:05.270Z,294.40
2017-12-29T12:30:06.428Z,281.00
2017-12-29T12:30:07.462Z,265.90
2017-12-29T12:30:08.539Z,250.00
2017-12-29T12:30:09.634Z,237.70
2017-12-29T12:30:10.228Z,227.30
2017-12-29T12:30:11.325Z,218.10
2017-12-29T12:30:12.362Z,210.90
2017-12-29T12:30:13.499Z,203.80
2017-12-29T12:30:14.575Z,196.50
2017-12-29T12:30:15.090Z,189.50
2017-12-29T12:30:16.128Z,183.60
2017-12-29T12:30:17.241Z,217.70
2017-12-29T12:30:18.322Z,221.50
2017-12-29T12:30:19.475Z,214.80
2017-12-29T12:30:20.516Z,212.90
2017-12-29T12:30:21.562Z,217.60
2017-12-29T12:30:22.096Z,220.80
2017-12-29T12:30:23.251Z,222.50
2017-12-29T12:30:24.369Z,218.60
2017-12-29T12:30:25.426Z,213.40
2017-12-29T12:30:26.532Z,207.80
2017-12-29T12:30:27.049Z,203.00
2017-12-29T12:30:28.114Z,199.50
2017-12-29T12:30:29.260Z,198.90
2017-12-29T12:30:30.317Z,195.60
2017-12-29T12:30:31.344Z,196.00
2017-12-29T12:30:32.394Z,196.10
2017-12-29T12:30:33.492Z,194.60
2017-12-29T12:30:34.584Z,193.70
2017-12-29T12:30:35.128Z,190.80
2017-12-29T12:30:36.198Z,197.20
2017-12-29T12:30:37.242Z,200.30
2017-12-29T12:30:38.292Z,211.10
2017-12-29T12:30:39.337Z,216.00
2017-12-29T12:30:40.464Z,217.30
2017-12-29T12:30:41.502Z,217.00
2017-12-29T12:30:42.032Z,216.90
2017-12-29T12:30:43.116Z,215.80
2017-12-29T12:30:44.216Z,215.50
2017-12-29T12:30:45.269Z,214.40
2017-12-29T12:30:46.302Z,213.90
2017-12-29T12:30:47.364Z,172.00
2017-12-29T12:30:48.432Z,160.80
2017-12-29T12:30:49.496Z,156.40
2017-12-29T12:30:50.042Z,151.40
2017-12-29T12:30:51.132Z,140.30
2017-12-29T12:30:52.199Z,129.50
2017-12-29T12:30:53.244Z,122.30
2017-12-29T12:30:54.362Z,120.30
2017-12-29T12:30:55.434Z,118.70
2017-12-29T12:30:56.474Z,117.90
2017-12-29T12:30:57.007Z,116.40
2017-12-29T12:30:58.058Z,113.30
2017-12-29T12:30:59.156Z,106.40
2017-12-29T12:31:00.280Z,104.30
2017-12-29T12:31:01.324Z,98.00
2017-12-29T12:31:02.394Z,94.70
2017-12-29T12:31:03.480Z,92.40
2017-12-29T12:31:04.035Z,90.80
2017-12-29T12:31:05.036Z,90.10
2017-12-29T12:31:06.094Z,82.80
2017-12-29T12:31:07.158Z,77.40
2017-12-29T12:31:08.280Z,65.40
2017-12-29T12:31:09.344Z,58.60
2017-12-29T12:31:10.395Z,54.00
2017-12-29T12:31:11.476Z,52.30
2017-12-29T12:31:12.001Z,50.20
2017-12-29T12:31:13.082Z,48.20
2017-12-29T12:31:14.164Z,46.70
2017-12-29T12:31:15.198Z,46.10
2017-12-29T12:31:16.276Z,45.10
2017-12-29T12:31:17.332Z,44.00
2017-12-29T12:31:18.386Z,43.30
2017-12-29T12:31:19.474Z,43.10
2017-12-29T12:31:20.034Z,42.90
2017-12-29T12:31:21.086Z,41.80
2017-12-29T12:31:22.199Z,40.80
2017-12-29T12:31:23.264Z,40.30
2017-12-29T12:31:24.314Z,39.40
2017-12-29T12:31:25.396Z,39.60
2017-12-29T12:31:26.448Z,38.20
2017-12-29T12:31:26.992Z,37.10
2017-12-29T12:31:28.072Z,36.60
2017-12-29T12:31:29.121Z,35.60
2017-12-29T12:31:30.200Z,35.30
2017-12-29T12:31:31.244Z,34.90
2017-12-29T12:31:32.280Z,34.60
2017-12-29T12:31:33.349Z,34.40
2017-12-29T12:31:34.448Z,33.20
2017-12-29T12:31:35.049Z,32.30
2017-12-29T12:31:36.074Z,31.20
2017-12-29T12:31:37.160Z,30.60
2017-12-29T12:31:38.224Z,29.80
2017-12-29T12:31:39.320Z,29.00
2017-12-29T12:31:40.434Z,28.60
2017-12-29T12:31:40.964Z,28.20
2017-12-29T12:31:42.004Z,27.60
2017-12-29T12:31:43.140Z,26.80
2017-12-29T12:31:44.117Z,26.00
2017-12-29T12:31:45.157Z,25.10
2017-12-29T12:31:46.303Z,24.30
2017-12-29T12:31:47.470Z,23.70
2017-12-29T12:31:48.116Z,23.00
2017-12-29T12:31:49.154Z,21.60
2017-12-29T12:31:50.232Z,21.10
2017-12-29T12:31:51.284Z,20.60
2017-12-29T12:31:52.355Z,19.90
2017-12-29T12:31:53.392Z,19.40
2017-12-29T12:31:53.959Z,18.90
2017-12-29T12:31:54.988Z,17.60
2017-12-29T12:31:56.086Z,17.70
2017-12-29T12:31:57.164Z,17.20
2017-12-29T12:31:58.202Z,17.10
2017-12-29T12:31:59.242Z,16.50
2017-12-29T12:32:00.361Z,15.90
2017-12-29T12:32:01.438Z,15.60
2017-12-29T12:32:01.962Z,15.10
2017-12-29T12:32:03.012Z,15.60
2017-12-29T12:32:04.062Z,16.10
2017-12-29T12:32:05.105Z,16.10
2017-12-29T12:32:06.144Z,16.40
2017-12-29T12:32:07.243Z,16.20
2017-12-29T12:32:08.360Z,16.40
2017-12-29T12:32:08.894Z,16.60
2017-12-29T12:32:10.041Z,16.30
2017-12-29T12:32:11.153Z,16.00
2017-12-29T12:32:12.188Z,16.00
2017-12-29T12:32:13.320Z,16.00
2017-12-29T12:32:14.389Z,16.00
2017-12-29T12:32:14.908Z,16.10
2017-12-29T12:32:15.961Z,15.70
2017-12-29T12:32:17.076Z,15.80
2017-12-29T12:32:18.152Z,15.50
2017-12-29T12:32:19.243Z,15.50
2017-12-29T12:32:20.351Z,15.40
2017-12-29T12:32:20.876Z,15.40
2017-12-29T12:32:21.922Z,15.20
2017-12-29T12:32:22.976Z,15.10
2017-12-29T12:32:24.038Z,14.80
2017-12-29T12:32:25.159Z,15.00
2017-12-29T12:32:26.244Z,14.50
2017-12-29T12:32:27.243Z,14.60
2017-12-29T12:32:28.298Z,14.20
2017-12-29T12:32:29.342Z,14.60
2017-12-29T12:32:29.876Z,14.40
2017-12-29T12:32:30.996Z,14.20
2017-12-29T12:32:32.071Z,18.30
2017-12-29T12:32:33.124Z,18.20
2017-12-29T12:32:34.196Z,18.20
2017-12-29T12:32:35.302Z,20.30
2017-12-29T12:32:35.834Z,25.00
2017-12-29T12:32:36.917Z,26.00
2017-12-29T12:32:37.992Z,28.40
2017-12-29T12:32:39.074Z,38.60
2017-12-29T12:32:40.124Z,91.20
2017-12-29T12:32:41.210Z,162.80
2017-12-29T12:32:42.280Z,197.80
2017-12-29T12:32:43.378Z,235.30
2017-12-29T12:32:43.912Z,253.80
2017-12-29T12:32:44.996Z,324.10
2017-12-29T12:32:46.090Z,402.70
2017-12-29T12:32:47.166Z,517.40
2017-12-29T12:32:48.216Z,561.10
2017-12-29T12:32:49.318Z,595.00
2017-12-29T12:32:49.853Z,629.20
2017-12-29T12:32:50.912Z,667.90
2017-12-29T12:32:51.956Z,704.20
2017-12-29T12:32:52.996Z,736.80
2017-12-29T12:32:54.042Z,770.40
2017-12-29T12:32:55.164Z,789.50
2017-12-29T12:32:56.235Z,816.70
2017-12-29T12:32:57.320Z,841.40
2017-12-29T12:32:57.872Z,859.00
2017-12-29T12:32:58.948Z,873.90
2017-12-29T12:32:59.994Z,898.40
2017-12-29T12:33:01.083Z,916.20
2017-12-29T12:33:02.116Z,928.00
2017-12-29T12:33:03.204Z,939.70
2017-12-29T12:33:04.274Z,950.70
2017-12-29T12:33:04.838Z,960.10
2017-12-29T12:33:05.878Z,964.50
2017-12-29T12:33:06.932Z,972.00
2017-12-29T12:33:07.972Z,978.50
2017-12-29T12:33:09.078Z,977.10
2017-12-29T12:33:10.142Z,934.00
2017-12-29T12:33:11.200Z,872.70
2017-12-29T12:33:12.280Z,846.80
2017-12-29T12:33:12.840Z,815.50
2017-12-29T12:33:13.948Z,802.40
2017-12-29T12:33:14.998Z,738.20
2017-12-29T12:33:16.124Z,665.50
2017-12-29T12:33:17.162Z,556.40
2017-12-29T12:33:18.208Z,517.80
2017-12-29T12:33:19.330Z,488.30
2017-12-29T12:33:19.868Z,459.10
2017-12-29T12:33:20.916Z,426.10
2017-12-29T12:33:22.024Z,394.30
2017-12-29T12:33:23.158Z,365.90
2017-12-29T12:33:24.284Z,337.10
2017-12-29T12:33:24.832Z,321.70
2017-12-29T12:33:25.912Z,298.50
2017-12-29T12:33:26.954Z,277.60
2017-12-29T12:33:28.042Z,263.70
2017-12-29T12:33:29.082Z,251.50
2017-12-29T12:33:30.112Z,228.80
2017-12-29T12:33:31.154Z,213.10
2017-12-29T12:33:32.272Z,199.00
2017-12-29T12:33:32.802Z,187.80
2017-12-29T12:33:33.880Z,181.90
2017-12-29T12:33:34.922Z,175.40
2017-12-29T12:33:36.048Z,172.20
2017-12-29T12:33:37.074Z,167.70
2017-12-29T12:33:38.125Z,160.60
2017-12-29T12:33:39.164Z,153.70
2017-12-29T12:33:40.226Z,145.60
2017-12-29T12:33:40.780Z,137.20
2017-12-29T12:33:41.810Z,130.10
