createdAt,value
2019-03-29T00:00:00.094Z,0
2019-03-29T00:01:01.026Z,0
2019-03-29T00:02:01.395Z,0
2019-03-29T00:03:02.445Z,0
2019-03-29T00:04:03.106Z,0
2019-03-29T00:05:04.186Z,0
2019-03-29T00:06:05.334Z,0
2019-03-29T00:07:06.730Z,0
2019-03-29T00:08:09.696Z,0
2019-03-29T00:09:08.184Z,0
2019-03-29T00:10:08.937Z,0
2019-03-29T00:11:09.256Z,0
2019-03-29T00:12:11.013Z,0
2019-03-29T00:13:10.493Z,0
2019-03-29T00:14:10.977Z,0
2019-03-29T00:15:11.197Z,0
2019-03-29T00:16:12.879Z,0
2019-03-29T00:17:13.357Z,0
2019-03-29T00:18:14.117Z,0
2019-03-29T00:19:14.319Z,0
2019-03-29T00:20:15.352Z,0
2019-03-29T00:21:15.551Z,0
2019-03-29T00:22:17.039Z,0
2019-03-29T00:23:17.561Z,0
2019-03-29T00:24:18.617Z,0
2019-03-29T00:25:20.216Z,0
2019-03-29T00:26:20.250Z,0
2019-03-29T00:27:21.258Z,0
2019-03-29T00:28:21.743Z,0
2019-03-29T00:29:22.776Z,0
2019-03-29T00:30:24.461Z,0
2019-03-29T00:31:25.211Z,0
2019-03-29T00:32:26.160Z,0
2019-03-29T00:33:27.193Z,0
2019-03-29T00:34:27.674Z,0
2019-03-29T00:35:28.489Z,0
2019-03-29T00:36:28.712Z,0
2019-03-29T00:37:29.196Z,0
2019-03-29T00:38:30.522Z,0
2019-03-29T00:39:31.000Z,0
2019-03-29T00:40:32.517Z,0
2019-03-29T00:41:31.723Z,0
2019-03-29T00:42:32.935Z,0
2019-03-29T00:43:33.136Z,0
2019-03-29T00:44:33.892Z,0
2019-03-29T00:45:34.709Z,0
2019-03-29T00:46:35.566Z,0
2019-03-29T00:47:36.603Z,0
2019-03-29T00:48:38.532Z,0
2019-03-29T00:49:40.293Z,0
2019-03-29T00:50:40.332Z,0
2019-03-29T00:51:40.538Z,0
2019-03-29T00:52:41.152Z,0
2019-03-29T00:53:42.207Z,0
2019-03-29T00:54:42.960Z,0
2019-03-29T00:55:43.996Z,0
2019-03-29T00:56:44.314Z,0
2019-03-29T00:57:44.800Z,0
2019-03-29T00:58:46.114Z,0
2019-03-29T00:59:45.610Z,0
2019-03-29T01:00:46.114Z,0
2019-03-29T01:01:46.875Z,0
2019-03-29T01:02:47.829Z,0
2019-03-29T01:03:48.982Z,0
2019-03-29T01:04:49.591Z,0
2019-03-29T01:05:50.633Z,0
2019-03-29T01:06:51.400Z,0
2019-03-29T01:08:06.677Z,0
2019-03-29T01:08:12.719Z,0
2019-03-29T01:09:12.413Z,0
2019-03-29T01:10:12.892Z,0
2019-03-29T01:11:13.103Z,0
2019-03-29T01:12:13.654Z,0
2019-03-29T01:13:14.137Z,0
2019-03-29T01:14:15.043Z,0
2019-03-29T01:15:15.567Z,0
2019-03-29T01:16:16.054Z,0
2019-03-29T01:17:16.929Z,0
2019-03-29T01:18:17.999Z,0
2019-03-29T01:19:17.943Z,0
2019-03-29T01:20:18.361Z,0
2019-03-29T01:21:19.156Z,0
2019-03-29T01:22:19.921Z,0
2019-03-29T01:23:20.426Z,0
2019-03-29T01:24:20.634Z,0
2019-03-29T01:25:21.121Z,0
2019-03-29T01:26:22.232Z,0
2019-03-29T01:27:23.007Z,0
2019-03-29T01:28:24.088Z,0
2019-03-29T01:29:24.290Z,0
2019-03-29T01:30:24.869Z,0
2019-03-29T01:31:25.629Z,0
2019-03-29T01:32:26.113Z,0
2019-03-29T01:33:27.358Z,0
2019-03-29T01:34:27.563Z,0
2019-03-29T01:35:28.610Z,0
2019-03-29T01:36:30.384Z,0
2019-03-29T01:37:30.601Z,0
2019-03-29T01:38:31.364Z,0
2019-03-29T01:39:32.415Z,0
2019-03-29T01:40:32.894Z,0
2019-03-29T01:41:33.099Z,0
2019-03-29T01:42:33.908Z,0
2019-03-29T01:43:36.255Z,0
2019-03-29T01:44:35.748Z,0
2019-03-29T01:45:36.781Z,0
2019-03-29T01:46:38.858Z,0
2019-03-29T01:47:38.618Z,0
2019-03-29T01:48:39.383Z,0
2019-03-29T01:49:40.159Z,0
2019-03-29T01:50:40.458Z,0
2019-03-29T01:51:40.950Z,0
2019-03-29T01:52:41.425Z,0
2019-03-29T01:53:42.185Z,0
2019-03-29T01:54:42.692Z,0
2019-03-29T01:55:43.259Z,0
2019-03-29T01:56:44.018Z,0
2019-03-29T01:57:45.143Z,0
2019-03-29T01:58:45.902Z,0
2019-03-29T01:59:46.370Z,0
2019-03-29T02:00:46.572Z,0
2019-03-29T02:01:47.609Z,0
2019-03-29T02:02:49.772Z,0
2019-03-29T02:03:50.540Z,0
2019-03-29T02:04:51.294Z,0
2019-03-29T02:05:52.054Z,0
2019-03-29T02:06:52.819Z,0
2019-03-29T02:07:53.864Z,0
2019-03-29T02:08:54.910Z,0
2019-03-29T02:09:56.821Z,0
2019-03-29T02:10:56.410Z,0
2019-03-29T02:11:57.228Z,0
2019-03-29T02:12:57.506Z,0
2019-03-29T02:13:58.260Z,0
2019-03-29T02:14:59.027Z,0
2019-03-29T02:16:00.620Z,0
2019-03-29T02:17:00.103Z,0
2019-03-29T02:18:00.305Z,0
2019-03-29T02:19:00.507Z,0
2019-03-29T02:20:02.593Z,0
2019-03-29T02:21:02.404Z,0
2019-03-29T02:22:02.900Z,0
2019-03-29T02:23:05.293Z,0
2019-03-29T02:24:05.135Z,0
2019-03-29T02:25:06.215Z,0
2019-03-29T02:26:07.252Z,0
2019-03-29T02:27:08.146Z,0
2019-03-29T02:28:08.353Z,0
2019-03-29T02:29:10.883Z,0
2019-03-29T02:30:11.650Z,0
2019-03-29T02:31:12.951Z,0
2019-03-29T02:32:13.293Z,0
2019-03-29T02:33:13.528Z,0
2019-03-29T02:34:17.348Z,0
2019-03-29T02:35:15.686Z,0
2019-03-29T02:36:16.766Z,0
2019-03-29T02:37:17.931Z,0
2019-03-29T02:38:18.967Z,0
2019-03-29T02:39:20.011Z,0
2019-03-29T02:40:23.201Z,0
2019-03-29T02:41:23.153Z,0
2019-03-29T02:42:23.767Z,0
2019-03-29T02:43:24.990Z,0
2019-03-29T02:44:25.084Z,0
2019-03-29T02:45:26.773Z,0
2019-03-29T02:46:28.650Z,0
2019-03-29T02:47:28.963Z,0
2019-03-29T02:48:29.561Z,0
2019-03-29T02:49:30.181Z,0
2019-03-29T02:50:31.686Z,0
2019-03-29T02:51:33.886Z,0
2019-03-29T02:52:32.221Z,0
2019-03-29T02:53:34.116Z,0
2019-03-29T02:54:34.460Z,0
2019-03-29T02:55:35.580Z,0
2019-03-29T02:56:35.702Z,0
2019-03-29T02:57:37.038Z,0
2019-03-29T02:58:37.647Z,0
2019-03-29T02:59:38.720Z,0
2019-03-29T03:00:39.010Z,0
2019-03-29T03:01:40.622Z,0
2019-03-29T03:02:41.810Z,0
2019-03-29T03:03:43.106Z,0
2019-03-29T03:04:43.159Z,0
2019-03-29T03:05:43.956Z,0
2019-03-29T03:06:45.301Z,0
2019-03-29T03:07:47.212Z,0
2019-03-29T03:08:47.574Z,0
2019-03-29T03:09:49.459Z,0
2019-03-29T03:10:50.189Z,0
2019-03-29T03:11:50.993Z,0
2019-03-29T03:12:51.341Z,0
2019-03-29T03:13:52.595Z,0
2019-03-29T03:14:52.909Z,0
2019-03-29T03:15:53.526Z,0
2019-03-29T03:16:54.686Z,0
2019-03-29T03:17:55.297Z,0
2019-03-29T03:18:55.654Z,0
2019-03-29T03:19:56.434Z,0
2019-03-29T03:20:58.321Z,0
2019-03-29T03:21:58.674Z,0
2019-03-29T03:22:59.612Z,0
2019-03-29T03:23:59.956Z,0
2019-03-29T03:25:01.746Z,0
2019-03-29T03:26:01.644Z,0
2019-03-29T03:27:02.531Z,0
2019-03-29T03:28:03.874Z,0
2019-03-29T03:29:04.812Z,0
2019-03-29T03:30:04.975Z,0
2019-03-29T03:31:06.530Z,0
2019-03-29T03:32:07.258Z,0
2019-03-29T03:33:08.543Z,0
2019-03-29T03:34:09.372Z,0
2019-03-29T03:35:09.616Z,0
2019-03-29T03:36:10.807Z,0
2019-03-29T03:37:11.499Z,0
2019-03-29T03:38:12.175Z,0
2019-03-29T03:39:35.928Z,0
2019-03-29T03:40:34.184Z,0
2019-03-29T03:41:36.076Z,0
2019-03-29T03:42:37.238Z,0
2019-03-29T03:43:37.569Z,0
2019-03-29T03:44:38.907Z,0
2019-03-29T03:45:39.513Z,0
2019-03-29T03:46:39.987Z,0
2019-03-29T03:47:41.423Z,0
2019-03-29T03:48:42.753Z,0
2019-03-29T03:49:42.799Z,0
2019-03-29T03:50:44.048Z,0
2019-03-29T03:51:44.668Z,0
2019-03-29T03:52:44.731Z,0
2019-03-29T03:53:46.065Z,0
2019-03-29T03:54:46.205Z,0
2019-03-29T03:55:48.096Z,0
2019-03-29T03:56:48.130Z,0
2019-03-29T03:57:48.209Z,0
2019-03-29T03:58:49.000Z,0
2019-03-29T03:59:50.674Z,0
2019-03-29T04:00:51.779Z,0
2019-03-29T04:01:51.555Z,0
2019-03-29T04:02:52.315Z,0
2019-03-29T04:03:54.044Z,0
2019-03-29T04:04:54.370Z,0
2019-03-29T04:05:54.732Z,0
2019-03-29T04:06:54.925Z,0
2019-03-29T04:07:56.512Z,0
2019-03-29T04:08:56.591Z,0
2019-03-29T04:09:57.634Z,0
2019-03-29T04:10:58.617Z,0
2019-03-29T04:11:59.559Z,0
2019-03-29T04:12:59.591Z,0
2019-03-29T04:14:00.643Z,0
2019-03-29T04:15:02.293Z,0
2019-03-29T04:16:03.659Z,0
2019-03-29T04:17:03.435Z,0
2019-03-29T04:18:04.622Z,0
2019-03-29T04:19:04.745Z,0
2019-03-29T04:20:05.085Z,0
2019-03-29T04:21:06.768Z,0
2019-03-29T04:22:07.103Z,0
2019-03-29T04:23:07.200Z,0
2019-03-29T04:24:08.606Z,0
2019-03-29T04:25:09.377Z,0
2019-03-29T04:26:10.472Z,0
2019-03-29T04:27:11.797Z,0
2019-03-29T04:28:12.843Z,0
2019-03-29T04:29:13.674Z,0
2019-03-29T04:30:14.273Z,0
2019-03-29T04:31:15.527Z,0
2019-03-29T04:32:15.706Z,0
2019-03-29T04:33:17.663Z,0
2019-03-29T04:34:17.709Z,0
2019-03-29T04:35:19.035Z,0
2019-03-29T04:36:18.809Z,0
2019-03-29T04:37:19.876Z,0
2019-03-29T04:38:21.515Z,0
2019-03-29T04:39:21.561Z,0
2019-03-29T04:40:22.365Z,0
2019-03-29T04:41:23.135Z,0
2019-03-29T04:42:24.477Z,0
2019-03-29T04:43:25.809Z,0
2019-03-29T04:44:26.699Z,0
2019-03-29T04:45:27.028Z,0
2019-03-29T04:46:28.101Z,0
2019-03-29T04:47:28.693Z,0
2019-03-29T04:48:30.069Z,0
2019-03-29T04:49:29.836Z,0
2019-03-29T04:50:30.354Z,0
2019-03-29T04:51:31.880Z,0
2019-03-29T04:52:32.082Z,0
2019-03-29T04:53:33.172Z,0
2019-03-29T04:54:34.209Z,0
2019-03-29T04:55:34.413Z,0
2019-03-29T04:56:35.199Z,5.63
2019-03-29T04:57:35.962Z,5.63
2019-03-29T04:58:36.166Z,5.63
2019-03-29T04:59:36.921Z,5.63
2019-03-29T05:00:37.959Z,5.63
2019-03-29T05:01:38.620Z,5.63
2019-03-29T05:02:39.667Z,11.25
2019-03-29T05:03:39.430Z,11.25
2019-03-29T05:04:39.932Z,11.25
2019-03-29T05:05:41.251Z,11.25
2019-03-29T05:06:41.645Z,11.25
2019-03-29T05:07:42.991Z,16.88
2019-03-29T05:08:43.628Z,16.88
2019-03-29T05:09:43.673Z,16.88
2019-03-29T05:10:44.922Z,16.88
2019-03-29T05:11:45.158Z,22.5
2019-03-29T05:12:46.582Z,22.5
2019-03-29T05:13:47.105Z,22.5
2019-03-29T05:14:47.585Z,22.5
2019-03-29T05:15:48.350Z,28.13
2019-03-29T05:16:49.385Z,28.13
2019-03-29T05:17:49.593Z,28.13
2019-03-29T05:18:50.081Z,33.75
2019-03-29T05:19:50.837Z,33.75
2019-03-29T05:20:51.604Z,33.75
2019-03-29T05:21:52.531Z,33.75
2019-03-29T05:22:52.748Z,39.38
2019-03-29T05:23:53.505Z,39.38
2019-03-29T05:24:54.258Z,39.38
2019-03-29T05:25:55.310Z,45
2019-03-29T05:26:55.449Z,45
2019-03-29T05:27:56.209Z,45
2019-03-29T05:28:57.617Z,50.63
2019-03-29T05:29:58.928Z,50.63
2019-03-29T05:30:58.413Z,50.63
2019-03-29T05:31:58.664Z,56.25
2019-03-29T05:32:59.490Z,56.25
2019-03-29T05:34:00.255Z,56.25
2019-03-29T05:35:01.031Z,61.88
2019-03-29T05:36:01.564Z,61.88
2019-03-29T05:37:02.101Z,67.5
2019-03-29T05:38:02.340Z,67.5
2019-03-29T05:39:03.131Z,67.5
2019-03-29T05:40:04.444Z,73.13
2019-03-29T05:41:11.314Z,73.13
2019-03-29T05:41:21.710Z,73.13
2019-03-29T05:41:28.524Z,73.13
2019-03-29T05:42:25.976Z,73.13
2019-03-29T05:43:40.807Z,73.13
2019-03-29T05:44:41.088Z,73.13
2019-03-29T05:45:38.585Z,78.75
2019-03-29T05:46:41.526Z,78.75
2019-03-29T05:47:40.563Z,78.75
2019-03-29T05:48:41.378Z,84.38
2019-03-29T05:49:46.455Z,84.38
2019-03-29T05:50:57.728Z,90
2019-03-29T05:52:10.781Z,90
2019-03-29T05:52:20.856Z,90
2019-03-29T05:52:37.053Z,95.63
2019-03-29T05:53:35.449Z,95.63
2019-03-29T05:54:35.936Z,101.25
2019-03-29T05:55:37.050Z,101.25
2019-03-29T05:56:37.533Z,106.88
2019-03-29T05:57:39.959Z,106.88
2019-03-29T05:58:40.433Z,112.5
2019-03-29T05:59:40.212Z,118.13
2019-03-29T06:00:42.828Z,118.13
2019-03-29T06:01:42.692Z,118.13
2019-03-29T06:02:44.011Z,123.75
2019-03-29T06:03:43.949Z,123.75
2019-03-29T06:04:44.791Z,123.75
2019-03-29T06:05:49.555Z,129.38
2019-03-29T06:06:47.994Z,129.38
2019-03-29T06:08:04.661Z,129.38
2019-03-29T06:08:15.073Z,129.38
2019-03-29T06:08:25.050Z,129.38
2019-03-29T06:08:41.832Z,129.38
2019-03-29T06:09:42.022Z,135
2019-03-29T06:10:51.868Z,135
2019-03-29T06:11:50.853Z,135
2019-03-29T06:12:51.336Z,140.63
2019-03-29T06:13:52.654Z,151.88
2019-03-29T06:15:05.355Z,292.5
2019-03-29T06:16:07.528Z,517.5
2019-03-29T06:17:09.046Z,652.5
2019-03-29T06:17:14.392Z,658.13
2019-03-29T06:18:15.449Z,652.5
2019-03-29T06:19:17.512Z,618.75
2019-03-29T06:20:17.085Z,691.88
2019-03-29T06:21:18.149Z,652.5
2019-03-29T06:22:20.609Z,720
2019-03-29T06:23:19.386Z,776.25
2019-03-29T06:24:21.305Z,776.25
2019-03-29T06:25:22.760Z,793.13
2019-03-29T06:26:25.754Z,821.25
2019-03-29T06:27:23.723Z,888.75
2019-03-29T06:28:23.676Z,900
2019-03-29T06:29:26.392Z,860.63
2019-03-29T06:30:25.872Z,866.25
2019-03-29T06:31:26.198Z,916.88
2019-03-29T06:32:26.805Z,933.75
2019-03-29T06:33:51.106Z,1046.25
2019-03-29T06:34:48.558Z,1068.75
2019-03-29T06:35:49.130Z,1018.13
2019-03-29T06:36:55.747Z,973.13
2019-03-29T06:37:05.770Z,978.75
2019-03-29T06:37:16.016Z,961.88
2019-03-29T06:37:24.789Z,933.75
2019-03-29T06:38:20.546Z,866.25
2019-03-29T06:39:38.406Z,978.75
2019-03-29T06:39:46.564Z,984.38
2019-03-29T06:40:42.782Z,1023.75
2019-03-29T06:41:43.280Z,978.75
2019-03-29T06:42:43.497Z,826.88
2019-03-29T06:43:43.995Z,894.38
2019-03-29T06:44:47.070Z,1068.75
2019-03-29T06:45:50.908Z,1215
2019-03-29T06:46:50.724Z,1231.88
2019-03-29T06:47:53.506Z,1057.5
2019-03-29T06:48:55.059Z,804.38
2019-03-29T06:49:55.473Z,748.13
2019-03-29T06:50:59.009Z,1192.5
2019-03-29T06:51:57.690Z,1057.5
2019-03-29T06:52:56.423Z,916.88
2019-03-29T06:53:58.053Z,1029.38
2019-03-29T06:55:01.168Z,860.63
2019-03-29T06:56:01.813Z,798.75
2019-03-29T06:57:03.425Z,770.63
2019-03-29T06:58:03.799Z,506.25
2019-03-29T06:59:03.886Z,646.88
2019-03-29T07:00:03.670Z,883.13
2019-03-29T07:01:09.111Z,1170
2019-03-29T07:02:08.074Z,1237.5
2019-03-29T07:03:07.308Z,1102.5
2019-03-29T07:04:20.358Z,928.13
2019-03-29T07:05:23.424Z,1006.88
2019-03-29T07:06:21.659Z,1203.75
2019-03-29T07:07:26.086Z,1108.13
2019-03-29T07:08:24.070Z,1260
2019-03-29T07:09:30.284Z,1074.38
2019-03-29T07:09:38.882Z,1040.63
2019-03-29T07:10:36.005Z,984.38
2019-03-29T07:11:41.340Z,905.63
2019-03-29T07:12:42.630Z,776.25
2019-03-29T07:13:38.890Z,1023.75
2019-03-29T07:14:39.395Z,1411.88
2019-03-29T07:15:40.452Z,1434.38
2019-03-29T07:16:41.515Z,1316.25
2019-03-29T07:17:42.730Z,1361.25
2019-03-29T07:18:43.514Z,1513.13
2019-03-29T07:19:43.745Z,1507.5
2019-03-29T07:20:45.013Z,1361.25
2019-03-29T07:21:46.073Z,1209.38
2019-03-29T07:22:46.298Z,1282.5
2019-03-29T07:23:48.440Z,1513.13
2019-03-29T07:24:49.356Z,1366.88
2019-03-29T07:25:49.419Z,1254.38
2019-03-29T07:26:49.777Z,1001.25
2019-03-29T07:27:54.753Z,568.13
2019-03-29T07:28:55.256Z,691.88
2019-03-29T07:29:56.311Z,438.75
2019-03-29T07:30:56.547Z,286.88
2019-03-29T07:31:57.407Z,455.63
2019-03-29T07:32:58.214Z,585
2019-03-29T07:33:59.006Z,624.38
2019-03-29T07:35:00.113Z,922.5
2019-03-29T07:35:59.493Z,911.25
2019-03-29T07:37:00.273Z,1119.38
2019-03-29T07:38:01.049Z,1203.75
2019-03-29T07:39:01.658Z,1569.38
2019-03-29T07:40:03.772Z,1541.25
2019-03-29T07:41:04.226Z,1479.38
2019-03-29T07:42:07.285Z,1378.13
2019-03-29T07:43:07.624Z,1620
2019-03-29T07:44:08.856Z,1580.63
2019-03-29T07:45:14.082Z,1400.63
2019-03-29T07:45:23.735Z,1411.88
2019-03-29T07:46:20.492Z,1518.75
2019-03-29T07:47:20.992Z,1710
2019-03-29T07:48:21.869Z,1361.25
2019-03-29T07:49:22.375Z,1321.88
2019-03-29T07:50:22.600Z,1462.5
2019-03-29T07:51:23.725Z,1991.25
2019-03-29T07:52:24.141Z,2086.88
2019-03-29T07:53:25.041Z,1940.63
2019-03-29T07:54:25.581Z,1721.25
2019-03-29T07:55:27.379Z,1636.88
2019-03-29T07:56:27.685Z,1231.88
2019-03-29T07:57:29.322Z,1417.5
2019-03-29T07:58:28.825Z,1074.38
2019-03-29T07:59:29.897Z,1293.75
2019-03-29T08:00:30.401Z,1524.38
2019-03-29T08:01:37.370Z,1473.75
2019-03-29T08:01:41.484Z,1485
2019-03-29T08:02:43.647Z,1400.63
2019-03-29T08:03:42.960Z,995.63
2019-03-29T08:04:46.990Z,1192.5
2019-03-29T08:05:45.705Z,1366.88
2019-03-29T08:06:48.187Z,1417.5
2019-03-29T08:07:45.050Z,1423.13
2019-03-29T08:08:45.645Z,1462.5
2019-03-29T08:09:46.534Z,1670.63
2019-03-29T08:10:47.310Z,1659.38
2019-03-29T08:11:49.233Z,1665
2019-03-29T08:12:52.549Z,1861.88
2019-03-29T08:13:52.918Z,2019.38
2019-03-29T08:14:53.010Z,1659.38
2019-03-29T08:15:54.380Z,1631.25
2019-03-29T08:16:58.146Z,1760.63
2019-03-29T08:17:56.059Z,1726.88
2019-03-29T08:18:57.113Z,1873.13
2019-03-29T08:20:50.159Z,1867.5
2019-03-29T08:21:50.674Z,1186.88
2019-03-29T08:22:51.448Z,950.63
2019-03-29T08:23:52.688Z,1164.38
2019-03-29T08:24:53.132Z,984.38
2019-03-29T08:25:54.762Z,742.5
2019-03-29T08:26:54.270Z,579.38
2019-03-29T08:27:54.787Z,1035
2019-03-29T08:28:55.564Z,1766.25
2019-03-29T08:29:56.349Z,2036.25
2019-03-29T08:30:56.571Z,1299.38
2019-03-29T08:31:57.919Z,1012.5
2019-03-29T08:32:58.428Z,1721.25
2019-03-29T08:33:59.556Z,2008.13
2019-03-29T08:35:00.690Z,2041.88
2019-03-29T08:36:01.200Z,1957.5
2019-03-29T08:37:03.024Z,1816.88
2019-03-29T08:38:06.724Z,1861.88
2019-03-29T08:39:04.154Z,1861.88
2019-03-29T08:40:05.687Z,1822.5
2019-03-29T08:41:05.761Z,1890
2019-03-29T08:42:06.696Z,1625.63
2019-03-29T08:43:07.329Z,1625.63
2019-03-29T08:44:11.447Z,1743.75
2019-03-29T08:45:09.232Z,1687.5
2019-03-29T08:46:13.661Z,1704.38
2019-03-29T08:47:11.249Z,1738.13
2019-03-29T08:48:11.786Z,1586.25
2019-03-29T08:49:12.519Z,888.75
2019-03-29T08:50:15.089Z,416.25
2019-03-29T08:51:13.581Z,433.13
2019-03-29T08:52:14.842Z,337.5
2019-03-29T08:53:15.949Z,483.75
2019-03-29T08:54:16.736Z,1327.5
2019-03-29T08:55:21.744Z,1929.38
2019-03-29T08:56:21.338Z,2255.63
2019-03-29T08:57:22.677Z,2131.88
2019-03-29T08:58:22.187Z,2098.13
2019-03-29T08:59:22.691Z,2160
2019-03-29T09:00:26.529Z,2109.38
2019-03-29T09:01:25.393Z,1873.13
2019-03-29T09:02:27.711Z,1001.25
2019-03-29T09:03:28.504Z,1721.25
2019-03-29T09:04:33.556Z,1935
2019-03-29T09:05:30.245Z,1760.63
2019-03-29T09:06:32.869Z,1861.88
2019-03-29T09:07:47.386Z,1378.13
2019-03-29T09:08:44.633Z,1597.5
2019-03-29T09:09:57.617Z,821.25
2019-03-29T09:10:56.475Z,534.38
2019-03-29T09:11:58.840Z,663.75
2019-03-29T09:12:59.828Z,956.25
2019-03-29T09:14:05.503Z,618.75
2019-03-29T09:14:14.854Z,573.75
2019-03-29T09:14:21.307Z,551.25
2019-03-29T09:15:24.647Z,517.5
2019-03-29T09:16:21.492Z,438.75
2019-03-29T09:17:22.380Z,500.63
2019-03-29T09:18:28.835Z,810
2019-03-29T09:18:39.516Z,860.63
2019-03-29T09:18:50.060Z,905.63
2019-03-29T09:18:58.247Z,945
2019-03-29T09:19:53.648Z,1305
2019-03-29T09:20:57.032Z,1113.75
2019-03-29T09:22:10.210Z,1136.25
2019-03-29T09:23:11.066Z,1389.38
2019-03-29T09:25:13.407Z,1462.5
2019-03-29T09:26:12.667Z,1518.75
2019-03-29T09:27:11.353Z,1383.75
2019-03-29T09:28:15.377Z,1456.88
2019-03-29T09:29:20.162Z,1248.75
2019-03-29T09:29:30.679Z,1265.63
2019-03-29T09:29:37.823Z,1271.25
2019-03-29T09:30:38.095Z,1648.13
2019-03-29T09:31:37.248Z,2081.25
2019-03-29T09:32:39.545Z,2334.38
2019-03-29T09:33:39.159Z,2328.75
2019-03-29T09:34:41.785Z,1783.13
2019-03-29T09:35:45.162Z,1130.63
2019-03-29T09:36:50.447Z,1338.75
2019-03-29T09:37:47.087Z,1726.88
2019-03-29T09:38:48.475Z,1884.38
2019-03-29T09:39:52.930Z,1991.25
2019-03-29T09:41:04.594Z,1755
2019-03-29T09:42:02.971Z,1923.75
2019-03-29T09:43:13.386Z,2295
2019-03-29T09:44:14.364Z,2345.63
2019-03-29T09:45:15.810Z,2401.88
2019-03-29T09:46:16.230Z,2171.25
2019-03-29T09:47:17.292Z,2295
2019-03-29T09:48:19.977Z,2075.63
2019-03-29T09:49:19.480Z,2368.13
2019-03-29T09:50:30.315Z,1906.88
2019-03-29T09:51:30.813Z,1890
2019-03-29T09:52:31.318Z,2295
2019-03-29T09:53:33.578Z,2227.5
2019-03-29T09:54:33.211Z,2278.13
2019-03-29T09:55:34.637Z,1996.88
2019-03-29T09:56:41.625Z,1552.5
2019-03-29T09:56:49.083Z,1513.13
2019-03-29T09:57:43.034Z,1524.38
2019-03-29T09:58:46.610Z,2013.75
2019-03-29T09:59:43.675Z,2154.38
2019-03-29T10:00:44.093Z,1985.63
2019-03-29T10:01:44.957Z,1636.88
2019-03-29T10:02:45.485Z,1440
2019-03-29T10:03:46.547Z,1631.25
2019-03-29T10:04:46.850Z,1558.13
2019-03-29T10:05:48.913Z,1575
2019-03-29T10:06:48.868Z,1800
2019-03-29T10:07:50.307Z,2238.75
2019-03-29T10:08:54.752Z,2497.5
2019-03-29T10:09:51.537Z,2660.63
2019-03-29T10:10:52.599Z,2705.63
2019-03-29T10:11:53.937Z,2671.88
2019-03-29T10:12:54.915Z,2649.38
2019-03-29T10:13:56.552Z,2598.75
2019-03-29T10:14:57.341Z,2812.5
2019-03-29T10:15:57.569Z,2908.13
2019-03-29T10:16:58.098Z,2891.25
2019-03-29T10:17:58.715Z,2835
2019-03-29T10:18:59.419Z,2750.63
2019-03-29T10:20:00.387Z,2716.88
2019-03-29T10:20:59.910Z,2688.75
2019-03-29T10:22:01.305Z,2694.38
2019-03-29T10:23:02.406Z,2700
2019-03-29T10:24:02.192Z,2683.13
2019-03-29T10:25:23.723Z,2649.38
2019-03-29T10:26:23.201Z,2683.13
2019-03-29T10:27:24.268Z,2728.13
2019-03-29T10:28:24.343Z,2750.63
2019-03-29T10:29:24.855Z,2711.25
2019-03-29T10:30:25.909Z,2733.75
2019-03-29T10:31:36.038Z,2767.5
2019-03-29T10:32:36.788Z,2778.75
2019-03-29T10:33:39.715Z,2801.25
2019-03-29T10:34:40.378Z,2801.25
2019-03-29T10:35:54.866Z,2761.88
2019-03-29T10:36:53.107Z,2733.75
2019-03-29T10:37:52.553Z,2767.5
2019-03-29T10:38:59.563Z,2767.5
2019-03-29T10:39:08.329Z,2761.88
2019-03-29T10:40:03.988Z,2767.5
2019-03-29T10:41:04.491Z,2767.5
2019-03-29T10:42:05.568Z,2761.88
2019-03-29T10:43:06.386Z,2722.5
2019-03-29T10:44:06.905Z,2756.25
2019-03-29T10:45:07.478Z,2818.13
2019-03-29T10:46:09.444Z,2874.38
2019-03-29T10:47:09.538Z,2891.25
2019-03-29T10:48:10.501Z,2846.25
2019-03-29T10:49:11.041Z,2790
2019-03-29T10:50:11.819Z,2728.13
2019-03-29T10:51:12.057Z,2722.5
2019-03-29T10:52:13.403Z,2716.88
2019-03-29T10:53:12.629Z,2716.88
2019-03-29T10:54:13.716Z,2705.63
2019-03-29T10:55:28.675Z,2677.5
2019-03-29T10:56:36.490Z,2694.38
2019-03-29T10:57:35.595Z,2722.5
2019-03-29T10:58:36.931Z,2683.13
2019-03-29T10:59:37.733Z,2688.75
2019-03-29T11:00:38.652Z,2700
2019-03-29T11:01:40.004Z,2666.25
2019-03-29T11:02:40.516Z,2666.25
2019-03-29T11:03:41.309Z,2705.63
2019-03-29T11:04:46.221Z,2728.13
2019-03-29T11:05:45.040Z,2767.5
2019-03-29T11:06:57.516Z,2767.5
2019-03-29T11:07:57.476Z,2745
2019-03-29T11:08:57.595Z,2694.38
2019-03-29T11:10:29.827Z,2655
2019-03-29T11:11:29.098Z,2671.88
2019-03-29T11:12:32.411Z,2722.5
2019-03-29T11:13:31.230Z,2767.5
2019-03-29T11:14:33.288Z,2761.88
2019-03-29T11:15:32.543Z,2688.75
2019-03-29T11:16:35.476Z,2632.5
2019-03-29T11:17:35.635Z,2604.38
2019-03-29T11:18:35.415Z,2570.63
2019-03-29T11:19:36.559Z,2531.25
2019-03-29T11:20:37.070Z,2536.88
2019-03-29T11:21:38.180Z,2553.75
2019-03-29T11:22:38.681Z,2542.5
2019-03-29T11:23:39.186Z,2548.13
2019-03-29T11:24:40.046Z,2559.38
2019-03-29T11:25:40.841Z,2542.5
2019-03-29T11:26:41.064Z,2536.88
2019-03-29T11:27:41.366Z,2536.88
2019-03-29T11:28:42.230Z,2536.88
2019-03-29T11:29:42.737Z,2514.38
2019-03-29T11:30:45.175Z,2503.13
2019-03-29T11:31:46.543Z,2514.38
2019-03-29T11:32:47.626Z,2520
2019-03-29T11:33:48.412Z,2559.38
2019-03-29T11:34:55.862Z,2565
2019-03-29T11:35:05.427Z,2565
2019-03-29T11:35:16.239Z,2553.75
2019-03-29T11:35:22.321Z,2548.13
2019-03-29T11:36:20.321Z,2514.38
2019-03-29T11:37:20.840Z,2486.25
2019-03-29T11:38:21.586Z,2475
2019-03-29T11:39:22.105Z,2486.25
2019-03-29T11:40:22.608Z,2458.13
2019-03-29T11:41:23.395Z,2435.63
2019-03-29T11:42:23.956Z,2458.13
2019-03-29T11:43:41.811Z,2491.88
2019-03-29T11:43:58.670Z,2508.75
2019-03-29T11:45:00.552Z,2497.5
2019-03-29T11:45:58.308Z,2491.88
2019-03-29T11:46:57.815Z,2463.75
2019-03-29T11:48:11.284Z,2452.5
2019-03-29T11:49:08.534Z,2458.13
2019-03-29T11:50:09.085Z,2424.38
2019-03-29T11:51:36.205Z,2368.13
2019-03-29T11:51:46.868Z,2356.88
2019-03-29T11:51:57.748Z,2356.88
2019-03-29T11:52:04.880Z,2351.25
2019-03-29T11:53:02.304Z,2334.38
2019-03-29T11:54:03.675Z,2340
2019-03-29T11:55:03.758Z,2362.5
2019-03-29T11:56:04.280Z,2368.13
2019-03-29T11:57:04.784Z,2373.75
2019-03-29T11:58:06.194Z,2345.63
2019-03-29T11:59:06.585Z,2283.75
2019-03-29T12:00:07.170Z,2255.63
2019-03-29T12:01:08.813Z,2238.75
2019-03-29T12:02:09.679Z,2278.13
2019-03-29T12:03:12.157Z,2323.13
2019-03-29T12:04:12.663Z,2317.5
2019-03-29T12:05:13.741Z,2295
2019-03-29T12:06:14.248Z,2272.5
2019-03-29T12:07:15.309Z,2233.13
2019-03-29T12:08:15.676Z,2227.5
2019-03-29T12:09:15.568Z,2210.63
2019-03-29T12:10:16.075Z,2120.63
2019-03-29T12:11:16.588Z,2047.5
2019-03-29T12:12:17.929Z,2002.5
2019-03-29T12:13:18.166Z,1980
2019-03-29T12:14:18.721Z,2019.38
2019-03-29T12:15:19.593Z,2092.5
2019-03-29T12:16:20.674Z,2137.5
2019-03-29T12:17:20.490Z,2171.25
2019-03-29T12:18:20.768Z,2182.5
2019-03-29T12:19:22.713Z,2171.25
2019-03-29T12:20:22.496Z,2154.38
2019-03-29T12:21:23.840Z,2115
2019-03-29T12:22:24.028Z,2081.25
2019-03-29T12:23:24.358Z,2064.38
2019-03-29T12:24:24.862Z,2053.13
2019-03-29T12:25:25.643Z,2041.88
2019-03-29T12:26:26.706Z,2053.13
2019-03-29T12:27:27.763Z,2075.63
2019-03-29T12:28:28.899Z,2053.13
2019-03-29T12:29:29.687Z,2041.88
2019-03-29T12:30:34.433Z,2013.75
2019-03-29T12:31:35.494Z,2019.38
2019-03-29T12:32:35.997Z,2025
2019-03-29T12:33:37.298Z,2041.88
2019-03-29T12:34:43.175Z,2041.88
2019-03-29T12:34:51.887Z,2036.25
2019-03-29T12:35:48.973Z,2008.13
2019-03-29T12:36:50.896Z,1935
2019-03-29T12:37:50.414Z,1906.88
2019-03-29T12:38:50.916Z,1929.38
2019-03-29T12:39:51.781Z,1957.5
2019-03-29T12:40:54.189Z,2002.5
2019-03-29T12:41:53.801Z,1991.25
2019-03-29T12:42:53.968Z,1946.25
2019-03-29T12:43:58.439Z,1906.88
2019-03-29T12:44:59.224Z,1884.38
2019-03-29T12:45:59.201Z,1861.88
2019-03-29T12:46:59.701Z,1867.5
2019-03-29T12:48:00.005Z,1890
2019-03-29T12:49:00.706Z,1856.25
2019-03-29T12:50:01.833Z,1783.13
2019-03-29T12:51:03.281Z,1749.38
2019-03-29T12:52:03.884Z,1777.5
2019-03-29T12:53:05.014Z,1828.13
2019-03-29T12:54:19.156Z,1878.75
2019-03-29T12:55:17.083Z,1867.5
2019-03-29T12:56:17.583Z,1833.75
2019-03-29T12:57:18.578Z,1805.63
2019-03-29T12:58:19.457Z,1822.5
2019-03-29T12:59:20.808Z,1861.88
2019-03-29T13:00:21.038Z,1884.38
2019-03-29T13:01:21.861Z,1878.75
2019-03-29T13:02:22.086Z,1845
2019-03-29T13:03:25.465Z,1828.13