createdAt,value
2018-11-01T00:02:55.009Z,2.30
2018-11-01T00:05:42.334Z,1.80
2018-11-01T00:08:12.550Z,1.70
2018-11-01T00:10:41.880Z,1.20
2018-11-01T00:13:10.896Z,1.40
2018-11-01T00:15:41.538Z,1.77
2018-11-01T00:18:12.184Z,1.60
2018-11-01T00:20:41.369Z,1.50
2018-11-01T00:23:12.792Z,0.70
2018-11-01T00:25:43.189Z,0.90
2018-11-01T00:28:13.756Z,0.60
2018-11-01T00:30:43.271Z,0.60
2018-11-01T00:33:14.028Z,0.80
2018-11-01T00:35:43.087Z,0.80
2018-11-01T00:38:12.075Z,0.90
2018-11-01T00:40:41.084Z,0.70
2018-11-01T00:43:10.307Z,1.13
2018-11-01T00:45:40.018Z,1.00
2018-11-01T00:48:10.931Z,0.90
2018-11-01T00:50:39.985Z,0.77
2018-11-01T00:53:09.589Z,1.40
2018-11-01T00:55:41.735Z,1.13
2018-11-01T00:58:10.779Z,1.27
2018-11-01T01:00:41.207Z,1.60
2018-11-01T01:03:10.233Z,1.10
2018-11-01T01:05:48.097Z,0.97
2018-11-01T01:08:18.039Z,1.07
2018-11-01T01:10:53.287Z,0.80
2018-11-01T01:13:22.658Z,0.90
2018-11-01T01:15:51.649Z,1.23
2018-11-01T01:18:21.539Z,0.80
2018-11-01T01:20:51.369Z,1.03
2018-11-01T01:23:20.482Z,1.27
2018-11-01T01:25:49.474Z,1.20
2018-11-01T01:28:19.763Z,1.00
2018-11-01T01:30:49.476Z,1.43
2018-11-01T01:33:19.102Z,1.23
2018-11-01T01:35:49.367Z,0.83
2018-11-01T01:38:19.720Z,1.30
2018-11-01T01:40:49.043Z,1.47
2018-11-01T01:43:20.137Z,1.17
2018-11-01T01:45:49.880Z,1.40
2018-11-01T01:48:21.676Z,1.13
2018-11-01T01:50:51.309Z,1.23
2018-11-01T01:53:21.782Z,1.20
2018-11-01T01:55:50.875Z,1.10
2018-11-01T01:58:21.508Z,1.00
2018-11-01T02:00:54.446Z,0.70
2018-11-01T02:03:23.441Z,0.80
2018-11-01T02:05:52.508Z,0.70
2018-11-01T02:08:22.453Z,1.17
2018-11-01T02:10:58.089Z,1.23
2018-11-01T02:13:27.391Z,1.00
2018-11-01T02:15:56.478Z,0.70
2018-11-01T02:18:25.475Z,0.70
2018-11-01T02:20:56.110Z,0.50
2018-11-01T02:23:26.738Z,0.97
2018-11-01T02:25:58.317Z,0.53
2018-11-01T02:28:28.364Z,0.70
2018-11-01T02:30:57.557Z,0.40
2018-11-01T02:33:28.125Z,0.30
2018-11-01T02:36:00.434Z,0.40
2018-11-01T02:38:30.805Z,0.30
2018-11-01T02:40:59.919Z,1.13
2018-11-01T02:43:29.606Z,0.20
2018-11-01T02:46:02.377Z,0.63
2018-11-01T02:48:32.813Z,0.83
2018-11-01T02:51:01.935Z,0.87
2018-11-01T02:53:31.666Z,0.10
2018-11-01T02:56:03.061Z,0.13
2018-11-01T02:58:33.150Z,0.20
2018-11-01T03:01:02.972Z,0.10
2018-11-01T03:03:33.832Z,0.20
2018-11-01T03:06:02.829Z,0.30
2018-11-01T03:08:34.385Z,0.10
2018-11-01T03:11:04.625Z,0.50
2018-11-01T03:13:33.739Z,0.20
2018-11-01T03:16:03.878Z,0.20
2018-11-01T03:18:35.727Z,0.40
2018-11-01T03:21:05.155Z,0.30
2018-11-01T03:23:34.309Z,0.30
2018-11-01T03:26:03.485Z,0.27
2018-11-01T03:28:34.347Z,0.23
2018-11-01T03:31:04.058Z,0.40
2018-11-01T03:33:33.970Z,0.10
2018-11-01T03:36:04.512Z,0.30
2018-11-01T03:38:36.933Z,0.40
2018-11-01T03:41:11.527Z,0.30
2018-11-01T03:43:42.409Z,0.23
2018-11-01T03:46:13.492Z,0.30
2018-11-01T03:48:47.050Z,0.30
2018-11-01T03:51:16.896Z,0.30
2018-11-01T03:53:46.709Z,0.57
2018-11-01T03:56:15.756Z,0.33
2018-11-01T03:58:44.759Z,0.20
2018-11-01T04:01:14.818Z,0.30
2018-11-01T04:03:44.519Z,0.20
2018-11-01T04:06:13.908Z,0.20
2018-11-01T04:08:43.417Z,0.30
2018-11-01T04:11:13.332Z,0.20
2018-11-01T04:13:43.412Z,0.10
2018-11-01T04:16:13.059Z,0.10
2018-11-01T04:18:43.611Z,0.10
2018-11-01T04:21:12.708Z,0.20
2018-11-01T04:23:43.007Z,0.27
2018-11-01T04:26:12.301Z,0.10
2018-11-01T04:28:41.317Z,0.10
2018-11-01T04:31:11.172Z,0.20
2018-11-01T04:33:40.628Z,0.10
2018-11-01T04:36:11.203Z,0.10
2018-11-01T04:38:41.144Z,0.10
2018-11-01T04:41:11.384Z,0.17
2018-11-01T04:43:41.441Z,0.20
2018-11-01T04:46:11.183Z,0.30
2018-11-01T04:48:40.313Z,0.20
2018-11-01T04:51:10.130Z,0.17
2018-11-01T04:53:39.500Z,0.20
2018-11-01T04:56:09.893Z,0.20
2018-11-01T04:58:40.209Z,0.20
2018-11-01T05:01:09.625Z,0.20
2018-11-01T05:03:40.161Z,0.20
2018-11-01T05:06:12.836Z,0.30
2018-11-01T05:08:41.851Z,0.40
2018-11-01T05:11:11.054Z,0.30
2018-11-01T05:13:40.998Z,0.30
2018-11-01T05:16:12.837Z,0.30
2018-11-01T05:18:46.677Z,0.30
2018-11-01T05:21:17.310Z,0.30
2018-11-01T05:23:55.213Z,0.20
2018-11-01T05:26:27.120Z,0.30
2018-11-01T05:28:57.176Z,0.20
2018-11-01T05:31:26.269Z,0.30
2018-11-01T05:33:56.410Z,0.20
2018-11-01T05:36:28.107Z,0.10
2018-11-01T05:38:58.395Z,0.30
2018-11-01T05:41:27.485Z,0.30
2018-11-01T05:44:03.174Z,0.50
2018-11-01T05:46:32.168Z,0.47
2018-11-01T05:49:01.622Z,0.23
2018-11-01T05:51:31.510Z,0.33
2018-11-01T05:54:02.948Z,0.30
2018-11-01T05:56:32.337Z,0.50
2018-11-01T05:59:01.878Z,0.30
2018-11-01T06:01:34.017Z,0.20
2018-11-01T06:04:04.432Z,0.50
2018-11-01T06:06:35.740Z,0.53
2018-11-01T06:09:09.218Z,0.60
2018-11-01T06:11:43.366Z,0.43
2018-11-01T06:14:14.134Z,0.43
2018-11-01T06:16:44.768Z,0.60
2018-11-01T06:19:13.829Z,0.67
2018-11-01T06:21:42.929Z,1.00
2018-11-01T06:24:12.028Z,1.30
2018-11-01T06:26:43.217Z,1.80
2018-11-01T06:29:13.163Z,2.07
2018-11-01T06:31:42.804Z,2.30
2018-11-01T06:34:16.211Z,2.20
2018-11-01T06:36:46.145Z,2.30
2018-11-01T06:39:20.638Z,2.70
2018-11-01T06:41:52.699Z,1.80
2018-11-01T06:44:22.103Z,2.30
2018-11-01T06:46:53.148Z,2.83
2018-11-01T06:49:23.053Z,2.17
2018-11-01T06:51:52.078Z,1.53
2018-11-01T06:54:21.344Z,1.40
2018-11-01T06:56:53.175Z,1.60
2018-11-01T06:59:23.567Z,1.80
2018-11-01T07:01:52.745Z,1.77
2018-11-01T07:04:23.054Z,1.67
2018-11-01T07:06:52.120Z,1.30
2018-11-01T07:09:27.389Z,1.60
2018-11-01T07:11:57.995Z,2.17
2018-11-01T07:14:28.546Z,0.90
2018-11-01T07:16:58.397Z,0.77
2018-11-01T07:19:30.001Z,0.70
2018-11-01T07:22:01.266Z,0.60
2018-11-01T07:24:31.706Z,0.77
2018-11-01T07:27:02.317Z,1.30
2018-11-01T07:29:32.854Z,0.80
2018-11-01T07:32:02.537Z,0.60
2018-11-01T07:34:31.976Z,0.70
2018-11-01T07:37:01.435Z,0.70
2018-11-01T07:39:30.794Z,0.53
2018-11-01T07:42:00.690Z,0.83
2018-11-01T07:44:29.891Z,1.00
2018-11-01T07:46:58.909Z,0.60
2018-11-01T07:49:29.460Z,0.80
2018-11-01T07:52:05.331Z,0.80
2018-11-01T07:54:37.414Z,0.73
2018-11-01T07:57:06.486Z,1.17
2018-11-01T07:59:36.485Z,0.70
2018-11-01T08:02:09.699Z,0.60
2018-11-01T08:04:39.507Z,0.60
2018-11-01T08:07:11.029Z,0.60
2018-11-01T08:09:40.695Z,1.10
2018-11-01T08:12:56.452Z,0.70
2018-11-01T08:15:25.685Z,0.50
2018-11-01T08:17:54.825Z,0.70
2018-11-01T08:20:23.980Z,0.70
2018-11-01T08:22:52.961Z,0.40
2018-11-01T08:25:22.008Z,0.50
2018-11-01T08:27:51.667Z,0.70
2018-11-01T08:30:23.518Z,1.20
2018-11-01T08:32:56.914Z,0.60
2018-11-01T08:35:32.001Z,0.50
2018-11-01T08:38:01.688Z,0.40
2018-11-01T08:40:31.936Z,0.30
2018-11-01T08:43:00.974Z,0.40
2018-11-01T08:45:31.090Z,0.27
2018-11-01T08:48:00.174Z,0.30
2018-11-01T08:50:30.122Z,0.50
2018-11-01T08:53:01.569Z,0.33
2018-11-01T08:55:31.781Z,0.40
2018-11-01T08:58:01.011Z,0.40
2018-11-01T09:00:32.054Z,0.40
2018-11-01T09:03:01.728Z,0.33
2018-11-01T09:05:30.823Z,0.30
2018-11-01T09:08:00.712Z,1.03
2018-11-01T09:10:30.658Z,0.60
2018-11-01T09:13:01.579Z,0.50
2018-11-01T09:15:31.700Z,0.33
2018-11-01T09:18:02.019Z,0.30
2018-11-01T09:20:33.171Z,0.30
2018-11-01T09:23:05.797Z,0.33
2018-11-01T09:25:35.606Z,0.20
2018-11-01T09:28:13.120Z,0.30
2018-11-01T09:30:44.797Z,0.50
2018-11-01T09:33:15.540Z,0.50
2018-11-01T09:35:50.112Z,0.50
2018-11-01T09:38:19.407Z,0.20
2018-11-01T09:40:48.971Z,0.40
2018-11-01T09:43:18.145Z,0.20
2018-11-01T09:45:47.983Z,1.03
2018-11-01T09:48:17.240Z,0.20
2018-11-01T09:50:46.790Z,0.20
2018-11-01T09:53:16.391Z,0.20
2018-11-01T09:55:45.875Z,0.30
2018-11-01T09:58:16.276Z,0.27
2018-11-01T10:00:48.034Z,0.23
2018-11-01T10:03:17.928Z,0.20
2018-11-01T10:05:48.019Z,0.20
2018-11-01T10:08:18.113Z,0.20
2018-11-01T10:10:47.239Z,0.20
2018-11-01T10:13:17.516Z,0.20
2018-11-01T10:15:47.669Z,0.20
2018-11-01T10:18:20.314Z,0.20
2018-11-01T10:20:51.069Z,0.40
2018-11-01T10:23:22.379Z,0.20
2018-11-01T10:25:57.771Z,0.10
2018-11-01T10:28:28.494Z,0.20
2018-11-01T10:30:58.317Z,0.20
2018-11-01T10:33:29.847Z,0.20
2018-11-01T10:36:01.509Z,0.30
2018-11-01T10:38:33.165Z,0.43
2018-11-01T10:41:02.561Z,0.80
2018-11-01T10:43:34.165Z,0.30
2018-11-01T10:46:04.111Z,0.17
2018-11-01T10:48:33.912Z,0.17
2018-11-01T10:51:06.280Z,0.30
2018-11-01T10:53:37.499Z,0.10
2018-11-01T10:56:07.108Z,0.10
2018-11-01T10:58:40.924Z,0.40
2018-11-01T11:01:15.801Z,0.17
2018-11-01T11:03:59.439Z,0.10
2018-11-01T11:06:30.956Z,0.53
2018-11-01T11:09:01.510Z,0.20
2018-11-01T11:11:33.282Z,0.20
2018-11-01T11:14:02.589Z,0.60
2018-11-01T11:16:36.138Z,0.17
2018-11-01T11:19:12.118Z,0.30
2018-11-01T11:21:44.174Z,0.20
2018-11-01T11:24:14.008Z,0.07
2018-11-01T11:26:46.362Z,0.40
2018-11-01T11:29:18.254Z,0.10
2018-11-01T11:31:50.475Z,1.23
2018-11-01T11:34:24.530Z,0.10
2018-11-01T11:36:54.966Z,0.20
2018-11-01T11:39:27.012Z,0.37
2018-11-01T11:42:01.813Z,0.50
2018-11-01T11:44:33.229Z,0.10
2018-11-01T11:47:09.002Z,0.30
2018-11-01T11:49:40.893Z,0.40
2018-11-01T11:52:14.275Z,0.30
2018-11-01T11:54:44.854Z,0.60
2018-11-01T11:57:15.769Z,0.23
2018-11-01T11:59:47.488Z,0.20
2018-11-01T12:02:19.378Z,0.10
2018-11-01T12:04:50.373Z,0.30
2018-11-01T12:07:26.041Z,0.10
2018-11-01T12:09:57.855Z,0.10
2018-11-01T12:12:31.006Z,0.20
2018-11-01T12:15:00.057Z,0.20
2018-11-01T12:17:29.154Z,0.47
2018-11-01T12:20:01.242Z,0.10
2018-11-01T12:22:30.666Z,0.20
2018-11-01T12:24:59.897Z,0.17
2018-11-01T12:27:30.485Z,0.20
2018-11-01T12:30:20.627Z,0.20
2018-11-01T12:32:51.084Z,0.20
2018-11-01T12:35:24.903Z,0.17
2018-11-01T12:38:00.516Z,0.63
2018-11-01T12:40:35.895Z,0.50
2018-11-01T12:43:06.558Z,0.20
2018-11-01T12:45:36.274Z,0.17
2018-11-01T12:48:07.380Z,0.20
2018-11-01T12:50:37.471Z,0.13
2018-11-01T12:53:08.752Z,0.47
2018-11-01T12:55:41.437Z,0.10
2018-11-01T12:58:10.866Z,0.10
2018-11-01T13:00:46.553Z,0.40
2018-11-01T13:03:16.075Z,0.10
2018-11-01T13:05:45.489Z,0.30
2018-11-01T13:08:15.215Z,0.30
2018-11-01T13:10:50.742Z,0.20
2018-11-01T13:13:23.540Z,0.10
2018-11-01T13:15:54.279Z,0.70
2018-11-01T13:18:24.446Z,0.40
2018-11-01T13:20:55.363Z,0.30
2018-11-01T13:23:25.205Z,0.20
2018-11-01T13:25:58.727Z,0.20
2018-11-01T13:28:27.948Z,0.70
2018-11-01T13:30:57.057Z,0.90
2018-11-01T13:33:29.497Z,0.60
2018-11-01T13:35:59.958Z,0.37
2018-11-01T13:38:30.843Z,1.00
2018-11-01T13:41:02.763Z,0.30
2018-11-01T13:43:33.190Z,0.50
2018-11-01T13:46:12.840Z,0.40
2018-11-01T13:48:46.598Z,0.30
2018-11-01T13:51:16.275Z,0.30
2018-11-01T13:53:47.129Z,0.37
2018-11-01T13:56:19.864Z,0.20
2018-11-01T13:58:51.257Z,0.20
2018-11-01T14:01:23.775Z,0.50
2018-11-01T14:03:58.859Z,0.47
2018-11-01T14:06:30.304Z,0.40
2018-11-01T14:09:00.812Z,0.20
2018-11-01T14:11:37.084Z,0.07
2018-11-01T14:14:09.242Z,0.20
2018-11-01T14:16:41.315Z,0.60
2018-11-01T14:19:13.424Z,0.30
2018-11-01T14:21:42.720Z,0.20
2018-11-01T14:24:13.152Z,0.20
2018-11-01T14:26:42.848Z,0.50
2018-11-01T14:29:13.385Z,0.20
2018-11-01T14:31:42.875Z,0.50
2018-11-01T14:34:12.754Z,0.20
2018-11-01T14:36:44.051Z,0.20
2018-11-01T14:39:13.692Z,0.20
2018-11-01T14:41:43.780Z,0.20
2018-11-01T14:44:13.796Z,0.33
2018-11-01T14:46:44.647Z,0.10
2018-11-01T14:49:14.338Z,0.30
2018-11-01T14:51:47.443Z,0.20
2018-11-01T14:54:21.272Z,0.30
2018-11-01T14:56:51.545Z,0.20
2018-11-01T15:01:58.046Z,0.20
2018-11-01T15:04:28.132Z,0.10
2018-11-01T15:07:02.159Z,0.20
2018-11-01T15:09:32.702Z,0.20
2018-11-01T15:12:03.366Z,0.10
2018-11-01T15:14:33.560Z,0.10
2018-11-01T15:17:03.003Z,0.30
2018-11-01T15:19:35.189Z,0.67
2018-11-01T15:22:05.154Z,0.37
2018-11-01T15:24:34.542Z,0.20
2018-11-01T15:27:06.366Z,0.20
2018-11-01T15:29:38.991Z,0.30
2018-11-01T15:32:22.706Z,0.10
2018-11-01T15:34:53.566Z,0.50
2018-11-01T15:37:23.773Z,0.73
2018-11-01T15:39:55.433Z,0.73
2018-11-01T15:42:25.669Z,0.23
2018-11-01T15:44:55.134Z,0.40
2018-11-01T15:47:26.208Z,0.40
2018-11-01T15:49:56.919Z,0.90
2018-11-01T15:52:29.273Z,1.90
2018-11-01T15:54:58.840Z,1.30
2018-11-01T15:57:28.486Z,1.40
2018-11-01T15:59:58.236Z,1.10
2018-11-01T16:02:28.835Z,0.40
2018-11-01T16:04:58.340Z,0.67
2018-11-01T16:07:28.397Z,0.50
2018-11-01T16:10:00.813Z,0.23
2018-11-01T16:12:30.624Z,1.33
2018-11-01T16:15:01.501Z,0.40
2018-11-01T16:17:32.652Z,0.87
2018-11-01T16:20:03.278Z,0.20
2018-11-01T16:22:33.596Z,0.70
2018-11-01T16:25:03.494Z,0.40
2018-11-01T16:27:34.172Z,0.40
2018-11-01T16:30:05.419Z,0.30
2018-11-01T16:32:36.484Z,0.80
2018-11-01T16:35:06.760Z,0.50
2018-11-01T16:37:39.271Z,0.33
2018-11-01T16:40:11.021Z,0.30
2018-11-01T16:42:41.123Z,0.27
2018-11-01T16:45:13.868Z,0.30
2018-11-01T16:47:44.555Z,0.20
2018-11-01T16:50:13.949Z,0.10
2018-11-01T16:52:46.110Z,0.23
2018-11-01T16:55:15.886Z,0.30
2018-11-01T16:57:44.915Z,0.43
2018-11-01T17:00:14.728Z,0.40
2018-11-01T17:02:48.276Z,0.50
2018-11-01T17:05:20.914Z,0.60
2018-11-01T17:07:49.993Z,3.07
2018-11-01T17:10:22.726Z,1.63
2018-11-01T17:12:53.926Z,0.80
2018-11-01T17:15:25.532Z,0.60
2018-11-01T17:17:57.155Z,0.60
2018-11-01T17:20:28.503Z,0.50
2018-11-01T17:22:59.548Z,0.60
2018-11-01T17:25:28.619Z,0.90
2018-11-01T17:28:00.673Z,1.03
2018-11-01T17:30:30.576Z,0.40
2018-11-01T17:33:00.211Z,0.40
2018-11-01T17:35:33.034Z,0.47
2018-11-01T17:38:04.377Z,0.20
2018-11-01T17:40:35.259Z,0.43
2018-11-01T17:43:06.707Z,0.40
2018-11-01T17:45:40.492Z,0.47
2018-11-01T17:48:09.631Z,0.33
2018-11-01T17:50:41.471Z,0.83
2018-11-01T17:53:11.440Z,1.00
2018-11-01T17:55:44.014Z,1.23
2018-11-01T17:58:13.203Z,0.70
2018-11-01T18:00:43.822Z,1.20
2018-11-01T18:03:15.192Z,1.53
2018-11-01T18:05:48.099Z,1.00
2018-11-01T18:08:18.755Z,0.87
2018-11-01T18:10:48.057Z,0.67
2018-11-01T18:13:18.070Z,1.13
2018-11-01T18:15:50.168Z,0.70
2018-11-01T18:18:22.227Z,1.27
2018-11-01T18:20:52.327Z,0.70
2018-11-01T18:23:23.357Z,1.60
2018-11-01T18:25:53.638Z,1.70
2018-11-01T18:28:26.413Z,1.50
2018-11-01T18:30:57.082Z,1.90
2018-11-01T18:33:31.729Z,1.80
2018-11-01T18:36:02.593Z,1.37
2018-11-01T18:38:37.436Z,2.40
2018-11-01T18:41:09.706Z,1.00
2018-11-01T18:43:41.485Z,1.30
2018-11-01T18:46:14.022Z,1.27
2018-11-01T18:48:43.311Z,1.93
2018-11-01T18:51:17.833Z,1.87
2018-11-01T18:53:48.365Z,2.87
2018-11-01T18:56:24.967Z,2.50
2018-11-01T18:58:55.563Z,1.77
2018-11-01T19:01:26.579Z,1.80
2018-11-01T19:03:57.649Z,2.57
2018-11-01T19:06:37.007Z,1.50
2018-11-01T19:09:09.764Z,1.37
2018-11-01T19:11:40.563Z,1.50
2018-11-01T19:14:12.506Z,1.93
2018-11-01T19:16:41.550Z,3.77
2018-11-01T19:19:13.186Z,1.90
2018-11-01T19:21:44.449Z,1.67
2018-11-01T19:24:14.427Z,1.90
2018-11-01T19:26:49.281Z,0.97
2018-11-01T19:29:19.803Z,0.70
2018-11-01T19:31:49.903Z,1.10
2018-11-01T19:34:20.598Z,1.30
2018-11-01T19:36:49.565Z,1.10
2018-11-01T19:39:18.767Z,1.67
2018-11-01T19:41:51.134Z,1.73
2018-11-01T19:44:20.975Z,1.83
2018-11-01T19:46:51.634Z,2.20
2018-11-01T19:52:06.461Z,1.13
2018-11-01T19:54:37.194Z,1.00
2018-11-01T19:57:07.661Z,1.30
2018-11-01T19:59:39.008Z,1.37
2018-11-01T20:02:14.669Z,1.80
2018-11-01T20:04:44.602Z,1.27
2018-11-01T20:07:13.681Z,1.37
2018-11-01T20:09:54.593Z,1.10
2018-11-01T20:12:24.582Z,1.93
2018-11-01T20:14:53.923Z,3.37
2018-11-01T20:17:24.467Z,3.17
2018-11-01T20:19:54.185Z,2.63
2018-11-01T20:22:23.478Z,3.33
2018-11-01T20:24:55.917Z,3.50
2018-11-01T20:27:25.499Z,2.40
2018-11-01T20:29:56.399Z,2.13
2018-11-01T20:32:27.533Z,1.83
2018-11-01T20:34:57.497Z,1.23
2018-11-01T20:37:26.976Z,1.73
2018-11-01T20:39:56.046Z,2.60
2018-11-01T20:42:25.520Z,2.73
2018-11-01T20:44:55.074Z,2.03
2018-11-01T20:47:24.770Z,2.20
2018-11-01T20:49:57.986Z,2.47
2018-11-01T20:52:30.229Z,3.53
2018-11-01T20:55:02.226Z,4.50
2018-11-01T20:57:38.936Z,4.63
2018-11-01T21:00:11.106Z,3.13
2018-11-01T21:02:42.158Z,2.67
2018-11-01T21:05:13.705Z,2.20
2018-11-01T21:07:53.360Z,2.57
2018-11-01T21:10:31.978Z,2.13
2018-11-01T21:13:07.740Z,2.00
2018-11-01T21:15:38.429Z,1.87
2018-11-01T21:18:17.305Z,2.17
2018-11-01T21:20:47.550Z,2.70
2018-11-01T21:23:19.495Z,2.60
2018-11-01T21:25:52.429Z,2.27
2018-11-01T21:28:23.562Z,2.80
2018-11-01T21:30:55.204Z,2.40
2018-11-01T21:33:25.139Z,2.40
2018-11-01T21:36:01.613Z,2.37
2018-11-01T21:38:34.736Z,3.00
2018-11-01T21:43:46.872Z,5.20
2018-11-01T21:46:19.852Z,4.83
2018-11-01T21:48:52.997Z,4.47
2018-11-01T21:51:22.477Z,6.97
2018-11-01T21:53:53.853Z,6.60
2018-11-01T21:56:25.691Z,7.03
2018-11-01T21:58:59.324Z,7.20
2018-11-01T22:01:31.485Z,6.50
2018-11-01T22:04:07.226Z,7.53
2018-11-01T22:06:42.365Z,6.30
2018-11-01T22:09:16.681Z,2.80
2018-11-01T22:11:46.570Z,2.20
2018-11-01T22:14:19.939Z,2.43
2018-11-01T22:16:54.548Z,1.70
2018-11-01T22:19:27.467Z,2.33
2018-11-01T22:21:59.503Z,3.07
2018-11-01T22:24:34.097Z,3.07
2018-11-01T22:27:04.760Z,2.67
2018-11-01T22:29:39.379Z,2.60
2018-11-01T22:32:11.587Z,3.07
2018-11-01T22:34:41.908Z,4.47
2018-11-01T22:37:15.570Z,2.47
2018-11-01T22:39:54.231Z,2.43
2018-11-01T22:42:29.198Z,2.57
2018-11-01T22:44:59.286Z,2.00
2018-11-01T22:47:30.817Z,3.03
2018-11-01T22:50:01.785Z,3.17
2018-11-01T22:52:31.599Z,2.53
2018-11-01T22:55:06.429Z,2.40
2018-11-01T22:57:36.262Z,2.23
2018-11-01T23:00:07.891Z,1.57
2018-11-01T23:02:37.626Z,1.90
2018-11-01T23:05:11.390Z,3.07
2018-11-01T23:07:42.234Z,1.80
2018-11-01T23:10:15.987Z,2.33
2018-11-01T23:12:47.568Z,1.87
2018-11-01T23:15:19.488Z,3.60
2018-11-01T23:17:52.152Z,2.10
2018-11-01T23:20:47.100Z,2.00
2018-11-01T23:23:56.766Z,2.10
2018-11-01T23:26:43.374Z,2.13
2018-11-01T23:29:27.705Z,2.10
2018-11-01T23:32:16.024Z,1.57
2018-11-01T23:35:02.387Z,1.57
2018-11-01T23:37:51.308Z,1.70
2018-11-01T23:40:48.179Z,1.27
2018-11-01T23:43:42.054Z,1.07
2018-11-01T23:46:32.891Z,0.97
2018-11-01T23:49:30.181Z,1.23
2018-11-01T23:52:23.755Z,1.10
2018-11-01T23:55:37.108Z,1.10
2018-11-01T23:58:28.701Z,1.03
