createdAt,value
2023-02-16T00:02:48.929Z,94928.00
2023-02-16T00:06:53.871Z,94923.00
2023-02-16T00:15:39.480Z,94920.00
2023-02-16T00:20:07.457Z,94920.00
2023-02-16T00:24:10.766Z,94909.00
2023-02-16T00:28:19.130Z,94914.00
2023-02-16T00:32:22.465Z,94912.00
2023-02-16T00:36:26.710Z,94907.00
2023-02-16T00:40:30.109Z,94907.00
2023-02-16T00:44:37.738Z,94900.00
2023-02-16T00:48:49.107Z,94909.00
2023-02-16T00:53:21.273Z,94905.00
2023-02-16T00:57:25.202Z,94909.00
2023-02-16T01:01:32.282Z,94902.00
2023-02-16T01:05:39.219Z,94899.00
2023-02-16T01:14:41.039Z,94891.00
2023-02-16T01:18:46.427Z,94881.00
2023-02-16T01:22:55.753Z,94872.00
2023-02-16T01:26:59.287Z,94880.00
2023-02-16T01:31:03.099Z,94886.00
2023-02-16T01:35:18.031Z,94880.00
2023-02-16T01:39:22.063Z,94890.00
2023-02-16T01:43:31.733Z,94886.00
2023-02-16T01:47:39.442Z,94860.00
2023-02-16T01:51:53.301Z,94878.00
2023-02-16T01:56:01.841Z,94874.00
2023-02-16T02:00:33.523Z,94865.00
2023-02-16T02:09:48.379Z,94853.00
2023-02-16T02:13:55.760Z,94846.00
2023-02-16T02:18:06.695Z,94823.00
2023-02-16T02:27:54.719Z,94846.00
2023-02-16T02:32:26.650Z,94844.00
2023-02-16T02:36:37.701Z,94823.00
2023-02-16T02:41:15.214Z,94838.00
2023-02-16T02:45:40.288Z,94843.00
2023-02-16T02:50:07.284Z,94844.00
2023-02-16T02:54:37.466Z,94849.00
2023-02-16T03:03:58.980Z,94840.00
2023-02-16T03:13:41.120Z,94847.00
2023-02-16T03:18:16.099Z,94841.00
2023-02-16T03:22:38.334Z,94845.00
2023-02-16T03:27:00.493Z,94855.00
2023-02-16T03:31:05.722Z,94850.00
2023-02-16T03:35:13.573Z,94849.00
2023-02-16T03:39:18.604Z,94847.00
2023-02-16T03:43:26.570Z,94845.00
2023-02-16T03:47:29.919Z,94848.00
2023-02-16T03:51:58.913Z,94842.00
2023-02-16T03:56:03.882Z,94847.00
2023-02-16T04:00:08.993Z,94829.00
2023-02-16T04:04:44.766Z,94850.00
2023-02-16T04:08:48.110Z,94829.00
2023-02-16T04:12:53.114Z,94854.00
2023-02-16T04:16:58.655Z,94854.00
2023-02-16T04:21:21.268Z,94854.00
2023-02-16T04:25:24.932Z,94847.00
2023-02-16T04:29:45.028Z,94845.00
2023-02-16T04:33:48.391Z,94849.00
2023-02-16T04:37:52.068Z,94844.00
2023-02-16T04:42:45.524Z,94836.00
2023-02-16T04:46:51.610Z,94829.00
2023-02-16T04:50:54.948Z,94840.00
2023-02-16T04:54:58.347Z,94833.00
2023-02-16T04:59:02.822Z,94836.00
2023-02-16T05:03:37.566Z,94836.00
2023-02-16T05:07:41.255Z,94837.00
2023-02-16T05:12:22.663Z,94834.00
2023-02-16T05:16:26.267Z,94836.00
2023-02-16T05:25:59.694Z,94833.00
2023-02-16T05:30:09.157Z,94839.00
2023-02-16T05:34:12.797Z,94840.00
2023-02-16T05:38:16.384Z,94838.00
2023-02-16T05:42:23.259Z,94831.00
2023-02-16T05:47:27.760Z,94852.00
2023-02-16T05:51:31.591Z,94858.00
2023-02-16T06:02:09.933Z,94867.00
2023-02-16T06:06:13.911Z,94872.00
2023-02-16T06:10:17.752Z,94889.00
2023-02-16T06:14:23.361Z,94886.00
2023-02-16T06:18:41.727Z,94875.00
2023-02-16T06:22:46.266Z,94877.00
2023-02-16T06:26:51.775Z,94883.00
2023-02-16T06:30:55.245Z,94895.00
2023-02-16T06:35:04.453Z,94887.00
2023-02-16T06:39:07.887Z,94902.00
2023-02-16T06:43:28.022Z,94913.00
2023-02-16T06:47:32.713Z,94877.00
2023-02-16T06:51:38.795Z,94899.00
2023-02-16T06:55:42.159Z,94912.00
2023-02-16T07:00:10.776Z,94915.00
2023-02-16T07:04:16.401Z,94911.00
2023-02-16T07:08:21.252Z,94915.00
2023-02-16T07:12:30.873Z,94919.00
2023-02-16T07:16:34.579Z,94918.00
2023-02-16T07:20:41.957Z,94916.00
2023-02-16T07:24:47.056Z,94928.00
2023-02-16T07:29:11.882Z,94923.00
2023-02-16T07:33:16.559Z,94918.00
2023-02-16T07:37:20.972Z,94916.00
2023-02-16T07:41:26.648Z,94921.00
2023-02-16T07:45:36.360Z,94929.00
2023-02-16T07:49:39.754Z,94932.00
2023-02-16T07:54:42.613Z,94931.00
2023-02-16T07:58:48.992Z,94937.00
2023-02-16T08:03:58.515Z,94928.00
2023-02-16T08:08:01.949Z,94933.00
2023-02-16T08:12:11.254Z,94934.00
2023-02-16T08:16:19.535Z,94917.00
2023-02-16T08:20:57.593Z,94931.00
2023-02-16T08:25:24.774Z,94932.00
2023-02-16T08:29:28.379Z,94930.00
2023-02-16T08:33:34.437Z,94946.00
2023-02-16T08:38:27.285Z,94946.00
2023-02-16T08:42:30.670Z,94949.00
2023-02-16T08:46:39.322Z,94929.00
2023-02-16T08:51:04.882Z,94941.00
2023-02-16T08:55:09.399Z,94935.00
2023-02-16T08:59:25.546Z,94960.00
2023-02-16T09:09:18.109Z,94954.00
2023-02-16T09:14:31.121Z,94957.00
2023-02-16T09:18:34.964Z,94950.00
2023-02-16T09:22:39.358Z,94959.00
2023-02-16T09:26:46.353Z,94953.00
2023-02-16T09:30:49.756Z,94930.00
2023-02-16T09:34:54.377Z,94950.00
2023-02-16T09:38:58.516Z,94941.00
2023-02-16T09:43:34.997Z,94947.00
2023-02-16T09:47:43.131Z,94945.00
2023-02-16T09:52:02.123Z,94958.00
2023-02-16T09:56:22.786Z,94954.00
2023-02-16T10:00:41.878Z,94964.00
2023-02-16T10:05:38.407Z,94957.00
2023-02-16T10:09:57.347Z,94938.00
2023-02-16T10:14:05.532Z,94952.00
2023-02-16T10:18:38.101Z,94932.00
2023-02-16T10:28:22.858Z,94941.00
2023-02-16T10:32:54.168Z,94942.00
2023-02-16T10:37:20.914Z,94923.00
2023-02-16T10:41:33.045Z,94921.00
2023-02-16T10:45:41.429Z,94949.00
2023-02-16T10:50:02.795Z,94922.00
2023-02-16T10:54:17.294Z,94925.00
2023-02-16T10:58:28.424Z,94927.00
2023-02-16T11:03:01.351Z,94913.00
2023-02-16T11:07:08.598Z,94890.00
2023-02-16T11:12:04.400Z,94907.00
2023-02-16T11:16:13.990Z,94913.00
2023-02-16T11:20:29.760Z,94895.00
2023-02-16T11:24:34.900Z,94898.00
2023-02-16T11:28:42.413Z,94895.00
2023-02-16T11:32:47.564Z,94904.00
2023-02-16T11:37:40.661Z,94894.00
2023-02-16T11:41:46.464Z,94885.00
2023-02-16T11:46:07.095Z,94877.00
2023-02-16T11:50:28.604Z,94878.00
2023-02-16T11:54:32.004Z,94889.00
2023-02-16T11:59:05.800Z,94879.00
2023-02-16T12:03:33.511Z,94880.00
2023-02-16T12:07:47.008Z,94869.00
2023-02-16T12:12:13.760Z,94859.00
2023-02-16T12:16:28.366Z,94845.00
2023-02-16T12:20:45.491Z,94853.00
2023-02-16T12:25:04.287Z,94848.00
2023-02-16T12:29:25.706Z,94855.00
2023-02-16T12:33:53.284Z,94856.00
2023-02-16T12:38:12.322Z,94842.00
2023-02-16T12:42:47.123Z,94842.00
2023-02-16T12:47:34.176Z,94830.00
2023-02-16T12:51:40.809Z,94831.00
2023-02-16T12:56:13.970Z,94831.00
2023-02-16T13:00:37.017Z,94826.00
2023-02-16T13:04:51.922Z,94832.00
2023-02-16T13:09:15.323Z,94826.00
2023-02-16T13:13:23.125Z,94824.00
2023-02-16T13:17:48.576Z,94817.00
2023-02-16T13:22:29.551Z,94814.00
2023-02-16T13:26:47.540Z,94806.00
2023-02-16T13:31:15.838Z,94806.00
2023-02-16T13:35:48.745Z,94801.00
2023-02-16T13:40:24.407Z,94813.00
2023-02-16T13:44:44.637Z,94802.00
2023-02-16T13:48:50.820Z,94816.00
2023-02-16T13:53:19.929Z,94786.00
2023-02-16T13:57:56.312Z,94813.00
2023-02-16T14:01:59.697Z,94810.00
2023-02-16T14:06:33.037Z,94800.00
2023-02-16T14:11:04.044Z,94813.00
2023-02-16T14:15:33.001Z,94814.00
2023-02-16T14:19:37.305Z,94804.00
2023-02-16T14:23:41.785Z,94799.00
2023-02-16T14:27:49.373Z,94801.00
2023-02-16T14:32:01.035Z,94802.00
2023-02-16T14:36:15.810Z,94789.00
2023-02-16T14:40:22.325Z,94808.00
2023-02-16T14:44:45.382Z,94798.00
2023-02-16T14:54:38.331Z,94801.00
2023-02-16T14:59:31.926Z,94800.00
2023-02-16T15:03:45.519Z,94800.00
2023-02-16T15:07:52.867Z,94792.00
2023-02-16T15:12:24.202Z,94793.00
2023-02-16T15:16:27.647Z,94799.00
2023-02-16T15:20:36.755Z,94792.00
2023-02-16T15:24:40.070Z,94800.00
2023-02-16T15:28:58.194Z,94799.00
2023-02-16T15:33:04.709Z,94789.00
2023-02-16T15:38:04.525Z,94806.00
2023-02-16T15:42:22.405Z,94798.00
2023-02-16T15:46:30.379Z,94795.00
2023-02-16T15:50:34.210Z,94794.00
2023-02-16T15:54:38.165Z,94778.00
2023-02-16T15:58:43.324Z,94808.00
2023-02-16T16:02:48.630Z,94823.00
2023-02-16T16:06:56.084Z,94801.00
2023-02-16T16:11:00.708Z,94811.00
2023-02-16T16:15:06.701Z,94806.00
2023-02-16T16:25:39.394Z,94807.00
2023-02-16T16:29:45.879Z,94814.00
2023-02-16T16:33:56.154Z,94806.00
2023-02-16T16:37:59.453Z,94808.00
2023-02-16T16:42:22.210Z,94814.00
2023-02-16T16:46:27.057Z,94827.00
2023-02-16T16:51:11.786Z,94838.00
2023-02-16T16:55:29.664Z,94831.00
2023-02-16T16:59:33.102Z,94841.00
2023-02-16T17:03:36.394Z,94836.00
2023-02-16T17:07:42.368Z,94827.00
2023-02-16T17:11:45.747Z,94829.00
2023-02-16T17:15:53.866Z,94840.00
2023-02-16T17:19:57.228Z,94835.00
2023-02-16T17:24:39.119Z,94845.00
2023-02-16T17:28:46.654Z,94841.00
2023-02-16T17:32:52.125Z,94847.00
2023-02-16T17:36:55.962Z,94847.00
2023-02-16T17:41:00.871Z,94849.00
2023-02-16T17:45:06.156Z,94865.00
2023-02-16T17:54:47.368Z,94862.00
2023-02-16T17:58:51.971Z,94853.00
2023-02-16T18:03:50.492Z,94855.00
2023-02-16T18:07:57.095Z,94851.00
2023-02-16T18:12:18.118Z,94848.00
2023-02-16T18:21:09.939Z,94864.00
2023-02-16T18:25:15.205Z,94861.00
2023-02-16T18:29:18.872Z,94863.00
2023-02-16T18:33:48.136Z,94871.00
2023-02-16T18:37:51.376Z,94874.00
2023-02-16T18:42:45.501Z,94869.00
2023-02-16T18:46:50.269Z,94883.00
2023-02-16T18:51:18.767Z,94882.00
2023-02-16T18:55:22.124Z,94874.00
2023-02-16T18:59:50.709Z,94879.00
2023-02-16T19:03:55.485Z,94880.00
2023-02-16T19:08:05.502Z,94887.00
2023-02-16T19:12:11.906Z,94883.00
2023-02-16T19:16:19.362Z,94883.00
2023-02-16T19:20:24.018Z,94891.00
2023-02-16T19:25:36.304Z,94873.00
2023-02-16T19:29:39.770Z,94898.00
2023-02-16T19:33:43.156Z,94884.00
2023-02-16T19:37:47.965Z,94893.00
2023-02-16T19:41:51.234Z,94888.00
2023-02-16T19:46:09.321Z,94885.00
2023-02-16T19:50:12.897Z,94887.00
2023-02-16T19:54:19.171Z,94885.00
2023-02-16T19:58:22.631Z,94860.00
2023-02-16T20:02:32.328Z,94892.00
2023-02-16T20:06:39.313Z,94881.00
2023-02-16T20:11:09.081Z,94894.00
2023-02-16T20:15:14.237Z,94880.00
2023-02-16T20:19:17.498Z,94877.00
2023-02-16T20:24:12.476Z,94893.00
2023-02-16T20:28:17.309Z,94876.00
2023-02-16T20:32:25.803Z,94883.00
2023-02-16T20:36:29.456Z,94885.00
2023-02-16T20:40:57.601Z,94886.00
2023-02-16T20:45:02.268Z,94878.00
2023-02-16T20:49:55.490Z,94880.00
2023-02-16T20:54:00.483Z,94867.00
2023-02-16T20:59:01.569Z,94880.00
2023-02-16T21:03:37.330Z,94881.00
2023-02-16T21:07:40.664Z,94877.00
2023-02-16T21:11:44.561Z,94876.00
2023-02-16T21:15:53.084Z,94876.00
2023-02-16T21:19:58.329Z,94871.00
2023-02-16T21:29:47.355Z,94861.00
2023-02-16T21:34:17.589Z,94870.00
2023-02-16T21:38:22.815Z,94864.00
2023-02-16T21:42:26.049Z,94855.00
2023-02-16T21:46:48.529Z,94851.00
2023-02-16T21:50:51.844Z,94851.00
2023-02-16T21:55:21.163Z,94849.00
2023-02-16T21:59:24.670Z,94849.00
2023-02-16T22:03:28.057Z,94838.00
2023-02-16T22:07:31.343Z,94849.00
2023-02-16T22:11:45.348Z,94856.00
2023-02-16T22:15:49.195Z,94828.00
2023-02-16T22:19:53.570Z,94840.00
2023-02-16T22:23:57.859Z,94832.00
2023-02-16T22:28:10.951Z,94836.00
2023-02-16T22:32:14.984Z,94839.00
2023-02-16T22:36:55.439Z,94841.00
2023-02-16T22:41:57.757Z,94832.00
2023-02-16T22:46:06.527Z,94820.00
2023-02-16T22:50:22.534Z,94829.00
2023-02-16T22:54:59.840Z,94826.00
2023-02-16T22:59:03.079Z,94827.00
2023-02-16T23:03:33.181Z,94822.00
2023-02-16T23:07:36.582Z,94817.00
2023-02-16T23:11:58.675Z,94818.00
2023-02-16T23:16:06.442Z,94815.00
2023-02-16T23:20:13.118Z,94824.00
2023-02-16T23:24:17.805Z,94821.00
2023-02-16T23:28:21.444Z,94821.00
2023-02-16T23:32:24.736Z,94808.00
2023-02-16T23:36:41.364Z,94809.00
2023-02-16T23:40:45.144Z,94797.00
2023-02-16T23:44:56.181Z,94804.00
2023-02-16T23:48:59.532Z,94800.00
2023-02-16T23:53:11.473Z,94793.00
2023-02-16T23:57:14.777Z,94801.00
