createdAt,value
2019-04-26T00:00:53.357Z,15.61
2019-04-26T00:03:33.885Z,15.66
2019-04-26T00:06:05.808Z,15.73
2019-04-26T00:08:36.528Z,15.73
2019-04-26T00:11:18.160Z,15.66
2019-04-26T00:14:06.344Z,15.66
2019-04-26T00:16:47.219Z,15.68
2019-04-26T00:19:17.887Z,15.60
2019-04-26T00:21:48.370Z,15.56
2019-04-26T00:24:19.388Z,15.55
2019-04-26T00:26:49.587Z,15.56
2019-04-26T00:29:19.579Z,15.60
2019-04-26T00:31:49.658Z,15.54
2019-04-26T00:34:19.693Z,15.48
2019-04-26T00:36:49.709Z,15.45
2019-04-26T00:39:20.328Z,15.44
2019-04-26T00:41:50.953Z,15.37
2019-04-26T00:44:20.960Z,15.31
2019-04-26T00:46:53.812Z,15.30
2019-04-26T00:49:23.895Z,15.36
2019-04-26T00:51:54.155Z,15.35
2019-04-26T00:54:26.153Z,15.35
2019-04-26T00:56:57.008Z,15.38
2019-04-26T00:59:28.404Z,15.36
2019-04-26T01:02:12.257Z,15.36
2019-04-26T01:04:42.432Z,15.38
2019-04-26T01:07:12.815Z,15.33
2019-04-26T01:09:42.914Z,15.24
2019-04-26T01:12:12.999Z,15.15
2019-04-26T01:14:43.087Z,15.18
2019-04-26T01:17:13.078Z,15.15
2019-04-26T01:19:45.420Z,15.14
2019-04-26T01:22:21.500Z,15.07
2019-04-26T01:24:53.898Z,14.95
2019-04-26T01:27:27.752Z,14.89
2019-04-26T01:30:00.939Z,14.74
2019-04-26T01:32:32.833Z,14.74
2019-04-26T01:35:02.947Z,14.74
2019-04-26T01:37:33.646Z,14.78
2019-04-26T01:40:08.215Z,14.85
2019-04-26T01:42:50.523Z,14.83
2019-04-26T01:45:27.931Z,14.80
2019-04-26T01:48:01.012Z,14.73
2019-04-26T01:50:33.989Z,14.68
2019-04-26T01:53:05.865Z,14.67
2019-04-26T01:55:35.980Z,14.67
2019-04-26T01:58:07.174Z,14.71
2019-04-26T02:00:47.652Z,14.62
2019-04-26T02:03:25.646Z,14.56
2019-04-26T02:05:56.033Z,14.57
2019-04-26T02:08:26.616Z,14.53
2019-04-26T02:10:57.211Z,14.46
2019-04-26T02:13:27.300Z,14.44
2019-04-26T02:15:57.313Z,14.47
2019-04-26T02:18:27.493Z,14.42
2019-04-26T02:21:10.136Z,14.33
2019-04-26T02:23:44.542Z,14.30
2019-04-26T02:26:34.640Z,14.26
2019-04-26T02:29:10.860Z,14.19
2019-04-26T02:31:43.579Z,14.19
2019-04-26T02:34:15.377Z,14.14
2019-04-26T02:36:56.997Z,14.14
2019-04-26T02:39:20.150Z,14.12
2019-04-26T02:41:53.109Z,14.17
2019-04-26T02:44:28.893Z,14.18
2019-04-26T02:47:26.679Z,14.20
2019-04-26T02:50:02.115Z,14.18
2019-04-26T02:52:46.675Z,14.06
2019-04-26T02:55:42.270Z,14.01
2019-04-26T02:58:11.663Z,13.97
2019-04-26T03:00:41.756Z,13.93
2019-04-26T03:03:13.330Z,13.93
2019-04-26T03:05:45.934Z,13.92
2019-04-26T03:08:18.946Z,13.93
2019-04-26T03:10:51.935Z,13.91
2019-04-26T03:13:28.959Z,13.94
2019-04-26T03:16:11.203Z,13.88
2019-04-26T03:18:45.792Z,13.80
2019-04-26T03:21:32.022Z,13.77
2019-04-26T03:24:13.923Z,13.71
2019-04-26T03:26:46.827Z,13.70
2019-04-26T03:29:25.828Z,13.66
2019-04-26T03:32:16.208Z,13.67
2019-04-26T03:34:53.931Z,13.64
2019-04-26T03:37:33.804Z,13.63
2019-04-26T03:40:44.593Z,13.62
2019-04-26T03:43:23.223Z,13.56
2019-04-26T03:46:02.272Z,13.52
2019-04-26T03:48:46.864Z,13.51
2019-04-26T03:51:22.633Z,13.47
2019-04-26T03:54:12.415Z,13.39
2019-04-26T03:56:52.904Z,13.37
2019-04-26T03:59:36.903Z,13.43
2019-04-26T04:02:21.808Z,13.81
2019-04-26T04:05:01.999Z,14.20
2019-04-26T04:07:39.345Z,14.29
2019-04-26T04:10:15.413Z,14.52
2019-04-26T04:12:54.330Z,14.11
2019-04-26T04:15:40.598Z,13.97
2019-04-26T04:18:15.571Z,13.91
2019-04-26T04:21:20.468Z,13.92
2019-04-26T04:24:05.164Z,13.96
2019-04-26T04:26:57.758Z,14.03
2019-04-26T04:29:54.650Z,14.13
2019-04-26T04:32:26.768Z,14.18
2019-04-26T04:34:59.825Z,14.31
2019-04-26T04:37:32.818Z,14.51
2019-04-26T04:40:13.339Z,14.69
2019-04-26T04:42:48.133Z,14.93
2019-04-26T04:45:42.462Z,14.97
2019-04-26T04:48:29.112Z,15.05
2019-04-26T04:51:21.344Z,15.21
2019-04-26T04:54:09.501Z,15.44
2019-04-26T04:56:57.715Z,15.51
2019-04-26T04:59:52.336Z,15.52
2019-04-26T05:02:51.066Z,15.68
2019-04-26T05:05:40.575Z,15.62
2019-04-26T05:08:24.957Z,15.66
2019-04-26T05:11:13.406Z,15.72
2019-04-26T05:13:58.315Z,15.84
2019-04-26T05:16:52.634Z,15.88
2019-04-26T05:19:31.468Z,15.94
2019-04-26T05:22:22.476Z,16.12
2019-04-26T05:25:40.272Z,16.20
2019-04-26T05:28:40.091Z,16.12
2019-04-26T05:31:17.552Z,16.08
2019-04-26T05:34:08.411Z,16.05
2019-04-26T05:37:01.034Z,16.08
2019-04-26T05:39:51.212Z,16.07
2019-04-26T05:42:51.724Z,16.11
2019-04-26T05:45:41.331Z,16.11
2019-04-26T05:48:24.750Z,16.16
2019-04-26T05:51:24.419Z,16.18
2019-04-26T05:54:18.356Z,16.20
2019-04-26T05:57:02.669Z,16.23
2019-04-26T05:59:44.797Z,16.27
2019-04-26T06:02:41.440Z,16.33
2019-04-26T06:05:29.396Z,16.31
2019-04-26T06:08:44.476Z,16.54
2019-04-26T06:11:19.075Z,16.74
2019-04-26T06:14:24.813Z,16.87
2019-04-26T06:17:08.402Z,17.18
2019-04-26T06:20:22.703Z,17.47
2019-04-26T06:23:11.921Z,17.76
2019-04-26T06:25:57.981Z,17.91
2019-04-26T06:28:47.837Z,18.20
2019-04-26T06:31:30.042Z,18.30
2019-04-26T06:34:06.022Z,18.36
2019-04-26T06:36:43.377Z,18.59
2019-04-26T06:39:20.571Z,18.88
2019-04-26T06:42:16.322Z,19.10
2019-04-26T06:44:54.889Z,19.44
2019-04-26T06:47:50.703Z,19.80
2019-04-26T06:50:36.784Z,19.82
2019-04-26T06:53:09.684Z,19.98
2019-04-26T06:55:47.019Z,20.18
2019-04-26T06:58:52.960Z,20.54
2019-04-26T07:01:42.814Z,20.89
2019-04-26T07:04:30.745Z,21.01
2019-04-26T07:07:24.372Z,21.37
2019-04-26T07:10:15.487Z,21.62
2019-04-26T07:12:49.971Z,21.66
2019-04-26T07:15:28.707Z,21.86
2019-04-26T07:18:21.296Z,22.19
2019-04-26T07:21:14.319Z,22.22
2019-04-26T07:23:54.783Z,22.45
2019-04-26T07:27:01.410Z,22.61
2019-04-26T07:29:46.653Z,22.51
2019-04-26T07:32:28.510Z,22.84
2019-04-26T07:35:17.866Z,23.03
2019-04-26T07:38:11.119Z,22.92
2019-04-26T07:41:21.779Z,23.05
2019-04-26T07:44:11.847Z,23.01
2019-04-26T07:46:53.485Z,23.17
2019-04-26T07:49:59.628Z,23.37
2019-04-26T07:52:32.584Z,23.30
2019-04-26T07:55:20.647Z,23.36
2019-04-26T07:58:11.064Z,23.44
2019-04-26T08:00:51.215Z,23.51
2019-04-26T08:03:31.611Z,23.62
2019-04-26T08:06:13.723Z,23.71
2019-04-26T08:08:52.455Z,23.61
2019-04-26T08:11:28.326Z,23.56
2019-04-26T08:14:10.792Z,23.74
2019-04-26T08:16:50.947Z,23.62
2019-04-26T08:19:25.488Z,23.53
2019-04-26T08:22:11.584Z,23.88
2019-04-26T08:24:30.984Z,23.88
2019-04-26T08:27:13.717Z,24.16
2019-04-26T08:29:41.944Z,24.27
2019-04-26T08:32:16.507Z,24.30
2019-04-26T08:34:49.651Z,24.35
2019-04-26T08:37:26.453Z,24.39
2019-04-26T08:39:58.067Z,24.46
2019-04-26T08:42:33.591Z,24.13
2019-04-26T08:45:24.300Z,24.34
2019-04-26T08:48:12.223Z,24.49
2019-04-26T08:50:53.838Z,24.46
2019-04-26T08:53:25.692Z,24.61
2019-04-26T08:55:57.935Z,24.62
2019-04-26T08:58:30.840Z,24.30
2019-04-26T09:01:08.202Z,24.41
2019-04-26T09:03:48.917Z,24.63
2019-04-26T09:06:23.341Z,24.81
2019-04-26T09:08:55.768Z,24.80
2019-04-26T09:11:33.439Z,24.76
2019-04-26T09:14:03.897Z,24.74
2019-04-26T09:16:33.991Z,24.92
2019-04-26T09:19:04.115Z,25.04
2019-04-26T09:21:41.623Z,24.85
2019-04-26T09:24:24.955Z,24.67
2019-04-26T09:26:58.656Z,24.73
2019-04-26T09:29:36.384Z,24.94
2019-04-26T09:32:11.117Z,24.97
2019-04-26T09:34:42.885Z,25.21
2019-04-26T09:37:13.172Z,25.22
2019-04-26T09:39:43.458Z,25.26
2019-04-26T09:42:15.204Z,25.11
2019-04-26T09:45:01.945Z,25.16
2019-04-26T09:47:49.995Z,25.23
2019-04-26T09:50:24.662Z,25.23
2019-04-26T09:52:58.209Z,25.33
2019-04-26T09:55:35.629Z,25.40
2019-04-26T09:58:01.352Z,25.36
2019-04-26T10:00:32.033Z,25.44
2019-04-26T10:03:05.482Z,25.26
2019-04-26T10:05:33.827Z,25.49
2019-04-26T10:08:04.125Z,25.60
2019-04-26T10:10:35.353Z,25.80
2019-04-26T10:13:07.575Z,25.58
2019-04-26T10:15:58.193Z,25.49
2019-04-26T10:18:27.314Z,25.51
2019-04-26T10:20:57.378Z,25.70
2019-04-26T10:23:27.477Z,25.67
2019-04-26T10:25:57.565Z,25.63
2019-04-26T10:28:27.570Z,25.72
2019-04-26T10:30:58.170Z,26.04
2019-04-26T10:33:28.276Z,26.22
2019-04-26T10:35:58.277Z,26.27
2019-04-26T10:38:28.306Z,26.43
2019-04-26T10:40:58.292Z,26.49
2019-04-26T10:43:29.453Z,26.53
2019-04-26T10:45:59.719Z,26.48
2019-04-26T10:48:29.718Z,26.59
2019-04-26T10:51:03.293Z,26.57
2019-04-26T10:53:33.062Z,26.63
2019-04-26T10:56:20.217Z,26.33
2019-04-26T10:58:53.015Z,26.49
2019-04-26T11:01:23.161Z,26.61
2019-04-26T11:03:53.463Z,26.70
2019-04-26T11:06:24.031Z,26.80
2019-04-26T11:08:56.719Z,26.85
2019-04-26T11:11:26.697Z,26.66
2019-04-26T11:13:57.571Z,26.48
2019-04-26T11:16:27.848Z,26.64
2019-04-26T11:19:01.113Z,26.78
2019-04-26T11:21:29.509Z,26.86
2019-04-26T11:24:00.765Z,26.91
2019-04-26T11:29:40.891Z,27.18
2019-04-26T11:32:10.967Z,27.15
2019-04-26T11:34:42.915Z,26.77
2019-04-26T11:37:13.366Z,26.79
2019-04-26T11:39:44.433Z,26.78
2019-04-26T11:42:14.478Z,26.73
2019-04-26T11:44:44.919Z,26.71
2019-04-26T11:47:14.989Z,26.89
2019-04-26T11:49:45.055Z,27.07
2019-04-26T11:52:15.031Z,27.17
2019-04-26T11:54:44.998Z,27.34
2019-04-26T11:57:14.971Z,27.19
2019-04-26T11:59:45.042Z,27.06
2019-04-26T12:02:16.257Z,27.21
2019-04-26T12:04:49.527Z,27.20
2019-04-26T12:07:21.619Z,26.94
2019-04-26T12:09:53.253Z,27.21
2019-04-26T12:12:23.321Z,27.15
2019-04-26T12:14:53.298Z,27.03
2019-04-26T12:17:26.881Z,27.26
2019-04-26T12:19:55.977Z,27.21
2019-04-26T12:22:25.945Z,27.48
2019-04-26T12:24:56.030Z,27.79
2019-04-26T12:27:26.584Z,27.79
2019-04-26T12:29:57.806Z,27.91
2019-04-26T12:32:27.774Z,27.94
2019-04-26T12:34:57.778Z,27.55
2019-04-26T12:37:27.847Z,27.55
2019-04-26T12:39:57.958Z,27.69
2019-04-26T12:42:27.926Z,27.90
2019-04-26T12:45:18.350Z,28.03
2019-04-26T12:47:53.033Z,28.04
2019-04-26T12:50:23.124Z,28.08
2019-04-26T12:52:55.749Z,28.10
2019-04-26T12:55:24.983Z,28.10
2019-04-26T12:57:54.976Z,28.04
2019-04-26T13:00:26.620Z,27.83
2019-04-26T13:02:56.902Z,27.90
2019-04-26T13:05:26.902Z,28.08
2019-04-26T13:07:57.006Z,28.20
2019-04-26T13:10:45.067Z,28.23
2019-04-26T13:13:25.799Z,28.22
2019-04-26T13:16:06.431Z,28.30
2019-04-26T13:18:36.408Z,28.38
2019-04-26T13:21:06.506Z,28.37
2019-04-26T13:23:36.478Z,28.32
2019-04-26T13:26:06.574Z,28.31
2019-04-26T13:28:36.555Z,28.27
2019-04-26T13:31:06.637Z,28.11
2019-04-26T13:33:36.710Z,28.09
2019-04-26T13:36:06.705Z,27.81
2019-04-26T13:38:39.523Z,27.87
2019-04-26T13:41:08.475Z,27.96
2019-04-26T13:43:38.542Z,27.98
2019-04-26T13:46:15.992Z,27.94
2019-04-26T13:49:05.911Z,27.97
2019-04-26T13:51:37.702Z,27.98
2019-04-26T13:54:07.772Z,27.84
2019-04-26T13:56:37.769Z,27.86
2019-04-26T13:59:07.736Z,27.80
2019-04-26T14:01:37.827Z,27.80
2019-04-26T14:04:09.026Z,27.70
2019-04-26T14:06:40.799Z,27.78
2019-04-26T14:09:12.686Z,27.91
2019-04-26T14:11:42.680Z,27.92
2019-04-26T14:14:12.645Z,27.95
2019-04-26T14:16:43.041Z,27.96
2019-04-26T14:19:15.429Z,27.91
2019-04-26T14:21:44.904Z,28.03
2019-04-26T14:24:23.979Z,27.87
2019-04-26T14:26:55.885Z,27.79
2019-04-26T14:29:28.447Z,27.74
2019-04-26T14:31:59.370Z,27.73
2019-04-26T14:34:29.433Z,27.69
2019-04-26T14:37:06.208Z,27.79
2019-04-26T14:39:43.285Z,27.87
2019-04-26T14:42:03.779Z,27.99
2019-04-26T14:44:33.957Z,27.84
2019-04-26T14:47:13.952Z,27.88
2019-04-26T14:49:39.228Z,27.86
2019-04-26T14:52:08.515Z,27.91
2019-04-26T14:54:41.344Z,27.96
2019-04-26T14:57:15.552Z,28.01
2019-04-26T14:59:49.593Z,28.08
2019-04-26T15:02:27.290Z,28.10
2019-04-26T15:05:09.087Z,28.20
2019-04-26T15:07:48.547Z,28.17
2019-04-26T15:10:11.028Z,28.19
2019-04-26T15:12:46.207Z,27.96
2019-04-26T15:15:11.979Z,27.95
2019-04-26T15:17:42.328Z,27.85
2019-04-26T15:20:16.714Z,27.85
2019-04-26T15:22:48.563Z,27.81
2019-04-26T15:25:19.000Z,27.74
2019-04-26T15:27:52.498Z,27.60
2019-04-26T15:30:23.921Z,27.52
2019-04-26T15:33:04.758Z,27.44
2019-04-26T15:35:36.768Z,27.38
2019-04-26T15:38:06.753Z,27.40
2019-04-26T15:40:44.325Z,27.49
2019-04-26T15:43:27.902Z,27.58
2019-04-26T15:46:08.156Z,27.60
2019-04-26T15:48:43.029Z,27.77
2019-04-26T15:51:14.698Z,27.70
2019-04-26T15:53:48.766Z,27.66
2019-04-26T15:56:19.308Z,27.68
2019-04-26T15:58:49.431Z,27.74
2019-04-26T16:01:19.397Z,27.72
2019-04-26T16:03:49.394Z,27.53
2019-04-26T16:06:19.363Z,27.43
2019-04-26T16:08:49.354Z,27.36
2019-04-26T16:11:21.365Z,27.26
2019-04-26T16:13:55.406Z,27.22
2019-04-26T16:16:27.965Z,27.16
2019-04-26T16:19:00.618Z,27.12
2019-04-26T16:21:32.483Z,27.01
2019-04-26T16:24:05.074Z,26.96
2019-04-26T16:26:37.908Z,26.92
2019-04-26T16:29:09.498Z,26.86
2019-04-26T16:31:47.148Z,26.82
2019-04-26T16:34:23.352Z,26.80
2019-04-26T16:36:53.573Z,26.74
2019-04-26T16:39:28.461Z,26.64
2019-04-26T16:41:59.256Z,26.58
2019-04-26T16:44:31.316Z,26.55
2019-04-26T16:47:03.658Z,26.43
2019-04-26T16:49:35.237Z,26.38
2019-04-26T16:52:10.840Z,26.35
2019-04-26T16:54:43.110Z,26.30
2019-04-26T16:57:13.232Z,26.22
2019-04-26T16:59:49.183Z,26.18
2019-04-26T17:02:16.208Z,26.15
2019-04-26T17:04:46.890Z,26.09
2019-04-26T17:07:22.015Z,26.00
2019-04-26T17:09:57.332Z,25.97
2019-04-26T17:12:20.370Z,25.88
2019-04-26T17:14:53.385Z,25.81
2019-04-26T17:17:27.344Z,25.74
2019-04-26T17:19:58.633Z,25.68
2019-04-26T17:22:44.355Z,25.62
2019-04-26T17:25:17.023Z,25.55
2019-04-26T17:27:47.242Z,25.47
2019-04-26T17:30:22.207Z,25.38
2019-04-26T17:32:55.308Z,25.36
2019-04-26T17:35:26.462Z,25.29
2019-04-26T17:38:01.404Z,25.23
2019-04-26T17:40:36.144Z,25.15
2019-04-26T17:43:05.301Z,25.08
2019-04-26T17:45:42.482Z,25.01
2019-04-26T17:48:12.841Z,24.97
2019-04-26T17:50:42.380Z,24.91
2019-04-26T17:53:26.105Z,24.85
2019-04-26T17:55:52.987Z,24.81
2019-04-26T17:58:27.739Z,24.74
2019-04-26T18:00:51.803Z,24.70
2019-04-26T18:03:23.177Z,24.66
2019-04-26T18:05:57.297Z,24.61
2019-04-26T18:08:41.422Z,24.56
2019-04-26T18:11:02.958Z,24.45
2019-04-26T18:13:34.580Z,24.36
2019-04-26T18:16:05.923Z,24.28
2019-04-26T18:18:53.663Z,24.25
2019-04-26T18:21:37.183Z,24.19
2019-04-26T18:24:08.728Z,24.15
2019-04-26T18:26:39.500Z,24.06
2019-04-26T18:29:10.244Z,23.92
2019-04-26T18:31:41.106Z,23.85
2019-04-26T18:34:12.878Z,23.71
2019-04-26T18:36:44.496Z,23.65
2019-04-26T18:39:18.025Z,23.59
2019-04-26T18:41:48.646Z,23.55
2019-04-26T18:44:20.018Z,23.49
2019-04-26T18:47:04.477Z,23.42
2019-04-26T18:49:36.320Z,23.31
2019-04-26T18:52:08.859Z,23.24
2019-04-26T18:54:43.665Z,23.16
2019-04-26T18:57:17.161Z,23.08
2019-04-26T18:59:51.051Z,23.04
2019-04-26T19:02:20.106Z,23.00
2019-04-26T19:04:50.211Z,22.89
2019-04-26T19:07:31.488Z,22.81
2019-04-26T19:10:02.864Z,22.76
2019-04-26T19:12:26.994Z,22.70
2019-04-26T19:15:03.122Z,22.61
2019-04-26T19:17:36.509Z,22.58
2019-04-26T19:20:24.926Z,22.50
2019-04-26T19:22:56.507Z,22.37
2019-04-26T19:25:30.033Z,22.37
2019-04-26T19:28:03.323Z,22.30
2019-04-26T19:30:30.702Z,22.13
2019-04-26T19:33:02.201Z,22.04
2019-04-26T19:35:33.687Z,22.04
2019-04-26T19:38:07.393Z,21.96
2019-04-26T19:40:39.377Z,22.05
2019-04-26T19:43:09.510Z,22.02
2019-04-26T19:45:45.855Z,22.01
2019-04-26T19:48:31.504Z,21.95
2019-04-26T19:51:19.109Z,22.01
2019-04-26T19:53:54.144Z,21.98
2019-04-26T19:56:27.633Z,21.86
2019-04-26T19:58:58.750Z,21.79
2019-04-26T20:01:30.493Z,21.69
2019-04-26T20:04:02.636Z,21.63
2019-04-26T20:06:35.355Z,21.60
2019-04-26T20:09:07.813Z,21.53
2019-04-26T20:11:39.569Z,21.46
2019-04-26T20:14:12.366Z,21.41
2019-04-26T20:16:44.026Z,21.28
2019-04-26T20:19:17.632Z,21.23
2019-04-26T20:21:49.760Z,21.18
2019-04-26T20:24:21.092Z,21.04
2019-04-26T20:26:53.466Z,20.98
2019-04-26T20:29:24.752Z,20.93
2019-04-26T20:31:56.728Z,20.85
2019-04-26T20:34:27.070Z,20.80
2019-04-26T20:36:58.895Z,20.91
2019-04-26T20:39:31.698Z,20.89
2019-04-26T20:42:04.052Z,20.85
2019-04-26T20:44:50.468Z,20.87
2019-04-26T20:47:11.581Z,20.88
2019-04-26T20:49:49.374Z,20.80
2019-04-26T20:52:16.585Z,20.72
2019-04-26T20:54:46.612Z,20.76
2019-04-26T20:57:18.531Z,20.76
2019-04-26T20:59:52.075Z,20.66
2019-04-26T21:02:24.722Z,20.71
2019-04-26T21:04:55.496Z,20.71
2019-04-26T21:07:25.490Z,20.73
2019-04-26T21:09:55.597Z,20.70
2019-04-26T21:12:25.577Z,20.70
2019-04-26T21:14:56.632Z,20.66
2019-04-26T21:17:27.931Z,20.63
2019-04-26T21:19:58.621Z,20.58
2019-04-26T21:22:28.980Z,20.52
2019-04-26T21:25:04.692Z,20.38
2019-04-26T21:27:36.650Z,20.38
2019-04-26T21:30:21.953Z,20.35
2019-04-26T21:32:59.183Z,20.28
2019-04-26T21:35:39.023Z,20.24
2019-04-26T21:38:29.753Z,20.25
2019-04-26T21:41:04.358Z,20.24
2019-04-26T21:43:34.832Z,20.19
2019-04-26T21:46:09.813Z,20.16
2019-04-26T21:48:37.361Z,20.06
2019-04-26T21:51:08.465Z,20.02
2019-04-26T21:53:41.506Z,20.14
2019-04-26T21:56:11.557Z,20.13
2019-04-26T21:58:43.642Z,20.14
2019-04-26T22:01:18.971Z,20.19
2019-04-26T22:03:54.327Z,20.11
2019-04-26T22:06:26.813Z,20.02
2019-04-26T22:09:02.864Z,20.03
2019-04-26T22:11:35.224Z,20.03
2019-04-26T22:14:06.969Z,20.06
2019-04-26T22:16:41.386Z,20.03
2019-04-26T22:19:21.570Z,20.00
2019-04-26T22:21:52.824Z,19.96
2019-04-26T22:24:40.010Z,19.94
2019-04-26T22:27:10.106Z,19.91
2019-04-26T22:29:40.479Z,19.80
2019-04-26T22:32:15.107Z,19.73
2019-04-26T22:34:46.177Z,19.69
2019-04-26T22:37:29.165Z,19.59
2019-04-26T22:39:49.139Z,19.47
2019-04-26T22:42:19.845Z,19.39
2019-04-26T22:44:51.497Z,19.37
2019-04-26T22:47:33.921Z,19.28
2019-04-26T22:50:07.926Z,19.40
2019-04-26T22:52:38.040Z,19.43
2019-04-26T22:55:08.109Z,19.44
2019-04-26T22:57:38.204Z,19.43
2019-04-26T23:00:08.569Z,19.45
2019-04-26T23:02:38.682Z,19.50
2019-04-26T23:05:10.019Z,19.49
2019-04-26T23:07:40.230Z,19.47
2019-04-26T23:10:13.308Z,19.44
2019-04-26T23:12:45.169Z,19.41
2019-04-26T23:15:30.226Z,19.35
2019-04-26T23:18:17.002Z,19.36
2019-04-26T23:20:48.648Z,19.27
2019-04-26T23:23:18.870Z,19.16
2019-04-26T23:25:48.937Z,19.16
2019-04-26T23:28:19.044Z,19.11
2019-04-26T23:30:49.145Z,19.03
2019-04-26T23:33:19.356Z,18.91
2019-04-26T23:35:49.434Z,18.86
2019-04-26T23:38:19.632Z,18.85
2019-04-26T23:40:49.834Z,18.71
2019-04-26T23:43:22.522Z,18.70
2019-04-26T23:45:53.037Z,18.51
2019-04-26T23:48:23.211Z,18.51
2019-04-26T23:50:53.851Z,18.49
2019-04-26T23:53:24.343Z,18.39
2019-04-26T23:55:54.436Z,18.29
2019-04-26T23:58:24.565Z,18.19
