createdAt,value
2023-01-28T00:02:00.611Z,91.50
2023-01-28T00:04:29.764Z,91.50
2023-01-28T00:06:57.468Z,91.50
2023-01-28T00:09:25.257Z,91.40
2023-01-28T00:11:53.012Z,91.40
2023-01-28T00:14:20.837Z,91.40
2023-01-28T00:16:48.571Z,91.40
2023-01-28T00:19:16.470Z,91.30
2023-01-28T00:21:45.566Z,91.30
2023-01-28T00:24:13.538Z,91.30
2023-01-28T00:26:41.384Z,91.30
2023-01-28T00:29:09.249Z,91.60
2023-01-28T00:31:37.677Z,91.20
2023-01-28T00:34:05.443Z,91.20
2023-01-28T00:36:33.771Z,91.30
2023-01-28T00:39:02.872Z,91.30
2023-01-28T00:41:31.222Z,91.30
2023-01-28T00:43:59.657Z,91.30
2023-01-28T00:46:27.920Z,91.30
2023-01-28T00:48:55.775Z,91.30
2023-01-28T00:51:23.822Z,91.30
2023-01-28T00:53:51.835Z,91.30
2023-01-28T00:56:21.273Z,91.30
2023-01-28T00:58:49.069Z,91.20
2023-01-28T01:01:18.901Z,91.60
2023-01-28T01:03:47.466Z,91.40
2023-01-28T01:06:16.713Z,91.30
2023-01-28T01:08:50.028Z,91.30
2023-01-28T01:11:19.796Z,91.30
2023-01-28T01:13:52.357Z,91.30
2023-01-28T01:16:20.207Z,91.30
2023-01-28T01:18:48.100Z,91.30
2023-01-28T01:21:18.528Z,91.30
2023-01-28T01:23:47.670Z,91.30
2023-01-28T01:26:16.096Z,91.30
2023-01-28T01:28:45.213Z,91.30
2023-01-28T01:31:15.000Z,91.30
2023-01-28T01:33:43.376Z,91.30
2023-01-28T01:36:12.576Z,91.30
2023-01-28T01:38:40.965Z,91.40
2023-01-28T01:41:09.435Z,91.40
2023-01-28T01:43:50.387Z,91.40
2023-01-28T01:46:23.020Z,91.40
2023-01-28T01:48:51.922Z,91.40
2023-01-28T01:51:25.653Z,91.70
2023-01-28T01:53:56.832Z,91.30
2023-01-28T01:56:31.043Z,91.30
2023-01-28T01:59:01.229Z,91.30
2023-01-28T02:01:31.623Z,91.30
2023-01-28T02:04:05.420Z,91.30
2023-01-28T02:06:34.057Z,91.30
2023-01-28T02:09:03.409Z,91.30
2023-01-28T02:11:34.489Z,91.30
2023-01-28T02:14:06.931Z,91.30
2023-01-28T02:16:35.048Z,91.30
2023-01-28T02:19:03.109Z,91.30
2023-01-28T02:22:01.532Z,91.30
2023-01-28T02:24:58.311Z,91.30
2023-01-28T02:27:32.711Z,91.30
2023-01-28T02:30:07.479Z,91.20
2023-01-28T02:32:41.279Z,91.20
2023-01-28T02:35:15.230Z,91.20
2023-01-28T02:37:48.748Z,91.20
2023-01-28T02:40:23.584Z,91.20
2023-01-28T02:42:51.364Z,91.20
2023-01-28T02:45:24.366Z,91.30
2023-01-28T02:47:58.625Z,91.30
2023-01-28T02:50:35.851Z,91.20
2023-01-28T02:53:31.909Z,91.10
2023-01-28T02:56:08.477Z,91.10
2023-01-28T02:58:43.234Z,91.10
2023-01-28T03:01:20.069Z,91.10
2023-01-28T03:03:58.359Z,91.10
2023-01-28T03:06:32.912Z,91.10
2023-01-28T03:09:20.687Z,91.10
2023-01-28T03:12:10.547Z,91.10
2023-01-28T03:14:57.820Z,91.20
2023-01-28T03:17:50.982Z,91.20
2023-01-28T03:20:37.253Z,91.20
2023-01-28T03:23:29.908Z,91.30
2023-01-28T03:26:19.815Z,91.20
2023-01-28T03:29:07.496Z,91.30
2023-01-28T03:31:55.319Z,91.20
2023-01-28T03:34:41.906Z,91.30
2023-01-28T03:37:10.431Z,91.30
2023-01-28T03:39:39.240Z,91.20
2023-01-28T03:42:09.301Z,91.30
2023-01-28T03:44:56.017Z,91.60
2023-01-28T03:47:26.026Z,91.30
2023-01-28T03:49:56.649Z,91.20
2023-01-28T03:52:26.072Z,91.30
2023-01-28T03:54:53.974Z,91.30
2023-01-28T03:57:23.455Z,91.30
2023-01-28T03:59:52.769Z,91.30
2023-01-28T04:02:22.402Z,91.30
2023-01-28T04:04:51.065Z,91.30
2023-01-28T04:07:20.317Z,91.30
2023-01-28T04:09:48.103Z,91.20
2023-01-28T04:12:15.878Z,91.20
2023-01-28T04:14:44.288Z,91.20
2023-01-28T04:17:12.085Z,91.20
2023-01-28T04:19:40.340Z,91.30
2023-01-28T04:22:11.155Z,91.20
2023-01-28T04:24:40.769Z,91.30
2023-01-28T04:27:08.500Z,91.20
2023-01-28T04:29:36.264Z,91.20
2023-01-28T04:32:04.234Z,91.20
2023-01-28T04:34:31.947Z,91.20
2023-01-28T04:36:59.718Z,91.10
2023-01-28T04:39:27.446Z,91.10
2023-01-28T04:41:56.610Z,91.10
2023-01-28T04:44:24.343Z,91.00
2023-01-28T04:46:52.201Z,91.00
2023-01-28T04:49:20.025Z,91.00
2023-01-28T04:51:47.761Z,90.90
2023-01-28T04:54:15.518Z,90.90
2023-01-28T04:56:43.419Z,90.90
2023-01-28T04:59:12.598Z,91.00
2023-01-28T05:01:40.374Z,90.90
2023-01-28T05:04:09.773Z,90.90
2023-01-28T05:06:37.577Z,91.00
2023-01-28T05:09:05.486Z,90.90
2023-01-28T05:11:33.255Z,90.80
2023-01-28T05:14:01.078Z,90.80
2023-01-28T05:16:30.186Z,90.70
2023-01-28T05:18:57.943Z,90.70
2023-01-28T05:21:25.707Z,90.70
2023-01-28T05:23:53.509Z,90.60
2023-01-28T05:26:21.282Z,90.60
2023-01-28T05:28:49.030Z,90.60
2023-01-28T05:31:16.831Z,90.50
2023-01-28T05:33:45.913Z,90.50
2023-01-28T05:36:13.845Z,90.50
2023-01-28T05:38:41.744Z,90.50
2023-01-28T05:41:09.509Z,90.50
2023-01-28T05:43:37.387Z,90.50
2023-01-28T05:46:05.376Z,90.50
2023-01-28T05:48:33.130Z,90.50
2023-01-28T05:51:02.760Z,90.50
2023-01-28T05:53:30.528Z,90.60
2023-01-28T05:55:58.375Z,90.60
2023-01-28T05:58:27.311Z,90.60
2023-01-28T06:00:56.490Z,90.70
2023-01-28T06:03:24.356Z,90.70
2023-01-28T06:05:52.127Z,90.60
2023-01-28T06:08:21.195Z,90.60
2023-01-28T06:10:48.928Z,90.50
2023-01-28T06:13:16.651Z,90.60
2023-01-28T06:15:44.407Z,90.70
2023-01-28T06:18:12.181Z,90.70
2023-01-28T06:20:39.879Z,90.70
2023-01-28T06:23:07.695Z,90.70
2023-01-28T06:25:36.787Z,90.70
2023-01-28T06:28:04.524Z,90.70
2023-01-28T06:30:32.279Z,90.80
2023-01-28T06:33:00.110Z,90.80
2023-01-28T06:35:27.833Z,90.80
2023-01-28T06:37:55.641Z,90.90
2023-01-28T06:40:25.190Z,90.90
2023-01-28T06:42:54.259Z,90.90
2023-01-28T06:45:21.956Z,90.90
2023-01-28T06:47:49.749Z,90.90
2023-01-28T06:50:18.411Z,90.80
2023-01-28T06:52:46.243Z,90.80
2023-01-28T06:55:14.153Z,90.80
2023-01-28T06:57:42.684Z,90.70
2023-01-28T07:00:15.826Z,90.70
2023-01-28T07:02:43.962Z,90.60
2023-01-28T07:05:12.701Z,90.60
2023-01-28T07:07:42.013Z,90.50
2023-01-28T07:10:10.959Z,90.50
2023-01-28T07:12:38.705Z,90.50
2023-01-28T07:15:07.812Z,90.40
2023-01-28T07:17:36.881Z,90.50
2023-01-28T07:20:06.107Z,90.50
2023-01-28T07:22:33.923Z,90.50
2023-01-28T07:25:01.862Z,90.50
2023-01-28T07:27:29.803Z,90.50
2023-01-28T07:29:57.555Z,90.40
2023-01-28T07:32:27.341Z,90.40
2023-01-28T07:34:57.453Z,90.40
2023-01-28T07:37:25.215Z,90.50
2023-01-28T07:39:53.211Z,90.50
2023-01-28T07:42:20.937Z,90.50
2023-01-28T07:44:49.678Z,90.40
2023-01-28T07:47:17.633Z,90.40
2023-01-28T07:49:45.415Z,90.50
2023-01-28T07:52:15.267Z,90.50
2023-01-28T07:54:42.999Z,90.50
2023-01-28T07:57:11.011Z,90.50
2023-01-28T07:59:39.071Z,90.50
2023-01-28T08:02:07.151Z,90.50
2023-01-28T08:04:35.212Z,90.50
2023-01-28T08:07:03.238Z,90.50
2023-01-28T08:09:34.247Z,90.80
2023-01-28T08:12:03.423Z,90.50
2023-01-28T08:14:31.249Z,90.50
2023-01-28T08:16:59.169Z,90.50
2023-01-28T08:19:26.925Z,90.50
2023-01-28T08:21:54.652Z,90.50
2023-01-28T08:24:22.512Z,90.50
2023-01-28T08:26:51.639Z,90.60
2023-01-28T08:29:19.805Z,90.60
2023-01-28T08:31:47.709Z,90.50
2023-01-28T08:34:15.564Z,90.50
2023-01-28T08:36:43.251Z,90.60
2023-01-28T08:39:10.994Z,90.60
2023-01-28T08:41:38.729Z,90.60
2023-01-28T08:44:07.904Z,90.60
2023-01-28T08:46:35.678Z,90.60
2023-01-28T08:49:03.489Z,90.70
2023-01-28T08:51:31.629Z,90.70
2023-01-28T08:53:59.530Z,90.70
2023-01-28T08:56:30.392Z,90.80
2023-01-28T08:58:58.766Z,90.90
2023-01-28T09:01:29.456Z,90.90
2023-01-28T09:03:57.814Z,90.90
2023-01-28T09:06:25.668Z,90.90
2023-01-28T09:08:53.403Z,90.90
2023-01-28T09:11:21.806Z,90.90
2023-01-28T09:13:49.668Z,90.90
2023-01-28T09:16:17.488Z,90.90
2023-01-28T09:18:48.221Z,91.00
2023-01-28T09:21:16.439Z,91.10
2023-01-28T09:23:44.201Z,91.10
2023-01-28T09:26:12.293Z,91.10
2023-01-28T09:28:40.251Z,91.20
2023-01-28T09:31:10.568Z,91.30
2023-01-28T09:33:40.715Z,91.30
2023-01-28T09:36:12.576Z,91.40
2023-01-28T09:38:40.608Z,91.40
2023-01-28T09:41:23.912Z,91.40
2023-01-28T09:44:14.063Z,91.40
2023-01-28T09:46:45.544Z,91.30
2023-01-28T09:49:20.670Z,91.30
2023-01-28T09:51:53.442Z,91.30
2023-01-28T09:54:30.663Z,91.30
2023-01-28T09:57:05.331Z,91.30
2023-01-28T09:59:36.131Z,91.30
2023-01-28T10:02:15.763Z,91.30
2023-01-28T10:04:56.060Z,91.30
2023-01-28T10:07:35.822Z,91.30
2023-01-28T10:10:10.394Z,91.40
2023-01-28T10:12:53.792Z,91.50
2023-01-28T10:15:54.726Z,91.60
2023-01-28T10:18:31.829Z,91.60
2023-01-28T10:21:06.879Z,91.60
2023-01-28T10:23:55.789Z,91.70
2023-01-28T10:26:25.631Z,91.80
2023-01-28T10:28:57.172Z,91.70
2023-01-28T10:31:31.788Z,91.60
2023-01-28T10:34:00.135Z,91.60
2023-01-28T10:36:28.178Z,91.70
2023-01-28T10:38:57.352Z,91.70
2023-01-28T10:41:26.692Z,91.80
2023-01-28T10:43:54.469Z,91.90
2023-01-28T10:46:24.814Z,91.90
2023-01-28T10:49:01.031Z,92.00
2023-01-28T10:51:33.655Z,92.00
2023-01-28T10:54:02.996Z,92.00
2023-01-28T10:56:32.963Z,91.90
2023-01-28T10:59:03.904Z,91.90
2023-01-28T11:01:44.935Z,91.90
2023-01-28T11:04:23.871Z,92.00
2023-01-28T11:07:00.692Z,91.90
2023-01-28T11:09:32.270Z,91.80
2023-01-28T11:12:10.967Z,91.90
2023-01-28T11:14:38.876Z,91.90
2023-01-28T11:17:14.221Z,92.10
2023-01-28T11:19:42.118Z,92.10
2023-01-28T11:22:34.173Z,92.10
2023-01-28T11:25:06.022Z,92.00
2023-01-28T11:27:35.404Z,91.90
2023-01-28T11:30:04.897Z,91.80
2023-01-28T11:32:33.139Z,92.10
2023-01-28T11:35:01.322Z,92.20
2023-01-28T11:37:31.551Z,92.00
2023-01-28T11:40:19.982Z,92.00
2023-01-28T11:42:51.425Z,92.10
2023-01-28T11:45:21.438Z,92.20
2023-01-28T11:48:04.704Z,92.60
2023-01-28T11:50:39.349Z,92.30
2023-01-28T11:53:40.453Z,92.30
2023-01-28T11:56:23.198Z,92.30
2023-01-28T11:59:02.230Z,92.20
2023-01-28T12:01:36.570Z,92.20
2023-01-28T12:04:19.805Z,92.20
2023-01-28T12:07:02.021Z,91.90
2023-01-28T12:09:39.909Z,91.70
2023-01-28T12:12:28.308Z,91.70
2023-01-28T12:15:10.886Z,91.80
2023-01-28T12:17:51.413Z,91.90
2023-01-28T12:20:28.772Z,91.90
2023-01-28T12:23:14.345Z,91.90
2023-01-28T12:26:04.195Z,91.90
2023-01-28T12:28:45.476Z,91.90
2023-01-28T12:31:38.413Z,91.90
2023-01-28T12:34:26.551Z,92.30
2023-01-28T12:37:04.843Z,92.10
2023-01-28T12:39:43.943Z,92.10
2023-01-28T12:42:14.516Z,92.10
2023-01-28T12:44:49.996Z,92.10
2023-01-28T12:47:21.632Z,92.10
2023-01-28T12:49:54.409Z,92.20
2023-01-28T12:52:31.420Z,92.30
2023-01-28T12:55:06.481Z,92.30
2023-01-28T12:57:36.415Z,92.30
2023-01-28T13:00:24.410Z,92.20
2023-01-28T13:03:02.462Z,92.20
2023-01-28T13:05:37.797Z,92.10
2023-01-28T13:08:12.682Z,92.10
2023-01-28T13:10:45.129Z,92.10
2023-01-28T13:13:21.051Z,92.10
2023-01-28T13:15:50.683Z,92.10
2023-01-28T13:18:44.319Z,92.10
2023-01-28T13:21:20.270Z,92.10
2023-01-28T13:23:49.703Z,91.90
2023-01-28T13:26:37.437Z,92.00
2023-01-28T13:29:21.355Z,91.90
2023-01-28T13:31:52.818Z,91.90
2023-01-28T13:34:37.048Z,91.90
2023-01-28T13:37:16.393Z,91.90
2023-01-28T13:39:50.275Z,91.90
2023-01-28T13:42:27.283Z,91.90
2023-01-28T13:44:57.232Z,91.90
2023-01-28T13:47:32.667Z,91.90
2023-01-28T13:50:05.832Z,91.90
2023-01-28T13:52:38.100Z,91.90
2023-01-28T13:55:26.738Z,92.00
2023-01-28T13:58:26.529Z,92.00
2023-01-28T14:01:34.480Z,92.00
2023-01-28T14:04:35.297Z,92.00
2023-01-28T14:07:16.274Z,92.10
2023-01-28T14:10:04.890Z,92.00
2023-01-28T14:12:59.194Z,92.00
2023-01-28T14:15:45.779Z,91.90
2023-01-28T14:18:23.586Z,92.00
2023-01-28T14:20:54.989Z,92.00
2023-01-28T14:23:26.648Z,92.00
2023-01-28T14:26:06.732Z,92.00
2023-01-28T14:28:51.790Z,92.00
2023-01-28T14:31:28.046Z,92.00
2023-01-28T14:33:56.751Z,92.00
2023-01-28T14:36:27.646Z,92.00
2023-01-28T14:38:58.184Z,92.00
2023-01-28T14:41:28.468Z,92.00
2023-01-28T14:43:58.159Z,92.00
2023-01-28T14:46:36.964Z,91.90
2023-01-28T14:49:22.561Z,92.00
2023-01-28T14:52:13.565Z,91.90
2023-01-28T14:54:53.124Z,91.90
2023-01-28T14:57:38.719Z,91.90
2023-01-28T15:00:19.849Z,91.90
2023-01-28T15:02:47.803Z,91.90
2023-01-28T15:05:18.372Z,91.90
2023-01-28T15:07:49.286Z,92.00
2023-01-28T15:10:20.996Z,92.00
2023-01-28T15:12:53.528Z,92.00
2023-01-28T15:15:28.912Z,91.90
2023-01-28T15:18:01.443Z,91.90
2023-01-28T15:20:29.479Z,91.90
2023-01-28T15:23:01.085Z,91.80
2023-01-28T15:25:31.573Z,91.90
2023-01-28T15:28:04.496Z,91.90
2023-01-28T15:30:33.567Z,91.80
2023-01-28T15:33:04.011Z,91.80
2023-01-28T15:35:33.201Z,91.80
2023-01-28T15:38:04.542Z,91.80
2023-01-28T15:40:44.242Z,91.70
2023-01-28T15:43:19.869Z,91.70
2023-01-28T15:45:49.523Z,91.70
2023-01-28T15:48:17.808Z,91.70
2023-01-28T15:50:46.300Z,91.90
2023-01-28T15:53:15.967Z,91.60
2023-01-28T15:55:45.296Z,91.50
2023-01-28T15:58:21.599Z,91.50
2023-01-28T16:00:50.465Z,91.50
2023-01-28T16:03:21.960Z,91.40
2023-01-28T16:06:00.324Z,91.30
2023-01-28T16:08:40.341Z,91.30
2023-01-28T16:11:09.404Z,91.30
2023-01-28T16:13:42.415Z,91.30
2023-01-28T16:16:11.964Z,91.30
2023-01-28T16:18:47.611Z,91.30
2023-01-28T16:21:23.932Z,91.40
2023-01-28T16:24:00.472Z,91.50
2023-01-28T16:26:30.802Z,91.50
2023-01-28T16:28:59.952Z,91.50
2023-01-28T16:31:27.901Z,91.60
2023-01-28T16:33:56.095Z,91.60
2023-01-28T16:36:23.968Z,91.70
2023-01-28T16:38:53.243Z,91.60
2023-01-28T16:41:26.871Z,91.70
2023-01-28T16:43:54.855Z,91.60
2023-01-28T16:46:22.991Z,91.70
2023-01-28T16:48:51.371Z,91.60
2023-01-28T16:51:20.862Z,91.60
2023-01-28T16:53:50.715Z,91.60
2023-01-28T16:56:44.054Z,91.60
2023-01-28T16:59:12.082Z,91.60
2023-01-28T17:01:40.363Z,91.60
2023-01-28T17:04:12.114Z,91.60
2023-01-28T17:06:43.250Z,91.60
2023-01-28T17:09:11.997Z,91.60
2023-01-28T17:11:41.509Z,91.60
2023-01-28T17:14:10.103Z,91.60
2023-01-28T17:16:38.661Z,91.60
2023-01-28T17:19:06.632Z,91.60
2023-01-28T17:21:34.590Z,91.50
2023-01-28T17:24:03.476Z,91.50
2023-01-28T17:26:31.771Z,91.60
2023-01-28T17:29:01.023Z,91.60
2023-01-28T17:31:28.997Z,91.60
2023-01-28T17:33:59.036Z,91.60
2023-01-28T17:36:28.550Z,91.50
2023-01-28T17:38:57.031Z,91.50
2023-01-28T17:41:24.896Z,91.60
2023-01-28T17:43:55.817Z,91.50
2023-01-28T17:46:26.762Z,91.60
2023-01-28T17:48:55.962Z,91.60
2023-01-28T17:51:23.952Z,91.60
2023-01-28T17:53:53.967Z,91.60
2023-01-28T17:56:23.971Z,91.60
2023-01-28T17:58:53.196Z,91.60
2023-01-28T18:01:21.579Z,91.60
2023-01-28T18:03:51.327Z,91.60
2023-01-28T18:06:19.741Z,91.60
2023-01-28T18:08:48.533Z,91.60
2023-01-28T18:11:20.051Z,91.60
2023-01-28T18:13:48.516Z,91.60
2023-01-28T18:16:18.226Z,91.60
2023-01-28T18:18:48.065Z,91.60
2023-01-28T18:21:51.778Z,91.50
2023-01-28T18:24:21.091Z,91.50
2023-01-28T18:26:50.604Z,91.50
2023-01-28T18:29:21.094Z,91.50
2023-01-28T18:31:49.683Z,91.50
2023-01-28T18:34:18.544Z,91.50
2023-01-28T18:36:48.008Z,91.50
2023-01-28T18:39:16.721Z,91.50
2023-01-28T18:41:45.031Z,91.40
2023-01-28T18:44:14.229Z,91.40
2023-01-28T18:46:42.693Z,91.40
2023-01-28T18:49:10.752Z,91.40
2023-01-28T18:51:38.609Z,91.40
2023-01-28T18:54:12.013Z,91.40
2023-01-28T18:56:42.414Z,91.40
2023-01-28T18:59:13.578Z,91.50
2023-01-28T19:01:43.457Z,91.50
2023-01-28T19:04:12.891Z,91.50
2023-01-28T19:06:41.210Z,91.50
2023-01-28T19:09:13.169Z,91.50
2023-01-28T19:11:41.827Z,91.60
2023-01-28T19:14:10.384Z,91.60
2023-01-28T19:16:38.888Z,91.50
2023-01-28T19:19:07.157Z,91.50
2023-01-28T19:21:35.804Z,91.60
2023-01-28T19:24:07.140Z,91.50
2023-01-28T19:26:37.061Z,91.60
2023-01-28T19:29:07.597Z,91.50
2023-01-28T19:31:35.482Z,91.60
2023-01-28T19:34:04.001Z,91.50
2023-01-28T19:36:37.200Z,91.50
2023-01-28T19:39:07.774Z,91.60
2023-01-28T19:41:38.414Z,91.50
2023-01-28T19:44:07.313Z,91.50
2023-01-28T19:46:37.113Z,91.50
2023-01-28T19:49:06.290Z,91.60
2023-01-28T19:51:34.208Z,91.50
2023-01-28T19:54:02.324Z,91.60
2023-01-28T19:56:31.130Z,91.60
2023-01-28T19:59:00.319Z,91.60
2023-01-28T20:01:30.913Z,91.50
2023-01-28T20:04:01.324Z,91.50
2023-01-28T20:06:30.985Z,91.50
2023-01-28T20:09:00.824Z,91.50
2023-01-28T20:11:28.876Z,91.50
2023-01-28T20:13:57.366Z,91.50
2023-01-28T20:16:28.990Z,91.50
2023-01-28T20:18:58.617Z,91.60
2023-01-28T20:21:27.113Z,91.50
2023-01-28T20:23:57.803Z,91.50
2023-01-28T20:26:27.666Z,91.50
2023-01-28T20:28:55.528Z,91.60
2023-01-28T20:31:23.659Z,91.50
2023-01-28T20:33:53.594Z,91.60
2023-01-28T20:36:21.523Z,91.60
2023-01-28T20:38:49.629Z,91.60
2023-01-28T20:41:21.260Z,91.60
2023-01-28T20:43:50.220Z,91.60
2023-01-28T20:46:20.844Z,91.60
2023-01-28T20:48:49.150Z,91.60
2023-01-28T20:51:20.762Z,91.60
2023-01-28T20:53:49.818Z,91.60
2023-01-28T20:56:21.453Z,91.90
2023-01-28T20:58:54.488Z,91.60
2023-01-28T21:01:24.017Z,91.60
2023-01-28T21:03:52.126Z,91.60
2023-01-28T21:06:21.587Z,91.60
2023-01-28T21:08:49.934Z,91.60
2023-01-28T21:11:18.206Z,91.60
2023-01-28T21:13:46.387Z,91.90
2023-01-28T21:16:14.319Z,91.60
2023-01-28T21:18:42.081Z,91.60
2023-01-28T21:21:14.885Z,91.60
2023-01-28T21:23:45.722Z,91.60
2023-01-28T21:26:15.267Z,91.60
2023-01-28T21:28:43.487Z,91.70
2023-01-28T21:31:14.882Z,91.70
2023-01-28T21:33:42.753Z,91.70
2023-01-28T21:36:12.565Z,91.60
2023-01-28T21:38:40.901Z,91.60
2023-01-28T21:41:10.907Z,92.00
2023-01-28T21:43:39.125Z,91.70
2023-01-28T21:46:07.598Z,91.70
2023-01-28T21:48:35.381Z,91.70
2023-01-28T21:51:25.025Z,91.70
2023-01-28T21:53:52.996Z,91.60
2023-01-28T21:56:22.738Z,91.60
2023-01-28T21:59:08.173Z,91.70
2023-01-28T22:01:36.176Z,91.70
2023-01-28T22:04:04.599Z,91.60
2023-01-28T22:06:32.576Z,91.60
2023-01-28T22:09:00.439Z,91.60
2023-01-28T22:11:29.599Z,91.60
2023-01-28T22:13:57.495Z,91.60
2023-01-28T22:16:25.397Z,91.60
2023-01-28T22:18:53.150Z,91.60
2023-01-28T22:21:20.898Z,91.60
2023-01-28T22:23:48.693Z,91.60
2023-01-28T22:26:16.459Z,91.60
2023-01-28T22:28:45.739Z,91.60
2023-01-28T22:31:15.730Z,91.60
2023-01-28T22:33:44.074Z,91.60
2023-01-28T22:36:14.182Z,91.90
2023-01-28T22:38:43.330Z,91.70
2023-01-28T22:41:13.934Z,91.70
2023-01-28T22:43:42.337Z,91.60
2023-01-28T22:46:11.892Z,91.60
2023-01-28T22:48:40.864Z,91.60
2023-01-28T22:51:11.687Z,91.90
2023-01-28T22:53:39.482Z,91.70
2023-01-28T22:56:07.931Z,91.70
2023-01-28T22:58:35.783Z,91.60
2023-01-28T23:01:03.623Z,91.60
2023-01-28T23:03:32.930Z,91.60
2023-01-28T23:06:01.582Z,91.60
2023-01-28T23:08:29.885Z,91.60
2023-01-28T23:10:59.766Z,91.70
2023-01-28T23:13:48.677Z,91.60
2023-01-28T23:16:34.324Z,91.70
2023-01-28T23:19:21.090Z,91.60
2023-01-28T23:22:06.678Z,91.60
2023-01-28T23:24:34.883Z,92.00
2023-01-28T23:27:04.071Z,91.60
2023-01-28T23:29:32.739Z,91.60
2023-01-28T23:32:02.096Z,91.60
2023-01-28T23:34:34.322Z,91.70
2023-01-28T23:37:02.556Z,91.60
2023-01-28T23:39:30.355Z,91.60
2023-01-28T23:41:58.180Z,91.60
2023-01-28T23:44:26.727Z,91.60
2023-01-28T23:46:54.998Z,91.60
2023-01-28T23:49:22.752Z,91.60
2023-01-28T23:51:51.876Z,91.60
2023-01-28T23:54:19.754Z,91.60
2023-01-28T23:56:47.521Z,91.60
2023-01-28T23:59:15.291Z,91.60
