createdAt,value
2022-11-03T00:01:36.143Z,73.90
2022-11-03T00:04:04.989Z,73.86
2022-11-03T00:06:34.905Z,74.00
2022-11-03T00:09:05.669Z,74.20
2022-11-03T00:11:35.229Z,74.12
2022-11-03T00:14:04.769Z,74.09
2022-11-03T00:16:33.534Z,74.48
2022-11-03T00:19:01.809Z,74.29
2022-11-03T00:21:30.719Z,74.51
2022-11-03T00:24:02.426Z,74.38
2022-11-03T00:26:32.281Z,74.63
2022-11-03T00:29:02.331Z,74.72
2022-11-03T00:31:32.467Z,74.73
2022-11-03T00:34:02.058Z,74.66
2022-11-03T00:36:32.272Z,74.92
2022-11-03T00:39:02.293Z,74.74
2022-11-03T00:41:30.525Z,74.89
2022-11-03T00:43:58.758Z,75.04
2022-11-03T00:46:27.668Z,74.95
2022-11-03T00:48:55.839Z,74.91
2022-11-03T00:51:26.182Z,75.05
2022-11-03T00:53:55.815Z,74.96
2022-11-03T00:56:27.022Z,75.03
2022-11-03T00:58:56.120Z,74.94
2022-11-03T01:01:25.689Z,75.09
2022-11-03T01:04:13.314Z,75.04
2022-11-03T01:06:53.447Z,75.39
2022-11-03T01:09:23.415Z,75.21
2022-11-03T01:11:58.061Z,75.34
2022-11-03T01:14:27.731Z,75.20
2022-11-03T01:16:56.066Z,75.38
2022-11-03T01:19:25.379Z,75.47
2022-11-03T01:21:53.942Z,75.65
2022-11-03T01:24:22.728Z,75.73
2022-11-03T01:26:51.255Z,75.50
2022-11-03T01:29:21.287Z,75.62
2022-11-03T01:31:49.787Z,75.67
2022-11-03T01:34:19.882Z,75.73
2022-11-03T01:36:48.983Z,75.63
2022-11-03T01:39:18.911Z,75.64
2022-11-03T01:41:48.560Z,75.75
2022-11-03T01:44:30.383Z,75.67
2022-11-03T01:47:08.571Z,75.83
2022-11-03T01:49:43.313Z,75.83
2022-11-03T01:52:17.423Z,75.75
2022-11-03T01:54:49.658Z,75.83
2022-11-03T01:57:23.828Z,75.87
2022-11-03T01:59:55.446Z,75.89
2022-11-03T02:02:28.762Z,76.05
2022-11-03T02:05:00.155Z,76.08
2022-11-03T02:07:35.021Z,76.15
2022-11-03T02:10:04.224Z,76.15
2022-11-03T02:12:33.318Z,76.19
2022-11-03T02:15:06.284Z,76.06
2022-11-03T02:17:35.574Z,76.13
2022-11-03T02:20:07.463Z,76.14
2022-11-03T02:22:53.674Z,76.19
2022-11-03T02:25:47.403Z,76.01
2022-11-03T02:28:19.741Z,76.15
2022-11-03T02:31:01.022Z,76.00
2022-11-03T02:33:36.843Z,76.03
2022-11-03T02:36:12.037Z,76.13
2022-11-03T02:38:46.489Z,75.99
2022-11-03T02:41:19.312Z,76.06
2022-11-03T02:43:49.905Z,76.05
2022-11-03T02:46:19.201Z,76.10
2022-11-03T02:48:49.350Z,76.02
2022-11-03T02:51:17.573Z,76.11
2022-11-03T02:53:53.798Z,76.13
2022-11-03T02:56:25.922Z,76.28
2022-11-03T02:59:00.532Z,76.24
2022-11-03T03:01:35.080Z,76.25
2022-11-03T03:04:07.416Z,76.21
2022-11-03T03:06:40.472Z,76.17
2022-11-03T03:09:12.570Z,76.28
2022-11-03T03:11:44.784Z,76.11
2022-11-03T03:14:15.823Z,76.28
2022-11-03T03:16:50.109Z,76.21
2022-11-03T03:19:31.602Z,76.16
2022-11-03T03:22:04.785Z,76.22
2022-11-03T03:24:39.323Z,76.16
2022-11-03T03:27:13.941Z,76.28
2022-11-03T03:29:47.431Z,76.18
2022-11-03T03:32:18.645Z,76.29
2022-11-03T03:34:50.197Z,76.25
2022-11-03T03:37:21.248Z,76.31
2022-11-03T03:39:54.854Z,76.28
2022-11-03T03:42:28.438Z,76.34
2022-11-03T03:44:58.134Z,76.41
2022-11-03T03:47:29.841Z,76.37
2022-11-03T03:49:58.972Z,76.40
2022-11-03T03:52:27.823Z,76.67
2022-11-03T03:54:56.879Z,76.39
2022-11-03T03:57:29.504Z,76.52
2022-11-03T03:59:57.678Z,76.60
2022-11-03T04:02:25.973Z,76.64
2022-11-03T04:04:54.202Z,76.64
2022-11-03T04:07:43.668Z,76.52
2022-11-03T04:10:12.602Z,76.59
2022-11-03T04:13:01.298Z,76.55
2022-11-03T04:15:47.565Z,76.64
2022-11-03T04:18:33.879Z,76.72
2022-11-03T04:21:19.851Z,76.60
2022-11-03T04:23:48.173Z,76.55
2022-11-03T04:26:18.352Z,76.60
2022-11-03T04:28:47.889Z,76.60
2022-11-03T04:31:17.684Z,76.63
2022-11-03T04:33:46.132Z,76.69
2022-11-03T04:36:18.130Z,76.86
2022-11-03T04:38:46.734Z,76.70
2022-11-03T04:41:18.570Z,76.74
2022-11-03T04:43:48.515Z,76.72
2022-11-03T04:46:18.790Z,76.70
2022-11-03T04:48:47.718Z,76.65
2022-11-03T04:51:18.004Z,76.67
2022-11-03T04:53:51.736Z,76.69
2022-11-03T04:56:23.197Z,76.78
2022-11-03T04:58:53.412Z,76.76
2022-11-03T05:01:24.727Z,76.73
2022-11-03T05:03:54.875Z,76.72
2022-11-03T05:06:24.896Z,76.92
2022-11-03T05:08:56.553Z,76.88
2022-11-03T05:11:32.270Z,76.86
2022-11-03T05:14:04.332Z,76.80
2022-11-03T05:16:32.853Z,76.82
2022-11-03T05:19:01.744Z,76.89
2022-11-03T05:21:30.270Z,76.82
2022-11-03T05:24:04.710Z,76.78
2022-11-03T05:26:36.075Z,76.79
2022-11-03T05:29:14.381Z,76.79
2022-11-03T05:31:44.996Z,76.83
2022-11-03T05:34:34.198Z,76.85
2022-11-03T05:37:26.130Z,76.70
2022-11-03T05:39:57.778Z,76.66
2022-11-03T05:42:33.036Z,76.71
2022-11-03T05:45:05.792Z,76.79
2022-11-03T05:47:37.505Z,76.62
2022-11-03T05:50:17.415Z,76.76
2022-11-03T05:52:47.540Z,76.79
2022-11-03T05:55:31.022Z,76.71
2022-11-03T05:58:02.242Z,76.70
2022-11-03T06:00:34.300Z,76.76
2022-11-03T06:03:02.857Z,76.82
2022-11-03T06:05:33.541Z,76.85
2022-11-03T06:08:04.152Z,76.75
2022-11-03T06:10:37.046Z,76.86
2022-11-03T06:13:12.573Z,76.81
2022-11-03T06:15:44.995Z,76.78
2022-11-03T06:18:17.236Z,76.75
2022-11-03T06:20:52.611Z,76.73
2022-11-03T06:23:21.943Z,76.79
2022-11-03T06:25:53.734Z,76.78
2022-11-03T06:28:40.987Z,76.78
2022-11-03T06:31:22.033Z,76.82
2022-11-03T06:33:53.443Z,76.73
2022-11-03T06:36:23.697Z,76.76
2022-11-03T06:38:55.695Z,76.70
2022-11-03T06:41:27.246Z,76.69
2022-11-03T06:43:57.050Z,76.72
2022-11-03T06:46:27.620Z,76.47
2022-11-03T06:48:58.966Z,76.53
2022-11-03T06:51:29.226Z,76.56
2022-11-03T06:54:00.602Z,76.48
2022-11-03T06:56:32.669Z,76.47
2022-11-03T06:59:02.790Z,76.50
2022-11-03T07:01:34.652Z,76.32
2022-11-03T07:04:04.926Z,76.41
2022-11-03T07:06:37.670Z,76.36
2022-11-03T07:09:09.836Z,76.36
2022-11-03T07:11:44.135Z,76.31
2022-11-03T07:14:16.117Z,76.37
2022-11-03T07:16:48.633Z,76.40
2022-11-03T07:19:21.165Z,76.52
2022-11-03T07:21:51.383Z,76.40
2022-11-03T07:24:23.827Z,76.56
2022-11-03T07:26:57.823Z,76.44
2022-11-03T07:29:29.923Z,76.43
2022-11-03T07:32:01.133Z,76.31
2022-11-03T07:34:33.792Z,76.26
2022-11-03T07:37:02.264Z,76.36
2022-11-03T07:39:35.865Z,76.24
2022-11-03T07:42:04.763Z,76.28
2022-11-03T07:44:33.204Z,76.25
2022-11-03T07:47:04.206Z,76.37
2022-11-03T07:49:32.394Z,76.31
2022-11-03T07:52:01.127Z,76.41
2022-11-03T07:54:31.379Z,76.29
2022-11-03T07:57:02.284Z,76.31
2022-11-03T07:59:34.351Z,76.28
2022-11-03T08:02:15.876Z,76.20
2022-11-03T08:04:44.147Z,76.26
2022-11-03T08:07:12.295Z,76.30
2022-11-03T08:09:40.503Z,76.30
2022-11-03T08:12:08.846Z,76.18
2022-11-03T08:14:38.080Z,76.09
2022-11-03T08:17:07.670Z,76.04
2022-11-03T08:19:36.033Z,76.23
2022-11-03T08:22:04.350Z,76.21
2022-11-03T08:24:32.611Z,76.18
2022-11-03T08:27:01.058Z,76.12
2022-11-03T08:29:29.277Z,76.15
2022-11-03T08:31:57.815Z,75.95
2022-11-03T08:34:27.457Z,75.89
2022-11-03T08:36:55.734Z,75.87
2022-11-03T08:39:24.091Z,75.79
2022-11-03T08:41:52.373Z,75.83
2022-11-03T08:44:20.714Z,75.85
2022-11-03T08:46:49.171Z,75.74
2022-11-03T08:49:17.349Z,75.57
2022-11-03T08:51:46.934Z,75.34
2022-11-03T08:54:15.117Z,75.85
2022-11-03T08:56:43.846Z,75.73
2022-11-03T08:59:12.095Z,75.86
2022-11-03T09:01:40.527Z,75.70
2022-11-03T09:04:08.933Z,75.36
2022-11-03T09:06:37.231Z,75.57
2022-11-03T09:11:55.109Z,75.62
2022-11-03T09:14:23.364Z,75.51
2022-11-03T09:16:51.626Z,75.71
2022-11-03T09:19:19.860Z,75.35
2022-11-03T09:21:48.056Z,75.40
2022-11-03T09:24:17.601Z,75.12
2022-11-03T09:26:45.759Z,75.13
2022-11-03T09:29:14.010Z,75.31
2022-11-03T09:31:42.310Z,75.15
2022-11-03T09:34:10.622Z,75.38
2022-11-03T09:36:38.881Z,75.31
2022-11-03T09:39:07.400Z,75.28
2022-11-03T09:41:57.188Z,75.14
2022-11-03T09:44:26.253Z,75.02
2022-11-03T09:46:58.210Z,75.09
2022-11-03T09:49:27.585Z,75.09
2022-11-03T09:51:56.748Z,74.80
2022-11-03T09:54:26.934Z,75.09
2022-11-03T09:56:58.886Z,75.11
2022-11-03T09:59:27.055Z,75.01
2022-11-03T10:01:55.560Z,74.73
2022-11-03T10:04:28.379Z,74.83
2022-11-03T10:06:57.778Z,74.64
2022-11-03T10:09:28.466Z,74.42
2022-11-03T10:11:58.229Z,74.64
2022-11-03T10:14:26.600Z,74.80
2022-11-03T10:17:00.225Z,74.41
2022-11-03T10:19:28.785Z,74.43
2022-11-03T10:21:57.049Z,74.34
2022-11-03T10:24:26.590Z,74.15
2022-11-03T10:26:57.154Z,74.05
2022-11-03T10:29:26.899Z,74.05
2022-11-03T10:31:56.897Z,73.61
2022-11-03T10:34:28.503Z,73.26
2022-11-03T10:37:20.755Z,74.34
2022-11-03T10:39:49.787Z,73.39
2022-11-03T10:42:21.924Z,73.57
2022-11-03T10:44:54.017Z,72.99
2022-11-03T10:47:32.252Z,73.35
2022-11-03T10:50:00.864Z,73.28
2022-11-03T10:52:31.403Z,73.17
2022-11-03T10:55:00.894Z,72.99
2022-11-03T10:57:30.506Z,72.57
2022-11-03T10:59:58.972Z,71.93
2022-11-03T11:02:31.314Z,71.87
2022-11-03T11:05:01.387Z,71.58
2022-11-03T11:07:34.796Z,71.10
2022-11-03T11:10:08.468Z,71.32
2022-11-03T11:12:38.159Z,70.81
2022-11-03T11:15:42.412Z,71.50
2022-11-03T11:18:11.642Z,71.67
2022-11-03T11:20:41.499Z,71.89
2022-11-03T11:23:53.399Z,71.91
2022-11-03T11:26:39.866Z,71.48
2022-11-03T11:29:45.064Z,71.82
2022-11-03T11:32:53.272Z,71.05
2022-11-03T11:36:16.257Z,71.54
2022-11-03T11:42:13.417Z,70.50
2022-11-03T11:44:59.918Z,70.77
2022-11-03T11:47:45.606Z,70.85
2022-11-03T11:50:29.488Z,70.47
2022-11-03T11:53:00.866Z,70.81
2022-11-03T11:55:39.169Z,70.71
2022-11-03T11:58:18.220Z,70.52
2022-11-03T12:00:55.567Z,70.68
2022-11-03T12:03:29.357Z,71.26
2022-11-03T12:05:58.225Z,71.31
2022-11-03T12:08:32.484Z,71.27
2022-11-03T12:11:02.882Z,71.01
2022-11-03T12:13:52.811Z,70.79
2022-11-03T12:16:31.762Z,71.00
2022-11-03T12:19:37.490Z,70.55
2022-11-03T12:22:06.516Z,71.11
2022-11-03T12:24:50.704Z,70.75
2022-11-03T12:27:23.186Z,70.64
2022-11-03T12:29:53.189Z,70.31
2022-11-03T12:32:37.136Z,70.35
2022-11-03T12:35:06.513Z,71.15
2022-11-03T12:37:34.703Z,70.46
2022-11-03T12:40:02.943Z,70.24
2022-11-03T12:42:31.119Z,70.50
2022-11-03T12:45:01.119Z,70.45
2022-11-03T12:47:29.499Z,70.09
2022-11-03T12:49:57.688Z,70.96
2022-11-03T12:52:25.946Z,70.79
2022-11-03T12:54:54.308Z,70.63
2022-11-03T12:57:22.642Z,70.74
2022-11-03T12:59:51.471Z,70.96
2022-11-03T13:02:21.234Z,70.77
2022-11-03T13:04:49.520Z,70.50
2022-11-03T13:07:24.115Z,71.00
2022-11-03T13:09:55.042Z,70.60
2022-11-03T13:12:32.373Z,71.02
2022-11-03T13:15:01.327Z,70.90
2022-11-03T13:17:40.278Z,70.71
2022-11-03T13:20:19.314Z,70.93
2022-11-03T13:22:47.584Z,71.00
2022-11-03T13:25:16.095Z,71.04
2022-11-03T13:27:44.432Z,70.97
2022-11-03T13:30:14.236Z,70.77
2022-11-03T13:32:43.960Z,70.81
2022-11-03T13:35:14.095Z,70.93
2022-11-03T13:37:42.855Z,71.08
2022-11-03T13:40:29.233Z,71.27
2022-11-03T13:43:01.305Z,71.38
2022-11-03T13:45:30.288Z,71.78
2022-11-03T13:50:51.008Z,72.41
2022-11-03T13:56:11.399Z,72.47
2022-11-03T14:01:32.034Z,72.67
2022-11-03T14:06:50.069Z,72.72
2022-11-03T14:09:18.340Z,72.61
2022-11-03T14:12:04.025Z,73.03
2022-11-03T14:14:32.992Z,73.12
2022-11-03T14:17:01.207Z,73.15
2022-11-03T14:19:38.143Z,73.23
2022-11-03T14:22:12.178Z,73.51
2022-11-03T14:24:40.822Z,73.70
2022-11-03T14:27:09.097Z,73.73
2022-11-03T14:29:37.550Z,74.08
2022-11-03T14:32:06.283Z,74.13
2022-11-03T14:34:36.171Z,74.62
2022-11-03T14:37:04.571Z,74.18
2022-11-03T14:39:32.960Z,74.18
2022-11-03T14:42:06.493Z,74.18
2022-11-03T14:44:36.349Z,74.70
2022-11-03T14:47:05.752Z,74.47
2022-11-03T14:49:36.182Z,74.95
2022-11-03T14:52:07.319Z,75.46
2022-11-03T14:54:37.162Z,75.70
2022-11-03T14:57:06.171Z,75.65
2022-11-03T14:59:35.217Z,75.51
2022-11-03T15:02:04.572Z,76.02
2022-11-03T15:04:32.997Z,75.85
2022-11-03T15:07:02.575Z,75.95
2022-11-03T15:09:30.847Z,76.18
2022-11-03T15:11:59.067Z,76.28
2022-11-03T15:14:27.336Z,76.62
2022-11-03T15:16:55.605Z,76.65
2022-11-03T15:19:23.910Z,76.74
2022-11-03T15:21:52.148Z,77.05
2022-11-03T15:27:10.010Z,77.76
2022-11-03T15:29:38.600Z,78.00
2022-11-03T15:32:07.143Z,78.46
2022-11-03T15:34:35.471Z,78.72
2022-11-03T15:37:03.737Z,78.63
2022-11-03T15:39:33.542Z,78.67
2022-11-03T15:42:01.724Z,79.03
2022-11-03T15:44:29.902Z,78.79
2022-11-03T15:46:58.151Z,79.45
2022-11-03T15:49:26.536Z,79.95
2022-11-03T15:51:55.059Z,80.30
2022-11-03T15:54:23.316Z,80.34
2022-11-03T15:56:52.877Z,80.30
2022-11-03T15:59:21.079Z,80.71
2022-11-03T16:01:49.402Z,81.83
2022-11-03T16:04:17.715Z,81.52
2022-11-03T16:07:06.862Z,81.38
2022-11-03T16:09:34.186Z,82.32
2022-11-03T16:12:04.039Z,82.02
2022-11-03T16:14:32.312Z,82.42
2022-11-03T16:17:00.656Z,82.61
2022-11-03T16:19:28.876Z,82.84
2022-11-03T16:21:57.118Z,83.42
2022-11-03T16:24:33.269Z,83.09
2022-11-03T16:27:05.378Z,82.38
2022-11-03T16:29:33.633Z,82.54
2022-11-03T16:32:01.852Z,83.23
2022-11-03T16:34:30.083Z,83.25
2022-11-03T16:36:58.449Z,83.58
2022-11-03T16:39:26.798Z,82.93
2022-11-03T16:41:55.220Z,83.55
2022-11-03T16:44:24.871Z,84.19
2022-11-03T16:46:53.074Z,84.09
2022-11-03T16:49:23.838Z,84.45
2022-11-03T16:51:52.321Z,85.12
2022-11-03T16:54:20.649Z,84.83
2022-11-03T16:56:54.293Z,84.48
2022-11-03T16:59:26.446Z,84.17
2022-11-03T17:01:55.611Z,84.44
2022-11-03T17:04:23.884Z,84.77
2022-11-03T17:06:52.134Z,84.45
2022-11-03T17:09:21.018Z,84.97
2022-11-03T17:11:49.262Z,84.94
2022-11-03T17:14:17.500Z,84.64
2022-11-03T17:16:48.542Z,84.91
2022-11-03T17:19:16.997Z,84.69
2022-11-03T17:21:45.457Z,84.98
2022-11-03T17:24:13.777Z,85.32
2022-11-03T17:26:52.948Z,85.32
2022-11-03T17:29:24.261Z,85.39
2022-11-03T17:31:54.028Z,85.42
2022-11-03T17:34:25.178Z,85.90
2022-11-03T17:36:54.253Z,86.51
2022-11-03T17:39:28.449Z,86.81
2022-11-03T17:42:07.894Z,87.19
2022-11-03T17:44:36.833Z,87.54
2022-11-03T17:47:06.537Z,87.73
2022-11-03T17:49:34.853Z,86.55
2022-11-03T17:52:03.343Z,84.84
2022-11-03T17:54:32.803Z,85.09
2022-11-03T17:57:02.624Z,85.83
2022-11-03T17:59:31.105Z,86.43
2022-11-03T18:01:59.607Z,86.62
2022-11-03T18:04:29.333Z,87.22
2022-11-03T18:06:57.550Z,87.49
2022-11-03T18:09:25.734Z,87.76
2022-11-03T18:12:11.649Z,87.57
2022-11-03T18:14:40.124Z,87.80
2022-11-03T18:17:10.405Z,87.80
2022-11-03T18:19:40.355Z,87.92
2022-11-03T18:22:10.481Z,87.83
2022-11-03T18:24:38.752Z,86.99
2022-11-03T18:27:12.056Z,86.45
2022-11-03T18:29:40.331Z,86.52
2022-11-03T18:32:15.767Z,86.67
2022-11-03T18:34:45.578Z,87.02
2022-11-03T18:37:14.062Z,87.28
2022-11-03T18:39:42.336Z,87.63
2022-11-03T18:42:15.271Z,87.62
2022-11-03T18:44:44.554Z,88.12
2022-11-03T18:47:12.884Z,88.35
2022-11-03T18:49:41.157Z,87.64
2022-11-03T18:52:15.561Z,87.70
2022-11-03T18:54:46.615Z,87.76
2022-11-03T18:57:14.970Z,88.18
2022-11-03T18:59:45.575Z,88.39
2022-11-03T19:02:18.513Z,88.72
2022-11-03T19:04:50.160Z,88.95
2022-11-03T19:07:25.700Z,89.05
2022-11-03T19:09:54.046Z,88.78
2022-11-03T19:12:22.505Z,88.83
2022-11-03T19:14:51.234Z,89.01
2022-11-03T19:17:23.440Z,89.07
2022-11-03T19:19:53.343Z,89.29
2022-11-03T19:22:24.312Z,89.21
2022-11-03T19:24:52.709Z,89.09
2022-11-03T19:27:26.358Z,89.31
2022-11-03T19:29:55.851Z,89.02
2022-11-03T19:32:27.351Z,89.33
2022-11-03T19:35:00.148Z,89.44
2022-11-03T19:37:35.913Z,89.50
2022-11-03T19:40:21.777Z,89.35
2022-11-03T19:42:49.059Z,89.59
2022-11-03T19:45:19.125Z,89.70
2022-11-03T19:48:18.164Z,89.92
2022-11-03T19:50:40.711Z,90.03
2022-11-03T19:53:17.050Z,89.92
2022-11-03T19:55:45.432Z,89.93
2022-11-03T19:58:16.545Z,89.77
2022-11-03T20:00:45.144Z,90.04
2022-11-03T20:03:13.447Z,90.15
2022-11-03T20:05:48.106Z,90.18
2022-11-03T20:08:21.270Z,90.10
2022-11-03T20:10:49.857Z,90.21
2022-11-03T20:13:20.483Z,90.17
2022-11-03T20:15:49.053Z,90.21
2022-11-03T20:18:17.697Z,90.41
2022-11-03T20:20:48.521Z,90.59
2022-11-03T20:23:24.403Z,90.44
2022-11-03T20:25:55.921Z,90.20
2022-11-03T20:28:26.177Z,90.16
2022-11-03T20:30:54.896Z,90.18
2022-11-03T20:33:24.994Z,90.05
2022-11-03T20:35:54.690Z,89.95
2022-11-03T20:38:26.024Z,89.92
2022-11-03T20:40:58.674Z,90.02
2022-11-03T20:43:30.235Z,90.20
2022-11-03T20:45:58.540Z,90.10
2022-11-03T20:48:26.993Z,90.05
2022-11-03T20:50:55.720Z,89.92
2022-11-03T20:53:26.591Z,89.75
2022-11-03T20:55:55.054Z,89.51
2022-11-03T20:58:23.313Z,89.01
2022-11-03T21:00:51.911Z,88.87
2022-11-03T21:03:37.909Z,88.82
2022-11-03T21:06:13.607Z,89.11
2022-11-03T21:08:43.955Z,88.89
2022-11-03T21:11:27.663Z,88.72
2022-11-03T21:13:58.251Z,88.06
2022-11-03T21:16:44.980Z,87.67
2022-11-03T21:19:36.166Z,87.21
2022-11-03T21:22:30.781Z,87.05
2022-11-03T21:25:02.285Z,87.14
2022-11-03T21:27:30.612Z,86.93
2022-11-03T21:29:59.944Z,85.89
2022-11-03T21:32:28.763Z,86.08
2022-11-03T21:34:57.075Z,86.56
2022-11-03T21:37:25.443Z,85.92
2022-11-03T21:39:53.742Z,86.34
2022-11-03T21:42:41.070Z,86.52
2022-11-03T21:45:10.261Z,86.48
2022-11-03T21:47:38.616Z,86.56
2022-11-03T21:50:06.501Z,86.82
2022-11-03T21:52:34.824Z,87.22
2022-11-03T21:55:04.725Z,87.32
2022-11-03T21:57:34.430Z,87.53
2022-11-03T22:00:02.991Z,87.75
2022-11-03T22:02:32.896Z,88.07
2022-11-03T22:05:01.490Z,88.47
2022-11-03T22:07:32.970Z,88.25
2022-11-03T22:10:01.245Z,88.00
2022-11-03T22:12:29.664Z,87.87
2022-11-03T22:15:16.653Z,88.08
2022-11-03T22:17:45.460Z,88.17
2022-11-03T22:20:31.465Z,87.87
2022-11-03T22:23:18.514Z,87.86
2022-11-03T22:26:05.009Z,87.92
2022-11-03T22:28:33.339Z,87.73
2022-11-03T22:31:23.562Z,87.58
2022-11-03T22:34:08.986Z,87.41
2022-11-03T22:36:37.544Z,87.54
2022-11-03T22:39:23.599Z,87.54
2022-11-03T22:42:09.121Z,87.92
2022-11-03T22:44:54.703Z,88.04
2022-11-03T22:47:24.256Z,87.99
2022-11-03T22:49:52.542Z,87.78
2022-11-03T22:52:20.842Z,87.67
2022-11-03T22:54:48.152Z,87.59
2022-11-03T22:57:16.530Z,87.64
2022-11-03T22:59:44.762Z,87.58
2022-11-03T23:02:13.079Z,87.47
2022-11-03T23:04:42.664Z,87.46
2022-11-03T23:07:10.820Z,87.44
2022-11-03T23:09:39.130Z,87.29
2022-11-03T23:12:07.658Z,87.31
2022-11-03T23:14:49.800Z,87.32
2022-11-03T23:17:17.948Z,87.22
2022-11-03T23:20:05.321Z,87.16
2022-11-03T23:22:33.547Z,86.94
2022-11-03T23:25:01.079Z,86.45
2022-11-03T23:27:29.607Z,86.22
2022-11-03T23:29:57.802Z,85.80
2022-11-03T23:32:26.030Z,85.44
2022-11-03T23:34:55.556Z,86.22
2022-11-03T23:37:23.801Z,86.82
2022-11-03T23:39:51.954Z,86.88
2022-11-03T23:42:20.187Z,86.96
2022-11-03T23:45:05.709Z,86.64
2022-11-03T23:47:51.153Z,86.57
2022-11-03T23:50:20.953Z,86.21
2022-11-03T23:52:49.203Z,85.91
2022-11-03T23:55:17.520Z,85.42
2022-11-03T23:58:03.319Z,85.35
