createdAt,value
2018-07-23T00:00:45.821Z,0
2018-07-23T00:01:55.940Z,0
2018-07-23T00:03:06.017Z,0
2018-07-23T00:04:15.823Z,0
2018-07-23T00:05:25.642Z,0
2018-07-23T00:06:35.448Z,0
2018-07-23T00:07:45.017Z,0
2018-07-23T00:08:54.566Z,0
2018-07-23T00:10:04.366Z,0
2018-07-23T00:11:14.168Z,0
2018-07-23T00:12:23.962Z,0
2018-07-23T00:13:33.538Z,0
2018-07-23T00:14:43.049Z,0
2018-07-23T00:15:52.838Z,0
2018-07-23T00:17:02.375Z,0
2018-07-23T00:18:12.454Z,0
2018-07-23T00:19:22.564Z,0
2018-07-23T00:20:32.638Z,0
2018-07-23T00:21:42.435Z,0
2018-07-23T00:22:52.253Z,0
2018-07-23T00:24:02.032Z,0
2018-07-23T00:25:11.904Z,0
2018-07-23T00:26:21.979Z,0
2018-07-23T00:27:31.516Z,0
2018-07-23T00:28:41.577Z,0
2018-07-23T00:29:51.651Z,0
2018-07-23T00:31:01.764Z,0
2018-07-23T00:32:11.286Z,0
2018-07-23T00:33:21.351Z,0
2018-07-23T00:34:30.880Z,0
2018-07-23T00:35:40.684Z,0
2018-07-23T00:36:50.525Z,0
2018-07-23T00:38:00.593Z,0
2018-07-23T00:39:10.663Z,0
2018-07-23T00:40:19.937Z,0
2018-07-23T00:41:29.999Z,0
2018-07-23T00:42:39.578Z,0
2018-07-23T00:43:49.644Z,0
2018-07-23T00:44:59.734Z,0
2018-07-23T00:46:09.005Z,0
2018-07-23T00:47:19.083Z,0
2018-07-23T00:48:28.935Z,0
2018-07-23T00:49:38.728Z,0
2018-07-23T00:50:48.806Z,0
2018-07-23T00:51:58.905Z,0
2018-07-23T00:53:08.713Z,0
2018-07-23T00:54:18.559Z,0
2018-07-23T00:55:28.618Z,0
2018-07-23T00:56:37.882Z,0
2018-07-23T00:57:47.686Z,0
2018-07-23T00:58:57.224Z,0
2018-07-23T01:00:06.805Z,0
2018-07-23T01:01:16.890Z,0
2018-07-23T01:02:26.688Z,0
2018-07-23T01:03:36.498Z,0
2018-07-23T01:04:46.022Z,0
2018-07-23T01:05:56.123Z,0
2018-07-23T01:07:06.221Z,0
2018-07-23T01:08:16.295Z,0
2018-07-23T01:09:26.348Z,0
2018-07-23T01:10:36.133Z,0
2018-07-23T01:11:45.986Z,0
2018-07-23T01:12:56.059Z,0
2018-07-23T01:14:06.173Z,0
2018-07-23T01:15:16.233Z,0
2018-07-23T01:16:26.312Z,0
2018-07-23T01:17:35.895Z,0
2018-07-23T01:18:45.965Z,0
2018-07-23T01:19:55.485Z,0
2018-07-23T01:21:05.550Z,0
2018-07-23T01:22:15.361Z,0
2018-07-23T01:23:25.461Z,0
2018-07-23T01:24:35.263Z,0
2018-07-23T01:25:45.320Z,0
2018-07-23T01:26:55.112Z,0
2018-07-23T01:28:04.922Z,0
2018-07-23T01:29:15.042Z,0
2018-07-23T01:30:25.092Z,0
2018-07-23T01:31:34.884Z,0
2018-07-23T01:32:44.690Z,0
2018-07-23T01:33:54.764Z,0
2018-07-23T01:35:04.331Z,0
2018-07-23T01:36:14.403Z,0
2018-07-23T01:37:24.487Z,0
2018-07-23T01:38:34.575Z,0
2018-07-23T01:39:44.119Z,0
2018-07-23T01:40:53.956Z,0
2018-07-23T01:42:03.748Z,0
2018-07-23T01:43:13.815Z,0
2018-07-23T01:44:23.883Z,0
2018-07-23T01:45:33.958Z,0
2018-07-23T01:46:43.819Z,0
2018-07-23T01:47:53.338Z,0
2018-07-23T01:49:03.415Z,0
2018-07-23T01:50:13.207Z,0
2018-07-23T01:51:23.017Z,0
2018-07-23T01:52:33.151Z,0
2018-07-23T01:53:42.662Z,0
2018-07-23T01:54:52.747Z,0
2018-07-23T01:56:02.816Z,0
2018-07-23T01:57:12.618Z,0
2018-07-23T01:58:22.473Z,0
2018-07-23T01:59:32.309Z,0
2018-07-23T02:00:42.384Z,0
2018-07-23T02:01:51.902Z,0
2018-07-23T02:03:01.694Z,0
2018-07-23T02:04:12.262Z,0
2018-07-23T02:05:22.331Z,0
2018-07-23T02:06:32.411Z,0
2018-07-23T02:07:42.474Z,0
2018-07-23T02:08:52.537Z,0
2018-07-23T02:10:02.639Z,0
2018-07-23T02:11:11.909Z,0
2018-07-23T02:12:21.722Z,0
2018-07-23T02:13:31.793Z,0
2018-07-23T02:14:41.592Z,5
2018-07-23T02:15:51.429Z,5
2018-07-23T02:17:01.240Z,5
2018-07-23T02:18:11.127Z,5
2018-07-23T02:19:21.217Z,5
2018-07-23T02:20:31.023Z,5
2018-07-23T02:21:40.881Z,5
2018-07-23T02:22:50.939Z,5
2018-07-23T02:24:00.747Z,5
2018-07-23T02:25:10.532Z,5
2018-07-23T02:26:20.055Z,5
2018-07-23T02:27:30.164Z,5
2018-07-23T02:28:40.219Z,5
2018-07-23T02:29:50.287Z,5
2018-07-23T02:31:00.091Z,10
2018-07-23T02:32:09.919Z,10
2018-07-23T02:33:19.241Z,10
2018-07-23T02:34:29.033Z,10
2018-07-23T02:35:38.575Z,10
2018-07-23T02:36:48.379Z,10
2018-07-23T02:37:58.450Z,10
2018-07-23T02:39:08.294Z,10
2018-07-23T02:40:18.093Z,15
2018-07-23T02:41:27.640Z,15
2018-07-23T02:42:37.455Z,15
2018-07-23T02:43:47.535Z,15
2018-07-23T02:44:57.382Z,15
2018-07-23T02:46:07.166Z,20
2018-07-23T02:47:16.975Z,20
2018-07-23T02:48:26.783Z,20
2018-07-23T02:49:36.325Z,20
2018-07-23T02:50:45.650Z,20
2018-07-23T02:51:55.717Z,25
2018-07-23T02:53:05.265Z,25
2018-07-23T02:54:15.346Z,25
2018-07-23T02:55:25.410Z,25
2018-07-23T02:56:35.275Z,25
2018-07-23T02:57:44.544Z,30
2018-07-23T02:58:54.612Z,30
2018-07-23T03:00:04.166Z,30
2018-07-23T03:03:48.284Z,35
2018-07-23T03:04:58.362Z,35
2018-07-23T03:06:07.905Z,35
2018-07-23T03:07:17.969Z,35
2018-07-23T03:08:27.505Z,35
2018-07-23T03:09:37.630Z,40
2018-07-23T03:10:47.430Z,40
2018-07-23T03:11:57.210Z,40
2018-07-23T03:13:07.304Z,40
2018-07-23T03:14:17.113Z,40
2018-07-23T03:15:27.254Z,45
2018-07-23T03:16:37.321Z,45
2018-07-23T03:17:47.111Z,45
2018-07-23T03:18:56.928Z,45
2018-07-23T03:20:06.446Z,50
2018-07-23T03:21:16.291Z,45
2018-07-23T03:22:26.366Z,50
2018-07-23T03:23:36.460Z,50
2018-07-23T03:24:46.548Z,50
2018-07-23T03:25:56.656Z,55
2018-07-23T03:27:06.501Z,55
2018-07-23T03:28:15.754Z,55
2018-07-23T03:29:25.828Z,60
2018-07-23T03:30:35.918Z,60
2018-07-23T03:31:45.730Z,60
2018-07-23T03:32:55.869Z,60
2018-07-23T03:34:05.411Z,65
2018-07-23T03:35:15.482Z,65
2018-07-23T03:36:25.283Z,70
2018-07-23T03:37:35.368Z,65
2018-07-23T03:38:45.208Z,65
2018-07-23T03:39:54.725Z,70
2018-07-23T03:41:04.515Z,70
2018-07-23T03:42:14.309Z,70
2018-07-23T03:43:24.160Z,75
2018-07-23T03:44:34.031Z,75
2018-07-23T03:45:43.830Z,80
2018-07-23T03:46:53.358Z,80
2018-07-23T03:48:03.145Z,85
2018-07-23T03:49:13.204Z,85
2018-07-23T03:50:23.046Z,85
2018-07-23T03:51:32.031Z,85
2018-07-23T03:52:41.835Z,85
2018-07-23T03:53:51.897Z,85
2018-07-23T03:55:01.437Z,85
2018-07-23T03:56:11.562Z,90
2018-07-23T03:57:21.630Z,90
2018-07-23T03:58:31.712Z,90
2018-07-23T03:59:41.515Z,90
2018-07-23T04:00:51.580Z,90
2018-07-23T04:02:01.687Z,95
2018-07-23T04:03:11.230Z,95
2018-07-23T04:04:21.017Z,95
2018-07-23T04:05:30.806Z,95
2018-07-23T04:06:40.597Z,100
2018-07-23T04:07:50.701Z,100
2018-07-23T04:09:00.227Z,100
2018-07-23T04:10:10.032Z,100
2018-07-23T04:11:19.838Z,105
2018-07-23T04:12:29.642Z,105
2018-07-23T04:13:39.755Z,105
2018-07-23T04:14:49.550Z,110
2018-07-23T04:15:59.629Z,110
2018-07-23T04:17:09.694Z,110
2018-07-23T04:18:19.215Z,115
2018-07-23T04:19:29.357Z,115
2018-07-23T04:20:39.422Z,115
2018-07-23T04:21:49.227Z,115
2018-07-23T04:22:59.025Z,115
2018-07-23T04:24:08.809Z,120
2018-07-23T04:25:18.930Z,120
2018-07-23T04:26:28.727Z,125
2018-07-23T04:27:38.832Z,125
2018-07-23T04:28:48.907Z,130
2018-07-23T04:29:58.436Z,140
2018-07-23T04:31:08.281Z,140
2018-07-23T04:32:18.351Z,140
2018-07-23T04:33:28.416Z,140
2018-07-23T04:34:38.217Z,140
2018-07-23T04:35:48.274Z,140
2018-07-23T04:36:58.117Z,140
2018-07-23T04:38:08.095Z,140
2018-07-23T04:39:18.177Z,140
2018-07-23T04:40:27.152Z,145
2018-07-23T04:41:36.954Z,145
2018-07-23T04:42:46.264Z,145
2018-07-23T04:43:56.074Z,150
2018-07-23T04:45:05.602Z,160
2018-07-23T04:46:15.664Z,160
2018-07-23T04:47:25.729Z,165
2018-07-23T04:48:35.847Z,170
2018-07-23T04:49:45.928Z,170
2018-07-23T04:50:55.999Z,165
2018-07-23T04:52:05.808Z,165
2018-07-23T04:53:15.352Z,165
2018-07-23T04:54:25.211Z,160
2018-07-23T04:55:35.300Z,165
2018-07-23T04:56:45.157Z,165
2018-07-23T04:57:55.377Z,170
2018-07-23T04:59:05.446Z,160
2018-07-23T05:00:15.013Z,160
2018-07-23T05:01:24.803Z,150
2018-07-23T05:02:34.876Z,155
2018-07-23T05:03:44.408Z,150
2018-07-23T05:04:54.478Z,160
2018-07-23T05:06:04.330Z,165
2018-07-23T05:07:14.430Z,160
2018-07-23T05:08:24.219Z,160
2018-07-23T05:09:33.746Z,160
2018-07-23T05:10:43.521Z,165
2018-07-23T05:11:53.100Z,170
2018-07-23T05:13:03.151Z,165
2018-07-23T05:14:13.227Z,170
2018-07-23T05:15:23.303Z,170
2018-07-23T05:16:32.832Z,170
2018-07-23T05:17:42.966Z,170
2018-07-23T05:18:52.756Z,175
2018-07-23T05:20:02.562Z,170
2018-07-23T05:21:12.364Z,170
2018-07-23T05:22:22.427Z,165
2018-07-23T05:23:32.281Z,175
2018-07-23T05:24:42.164Z,170
2018-07-23T05:25:52.230Z,170
2018-07-23T05:27:02.365Z,170
2018-07-23T05:28:11.907Z,175
2018-07-23T05:29:21.745Z,180
2018-07-23T05:30:31.277Z,190
2018-07-23T05:31:41.430Z,195
2018-07-23T05:32:51.506Z,200
2018-07-23T05:34:01.581Z,205
2018-07-23T05:35:11.434Z,205
2018-07-23T05:36:20.957Z,210
2018-07-23T05:37:31.030Z,210
2018-07-23T05:38:41.221Z,215
2018-07-23T05:39:51.048Z,225
2018-07-23T05:41:00.914Z,225
2018-07-23T05:42:10.858Z,230
2018-07-23T05:43:20.650Z,225
2018-07-23T05:44:30.730Z,220
2018-07-23T05:45:40.563Z,220
2018-07-23T05:46:50.408Z,215
2018-07-23T05:48:00.470Z,210
2018-07-23T05:49:10.261Z,210
2018-07-23T05:50:20.331Z,205
2018-07-23T05:51:30.410Z,205
2018-07-23T05:52:40.535Z,200
2018-07-23T05:53:50.624Z,195
2018-07-23T05:55:00.438Z,195
2018-07-23T05:56:09.977Z,190
2018-07-23T05:57:19.520Z,185
2018-07-23T05:58:29.645Z,190
2018-07-23T05:59:39.455Z,185
2018-07-23T06:00:49.531Z,180
2018-07-23T06:01:59.331Z,180
2018-07-23T06:03:09.145Z,180
2018-07-23T06:04:19.263Z,175
2018-07-23T06:05:29.060Z,170
2018-07-23T06:06:39.432Z,170
2018-07-23T06:07:49.295Z,165
2018-07-23T06:08:59.354Z,165
2018-07-23T06:10:13.926Z,165
2018-07-23T06:11:24.001Z,165
2018-07-23T06:12:34.071Z,165
2018-07-23T06:13:44.052Z,165
2018-07-23T06:14:54.126Z,165
2018-07-23T06:16:04.229Z,165
2018-07-23T06:17:13.762Z,165
2018-07-23T06:18:23.838Z,160
2018-07-23T06:19:33.920Z,165
2018-07-23T06:20:43.709Z,160
2018-07-23T06:21:53.830Z,165
2018-07-23T06:23:03.636Z,160
2018-07-23T06:24:13.696Z,155
2018-07-23T06:25:22.678Z,155
2018-07-23T06:26:32.739Z,155
2018-07-23T06:27:42.871Z,150
2018-07-23T06:28:52.663Z,145
2018-07-23T06:30:02.372Z,145
2018-07-23T06:31:11.589Z,150
2018-07-23T06:32:21.852Z,150
2018-07-23T06:33:32.019Z,150
2018-07-23T06:34:41.822Z,150
2018-07-23T06:35:51.900Z,155
2018-07-23T06:37:15.713Z,155
2018-07-23T06:38:26.074Z,155
2018-07-23T06:39:36.405Z,150
2018-07-23T06:40:46.224Z,155
2018-07-23T06:41:56.294Z,155
2018-07-23T06:43:06.367Z,160
2018-07-23T06:44:16.516Z,160
2018-07-23T06:45:26.593Z,160
2018-07-23T06:46:36.822Z,155
2018-07-23T06:47:46.911Z,150
2018-07-23T06:48:56.986Z,145
2018-07-23T06:50:06.859Z,150
2018-07-23T06:51:16.933Z,155
2018-07-23T06:52:26.727Z,150
2018-07-23T06:53:36.802Z,155
2018-07-23T06:54:46.884Z,155
2018-07-23T06:55:57.019Z,165
2018-07-23T06:57:07.124Z,180
2018-07-23T06:58:16.926Z,180
2018-07-23T06:59:26.744Z,180
2018-07-23T07:00:36.595Z,175
2018-07-23T07:01:46.722Z,175
2018-07-23T07:02:56.237Z,175
2018-07-23T07:04:06.042Z,175
2018-07-23T07:05:15.575Z,175
2018-07-23T07:06:25.658Z,180
2018-07-23T07:07:35.248Z,180
2018-07-23T07:08:45.058Z,180
2018-07-23T07:09:55.135Z,180
2018-07-23T07:11:04.794Z,175
2018-07-23T07:12:14.611Z,180
2018-07-23T07:13:24.551Z,180
2018-07-23T07:14:33.808Z,180
2018-07-23T07:15:43.877Z,180
2018-07-23T07:16:53.694Z,180
2018-07-23T07:18:03.785Z,180
2018-07-23T07:19:13.963Z,180
2018-07-23T07:20:24.030Z,180
2018-07-23T07:21:33.839Z,180
2018-07-23T07:22:43.639Z,180
2018-07-23T07:23:53.458Z,180
2018-07-23T07:25:03.305Z,180
2018-07-23T07:26:13.110Z,180
2018-07-23T07:27:23.185Z,180
2018-07-23T07:28:32.983Z,185
2018-07-23T07:29:43.045Z,185
2018-07-23T07:30:52.906Z,185
2018-07-23T07:32:02.964Z,185
2018-07-23T07:33:12.213Z,185
2018-07-23T07:34:22.288Z,185
2018-07-23T07:35:32.090Z,185
2018-07-23T07:36:42.216Z,185
2018-07-23T07:37:52.365Z,185
2018-07-23T07:39:02.183Z,185
2018-07-23T07:40:11.444Z,185
2018-07-23T07:41:21.525Z,185
2018-07-23T07:42:30.842Z,185
2018-07-23T07:43:40.638Z,185
2018-07-23T07:44:50.439Z,190
2018-07-23T07:46:00.512Z,190
2018-07-23T07:47:10.038Z,190
2018-07-23T07:48:20.158Z,190
2018-07-23T07:49:29.689Z,190
2018-07-23T07:50:39.760Z,190
2018-07-23T07:51:49.847Z,190
2018-07-23T07:52:59.644Z,190
2018-07-23T07:54:09.234Z,195
2018-07-23T07:55:19.054Z,195
2018-07-23T07:56:29.149Z,195
2018-07-23T07:57:39.238Z,195
2018-07-23T07:58:49.465Z,195
2018-07-23T07:59:59.332Z,195
2018-07-23T08:01:09.145Z,195
2018-07-23T08:02:18.940Z,195
2018-07-23T08:03:28.759Z,195
2018-07-23T08:04:38.552Z,195
2018-07-23T08:05:48.692Z,195
2018-07-23T08:06:58.549Z,195
2018-07-23T08:08:08.366Z,195
2018-07-23T08:09:18.433Z,190
2018-07-23T08:10:28.500Z,195
2018-07-23T08:11:38.362Z,200
2018-07-23T08:12:48.316Z,205
2018-07-23T08:13:57.852Z,205
2018-07-23T08:15:07.665Z,205
2018-07-23T08:16:17.740Z,205
2018-07-23T08:17:27.614Z,210
2018-07-23T08:18:37.156Z,210
2018-07-23T08:19:46.970Z,210
2018-07-23T08:20:57.071Z,210
2018-07-23T08:22:07.138Z,210
2018-07-23T08:23:17.253Z,210
2018-07-23T08:24:26.794Z,220
2018-07-23T08:25:36.607Z,205
2018-07-23T08:26:46.684Z,205
2018-07-23T08:27:57.149Z,210
2018-07-23T08:29:07.068Z,210
2018-07-23T08:30:16.629Z,220
2018-07-23T08:31:26.447Z,220
2018-07-23T08:32:36.726Z,220
2018-07-23T08:33:46.000Z,225
2018-07-23T08:34:56.125Z,230
2018-07-23T08:36:05.667Z,230
2018-07-23T08:37:15.623Z,230
2018-07-23T08:38:25.150Z,235
2018-07-23T08:39:34.995Z,235
2018-07-23T08:40:45.125Z,240
2018-07-23T08:41:54.661Z,240
2018-07-23T08:43:04.422Z,245
2018-07-23T08:44:14.248Z,255
2018-07-23T08:45:24.310Z,250
2018-07-23T08:46:34.176Z,255
2018-07-23T08:47:44.242Z,260
2018-07-23T08:48:54.314Z,260
2018-07-23T08:50:04.125Z,255
2018-07-23T08:51:14.012Z,260
2018-07-23T08:52:24.191Z,260
2018-07-23T08:53:33.996Z,260
2018-07-23T08:54:43.791Z,260
2018-07-23T08:55:53.587Z,250
2018-07-23T08:57:03.396Z,250
2018-07-23T08:58:13.261Z,250
2018-07-23T08:59:23.349Z,245
2018-07-23T09:00:33.442Z,250
2018-07-23T09:01:43.517Z,250
2018-07-23T09:02:53.308Z,255
2018-07-23T09:04:03.177Z,265
2018-07-23T09:05:12.965Z,260
2018-07-23T09:06:22.774Z,270
2018-07-23T09:07:32.572Z,275
2018-07-23T09:08:42.591Z,270
2018-07-23T09:09:52.819Z,265
2018-07-23T09:11:02.620Z,265
2018-07-23T09:12:12.152Z,255
2018-07-23T09:13:22.236Z,255
2018-07-23T09:14:32.054Z,255
2018-07-23T09:15:41.906Z,255
2018-07-23T09:16:51.451Z,275
2018-07-23T09:18:01.250Z,275
2018-07-23T09:19:11.060Z,280
2018-07-23T09:20:21.160Z,280
2018-07-23T09:21:31.268Z,285
2018-07-23T09:22:41.343Z,295
2018-07-23T09:23:51.442Z,295
2018-07-23T09:25:01.292Z,290
2018-07-23T09:26:11.093Z,305
2018-07-23T09:27:21.230Z,305
2018-07-23T09:28:31.042Z,315
2018-07-23T09:29:40.848Z,320
2018-07-23T09:30:50.649Z,320
2018-07-23T09:32:00.435Z,315
2018-07-23T09:33:10.564Z,310
2018-07-23T09:34:20.646Z,305
2018-07-23T09:35:30.704Z,300
2018-07-23T09:36:40.779Z,300
2018-07-23T09:37:50.576Z,305
2018-07-23T09:39:00.427Z,305
2018-07-23T09:40:09.966Z,310
2018-07-23T09:41:19.759Z,315
2018-07-23T09:42:29.845Z,320
2018-07-23T09:43:39.922Z,320
2018-07-23T09:44:49.774Z,330
2018-07-23T09:45:59.580Z,335
2018-07-23T09:47:09.380Z,335
2018-07-23T09:48:19.204Z,340
2018-07-23T09:49:29.291Z,345
2018-07-23T09:50:39.159Z,360
2018-07-23T09:51:49.279Z,365
2018-07-23T09:52:58.918Z,370
2018-07-23T09:54:08.737Z,375
2018-07-23T09:55:18.801Z,380
2018-07-23T09:56:28.372Z,380
2018-07-23T09:57:37.907Z,385
2018-07-23T09:58:48.021Z,385
2018-07-23T09:59:58.112Z,395
2018-07-23T10:01:07.648Z,405
2018-07-23T10:02:17.756Z,405
2018-07-23T10:03:28.355Z,400
2018-07-23T10:04:38.103Z,420
2018-07-23T10:05:47.640Z,440
2018-07-23T10:06:57.453Z,455
2018-07-23T10:08:07.324Z,460
2018-07-23T10:09:17.111Z,465
2018-07-23T10:10:27.173Z,460
2018-07-23T10:11:36.701Z,480
2018-07-23T10:12:46.517Z,450
2018-07-23T10:13:56.105Z,505
2018-07-23T10:15:06.186Z,540
2018-07-23T10:16:16.274Z,550
2018-07-23T10:17:26.341Z,555
2018-07-23T10:18:36.433Z,560
2018-07-23T10:19:46.561Z,565
2018-07-23T10:20:56.365Z,560
2018-07-23T10:22:06.516Z,570
2018-07-23T10:23:16.326Z,570
2018-07-23T10:24:25.857Z,575
2018-07-23T10:25:35.992Z,585
2018-07-23T10:26:45.809Z,600
2018-07-23T10:27:55.616Z,620
2018-07-23T10:29:05.698Z,630
2018-07-23T10:30:15.769Z,615
2018-07-23T10:31:25.621Z,615
2018-07-23T10:32:35.695Z,600
2018-07-23T10:33:45.498Z,580
2018-07-23T10:34:54.762Z,560
2018-07-23T10:36:04.590Z,555
2018-07-23T10:37:14.190Z,560
2018-07-23T10:38:24.269Z,550
2018-07-23T10:39:34.068Z,535
2018-07-23T10:40:44.162Z,530
2018-07-23T10:41:53.970Z,515
2018-07-23T10:43:03.899Z,490
2018-07-23T10:44:13.701Z,480
2018-07-23T10:45:23.779Z,460
2018-07-23T10:46:32.768Z,465
2018-07-23T10:47:42.581Z,460
2018-07-23T10:48:52.472Z,465
2018-07-23T10:50:02.543Z,505
2018-07-23T10:51:12.543Z,510
2018-07-23T10:52:22.615Z,515
2018-07-23T10:53:32.432Z,515
2018-07-23T10:54:42.284Z,510
2018-07-23T10:55:52.366Z,535
2018-07-23T10:57:02.199Z,555
2018-07-23T10:58:12.276Z,560
2018-07-23T10:59:21.801Z,570
2018-07-23T11:00:31.672Z,560
2018-07-23T11:01:41.495Z,580
2018-07-23T11:02:51.592Z,575
2018-07-23T11:04:01.125Z,580
2018-07-23T11:05:10.655Z,560
2018-07-23T11:06:20.776Z,560
2018-07-23T11:07:31.239Z,570
2018-07-23T11:08:40.774Z,580
2018-07-23T11:09:50.873Z,610
2018-07-23T11:11:00.957Z,610
2018-07-23T11:12:11.096Z,600
2018-07-23T11:13:21.162Z,625
2018-07-23T11:14:31.245Z,635
2018-07-23T11:15:41.052Z,655
2018-07-23T11:16:51.118Z,655
2018-07-23T11:18:01.244Z,655
2018-07-23T11:19:10.591Z,655
2018-07-23T11:20:20.140Z,705
2018-07-23T11:21:29.940Z,720
2018-07-23T11:22:39.759Z,715
2018-07-23T11:23:49.900Z,720
2018-07-23T11:25:37.949Z,745
2018-07-23T11:26:49.666Z,740
2018-07-23T11:27:59.731Z,740
2018-07-23T11:29:09.312Z,750
2018-07-23T11:30:19.120Z,725
2018-07-23T11:31:28.393Z,725
2018-07-23T11:32:38.220Z,715
2018-07-23T11:33:48.300Z,715
2018-07-23T11:34:58.435Z,725
2018-07-23T11:36:08.237Z,715
2018-07-23T11:37:17.765Z,745
2018-07-23T11:38:27.854Z,805
2018-07-23T11:39:38.300Z,855
2018-07-23T11:40:48.138Z,1000
2018-07-23T11:41:57.679Z,1185
2018-07-23T11:43:07.805Z,925
2018-07-23T11:44:17.611Z,1220
2018-07-23T11:45:27.914Z,1205
2018-07-23T11:46:37.763Z,975
2018-07-23T11:47:47.852Z,1695
2018-07-23T11:48:57.395Z,1505
2018-07-23T11:50:07.471Z,2415
2018-07-23T11:51:17.287Z,2100
2018-07-23T11:52:27.420Z,2670
2018-07-23T11:53:38.072Z,2800
2018-07-23T11:54:47.957Z,2595
2018-07-23T11:55:57.782Z,2400
2018-07-23T11:57:07.236Z,2450
2018-07-23T11:58:16.765Z,2640
2018-07-23T11:59:26.582Z,2920
2018-07-23T12:00:36.128Z,2835
2018-07-23T12:01:46.057Z,2905
2018-07-23T12:02:56.199Z,2510
2018-07-23T12:04:10.407Z,2270
2018-07-23T12:05:20.528Z,2150
2018-07-23T12:06:30.067Z,2535
2018-07-23T12:07:40.154Z,2255
2018-07-23T12:08:50.251Z,2075
2018-07-23T12:10:00.380Z,1760
2018-07-23T12:11:10.472Z,1300
2018-07-23T12:12:20.296Z,1180
2018-07-23T12:13:29.873Z,1115
2018-07-23T12:14:39.677Z,1360
2018-07-23T12:15:49.544Z,1690
2018-07-23T12:16:59.625Z,1755
2018-07-23T12:18:09.726Z,1720
2018-07-23T12:19:19.821Z,1760
2018-07-23T12:20:29.902Z,1655
2018-07-23T12:21:39.757Z,1260
2018-07-23T12:22:49.840Z,1445
2018-07-23T12:23:59.651Z,2220
2018-07-23T12:25:09.200Z,2790
2018-07-23T12:26:19.020Z,2890
2018-07-23T12:27:28.622Z,2710
2018-07-23T12:28:38.169Z,2620
2018-07-23T12:29:48.263Z,1850
2018-07-23T12:30:58.336Z,2245
2018-07-23T12:32:07.876Z,2420
2018-07-23T12:33:18.039Z,2295
2018-07-23T12:34:28.130Z,2070
2018-07-23T12:35:37.935Z,1995
2018-07-23T12:36:48.019Z,1975
2018-07-23T12:37:57.832Z,2220
2018-07-23T12:39:07.684Z,2245
2018-07-23T12:40:17.231Z,2175
2018-07-23T12:41:27.302Z,1910
2018-07-23T12:42:37.408Z,2015
2018-07-23T12:43:47.221Z,2005
2018-07-23T12:45:01.248Z,2015
2018-07-23T12:46:11.060Z,1955
2018-07-23T12:47:21.535Z,2125
2018-07-23T12:48:31.355Z,2060
2018-07-23T12:49:41.437Z,2095
2018-07-23T12:50:51.321Z,2290
2018-07-23T12:52:01.152Z,2040
2018-07-23T12:53:10.978Z,2230
2018-07-23T12:54:21.066Z,2335
2018-07-23T12:55:31.148Z,2330
2018-07-23T12:56:41.596Z,2470
2018-07-23T12:57:51.150Z,2605
2018-07-23T12:59:01.276Z,2565
2018-07-23T13:00:11.310Z,2450
2018-07-23T13:01:20.608Z,2190
2018-07-23T13:02:30.452Z,2045
2018-07-23T13:03:39.999Z,1720
2018-07-23T13:04:50.080Z,1175
2018-07-23T13:06:00.152Z,1050
2018-07-23T13:07:09.968Z,1130
2018-07-23T13:08:19.712Z,1205
2018-07-23T13:09:29.546Z,1675
2018-07-23T13:10:39.385Z,1700
2018-07-23T13:11:48.673Z,1540
2018-07-23T13:12:58.755Z,1440
2018-07-23T13:14:08.620Z,1585
2018-07-23T13:15:18.695Z,1795
2018-07-23T13:16:28.779Z,1920
2018-07-23T13:17:38.861Z,2280
2018-07-23T13:18:48.667Z,2440
2018-07-23T13:19:58.264Z,2730
2018-07-23T13:21:08.100Z,2485
2018-07-23T13:22:18.179Z,2180
2018-07-23T13:23:28.266Z,2055
2018-07-23T13:24:38.374Z,2315
2018-07-23T13:25:48.536Z,2280
2018-07-23T13:26:58.362Z,1665
2018-07-23T13:28:08.182Z,1745
2018-07-23T13:29:18.283Z,1500
2018-07-23T13:30:28.372Z,1265
2018-07-23T13:31:38.248Z,1115
2018-07-23T13:32:47.802Z,1070
2018-07-23T13:33:57.331Z,1130
2018-07-23T13:35:07.154Z,1165
2018-07-23T13:36:16.984Z,1085
2018-07-23T13:37:26.571Z,1095
2018-07-23T13:38:36.131Z,1000
2018-07-23T13:39:45.661Z,915
2018-07-23T13:40:55.754Z,890
2018-07-23T13:42:05.043Z,890
2018-07-23T13:43:14.913Z,1050
2018-07-23T13:44:24.996Z,1305
2018-07-23T13:45:34.548Z,1400
2018-07-23T13:46:44.613Z,1495
2018-07-23T13:47:54.424Z,1370
2018-07-23T13:49:04.294Z,1360
2018-07-23T13:50:13.577Z,1345
2018-07-23T13:51:23.385Z,1240
2018-07-23T13:52:33.195Z,1225
2018-07-23T13:53:43.279Z,1215
2018-07-23T13:54:53.391Z,1275
2018-07-23T13:56:02.948Z,1580
2018-07-23T13:57:12.488Z,1215
2018-07-23T13:58:21.489Z,1405
2018-07-23T13:59:31.311Z,1495
2018-07-23T14:00:40.622Z,1435
2018-07-23T14:01:50.703Z,1840
2018-07-23T14:03:00.512Z,2310
2018-07-23T14:04:10.044Z,2245
2018-07-23T14:05:20.139Z,2565
2018-07-23T14:06:30.228Z,2995
2018-07-23T14:07:40.110Z,3115
2018-07-23T14:08:49.935Z,3290
2018-07-23T14:10:00.024Z,3135
2018-07-23T14:11:09.584Z,3535
2018-07-23T14:12:19.720Z,2700
2018-07-23T14:13:29.814Z,2990
2018-07-23T14:14:39.884Z,2730
2018-07-23T14:15:49.966Z,2615
2018-07-23T14:16:59.779Z,2305
2018-07-23T14:18:09.368Z,1435
2018-07-23T14:19:19.464Z,1490
2018-07-23T14:20:29.542Z,1225
2018-07-23T14:21:39.749Z,990
2018-07-23T14:22:49.837Z,1115
2018-07-23T14:23:59.993Z,885
2018-07-23T14:25:10.069Z,850
2018-07-23T14:26:19.892Z,960
2018-07-23T14:27:29.992Z,980
2018-07-23T14:28:40.083Z,920
2018-07-23T14:29:49.950Z,1055
2018-07-23T14:30:59.499Z,1305
2018-07-23T14:32:09.318Z,1575
2018-07-23T14:33:19.391Z,1845
2018-07-23T14:34:29.464Z,1350
2018-07-23T14:35:39.309Z,915
2018-07-23T14:36:49.109Z,930
2018-07-23T14:37:59.192Z,1955
2018-07-23T14:39:08.728Z,2095
2018-07-23T14:40:18.819Z,2010
2018-07-23T14:41:28.962Z,2140
2018-07-23T14:42:38.791Z,2600
2018-07-23T14:43:48.918Z,3015
2018-07-23T14:44:58.747Z,3095
2018-07-23T14:46:08.541Z,3230
2018-07-23T14:47:18.657Z,3035
2018-07-23T14:48:28.198Z,2260
2018-07-23T14:49:38.351Z,2405
2018-07-23T14:50:48.434Z,2030
2018-07-23T14:51:58.248Z,1460
2018-07-23T14:53:08.111Z,1900
2018-07-23T14:54:18.197Z,3105
2018-07-23T14:55:28.011Z,3195
2018-07-23T14:56:38.104Z,3250
2018-07-23T14:57:48.457Z,3060
2018-07-23T14:58:58.652Z,3045
2018-07-23T15:00:08.465Z,3085
2018-07-23T15:01:18.550Z,3080
2018-07-23T15:02:28.103Z,2995
2018-07-23T15:03:38.036Z,3120
2018-07-23T15:04:47.355Z,2975
2018-07-23T15:05:57.450Z,2910
2018-07-23T15:07:07.281Z,2950
2018-07-23T15:08:17.122Z,3070
2018-07-23T15:09:26.925Z,2860
2018-07-23T15:10:36.800Z,2775
2018-07-23T15:11:46.606Z,2940
2018-07-23T15:12:56.693Z,3005
2018-07-23T15:14:06.243Z,2875
2018-07-23T15:15:16.331Z,2755
2018-07-23T15:16:26.513Z,2875
2018-07-23T15:17:36.349Z,2880
2018-07-23T15:18:46.174Z,2835
2018-07-23T15:19:55.998Z,2775
2018-07-23T15:21:05.813Z,2870
2018-07-23T15:22:15.832Z,2800
2018-07-23T15:23:25.925Z,2870
2018-07-23T15:24:36.005Z,2830
2018-07-23T15:25:45.839Z,2750
2018-07-23T15:26:55.672Z,2825
2018-07-23T15:28:05.535Z,2845
2018-07-23T15:29:15.635Z,2750
2018-07-23T15:30:25.456Z,2760
2018-07-23T15:31:35.012Z,2800
2018-07-23T15:32:45.118Z,2940
2018-07-23T15:33:55.268Z,3030
2018-07-23T15:35:04.826Z,2915
2018-07-23T15:36:14.901Z,2685
2018-07-23T15:37:25.004Z,2635
2018-07-23T15:38:34.974Z,2735
2018-07-23T15:39:44.627Z,2770
2018-07-23T15:40:54.714Z,2795
2018-07-23T15:42:04.817Z,2805
2018-07-23T15:43:14.899Z,2740
2018-07-23T15:44:26.385Z,2745
2018-07-23T15:45:37.698Z,2690
2018-07-23T15:46:47.313Z,2720
2018-07-23T15:47:56.901Z,2605
2018-07-23T15:49:06.968Z,2570
2018-07-23T15:50:17.076Z,2415
2018-07-23T15:51:26.403Z,2085
2018-07-23T15:52:36.499Z,2115
2018-07-23T15:53:46.581Z,2155
2018-07-23T15:54:56.669Z,2215
2018-07-23T15:56:06.266Z,1480
2018-07-23T15:57:16.417Z,1310
2018-07-23T15:58:26.490Z,1000
2018-07-23T15:59:36.326Z,890
2018-07-23T16:00:46.158Z,1060
2018-07-23T16:01:55.446Z,1495
2018-07-23T16:03:05.611Z,1330
2018-07-23T16:04:15.438Z,1460
2018-07-23T16:05:25.771Z,1140
2018-07-23T16:06:35.943Z,825
2018-07-23T16:07:45.496Z,840
2018-07-23T16:08:55.619Z,850
2018-07-23T16:10:05.436Z,710
2018-07-23T16:11:15.246Z,955