createdAt,value
2022-10-31T00:01:16.662Z,15.98
2022-10-31T00:03:44.729Z,16.20
2022-10-31T00:06:12.080Z,18.83
2022-10-31T00:08:39.312Z,18.60
2022-10-31T00:11:10.429Z,18.23
2022-10-31T00:13:38.431Z,16.40
2022-10-31T00:16:06.321Z,17.45
2022-10-31T00:18:33.454Z,18.42
2022-10-31T00:21:04.771Z,18.40
2022-10-31T00:23:32.205Z,19.92
2022-10-31T00:26:04.270Z,21.92
2022-10-31T00:28:32.954Z,25.20
2022-10-31T00:31:05.492Z,23.90
2022-10-31T00:33:38.684Z,28.05
2022-10-31T00:36:07.840Z,27.92
2022-10-31T00:38:35.025Z,27.38
2022-10-31T00:41:02.389Z,27.98
2022-10-31T00:43:29.573Z,27.45
2022-10-31T00:45:57.026Z,27.80
2022-10-31T00:48:25.533Z,30.92
2022-10-31T00:50:54.090Z,29.23
2022-10-31T00:53:21.283Z,37.78
2022-10-31T00:55:49.076Z,35.92
2022-10-31T00:58:16.255Z,33.38
2022-10-31T01:00:46.816Z,34.50
2022-10-31T01:03:16.717Z,37.22
2022-10-31T01:05:44.321Z,36.45
2022-10-31T01:08:11.499Z,38.33
2022-10-31T01:10:38.835Z,38.58
2022-10-31T01:13:06.009Z,37.80
2022-10-31T01:15:33.346Z,41.35
2022-10-31T01:18:00.764Z,37.60
2022-10-31T01:20:31.184Z,39.35
2022-10-31T01:22:58.326Z,42.30
2022-10-31T01:25:25.751Z,46.20
2022-10-31T01:27:55.556Z,46.10
2022-10-31T01:30:22.939Z,49.33
2022-10-31T01:32:50.373Z,62.95
2022-10-31T01:35:17.756Z,59.47
2022-10-31T01:37:44.957Z,51.95
2022-10-31T01:40:12.319Z,57.83
2022-10-31T01:42:39.466Z,54.28
2022-10-31T01:45:11.022Z,55.33
2022-10-31T01:47:46.472Z,60.38
2022-10-31T01:50:22.929Z,57.15
2022-10-31T01:52:51.833Z,59.65
2022-10-31T01:55:30.310Z,64.50
2022-10-31T01:58:05.457Z,60.90
2022-10-31T02:00:33.034Z,66.72
2022-10-31T02:03:00.942Z,59.65
2022-10-31T02:05:31.341Z,54.03
2022-10-31T02:08:08.217Z,65.07
2022-10-31T02:10:37.937Z,60.58
2022-10-31T02:13:09.263Z,64.78
2022-10-31T02:15:46.866Z,63.67
2022-10-31T02:18:14.499Z,58.13
2022-10-31T02:21:08.261Z,66.50
2022-10-31T02:23:57.419Z,68.05
2022-10-31T02:26:36.721Z,60.92
2022-10-31T02:29:31.705Z,78.85
2022-10-31T02:32:08.268Z,88.53
2022-10-31T02:34:58.500Z,94.15
2022-10-31T02:37:41.018Z,90.28
2022-10-31T02:40:26.555Z,84.72
2022-10-31T02:43:41.353Z,81.60
2022-10-31T02:46:25.459Z,88.63
2022-10-31T02:48:57.534Z,103.13
2022-10-31T02:51:25.380Z,82.60
2022-10-31T02:53:52.737Z,80.82
2022-10-31T02:56:20.902Z,86.78
2022-10-31T02:58:59.677Z,89.53
2022-10-31T03:01:32.941Z,80.78
2022-10-31T03:04:39.165Z,89.68
2022-10-31T03:07:31.972Z,75.70
2022-10-31T03:10:17.723Z,82.20
2022-10-31T03:12:57.199Z,79.93
2022-10-31T03:15:31.244Z,70.82
2022-10-31T03:18:19.772Z,74.22
2022-10-31T03:20:51.966Z,67.70
2022-10-31T03:23:22.917Z,71.00
2022-10-31T03:25:54.894Z,79.80
2022-10-31T03:28:32.832Z,71.72
2022-10-31T03:31:04.861Z,64.85
2022-10-31T03:33:40.753Z,87.65
2022-10-31T03:36:11.784Z,76.20
2022-10-31T03:38:41.696Z,76.13
2022-10-31T03:41:14.859Z,74.72
2022-10-31T03:43:48.036Z,82.13
2022-10-31T03:46:15.531Z,87.18
2022-10-31T03:48:44.072Z,99.07
2022-10-31T03:51:34.467Z,95.18
2022-10-31T03:54:08.585Z,92.07
2022-10-31T03:56:46.309Z,84.45
2022-10-31T03:59:33.565Z,90.32
2022-10-31T04:02:11.724Z,143.18
2022-10-31T04:04:39.893Z,82.03
2022-10-31T04:07:09.965Z,129.48
2022-10-31T04:09:40.845Z,102.55
2022-10-31T04:12:11.420Z,89.60
2022-10-31T04:15:10.763Z,222.63
2022-10-31T04:17:43.509Z,187.45
2022-10-31T04:20:11.814Z,91.82
2022-10-31T04:22:39.258Z,167.48
2022-10-31T04:25:07.045Z,140.05
2022-10-31T04:27:34.369Z,228.98
2022-10-31T04:30:01.593Z,142.30
2022-10-31T04:32:32.041Z,94.35
2022-10-31T04:34:59.261Z,150.77
2022-10-31T04:37:26.613Z,153.43
2022-10-31T04:39:53.757Z,135.27
2022-10-31T04:42:39.455Z,258.98
2022-10-31T04:45:07.989Z,142.20
2022-10-31T04:47:36.742Z,164.73
2022-10-31T04:50:04.615Z,224.77
2022-10-31T04:52:33.967Z,144.27
2022-10-31T04:55:01.391Z,186.75
2022-10-31T04:57:49.484Z,179.98
2022-10-31T05:00:20.654Z,144.43
2022-10-31T05:02:58.157Z,149.73
2022-10-31T05:05:30.988Z,181.48
2022-10-31T05:08:00.642Z,225.05
2022-10-31T05:10:30.734Z,153.65
2022-10-31T05:13:02.437Z,126.18
2022-10-31T05:15:48.357Z,213.45
2022-10-31T05:18:34.429Z,149.13
2022-10-31T05:21:20.161Z,178.25
2022-10-31T05:23:55.991Z,191.85
2022-10-31T05:26:24.957Z,174.00
2022-10-31T05:28:54.647Z,159.95
2022-10-31T05:31:21.826Z,144.02
2022-10-31T05:33:50.870Z,129.60
2022-10-31T05:36:49.937Z,131.55
2022-10-31T05:39:19.019Z,198.73
2022-10-31T05:41:51.765Z,141.55
2022-10-31T05:44:26.400Z,193.20
2022-10-31T05:47:13.428Z,129.73
2022-10-31T05:50:11.227Z,141.32
2022-10-31T05:52:56.288Z,117.43
2022-10-31T05:55:32.718Z,164.90
2022-10-31T05:58:15.526Z,138.35
2022-10-31T06:00:52.169Z,124.90
2022-10-31T06:03:19.547Z,108.85
2022-10-31T06:05:52.301Z,114.57
2022-10-31T06:08:24.497Z,110.97
2022-10-31T06:10:54.110Z,108.65
2022-10-31T06:13:30.758Z,115.20
2022-10-31T06:16:06.623Z,91.35
2022-10-31T06:18:37.376Z,93.95
2022-10-31T06:21:04.913Z,103.38
2022-10-31T06:23:32.117Z,86.18
2022-10-31T06:26:19.578Z,85.13
2022-10-31T06:28:46.883Z,87.07
2022-10-31T06:31:27.272Z,88.07
2022-10-31T06:33:54.812Z,79.03
2022-10-31T06:36:22.267Z,85.47
2022-10-31T06:38:49.526Z,85.10
2022-10-31T06:43:49.557Z,69.32
2022-10-31T06:46:28.099Z,69.78
2022-10-31T06:49:13.871Z,75.97
2022-10-31T06:51:50.776Z,63.95
2022-10-31T06:54:18.676Z,60.88
2022-10-31T06:56:49.338Z,65.43
2022-10-31T06:59:17.378Z,63.80
2022-10-31T07:02:06.728Z,63.88
2022-10-31T07:04:34.481Z,65.18
2022-10-31T07:07:02.164Z,65.20
2022-10-31T07:09:30.434Z,66.82
2022-10-31T07:12:02.059Z,61.50
2022-10-31T07:14:30.748Z,74.35
2022-10-31T07:16:58.118Z,71.63
2022-10-31T07:19:32.647Z,70.43
2022-10-31T07:22:00.040Z,80.65
2022-10-31T07:24:30.295Z,70.13
2022-10-31T07:27:16.486Z,66.47
2022-10-31T07:29:45.886Z,63.72
2022-10-31T07:32:13.265Z,60.78
2022-10-31T07:34:47.599Z,65.05
2022-10-31T07:37:40.469Z,57.90
2022-10-31T07:40:09.533Z,61.35
2022-10-31T07:42:42.735Z,54.33
2022-10-31T07:45:30.125Z,58.03
2022-10-31T07:48:29.513Z,52.47
2022-10-31T07:51:15.381Z,49.53
2022-10-31T07:54:08.770Z,47.25
2022-10-31T07:56:35.996Z,48.65
2022-10-31T07:59:03.791Z,53.67
2022-10-31T08:01:30.959Z,50.95
2022-10-31T08:04:24.392Z,49.70
2022-10-31T08:07:10.108Z,55.78
2022-10-31T08:09:40.283Z,53.58
2022-10-31T08:12:20.252Z,56.13
2022-10-31T08:14:47.694Z,55.95
2022-10-31T08:17:17.538Z,52.30
2022-10-31T08:19:54.234Z,54.35
2022-10-31T08:22:25.832Z,49.83
2022-10-31T08:24:53.228Z,51.35
2022-10-31T08:27:21.429Z,53.67
2022-10-31T08:29:48.875Z,54.08
2022-10-31T08:32:16.215Z,55.85
2022-10-31T08:35:09.478Z,57.33
2022-10-31T08:37:36.734Z,53.50
2022-10-31T08:40:08.741Z,64.50
2022-10-31T08:42:36.249Z,57.70
2022-10-31T08:45:04.085Z,63.00
2022-10-31T08:47:33.154Z,58.30
2022-10-31T08:50:00.703Z,52.75
2022-10-31T08:52:50.998Z,52.72
2022-10-31T08:55:15.575Z,53.38
2022-10-31T09:00:45.828Z,49.88
2022-10-31T09:03:26.743Z,50.15
2022-10-31T09:05:59.620Z,52.95
2022-10-31T09:08:31.303Z,56.65
2022-10-31T09:10:59.159Z,56.58
2022-10-31T09:13:53.783Z,58.00
2022-10-31T09:16:59.398Z,61.55
2022-10-31T09:19:40.932Z,58.40
2022-10-31T09:22:08.390Z,68.60
2022-10-31T09:24:35.545Z,66.97
2022-10-31T09:27:03.069Z,67.55
2022-10-31T09:29:30.379Z,65.32
2022-10-31T09:32:00.578Z,66.82
2022-10-31T09:34:32.513Z,81.55
2022-10-31T09:39:31.435Z,75.85
2022-10-31T09:42:44.233Z,81.38
2022-10-31T09:45:31.051Z,84.53
2022-10-31T09:48:14.922Z,88.20
2022-10-31T09:51:06.759Z,87.75
2022-10-31T09:54:06.477Z,76.15
2022-10-31T09:56:34.216Z,78.13
2022-10-31T09:59:04.421Z,84.68
2022-10-31T10:01:45.111Z,88.13
2022-10-31T10:04:20.875Z,80.35
2022-10-31T10:07:06.455Z,71.07
2022-10-31T10:09:52.679Z,70.97
2022-10-31T10:13:15.494Z,76.18
2022-10-31T10:15:58.255Z,77.28
2022-10-31T10:18:44.178Z,68.00
2022-10-31T10:21:14.494Z,68.40
2022-10-31T10:24:15.716Z,72.53
2022-10-31T10:26:51.854Z,72.40
2022-10-31T10:29:32.534Z,86.43
2022-10-31T10:32:07.026Z,73.35
2022-10-31T10:34:45.357Z,70.03
2022-10-31T10:37:37.101Z,64.38
2022-10-31T10:40:24.720Z,67.88
2022-10-31T10:43:15.946Z,70.53
2022-10-31T10:46:06.574Z,67.27
2022-10-31T10:49:08.884Z,66.65
2022-10-31T10:52:02.815Z,72.90
2022-10-31T10:55:09.039Z,70.32
2022-10-31T10:57:43.991Z,62.30
2022-10-31T11:00:40.420Z,64.05
2022-10-31T11:03:08.042Z,71.97
2022-10-31T11:05:51.093Z,75.03
2022-10-31T11:08:33.477Z,69.57
2022-10-31T11:11:28.933Z,67.97
2022-10-31T11:14:03.986Z,71.82
2022-10-31T11:16:41.377Z,63.47
2022-10-31T11:19:17.104Z,70.70
2022-10-31T11:21:52.842Z,65.78
2022-10-31T11:24:27.438Z,63.65
2022-10-31T11:27:25.085Z,54.53
2022-10-31T11:29:56.802Z,60.28
2022-10-31T11:32:29.344Z,56.45
2022-10-31T11:35:01.590Z,58.97
2022-10-31T11:37:38.356Z,56.80
2022-10-31T11:40:07.919Z,56.78
2022-10-31T11:42:43.669Z,63.20
2022-10-31T11:45:35.036Z,62.13
2022-10-31T11:48:04.410Z,57.33
2022-10-31T11:50:42.987Z,58.53
2022-10-31T11:53:17.890Z,54.47
2022-10-31T11:55:46.640Z,49.95
2022-10-31T11:58:27.088Z,49.95
2022-10-31T12:00:56.925Z,52.47
2022-10-31T12:03:24.462Z,52.28
2022-10-31T12:05:59.766Z,51.03
2022-10-31T12:08:32.422Z,49.67
2022-10-31T12:11:30.556Z,39.13
2022-10-31T12:14:25.756Z,44.17
2022-10-31T12:17:11.787Z,36.60
2022-10-31T12:20:04.288Z,36.55
2022-10-31T12:22:56.261Z,39.08
2022-10-31T12:25:35.866Z,36.90
2022-10-31T12:28:12.167Z,33.90
2022-10-31T12:31:01.046Z,33.72
2022-10-31T12:33:38.856Z,32.22
2022-10-31T12:36:31.345Z,34.90
2022-10-31T12:38:58.462Z,29.55
2022-10-31T12:41:28.748Z,31.40
2022-10-31T12:44:24.385Z,37.80
2022-10-31T12:47:37.424Z,34.47
2022-10-31T12:50:22.723Z,31.58
2022-10-31T12:53:27.667Z,35.67
2022-10-31T12:56:11.358Z,38.10
2022-10-31T12:58:48.587Z,37.50
2022-10-31T13:01:23.692Z,42.22
2022-10-31T13:04:11.237Z,36.60
2022-10-31T13:06:47.178Z,38.90
2022-10-31T13:09:29.764Z,38.60
2022-10-31T13:12:03.431Z,44.08
2022-10-31T13:14:42.930Z,38.42
2022-10-31T13:17:22.796Z,42.65
2022-10-31T13:19:53.232Z,42.03
2022-10-31T13:22:25.429Z,42.47
2022-10-31T13:25:03.133Z,40.88
2022-10-31T13:28:00.246Z,42.47
2022-10-31T13:30:32.500Z,39.30
2022-10-31T13:33:21.646Z,39.58
2022-10-31T13:36:22.111Z,41.70
2022-10-31T13:39:16.735Z,39.78
2022-10-31T13:42:00.712Z,46.22
2022-10-31T13:44:31.333Z,43.33
2022-10-31T13:47:01.898Z,41.58
2022-10-31T13:49:31.981Z,44.08
2022-10-31T13:52:11.593Z,41.33
2022-10-31T13:54:41.748Z,45.83
2022-10-31T13:57:34.894Z,42.70
2022-10-31T14:00:24.422Z,43.60
2022-10-31T14:02:58.383Z,42.95
2022-10-31T14:05:34.359Z,42.55
2022-10-31T14:08:05.221Z,45.10
2022-10-31T14:10:39.164Z,39.87
2022-10-31T14:13:19.217Z,37.55
2022-10-31T14:16:16.386Z,38.67
2022-10-31T14:18:48.025Z,38.88
2022-10-31T14:21:24.616Z,39.03
2022-10-31T14:23:55.100Z,39.42
2022-10-31T14:26:27.267Z,44.70
2022-10-31T14:28:57.375Z,42.38
2022-10-31T14:31:40.560Z,42.15
2022-10-31T14:34:24.042Z,42.30
2022-10-31T14:37:22.241Z,38.30
2022-10-31T14:40:08.040Z,40.00
2022-10-31T14:42:46.160Z,44.83
2022-10-31T14:45:25.859Z,36.70
2022-10-31T14:47:52.980Z,39.47
2022-10-31T14:50:37.472Z,39.17
2022-10-31T14:53:07.101Z,36.13
2022-10-31T14:55:34.741Z,36.22
2022-10-31T14:58:06.724Z,32.42
2022-10-31T15:00:36.527Z,32.00
2022-10-31T15:03:17.263Z,30.25
2022-10-31T15:05:52.102Z,32.92
2022-10-31T15:08:36.319Z,38.28
2022-10-31T15:11:10.916Z,37.83
2022-10-31T15:13:52.961Z,35.67
2022-10-31T15:16:26.757Z,36.65
2022-10-31T15:18:55.823Z,35.90
2022-10-31T15:21:25.570Z,33.42
2022-10-31T15:23:55.160Z,36.80
2022-10-31T15:26:26.887Z,37.55
2022-10-31T15:29:06.370Z,34.25
2022-10-31T15:31:33.812Z,37.05
2022-10-31T15:34:06.684Z,36.85
2022-10-31T15:36:37.295Z,33.17
2022-10-31T15:39:05.925Z,38.63
2022-10-31T15:41:39.759Z,37.85
2022-10-31T15:44:25.469Z,36.72
2022-10-31T15:46:58.703Z,39.67
2022-10-31T15:49:35.147Z,42.88
2022-10-31T15:52:12.389Z,40.58
2022-10-31T15:54:47.905Z,40.03
2022-10-31T15:57:15.587Z,43.00
2022-10-31T15:59:50.468Z,42.33
2022-10-31T16:02:26.731Z,40.42
2022-10-31T16:05:02.392Z,39.17
2022-10-31T16:07:30.560Z,39.17
2022-10-31T16:10:03.048Z,37.33
2022-10-31T16:12:36.505Z,36.58
2022-10-31T16:15:05.739Z,32.13
2022-10-31T16:17:33.387Z,29.80
2022-10-31T16:20:06.010Z,35.50
2022-10-31T16:22:38.560Z,37.15
2022-10-31T16:25:20.771Z,32.03
2022-10-31T16:27:54.666Z,34.65
2022-10-31T16:30:36.160Z,33.80
2022-10-31T16:33:04.074Z,33.83
2022-10-31T16:35:36.686Z,34.42
2022-10-31T16:38:05.636Z,30.88
2022-10-31T16:40:33.905Z,31.55
2022-10-31T16:43:02.475Z,29.02
2022-10-31T16:45:32.219Z,33.15
2022-10-31T16:48:11.141Z,33.15
2022-10-31T16:50:38.914Z,29.60
2022-10-31T16:53:13.713Z,31.65
2022-10-31T16:55:53.860Z,29.40
2022-10-31T16:58:30.759Z,30.73
2022-10-31T17:00:58.720Z,29.63
2022-10-31T17:03:26.680Z,30.75
2022-10-31T17:05:56.474Z,31.67
2022-10-31T17:08:25.025Z,34.97
2022-10-31T17:10:54.899Z,30.45
2022-10-31T17:13:27.749Z,30.25
2022-10-31T17:15:57.565Z,28.48
2022-10-31T17:18:27.562Z,29.35
2022-10-31T17:21:00.874Z,29.33
2022-10-31T17:23:29.363Z,31.23
2022-10-31T17:25:57.462Z,26.52
2022-10-31T17:28:26.734Z,31.08
2022-10-31T17:30:55.753Z,31.25
2022-10-31T17:33:23.232Z,30.63
2022-10-31T17:35:50.737Z,29.70
2022-10-31T17:38:18.148Z,29.52
2022-10-31T17:40:45.545Z,28.70
2022-10-31T17:43:13.443Z,32.05
2022-10-31T17:45:41.905Z,28.38
2022-10-31T17:48:13.052Z,31.83
2022-10-31T17:50:40.603Z,30.95
2022-10-31T17:53:07.983Z,27.13
2022-10-31T17:55:37.099Z,25.85
2022-10-31T17:58:05.625Z,26.75
2022-10-31T18:00:33.432Z,31.65
2022-10-31T18:03:03.635Z,31.92
2022-10-31T18:05:31.341Z,29.42
2022-10-31T18:08:03.790Z,26.40
2022-10-31T18:10:32.106Z,29.17
2022-10-31T18:12:59.770Z,32.17
2022-10-31T18:15:27.393Z,32.05
2022-10-31T18:17:54.766Z,33.63
2022-10-31T18:20:22.027Z,35.38
2022-10-31T18:22:49.485Z,32.35
2022-10-31T18:25:16.794Z,33.05
2022-10-31T18:27:44.142Z,39.10
2022-10-31T18:30:11.690Z,37.22
2022-10-31T18:32:39.130Z,33.50
2022-10-31T18:35:06.664Z,40.35
2022-10-31T18:37:34.109Z,40.75
2022-10-31T18:40:01.276Z,38.78
2022-10-31T18:42:28.712Z,34.75
2022-10-31T18:44:55.881Z,36.55
2022-10-31T18:47:23.292Z,36.00
2022-10-31T18:49:50.501Z,32.72
2022-10-31T18:52:18.086Z,33.83
2022-10-31T18:54:45.264Z,38.75
2022-10-31T18:57:13.338Z,36.63
2022-10-31T18:59:40.476Z,32.28
2022-10-31T19:02:08.022Z,36.30
2022-10-31T19:04:35.304Z,32.28
2022-10-31T19:07:02.678Z,34.10
2022-10-31T19:09:31.023Z,39.05
2022-10-31T19:11:58.394Z,33.05
2022-10-31T19:14:25.543Z,33.17
2022-10-31T19:16:53.843Z,38.13
2022-10-31T19:19:21.606Z,37.85
2022-10-31T19:21:48.957Z,39.72
2022-10-31T19:24:16.069Z,36.25
2022-10-31T19:26:43.459Z,33.90
2022-10-31T19:29:10.712Z,36.47
2022-10-31T19:31:38.072Z,36.22
2022-10-31T19:34:05.354Z,34.58
2022-10-31T19:36:32.808Z,34.42
2022-10-31T19:38:59.953Z,28.95
2022-10-31T19:41:29.078Z,32.10
2022-10-31T19:43:58.930Z,31.05
2022-10-31T19:46:52.125Z,29.08
2022-10-31T19:49:14.117Z,30.17
2022-10-31T19:51:41.517Z,30.05
2022-10-31T19:54:08.681Z,33.67
2022-10-31T19:56:36.089Z,31.98
2022-10-31T19:59:04.120Z,33.40
2022-10-31T20:01:31.669Z,31.92
2022-10-31T20:03:58.922Z,30.65
2022-10-31T20:06:35.664Z,33.08
2022-10-31T20:09:07.914Z,33.30
2022-10-31T20:11:37.511Z,30.17
2022-10-31T20:14:05.243Z,29.30
2022-10-31T20:16:32.726Z,30.27
2022-10-31T20:19:00.011Z,32.20
2022-10-31T20:21:30.146Z,27.30
2022-10-31T20:23:59.464Z,29.08
2022-10-31T20:26:28.160Z,32.42
2022-10-31T20:28:57.130Z,28.45
2022-10-31T20:31:27.415Z,25.63
2022-10-31T20:33:55.920Z,25.23
2022-10-31T20:36:24.205Z,27.88
2022-10-31T20:38:52.490Z,29.10
2022-10-31T20:41:20.037Z,27.13
2022-10-31T20:43:47.840Z,26.33
2022-10-31T20:46:18.518Z,24.63
2022-10-31T20:48:46.666Z,27.45
2022-10-31T20:51:25.468Z,23.98
2022-10-31T20:53:54.127Z,24.17
2022-10-31T20:56:23.535Z,24.25
2022-10-31T20:58:50.976Z,23.08
2022-10-31T21:01:20.990Z,21.48
2022-10-31T21:03:49.447Z,20.88
2022-10-31T21:06:18.685Z,22.48
2022-10-31T21:08:46.556Z,20.63
2022-10-31T21:11:16.385Z,19.25
2022-10-31T21:13:45.253Z,20.77
2022-10-31T21:16:15.083Z,20.08
2022-10-31T21:18:43.487Z,19.58
2022-10-31T21:21:27.579Z,19.88
2022-10-31T21:24:12.432Z,24.92
2022-10-31T21:26:42.789Z,20.58
2022-10-31T21:29:11.856Z,23.15
2022-10-31T21:31:40.143Z,24.80
2022-10-31T21:34:07.787Z,25.63
2022-10-31T21:36:35.594Z,21.20
2022-10-31T21:39:04.174Z,22.33
2022-10-31T21:41:31.647Z,23.33
2022-10-31T21:43:59.363Z,23.90
2022-10-31T21:46:31.081Z,20.58
2022-10-31T21:48:59.085Z,24.25
2022-10-31T21:51:31.644Z,22.90
2022-10-31T21:54:18.231Z,21.80
2022-10-31T21:56:45.754Z,23.85
2022-10-31T21:59:13.344Z,21.88
2022-10-31T22:01:41.399Z,22.77
2022-10-31T22:04:08.886Z,24.10
2022-10-31T22:06:37.132Z,20.80
2022-10-31T22:09:06.875Z,23.67
2022-10-31T22:11:34.566Z,21.17
2022-10-31T22:14:02.587Z,20.92
2022-10-31T22:16:31.207Z,24.27
2022-10-31T22:19:05.008Z,19.35
2022-10-31T22:21:39.001Z,20.00
2022-10-31T22:24:07.765Z,20.15
2022-10-31T22:26:35.923Z,17.20
2022-10-31T22:29:06.116Z,18.20
2022-10-31T22:31:37.322Z,17.60
2022-10-31T22:34:04.490Z,16.55
2022-10-31T22:36:32.312Z,21.15
2022-10-31T22:38:59.989Z,18.83
2022-10-31T22:41:29.951Z,19.60
2022-10-31T22:43:58.203Z,16.65
2022-10-31T22:46:29.836Z,15.55
2022-10-31T22:49:00.647Z,14.43
2022-10-31T22:51:30.706Z,16.17
2022-10-31T22:53:58.302Z,14.50
2022-10-31T22:56:28.072Z,15.07
2022-10-31T22:58:55.833Z,14.68
2022-10-31T23:01:26.334Z,18.02
2022-10-31T23:03:53.847Z,17.33
2022-10-31T23:06:23.731Z,16.15
2022-10-31T23:08:52.329Z,15.55
2022-10-31T23:11:22.454Z,14.60
2022-10-31T23:14:10.701Z,15.68
2022-10-31T23:16:41.770Z,12.05
2022-10-31T23:19:11.055Z,16.40
2022-10-31T23:21:59.202Z,13.50
2022-10-31T23:24:29.684Z,16.50
2022-10-31T23:27:10.008Z,14.07
2022-10-31T23:29:52.187Z,14.18
2022-10-31T23:32:27.391Z,13.55
2022-10-31T23:34:57.288Z,14.35
2022-10-31T23:37:27.147Z,16.38
2022-10-31T23:39:54.829Z,14.07
2022-10-31T23:42:22.918Z,11.70
2022-10-31T23:44:50.729Z,13.57
2022-10-31T23:47:19.329Z,11.70
2022-10-31T23:49:46.786Z,14.32
2022-10-31T23:52:15.952Z,12.43
2022-10-31T23:54:43.817Z,11.23
2022-10-31T23:57:13.019Z,13.27
2022-10-31T23:59:40.356Z,11.30
