createdAt,value
2023-03-02T00:03:04.541Z,27.47
2023-03-02T00:08:07.323Z,28.37
2023-03-02T00:13:09.360Z,27.77
2023-03-02T00:18:11.003Z,27.67
2023-03-02T00:23:13.739Z,28.73
2023-03-02T00:28:15.411Z,29.20
2023-03-02T00:33:17.063Z,28.23
2023-03-02T00:38:18.727Z,29.50
2023-03-02T00:43:22.788Z,28.50
2023-03-02T00:48:24.435Z,27.90
2023-03-02T00:53:26.162Z,29.47
2023-03-02T00:58:28.275Z,29.10
2023-03-02T01:03:30.010Z,27.83
2023-03-02T01:08:32.059Z,29.47
2023-03-02T01:13:33.698Z,29.30
2023-03-02T01:18:38.642Z,29.10
2023-03-02T01:23:40.442Z,29.13
2023-03-02T01:28:42.108Z,28.63
2023-03-02T01:33:43.755Z,28.33
2023-03-02T01:38:45.648Z,29.57
2023-03-02T01:43:47.365Z,28.13
2023-03-02T01:49:07.544Z,29.67
2023-03-02T01:54:17.197Z,30.90
2023-03-02T01:59:22.198Z,29.03
2023-03-02T02:04:27.022Z,29.33
2023-03-02T02:09:31.319Z,29.20
2023-03-02T02:14:33.336Z,30.23
2023-03-02T02:20:00.431Z,27.17
2023-03-02T02:25:05.056Z,29.53
2023-03-02T02:30:07.886Z,28.77
2023-03-02T02:35:15.691Z,28.83
2023-03-02T02:40:23.901Z,29.13
2023-03-02T02:45:27.404Z,28.63
2023-03-02T02:50:32.417Z,28.90
2023-03-02T02:55:35.628Z,28.83
2023-03-02T03:00:38.339Z,29.27
2023-03-02T03:05:39.978Z,27.23
2023-03-02T03:10:44.031Z,28.63
2023-03-02T03:15:45.708Z,27.17
2023-03-02T03:20:47.375Z,29.37
2023-03-02T03:25:49.194Z,28.80
2023-03-02T03:30:50.939Z,28.23
2023-03-02T03:35:52.653Z,29.17
2023-03-02T03:40:54.314Z,28.63
2023-03-02T03:45:56.078Z,28.60
2023-03-02T03:51:00.102Z,29.30
2023-03-02T03:56:03.714Z,28.47
2023-03-02T04:01:05.460Z,30.63
2023-03-02T04:06:08.077Z,30.10
2023-03-02T04:11:09.755Z,30.57
2023-03-02T04:16:11.458Z,30.00
2023-03-02T04:21:13.149Z,29.37
2023-03-02T04:26:14.956Z,28.90
2023-03-02T04:31:17.468Z,30.67
2023-03-02T04:36:19.640Z,27.90
2023-03-02T04:41:22.383Z,30.30
2023-03-02T04:46:26.170Z,28.60
2023-03-02T04:51:31.678Z,31.30
2023-03-02T04:56:34.021Z,29.53
2023-03-02T05:01:35.913Z,28.90
2023-03-02T05:06:37.648Z,30.00
2023-03-02T05:11:40.048Z,29.70
2023-03-02T05:16:42.418Z,29.87
2023-03-02T05:21:44.541Z,29.93
2023-03-02T05:26:46.289Z,30.00
2023-03-02T05:31:48.471Z,30.97
2023-03-02T05:36:50.405Z,31.80
2023-03-02T05:41:52.167Z,30.10
2023-03-02T05:46:54.029Z,33.77
2023-03-02T05:51:55.715Z,30.40
2023-03-02T05:56:57.391Z,33.43
2023-03-02T06:01:59.511Z,36.07
2023-03-02T06:07:01.231Z,35.43
2023-03-02T06:12:02.951Z,34.37
2023-03-02T06:17:04.649Z,34.60
2023-03-02T06:22:06.309Z,35.33
2023-03-02T06:27:07.991Z,33.70
2023-03-02T06:32:10.495Z,32.17
2023-03-02T06:37:12.383Z,34.93
2023-03-02T06:42:14.060Z,38.87
2023-03-02T06:47:15.744Z,39.50
2023-03-02T06:52:17.870Z,35.33
2023-03-02T06:57:19.698Z,35.73
2023-03-02T07:02:21.411Z,37.50
2023-03-02T07:07:23.087Z,34.50
2023-03-02T07:12:25.016Z,32.90
2023-03-02T07:17:26.851Z,32.53
2023-03-02T07:22:28.538Z,32.17
2023-03-02T07:27:30.230Z,33.03
2023-03-02T07:32:32.164Z,32.97
2023-03-02T07:37:33.957Z,32.80
2023-03-02T07:42:35.636Z,31.33
2023-03-02T07:47:37.521Z,32.07
2023-03-02T07:52:39.673Z,30.97
2023-03-02T07:57:41.333Z,31.57
2023-03-02T08:02:43.474Z,30.53
2023-03-02T08:07:47.109Z,31.23
2023-03-02T08:12:48.826Z,32.43
2023-03-02T08:17:50.585Z,32.27
2023-03-02T08:22:52.351Z,31.90
2023-03-02T08:27:54.114Z,32.23
2023-03-02T08:32:57.084Z,33.87
2023-03-02T08:37:59.726Z,33.47
2023-03-02T08:43:01.474Z,32.60
2023-03-02T08:48:03.283Z,33.53
2023-03-02T08:53:04.991Z,33.90
2023-03-02T08:58:06.729Z,32.53
2023-03-02T09:03:08.594Z,32.43
2023-03-02T09:08:10.795Z,32.50
2023-03-02T09:13:12.592Z,33.37
2023-03-02T09:18:14.346Z,34.23
2023-03-02T09:23:16.095Z,33.23
2023-03-02T09:28:18.163Z,33.73
2023-03-02T09:33:20.803Z,34.77
2023-03-02T09:38:22.893Z,34.57
2023-03-02T09:43:35.220Z,33.70
2023-03-02T09:49:07.644Z,32.33
2023-03-02T09:54:15.377Z,31.83
2023-03-02T09:59:41.486Z,32.13
2023-03-02T10:04:50.426Z,33.87
2023-03-02T10:09:52.600Z,32.73
2023-03-02T10:15:03.789Z,34.40
2023-03-02T10:20:13.322Z,33.57
2023-03-02T10:25:28.710Z,35.07
2023-03-02T10:30:37.159Z,36.20
2023-03-02T10:35:44.854Z,35.67
2023-03-02T10:40:59.953Z,33.93
2023-03-02T10:46:07.786Z,33.87
2023-03-02T10:51:26.003Z,32.83
2023-03-02T10:56:27.682Z,33.83
2023-03-02T11:01:31.559Z,34.23
2023-03-02T11:06:35.123Z,34.07
2023-03-02T11:11:37.626Z,35.13
2023-03-02T11:16:39.583Z,36.40
2023-03-02T11:21:47.117Z,34.87
2023-03-02T11:26:59.645Z,34.07
2023-03-02T11:32:13.499Z,35.93
2023-03-02T11:37:42.681Z,34.73
2023-03-02T11:42:45.909Z,33.33
2023-03-02T11:48:12.884Z,34.97
2023-03-02T11:53:18.075Z,34.07
2023-03-02T11:58:24.200Z,33.77
2023-03-02T12:03:31.448Z,33.83
2023-03-02T12:08:36.045Z,35.40
2023-03-02T12:13:40.078Z,35.27
2023-03-02T12:18:45.673Z,34.23
2023-03-02T12:23:47.335Z,35.23
2023-03-02T12:29:18.162Z,33.97
2023-03-02T12:34:34.863Z,34.17
2023-03-02T12:40:04.865Z,35.47
2023-03-02T12:45:44.532Z,34.57
2023-03-02T12:50:48.019Z,34.67
2023-03-02T12:55:49.733Z,33.50
2023-03-02T13:00:54.866Z,34.50
2023-03-02T13:06:05.286Z,34.27
2023-03-02T13:11:07.196Z,33.67
2023-03-02T13:16:27.250Z,34.67
2023-03-02T13:21:38.402Z,35.33
2023-03-02T13:26:40.414Z,35.83
2023-03-02T13:31:42.935Z,35.07
2023-03-02T13:36:44.713Z,33.87
2023-03-02T13:41:57.818Z,35.90
2023-03-02T13:47:00.512Z,35.47
2023-03-02T13:52:21.851Z,34.13
2023-03-02T13:57:31.976Z,32.33
2023-03-02T14:02:34.003Z,33.87
2023-03-02T14:07:35.888Z,33.40
2023-03-02T14:12:37.950Z,35.10
2023-03-02T14:17:55.112Z,35.47
2023-03-02T14:22:56.873Z,34.63
2023-03-02T14:27:58.531Z,33.87
2023-03-02T14:33:00.192Z,37.03
2023-03-02T14:38:01.902Z,34.37
2023-03-02T14:43:03.782Z,36.17
2023-03-02T14:48:05.576Z,33.40
2023-03-02T14:53:12.787Z,35.23
2023-03-02T14:58:20.541Z,34.03
2023-03-02T15:03:29.338Z,33.50
2023-03-02T15:08:31.343Z,32.97
2023-03-02T15:13:32.993Z,32.40
2023-03-02T15:18:35.911Z,32.47
2023-03-02T15:28:54.325Z,35.43
2023-03-02T15:33:56.416Z,32.63
2023-03-02T15:38:58.166Z,33.37
2023-03-02T15:44:00.090Z,33.00
2023-03-02T15:49:01.803Z,32.60
2023-03-02T15:54:03.606Z,32.30
2023-03-02T15:59:05.390Z,32.47
2023-03-02T16:04:07.247Z,32.60
2023-03-02T16:09:09.057Z,32.87
2023-03-02T16:14:13.178Z,32.40
2023-03-02T16:19:18.993Z,32.30
2023-03-02T16:24:21.309Z,38.17
2023-03-02T16:29:24.233Z,32.57
2023-03-02T16:34:26.017Z,32.63
2023-03-02T16:39:27.738Z,32.43
2023-03-02T16:44:29.412Z,31.97
2023-03-02T16:49:31.222Z,31.43
2023-03-02T16:54:32.913Z,32.23
2023-03-02T16:59:34.586Z,32.50
2023-03-02T17:04:37.176Z,33.17
2023-03-02T17:09:41.862Z,34.83
2023-03-02T17:14:43.605Z,31.70
2023-03-02T17:19:45.360Z,32.30
2023-03-02T17:24:47.162Z,30.93
2023-03-02T17:29:49.078Z,33.47
2023-03-02T17:34:50.930Z,35.53
2023-03-02T17:39:52.698Z,34.90
2023-03-02T17:44:54.462Z,36.60
2023-03-02T17:49:58.350Z,36.53
2023-03-02T17:55:00.047Z,37.50
2023-03-02T18:00:02.891Z,38.77
2023-03-02T18:05:05.241Z,35.40
2023-03-02T18:10:07.820Z,38.60
2023-03-02T18:15:10.120Z,40.67
2023-03-02T18:20:12.449Z,36.30
2023-03-02T18:25:14.317Z,36.80
2023-03-02T18:30:17.065Z,37.63
2023-03-02T18:35:19.590Z,36.87
2023-03-02T18:40:21.349Z,36.03
2023-03-02T18:45:26.401Z,36.30
2023-03-02T18:50:29.278Z,36.53
2023-03-02T18:55:31.123Z,37.37
2023-03-02T19:00:34.810Z,37.00
2023-03-02T19:05:36.664Z,38.13
2023-03-02T19:10:39.747Z,36.23
2023-03-02T19:15:42.044Z,35.60
2023-03-02T19:20:46.805Z,35.40
2023-03-02T19:25:48.536Z,36.70
2023-03-02T19:30:51.242Z,41.60
2023-03-02T19:35:53.269Z,36.97
2023-03-02T19:40:57.858Z,38.07
2023-03-02T19:46:00.867Z,36.87
2023-03-02T19:51:05.026Z,37.13
2023-03-02T19:56:12.729Z,37.50
2023-03-02T20:01:21.619Z,35.57
2023-03-02T20:06:30.557Z,35.23
2023-03-02T20:11:32.423Z,34.83
2023-03-02T20:16:35.609Z,35.57
2023-03-02T20:21:40.447Z,35.97
2023-03-02T20:26:42.310Z,36.07
2023-03-02T20:31:44.516Z,35.00
2023-03-02T20:36:46.275Z,34.93
2023-03-02T20:41:49.091Z,41.33
2023-03-02T20:46:54.438Z,39.17
2023-03-02T20:51:57.764Z,35.13
2023-03-02T20:56:59.716Z,36.07
2023-03-02T21:02:01.575Z,35.93
2023-03-02T21:07:03.316Z,35.23
2023-03-02T21:12:05.463Z,34.87
2023-03-02T21:17:08.138Z,34.73
2023-03-02T21:22:09.813Z,36.10
2023-03-02T21:27:11.741Z,35.00
2023-03-02T21:32:13.446Z,37.33
2023-03-02T21:37:15.136Z,34.50
2023-03-02T21:42:17.204Z,34.53
2023-03-02T21:47:18.905Z,36.90
2023-03-02T21:52:20.562Z,35.10
2023-03-02T21:57:22.287Z,35.67
2023-03-02T22:02:24.144Z,35.13
2023-03-02T22:07:25.961Z,35.83
2023-03-02T22:12:27.625Z,34.27
2023-03-02T22:17:29.430Z,36.83
2023-03-02T22:22:31.350Z,35.57
2023-03-02T22:27:34.680Z,36.97
2023-03-02T22:32:38.430Z,36.60
2023-03-02T22:37:40.338Z,35.93
2023-03-02T22:42:42.193Z,35.13
2023-03-02T22:47:51.153Z,36.47
2023-03-02T22:52:54.689Z,36.90
2023-03-02T22:57:56.552Z,35.20
2023-03-02T23:02:58.275Z,36.83
2023-03-02T23:08:17.890Z,36.63
2023-03-02T23:13:23.296Z,37.40
2023-03-02T23:18:28.935Z,36.27
2023-03-02T23:23:31.029Z,35.93
2023-03-02T23:28:32.710Z,36.23
2023-03-02T23:33:34.856Z,36.20
2023-03-02T23:38:36.885Z,36.10
2023-03-02T23:43:38.592Z,36.30
2023-03-02T23:48:43.314Z,34.73
2023-03-02T23:53:45.095Z,37.20
2023-03-02T23:58:47.981Z,35.50
