createdAt,value
2022-10-12T00:02:37.292Z,17.60
2022-10-12T00:17:41.692Z,17.40
2022-10-12T00:32:46.097Z,17.70
2022-10-12T00:47:53.625Z,17.60
2022-10-12T01:02:59.051Z,17.40
2022-10-12T01:18:11.112Z,17.20
2022-10-12T01:33:32.545Z,17.00
2022-10-12T01:48:36.938Z,17.00
2022-10-12T02:03:45.538Z,16.80
2022-10-12T02:18:54.003Z,16.70
2022-10-12T02:34:05.470Z,16.80
2022-10-12T02:49:10.869Z,16.60
2022-10-12T03:04:15.507Z,16.80
2022-10-12T03:19:19.914Z,16.90
2022-10-12T03:34:24.243Z,16.80
2022-10-12T03:49:28.696Z,16.70
2022-10-12T04:04:33.124Z,16.60
2022-10-12T04:19:37.491Z,16.50
2022-10-12T04:34:41.758Z,16.30
2022-10-12T04:49:46.791Z,16.50
2022-10-12T05:04:51.475Z,16.30
2022-10-12T05:19:55.947Z,16.20
2022-10-12T05:35:00.594Z,16.00
2022-10-12T05:50:05.940Z,15.20
2022-10-12T06:05:10.611Z,15.60
2022-10-12T06:20:15.157Z,15.80
2022-10-12T06:35:19.622Z,15.50
2022-10-12T06:50:24.330Z,15.50
2022-10-12T07:05:28.768Z,15.00
2022-10-12T07:20:33.019Z,15.60
2022-10-12T07:35:51.491Z,15.20
2022-10-12T07:51:06.042Z,15.50
2022-10-12T08:06:12.395Z,15.00
2022-10-12T08:21:18.011Z,15.20
2022-10-12T08:36:22.552Z,15.70
2022-10-12T08:51:29.943Z,15.80
2022-10-12T09:06:40.952Z,16.20
2022-10-12T09:21:48.352Z,16.30
2022-10-12T09:36:53.681Z,16.70
2022-10-12T09:52:01.567Z,17.10
2022-10-12T10:07:25.695Z,17.30
2022-10-12T10:22:31.046Z,18.10
2022-10-12T10:37:36.798Z,18.80
2022-10-12T10:52:42.149Z,19.40
2022-10-12T11:07:51.407Z,19.50
2022-10-12T11:22:59.550Z,19.70
2022-10-12T11:38:14.172Z,19.60
2022-10-12T11:53:24.798Z,19.50
2022-10-12T12:09:00.285Z,19.80
2022-10-12T12:24:17.735Z,19.60
2022-10-12T12:39:26.098Z,20.00
2022-10-12T12:54:31.080Z,20.00
2022-10-12T13:09:54.178Z,20.30
2022-10-12T13:25:02.743Z,20.60
2022-10-12T13:40:22.630Z,21.20
2022-10-12T13:55:29.141Z,21.50
2022-10-12T14:10:36.785Z,21.50
2022-10-12T14:25:53.310Z,23.40
2022-10-12T14:40:58.572Z,23.90
2022-10-12T14:56:03.088Z,22.10
2022-10-12T15:11:07.712Z,24.10
2022-10-12T15:26:14.510Z,22.20
2022-10-12T15:41:22.043Z,23.60
2022-10-12T15:56:29.125Z,22.90
2022-10-12T16:11:33.519Z,21.90
2022-10-12T16:26:42.641Z,21.60
2022-10-12T16:41:49.150Z,21.40
2022-10-12T16:56:53.617Z,21.20
2022-10-12T17:11:58.173Z,20.90
2022-10-12T17:27:03.358Z,20.80
2022-10-12T17:42:08.153Z,20.60
2022-10-12T17:57:12.523Z,20.50
2022-10-12T18:12:17.325Z,20.30
2022-10-12T18:27:22.202Z,20.30
2022-10-12T18:42:27.620Z,20.10
2022-10-12T18:57:35.354Z,20.10
2022-10-12T19:12:45.652Z,20.10
2022-10-12T19:27:50.599Z,20.00
2022-10-12T19:42:55.077Z,20.00
2022-10-12T19:57:59.487Z,19.90
2022-10-12T20:13:03.994Z,19.70
2022-10-12T20:28:08.409Z,19.60
2022-10-12T20:43:12.947Z,19.40
2022-10-12T20:58:17.295Z,19.30
2022-10-12T21:13:21.648Z,19.30
2022-10-12T21:28:26.175Z,19.20
2022-10-12T21:43:30.639Z,19.30
2022-10-12T21:58:35.448Z,19.40
2022-10-12T22:13:40.125Z,19.40
2022-10-12T22:28:44.619Z,19.40
2022-10-12T22:43:50.043Z,19.40
2022-10-12T22:58:56.716Z,19.40
2022-10-12T23:14:01.073Z,19.40
2022-10-12T23:29:07.092Z,19.00
2022-10-12T23:44:11.468Z,19.20
2022-10-12T23:59:15.802Z,19.10
