createdAt,value
2022-07-29T00:00:00.298Z,1.0
2022-07-29T00:05:00.233Z,1.5
2022-07-29T00:10:00.261Z,1.5
2022-07-29T00:15:00.194Z,1.6
2022-07-29T00:20:00.193Z,1.5
2022-07-29T00:25:00.167Z,1.0
2022-07-29T00:30:00.342Z,1.6
2022-07-29T00:35:00.166Z,2.3
2022-07-29T00:40:00.225Z,1.7
2022-07-29T00:45:00.202Z,2.0
2022-07-29T00:50:00.233Z,1.7
2022-07-29T00:55:03.651Z,1.7
2022-07-29T01:00:00.220Z,1.5
2022-07-29T01:05:00.195Z,1.7
2022-07-29T01:10:00.225Z,1.7
2022-07-29T01:15:00.177Z,2.0
2022-07-29T01:20:00.246Z,1.7
2022-07-29T01:25:00.157Z,1.5
2022-07-29T01:30:00.243Z,1.3
2022-07-29T01:35:00.189Z,1.9
2022-07-29T01:40:00.286Z,1.4
2022-07-29T01:45:00.220Z,1.5
2022-07-29T01:50:00.216Z,2.1
2022-07-29T01:55:00.187Z,1.8
2022-07-29T02:00:00.201Z,1.9
2022-07-29T02:05:00.265Z,1.6
2022-07-29T02:10:00.207Z,1.6
2022-07-29T02:15:00.186Z,1.8
2022-07-29T02:20:00.303Z,1.5
2022-07-29T02:25:00.886Z,2.1
2022-07-29T02:30:00.189Z,2.2
2022-07-29T02:35:00.200Z,2.0
2022-07-29T02:40:00.167Z,2.0
2022-07-29T02:45:00.191Z,1.8
2022-07-29T02:50:00.561Z,2.0
2022-07-29T02:55:00.207Z,2.3
2022-07-29T03:00:00.214Z,2.3
2022-07-29T03:05:00.411Z,2.3
2022-07-29T03:10:00.182Z,1.8
2022-07-29T03:15:01.362Z,2.2
2022-07-29T03:20:00.193Z,1.8
2022-07-29T03:25:00.191Z,2.1
2022-07-29T03:30:00.176Z,2.1
2022-07-29T03:35:00.200Z,2.1
2022-07-29T03:40:00.185Z,1.6
2022-07-29T03:45:00.209Z,2.1
2022-07-29T03:50:00.179Z,2.1
2022-07-29T03:55:00.237Z,2.4
2022-07-29T04:00:00.215Z,1.8
2022-07-29T04:05:00.198Z,2.5
2022-07-29T04:10:00.205Z,2.2
2022-07-29T04:15:00.204Z,1.8
2022-07-29T04:20:00.181Z,2.2
2022-07-29T04:25:03.732Z,2.7
2022-07-29T04:30:00.178Z,2.4
2022-07-29T04:35:00.192Z,2.1
2022-07-29T04:40:00.225Z,2.7
2022-07-29T04:45:01.253Z,2.7
2022-07-29T04:50:00.187Z,2.0
2022-07-29T04:55:00.176Z,2.6
2022-07-29T05:00:00.214Z,3.9
2022-07-29T05:05:00.186Z,3.0
2022-07-29T05:10:00.195Z,2.7
2022-07-29T05:15:00.203Z,2.9
2022-07-29T05:20:00.351Z,2.7
2022-07-29T05:25:02.328Z,2.3
2022-07-29T05:30:00.369Z,2.2
2022-07-29T05:35:00.174Z,2.3
2022-07-29T05:40:00.220Z,2.5
2022-07-29T05:45:00.200Z,2.7
2022-07-29T05:50:00.242Z,2.5
2022-07-29T05:55:00.159Z,2.8
2022-07-29T06:00:00.290Z,2.7
2022-07-29T06:05:00.352Z,2.9
2022-07-29T06:10:00.191Z,2.3
2022-07-29T06:15:00.440Z,2.0
2022-07-29T06:20:00.246Z,2.2
2022-07-29T06:25:00.212Z,3.0
2022-07-29T06:30:00.202Z,2.6
2022-07-29T06:35:31.941Z,2.4
2022-07-29T06:40:00.187Z,2.3
2022-07-29T06:45:00.232Z,1.8
2022-07-29T06:50:00.182Z,1.9
2022-07-29T06:55:00.216Z,1.9
2022-07-29T07:00:00.219Z,2.0
2022-07-29T07:05:00.210Z,2.3
2022-07-29T07:10:00.202Z,2.5
2022-07-29T07:15:00.229Z,2.1
2022-07-29T07:20:00.206Z,2.5
2022-07-29T07:25:00.219Z,2.9
2022-07-29T07:30:00.214Z,3.2
2022-07-29T07:35:00.257Z,3.1
2022-07-29T07:40:00.217Z,2.7
2022-07-29T07:45:13.057Z,2.4
2022-07-29T07:50:00.205Z,2.2
2022-07-29T07:55:00.215Z,2.8
2022-07-29T08:00:00.240Z,2.0
2022-07-29T08:05:00.206Z,2.3
2022-07-29T08:10:00.225Z,2.0
2022-07-29T08:15:00.218Z,2.4
2022-07-29T08:20:00.216Z,2.3
2022-07-29T08:25:00.254Z,2.2
2022-07-29T08:30:00.229Z,2.3
2022-07-29T08:35:00.192Z,3.2
2022-07-29T08:40:00.473Z,2.4
2022-07-29T08:45:00.209Z,2.4
2022-07-29T08:50:00.272Z,3.0
2022-07-29T08:55:00.280Z,2.0
2022-07-29T09:00:04.813Z,2.2
2022-07-29T09:05:00.230Z,2.8
2022-07-29T09:10:00.290Z,1.9
2022-07-29T09:15:00.267Z,2.0
2022-07-29T09:20:00.561Z,1.8
2022-07-29T09:25:00.219Z,2.3
2022-07-29T09:30:00.325Z,2.1
2022-07-29T09:35:00.222Z,2.4
2022-07-29T09:40:00.195Z,2.1
2022-07-29T09:45:00.209Z,1.8
2022-07-29T09:50:00.603Z,1.9
2022-07-29T09:55:00.227Z,2.7
2022-07-29T10:00:00.199Z,2.5
2022-07-29T10:05:00.224Z,2.8
2022-07-29T10:10:00.182Z,2.0
2022-07-29T10:15:00.214Z,1.9
2022-07-29T10:20:00.221Z,1.8
2022-07-29T10:25:00.335Z,1.4
2022-07-29T10:30:00.205Z,2.1
2022-07-29T10:35:00.236Z,1.7
2022-07-29T10:40:00.178Z,1.7
2022-07-29T10:45:00.202Z,1.5
2022-07-29T10:50:01.288Z,1.9
2022-07-29T10:55:00.234Z,1.9
2022-07-29T11:00:00.180Z,1.5
2022-07-29T11:05:00.344Z,1.7
2022-07-29T11:10:00.188Z,1.8
2022-07-29T11:15:00.388Z,1.5
2022-07-29T11:20:00.210Z,1.6
2022-07-29T11:25:00.226Z,2.0
2022-07-29T11:30:01.209Z,1.6
2022-07-29T11:35:00.211Z,1.5
2022-07-29T11:40:02.060Z,1.3
2022-07-29T11:45:04.171Z,2.1
2022-07-29T11:50:00.379Z,1.7
2022-07-29T11:55:00.759Z,1.9
2022-07-29T12:00:09.419Z,1.9
2022-07-29T12:05:00.190Z,1.3
2022-07-29T12:10:00.219Z,2.2
2022-07-29T12:15:00.455Z,1.8
2022-07-29T12:20:00.200Z,2.2
2022-07-29T12:25:30.022Z,1.9
2022-07-29T12:30:00.191Z,1.9
2022-07-29T12:35:00.216Z,2.6
2022-07-29T12:40:00.234Z,2.2
2022-07-29T12:45:00.201Z,1.6
2022-07-29T12:50:00.220Z,2.3
2022-07-29T12:55:00.203Z,2.1
2022-07-29T13:00:00.234Z,1.6
2022-07-29T13:05:00.166Z,1.4
2022-07-29T13:10:00.221Z,1.9
2022-07-29T13:15:00.204Z,1.5
2022-07-29T13:20:00.205Z,1.8
2022-07-29T13:25:00.203Z,2.1
2022-07-29T13:30:00.218Z,1.9
2022-07-29T13:35:00.166Z,1.3
2022-07-29T13:40:00.378Z,1.8
2022-07-29T13:45:00.251Z,1.9
2022-07-29T13:50:00.282Z,1.8
2022-07-29T13:55:00.331Z,1.9
2022-07-29T14:00:00.267Z,2.1
2022-07-29T14:05:03.740Z,2.0
2022-07-29T14:10:00.203Z,1.9
2022-07-29T14:15:00.237Z,1.9
2022-07-29T14:20:00.198Z,2.2
2022-07-29T14:25:04.543Z,2.0
2022-07-29T14:30:00.223Z,1.9
2022-07-29T14:35:00.219Z,2.0
2022-07-29T14:40:00.217Z,2.4
2022-07-29T14:45:00.211Z,2.2
2022-07-29T14:50:00.208Z,2.1
2022-07-29T14:55:00.186Z,2.7
2022-07-29T15:00:00.220Z,2.3
2022-07-29T15:05:00.172Z,1.8
2022-07-29T15:10:00.237Z,1.7
2022-07-29T15:15:00.325Z,1.8
2022-07-29T15:20:00.246Z,2.1
2022-07-29T15:25:00.189Z,2.1
2022-07-29T15:30:00.472Z,2.0
2022-07-29T15:35:00.164Z,1.9
2022-07-29T15:40:00.425Z,1.6
2022-07-29T15:45:00.212Z,1.5
2022-07-29T15:50:00.287Z,2.1
2022-07-29T15:55:00.167Z,2.0
2022-07-29T16:00:00.233Z,2.4
2022-07-29T16:05:00.181Z,2.0
2022-07-29T16:10:00.242Z,2.0
2022-07-29T16:15:00.403Z,2.3
2022-07-29T16:20:00.205Z,3.0
2022-07-29T16:25:00.163Z,1.9
2022-07-29T16:30:00.270Z,2.3
2022-07-29T16:35:00.164Z,2.7
2022-07-29T16:40:00.346Z,1.9
2022-07-29T16:45:00.203Z,2.2
2022-07-29T16:50:00.190Z,2.1
2022-07-29T16:55:00.200Z,1.9
2022-07-29T17:00:00.249Z,1.9
2022-07-29T17:05:00.198Z,1.9
2022-07-29T17:10:03.773Z,1.8
2022-07-29T17:15:00.203Z,2.2
2022-07-29T17:20:00.267Z,2.3
2022-07-29T17:25:00.158Z,2.1
2022-07-29T17:30:00.199Z,2.4
2022-07-29T17:35:00.434Z,2.7
2022-07-29T17:40:00.513Z,1.8
2022-07-29T17:45:00.172Z,2.2
2022-07-29T17:50:00.268Z,2.0
2022-07-29T17:55:00.177Z,2.5
2022-07-29T18:00:00.191Z,2.2
2022-07-29T18:05:00.206Z,2.2
2022-07-29T18:10:00.907Z,1.8
2022-07-29T18:15:00.196Z,2.1
2022-07-29T18:20:00.175Z,1.8
2022-07-29T18:25:00.209Z,2.0
2022-07-29T18:30:00.212Z,2.0
2022-07-29T18:35:00.190Z,2.1
2022-07-29T18:40:00.187Z,1.8
2022-07-29T18:45:00.214Z,1.8
2022-07-29T18:50:00.175Z,1.8
2022-07-29T18:55:00.188Z,2.2
2022-07-29T19:00:00.207Z,1.7
2022-07-29T19:05:00.185Z,2.1
2022-07-29T19:10:00.222Z,3.2
2022-07-29T19:15:00.162Z,2.7
2022-07-29T19:20:00.378Z,2.6
2022-07-29T19:25:00.191Z,2.7
2022-07-29T19:30:00.256Z,2.4
2022-07-29T19:35:00.164Z,1.9
2022-07-29T19:40:00.188Z,1.8
2022-07-29T19:45:00.193Z,2.2
2022-07-29T19:50:00.199Z,2.8
2022-07-29T19:55:05.268Z,2.6
2022-07-29T20:00:00.318Z,2.1
2022-07-29T20:05:00.164Z,2.4
2022-07-29T20:10:00.232Z,2.7
2022-07-29T20:15:00.198Z,2.3
2022-07-29T20:20:00.199Z,2.6
2022-07-29T20:25:00.177Z,2.2
2022-07-29T20:30:00.216Z,2.5
2022-07-29T20:35:00.212Z,2.5
2022-07-29T20:40:00.216Z,2.6
2022-07-29T20:45:00.190Z,2.5
2022-07-29T20:50:00.227Z,3.0
2022-07-29T20:55:00.178Z,3.3
2022-07-29T21:00:00.210Z,2.8
2022-07-29T21:05:00.244Z,2.4
2022-07-29T21:10:00.223Z,3.5
2022-07-29T21:15:00.167Z,2.6
2022-07-29T21:20:00.187Z,2.3
2022-07-29T21:25:00.193Z,2.6
2022-07-29T21:30:00.350Z,3.1
2022-07-29T21:35:00.196Z,2.5
2022-07-29T21:40:00.189Z,3.0
2022-07-29T21:45:00.206Z,2.7
2022-07-29T21:50:00.203Z,2.4
2022-07-29T21:55:00.360Z,3.1
2022-07-29T22:00:03.026Z,3.2
2022-07-29T22:05:00.210Z,2.5
2022-07-29T22:10:00.214Z,2.7
2022-07-29T22:15:00.208Z,3.6
2022-07-29T22:20:00.180Z,2.9
2022-07-29T22:25:00.229Z,3.1
2022-07-29T22:30:00.182Z,3.6
2022-07-29T22:35:00.230Z,2.6
2022-07-29T22:40:00.195Z,4.2
2022-07-29T22:45:00.187Z,3.4
2022-07-29T22:50:00.297Z,3.2
2022-07-29T22:55:00.312Z,3.2
2022-07-29T23:00:00.207Z,3.0
2022-07-29T23:05:00.244Z,4.3
2022-07-29T23:10:00.226Z,3.7
2022-07-29T23:15:00.175Z,3.3
2022-07-29T23:20:00.211Z,2.9
2022-07-29T23:25:00.215Z,3.7
2022-07-29T23:30:00.345Z,2.9
2022-07-29T23:35:00.168Z,3.2
2022-07-29T23:40:00.203Z,3.3
2022-07-29T23:45:00.186Z,2.7
2022-07-29T23:50:00.207Z,3.5
2022-07-29T23:55:38.076Z,3.1
