createdAt,value
2018-06-22T00:00:48.134Z,46.80
2018-06-22T00:03:17.110Z,46.80
2018-06-22T00:05:46.155Z,46.90
2018-06-22T00:08:15.235Z,46.70
2018-06-22T00:10:44.539Z,46.50
2018-06-22T00:13:13.837Z,46.50
2018-06-22T00:15:43.315Z,46.40
2018-06-22T00:18:12.802Z,46.30
2018-06-22T00:20:41.861Z,46.20
2018-06-22T00:23:10.993Z,45.90
2018-06-22T00:25:39.804Z,46.10
2018-06-22T00:28:08.817Z,45.40
2018-06-22T00:30:37.549Z,45.10
2018-06-22T00:33:06.476Z,44.70
2018-06-22T00:35:35.909Z,45.40
2018-06-22T00:38:04.825Z,44.70
2018-06-22T00:40:33.574Z,44.50
2018-06-22T00:43:03.648Z,43.80
2018-06-22T00:45:33.228Z,44.50
2018-06-22T00:48:01.988Z,43.80
2018-06-22T00:50:31.779Z,44.00
2018-06-22T00:53:01.500Z,43.70
2018-06-22T00:55:31.002Z,43.70
2018-06-22T00:58:00.849Z,43.80
2018-06-22T01:00:29.827Z,43.10
2018-06-22T01:02:59.221Z,42.50
2018-06-22T01:05:29.437Z,41.00
2018-06-22T01:07:59.146Z,40.80
2018-06-22T01:10:28.389Z,41.30
2018-06-22T01:12:57.269Z,42.20
2018-06-22T01:15:27.801Z,42.50
2018-06-22T01:17:57.613Z,42.90
2018-06-22T01:20:27.390Z,43.00
2018-06-22T01:22:56.838Z,43.40
2018-06-22T01:25:26.268Z,43.20
2018-06-22T01:27:55.977Z,43.00
2018-06-22T01:30:24.660Z,42.80
2018-06-22T01:32:53.523Z,43.10
2018-06-22T01:35:22.708Z,43.30
2018-06-22T01:37:51.415Z,43.70
2018-06-22T01:40:20.105Z,43.60
2018-06-22T01:42:48.789Z,43.60
2018-06-22T01:45:17.635Z,43.70
2018-06-22T01:47:46.300Z,44.00
2018-06-22T01:50:15.006Z,43.30
2018-06-22T01:52:43.677Z,43.30
2018-06-22T01:55:12.320Z,43.70
2018-06-22T01:57:41.109Z,43.50
2018-06-22T02:00:10.063Z,42.30
2018-06-22T02:02:38.748Z,42.20
2018-06-22T02:05:07.553Z,42.40
2018-06-22T02:07:36.857Z,42.20
2018-06-22T02:10:05.631Z,41.20
2018-06-22T02:12:34.363Z,41.10
2018-06-22T02:15:03.063Z,40.90
2018-06-22T02:17:31.741Z,40.40
2018-06-22T02:20:01.274Z,40.40
2018-06-22T02:22:29.968Z,40.60
2018-06-22T02:24:59.369Z,40.70
2018-06-22T02:27:28.952Z,40.70
2018-06-22T02:29:58.321Z,40.80
2018-06-22T02:32:28.871Z,41.00
2018-06-22T02:35:00.029Z,41.00
2018-06-22T02:39:57.270Z,41.10
2018-06-22T02:42:26.673Z,41.00
2018-06-22T02:44:55.423Z,41.10
2018-06-22T02:47:24.983Z,40.90
2018-06-22T02:49:54.461Z,41.00
2018-06-22T02:52:24.437Z,41.40
2018-06-22T02:54:53.140Z,41.60
2018-06-22T02:57:21.944Z,41.30
2018-06-22T02:59:51.393Z,41.50
2018-06-22T03:02:21.402Z,41.90
2018-06-22T03:04:50.678Z,42.00
2018-06-22T03:07:19.399Z,42.10
2018-06-22T03:09:48.049Z,42.00
2018-06-22T03:12:16.700Z,42.00
2018-06-22T03:14:45.398Z,42.20
2018-06-22T03:17:14.684Z,42.70
2018-06-22T03:19:43.739Z,42.70
2018-06-22T03:22:12.436Z,42.70
2018-06-22T03:24:41.804Z,42.70
2018-06-22T03:27:10.493Z,42.70
2018-06-22T03:29:41.981Z,42.90
2018-06-22T03:32:11.568Z,43.00
2018-06-22T03:34:41.060Z,43.00
2018-06-22T03:37:10.688Z,43.00
2018-06-22T03:39:39.354Z,42.90
2018-06-22T03:42:08.017Z,43.30
2018-06-22T03:44:37.036Z,43.10
2018-06-22T03:47:06.155Z,43.20
2018-06-22T03:49:34.898Z,43.20
2018-06-22T03:52:03.639Z,43.30
2018-06-22T03:54:32.309Z,43.30
2018-06-22T03:57:01.116Z,43.70
2018-06-22T03:59:29.881Z,43.20
2018-06-22T04:01:58.885Z,42.80
2018-06-22T04:04:27.821Z,42.50
2018-06-22T04:06:56.505Z,42.90
2018-06-22T04:09:26.120Z,42.80
2018-06-22T04:11:55.294Z,43.40
2018-06-22T04:14:25.229Z,43.50
2018-06-22T04:19:23.144Z,43.00
2018-06-22T04:21:51.974Z,43.80
2018-06-22T04:24:20.668Z,42.80
2018-06-22T04:26:49.378Z,42.60
2018-06-22T04:29:19.253Z,42.60
2018-06-22T04:31:47.877Z,42.40
2018-06-22T04:34:17.059Z,42.40
2018-06-22T04:36:47.218Z,42.60
2018-06-22T04:39:16.028Z,42.30
2018-06-22T04:41:45.798Z,42.00
2018-06-22T04:44:14.482Z,41.50
2018-06-22T04:46:44.089Z,41.40
2018-06-22T04:49:12.998Z,40.80
2018-06-22T04:51:41.688Z,40.40
2018-06-22T04:54:10.422Z,40.30
2018-06-22T04:56:40.904Z,40.00
2018-06-22T04:59:09.580Z,40.00
2018-06-22T05:04:07.596Z,41.10
2018-06-22T05:06:36.312Z,40.30
2018-06-22T05:09:07.669Z,40.00
2018-06-22T05:11:36.901Z,40.30
2018-06-22T05:14:05.684Z,40.50
2018-06-22T05:16:34.573Z,40.40
2018-06-22T05:19:08.312Z,40.60
2018-06-22T05:21:37.128Z,40.10
2018-06-22T05:24:07.476Z,39.70
2018-06-22T05:26:36.341Z,39.30
2018-06-22T05:29:06.371Z,39.10
2018-06-22T05:31:36.238Z,39.10
2018-06-22T05:34:05.367Z,38.70
2018-06-22T05:36:34.095Z,38.30
2018-06-22T05:39:03.014Z,38.10
2018-06-22T05:41:31.905Z,38.10
2018-06-22T05:44:02.040Z,38.20
2018-06-22T05:46:30.798Z,37.80
2018-06-22T05:49:00.202Z,37.80
2018-06-22T05:51:29.156Z,37.40
2018-06-22T05:53:59.256Z,37.40
2018-06-22T05:56:28.662Z,37.20
2018-06-22T05:58:58.130Z,37.70
2018-06-22T06:01:27.076Z,37.30
2018-06-22T06:03:56.395Z,37.40
2018-06-22T06:06:25.126Z,37.90
2018-06-22T06:08:54.523Z,38.20
2018-06-22T06:11:23.525Z,38.10
2018-06-22T06:13:52.881Z,38.60
2018-06-22T06:16:22.972Z,38.20
2018-06-22T06:18:53.333Z,38.50
2018-06-22T06:21:23.314Z,38.30
2018-06-22T06:23:53.389Z,38.10
2018-06-22T06:26:23.186Z,38.60
2018-06-22T06:28:52.456Z,38.60
2018-06-22T06:31:21.202Z,38.80
2018-06-22T06:33:50.024Z,38.70
2018-06-22T06:36:18.750Z,38.40
2018-06-22T06:38:47.565Z,38.60
2018-06-22T06:41:16.486Z,38.50
2018-06-22T06:43:45.283Z,38.60
2018-06-22T06:46:14.282Z,38.40
2018-06-22T06:48:43.782Z,38.60
2018-06-22T06:51:12.497Z,38.80
2018-06-22T06:53:41.217Z,38.40
2018-06-22T06:58:39.459Z,38.70
2018-06-22T07:01:08.172Z,38.80
2018-06-22T07:03:36.892Z,38.70
2018-06-22T07:06:07.125Z,38.90
2018-06-22T07:08:36.346Z,38.80
2018-06-22T07:11:05.745Z,39.00
2018-06-22T07:13:34.626Z,39.00
2018-06-22T07:16:04.139Z,39.00
2018-06-22T07:18:34.073Z,39.00
2018-06-22T07:21:04.090Z,38.90
2018-06-22T07:23:32.807Z,39.10
2018-06-22T07:26:01.666Z,40.00
2018-06-22T07:28:30.418Z,39.60
2018-06-22T07:31:00.334Z,39.80
2018-06-22T07:33:29.617Z,39.80
2018-06-22T07:35:58.270Z,39.40
2018-06-22T07:38:26.986Z,39.50
2018-06-22T07:40:55.902Z,39.80
2018-06-22T07:43:25.323Z,39.60
2018-06-22T07:45:54.729Z,39.50
2018-06-22T07:48:23.501Z,40.30
2018-06-22T07:50:53.159Z,40.50
2018-06-22T07:53:22.381Z,40.40
2018-06-22T07:55:51.984Z,40.70
2018-06-22T07:58:21.194Z,40.50
2018-06-22T08:00:50.900Z,40.30
2018-06-22T08:03:20.153Z,40.00
2018-06-22T08:05:49.142Z,40.20
2018-06-22T08:08:17.932Z,40.20
2018-06-22T08:10:47.250Z,40.20
2018-06-22T08:13:15.932Z,40.20
2018-06-22T08:15:44.895Z,40.40
2018-06-22T08:18:14.333Z,40.40
2018-06-22T08:20:42.996Z,40.10
2018-06-22T08:23:11.679Z,40.80
2018-06-22T08:25:40.921Z,41.10
2018-06-22T08:28:11.325Z,41.10
2018-06-22T08:30:40.326Z,41.50
2018-06-22T08:33:09.098Z,40.70
2018-06-22T08:35:38.401Z,40.40
2018-06-22T08:38:07.223Z,40.20
2018-06-22T08:40:36.713Z,40.00
2018-06-22T08:43:06.483Z,40.40
2018-06-22T08:45:35.366Z,39.80
2018-06-22T08:48:04.734Z,39.90
2018-06-22T08:50:33.542Z,39.70
2018-06-22T08:53:02.321Z,39.90
2018-06-22T08:55:31.765Z,40.30
2018-06-22T08:58:00.562Z,40.50
2018-06-22T09:00:29.990Z,40.40
2018-06-22T09:02:58.799Z,40.50
2018-06-22T09:05:28.449Z,40.50
2018-06-22T09:07:57.209Z,41.50
2018-06-22T09:10:26.036Z,40.50
2018-06-22T09:12:55.733Z,40.40
2018-06-22T09:15:24.877Z,40.60
2018-06-22T09:17:54.839Z,40.90
2018-06-22T09:20:23.680Z,40.70
2018-06-22T09:22:52.536Z,40.40
2018-06-22T09:25:21.955Z,40.50
2018-06-22T09:27:50.819Z,40.90
2018-06-22T09:30:20.545Z,41.00
2018-06-22T09:32:49.913Z,41.00
2018-06-22T09:35:18.644Z,40.30
2018-06-22T09:37:47.551Z,40.40
2018-06-22T09:40:16.855Z,40.80
2018-06-22T09:42:45.833Z,40.20
2018-06-22T09:45:14.473Z,40.30
2018-06-22T09:47:43.718Z,39.90
2018-06-22T09:50:12.510Z,40.00
2018-06-22T09:52:41.933Z,40.20
2018-06-22T09:55:10.982Z,39.70
2018-06-22T09:57:39.713Z,39.50
2018-06-22T10:00:09.400Z,40.00
2018-06-22T10:02:38.251Z,39.80
2018-06-22T10:07:42.241Z,39.80
2018-06-22T10:10:11.149Z,39.30
2018-06-22T10:12:40.734Z,39.20
2018-06-22T10:15:10.798Z,39.30
2018-06-22T10:17:40.778Z,39.90
2018-06-22T10:20:10.931Z,40.20
2018-06-22T10:22:40.826Z,40.70
2018-06-22T10:25:09.622Z,40.80
2018-06-22T10:27:38.689Z,41.40
2018-06-22T10:30:08.050Z,42.20
2018-06-22T10:35:05.425Z,42.80
2018-06-22T10:37:34.325Z,43.00
2018-06-22T10:42:31.944Z,43.00
2018-06-22T10:45:01.316Z,42.80
2018-06-22T10:47:30.901Z,42.90
2018-06-22T10:49:59.709Z,42.70
2018-06-22T10:52:28.487Z,42.30
2018-06-22T10:54:57.391Z,41.40
2018-06-22T10:57:30.656Z,41.00
2018-06-22T10:59:59.974Z,40.80
2018-06-22T11:02:28.864Z,41.00
2018-06-22T11:04:58.305Z,41.30
2018-06-22T11:07:27.530Z,41.40
2018-06-22T11:09:56.898Z,41.60
2018-06-22T11:12:25.625Z,41.90
2018-06-22T11:14:55.062Z,42.00
2018-06-22T11:17:24.410Z,41.60
2018-06-22T11:19:53.815Z,41.10
2018-06-22T11:22:23.942Z,40.00
2018-06-22T11:24:54.230Z,38.90
2018-06-22T11:27:23.406Z,38.80
2018-06-22T11:29:52.315Z,38.90
2018-06-22T11:32:21.121Z,38.80
2018-06-22T11:34:50.447Z,38.80
2018-06-22T11:37:19.695Z,38.60
2018-06-22T11:39:48.434Z,38.10
2018-06-22T11:42:17.413Z,37.40
2018-06-22T11:44:46.196Z,35.50
2018-06-22T11:47:16.720Z,35.70
2018-06-22T11:49:45.394Z,35.80
2018-06-22T11:52:14.676Z,34.70
2018-06-22T11:54:44.398Z,34.00
2018-06-22T11:57:13.166Z,34.10
2018-06-22T11:59:42.479Z,33.70
2018-06-22T12:02:12.650Z,34.00
2018-06-22T12:04:41.382Z,34.10
2018-06-22T12:07:10.783Z,33.10
2018-06-22T12:09:39.706Z,33.50
2018-06-22T12:12:08.554Z,33.50
2018-06-22T12:14:37.594Z,33.90
2018-06-22T12:17:07.266Z,34.20
2018-06-22T12:22:05.344Z,34.20
2018-06-22T12:24:34.077Z,34.40
2018-06-22T12:27:04.035Z,34.60
2018-06-22T12:29:34.370Z,34.00
2018-06-22T12:32:03.217Z,34.20
2018-06-22T12:34:32.137Z,34.10
2018-06-22T12:37:01.500Z,34.10
2018-06-22T12:39:30.437Z,34.00
2018-06-22T12:42:00.573Z,33.60
2018-06-22T12:44:31.507Z,34.10
2018-06-22T12:47:00.817Z,33.40
2018-06-22T12:49:30.295Z,33.40
2018-06-22T12:51:59.025Z,33.50
2018-06-22T12:54:28.490Z,32.60
2018-06-22T12:56:57.565Z,32.60
2018-06-22T12:59:26.453Z,31.70
2018-06-22T13:01:56.995Z,31.50
2018-06-22T13:04:26.630Z,31.90
2018-06-22T13:06:56.098Z,31.90
2018-06-22T13:09:25.724Z,32.30
2018-06-22T13:11:55.837Z,32.60
2018-06-22T13:14:25.405Z,32.20
2018-06-22T13:19:23.303Z,32.50
2018-06-22T13:21:54.161Z,32.90
2018-06-22T13:24:24.667Z,33.20
2018-06-22T13:26:54.217Z,33.40
2018-06-22T13:29:23.077Z,33.80
2018-06-22T13:31:52.336Z,34.30
2018-06-22T13:34:21.392Z,34.00
2018-06-22T13:36:50.454Z,34.70
2018-06-22T13:39:20.345Z,35.40
2018-06-22T13:41:49.334Z,36.10
2018-06-22T13:44:18.199Z,36.50
2018-06-22T13:46:47.582Z,37.20
2018-06-22T13:49:17.372Z,37.40
2018-06-22T13:51:46.056Z,38.10
2018-06-22T13:54:14.984Z,37.90
2018-06-22T13:56:43.919Z,37.50
2018-06-22T13:59:13.405Z,37.50
2018-06-22T14:01:42.172Z,36.40
2018-06-22T14:04:16.169Z,36.10
2018-06-22T14:06:50.318Z,35.20
2018-06-22T14:09:20.377Z,33.90
2018-06-22T14:11:49.679Z,34.00
2018-06-22T14:14:19.087Z,33.10
2018-06-22T14:16:49.113Z,32.90
2018-06-22T14:19:18.514Z,33.10
2018-06-22T14:21:47.380Z,32.90
2018-06-22T14:24:16.950Z,32.40
2018-06-22T14:26:46.855Z,32.10
2018-06-22T14:29:16.362Z,32.10
2018-06-22T14:31:45.407Z,32.20
2018-06-22T14:34:15.181Z,32.50
2018-06-22T14:36:44.701Z,32.60
2018-06-22T14:39:13.517Z,32.70
2018-06-22T14:41:42.538Z,33.30
2018-06-22T14:44:11.898Z,32.50
2018-06-22T14:49:10.732Z,32.00
2018-06-22T14:51:39.455Z,31.80
2018-06-22T14:54:14.043Z,32.20
2018-06-22T14:56:48.649Z,32.30
2018-06-22T14:59:23.008Z,32.70
2018-06-22T15:01:57.816Z,32.80
2018-06-22T15:04:31.997Z,33.30
2018-06-22T15:07:06.627Z,33.60
2018-06-22T15:09:36.601Z,34.00
2018-06-22T15:12:05.684Z,34.10
2018-06-22T15:14:36.130Z,34.20
2018-06-22T15:17:09.271Z,34.80
2018-06-22T15:19:38.038Z,34.80
2018-06-22T15:22:08.192Z,34.70
2018-06-22T15:27:07.054Z,34.80
2018-06-22T15:29:36.951Z,35.20
2018-06-22T15:32:07.829Z,35.60
2018-06-22T15:34:42.696Z,35.70
2018-06-22T15:37:17.620Z,35.90
2018-06-22T15:41:55.176Z,35.90
2018-06-22T15:44:29.201Z,36.10
2018-06-22T15:49:07.817Z,36.10
2018-06-22T15:51:42.360Z,36.40
2018-06-22T15:54:16.301Z,36.70
2018-06-22T15:56:45.753Z,40.10
2018-06-22T15:59:14.518Z,43.40
2018-06-22T16:01:43.936Z,46.10
2018-06-22T16:04:13.296Z,48.70
2018-06-22T16:09:11.585Z,51.60
2018-06-22T16:11:40.649Z,51.70
2018-06-22T16:14:14.590Z,51.80
2018-06-22T16:19:22.320Z,52.10
2018-06-22T16:21:56.246Z,52.40
2018-06-22T16:24:30.137Z,51.40
2018-06-22T16:27:04.164Z,52.50
2018-06-22T16:29:32.892Z,51.00
2018-06-22T16:32:01.574Z,50.30
2018-06-22T16:34:30.349Z,49.90
2018-06-22T16:36:59.105Z,49.40
2018-06-22T16:39:32.688Z,49.60
2018-06-22T16:42:01.609Z,49.10
2018-06-22T16:44:30.480Z,48.10
2018-06-22T16:46:59.557Z,48.00
2018-06-22T16:49:29.283Z,48.30
2018-06-22T16:51:58.716Z,47.50
2018-06-22T16:54:27.593Z,46.20
2018-06-22T16:56:57.924Z,45.80
2018-06-22T16:59:26.842Z,45.30
2018-06-22T17:01:55.741Z,46.10
2018-06-22T17:04:26.288Z,46.10
2018-06-22T17:07:00.911Z,46.30
2018-06-22T17:09:34.901Z,46.20
2018-06-22T17:12:08.832Z,45.90
2018-06-22T17:16:47.395Z,45.70
2018-06-22T17:19:21.324Z,45.00
2018-06-22T17:21:50.452Z,44.00
2018-06-22T17:24:19.861Z,44.40
2018-06-22T17:26:48.552Z,44.60
2018-06-22T17:29:19.192Z,44.00
2018-06-22T17:31:47.948Z,43.20
2018-06-22T17:34:17.288Z,43.90
2018-06-22T17:36:46.032Z,44.20
2018-06-22T17:39:15.272Z,44.00
2018-06-22T17:41:44.605Z,44.40
2018-06-22T17:44:13.395Z,44.70
2018-06-22T17:49:10.659Z,45.40
2018-06-22T17:51:39.539Z,45.80
2018-06-22T17:54:09.532Z,45.90
2018-06-22T17:56:38.288Z,46.10
2018-06-22T17:59:12.100Z,46.00
2018-06-22T18:01:46.953Z,45.90
2018-06-22T18:04:20.970Z,45.90
2018-06-22T18:06:55.009Z,46.50
2018-06-22T18:09:29.118Z,46.70
2018-06-22T18:12:03.782Z,47.60
2018-06-22T18:14:32.615Z,49.00
2018-06-22T18:17:01.432Z,51.10
2018-06-22T18:19:31.024Z,53.50
2018-06-22T18:21:59.812Z,54.60
2018-06-22T18:24:28.535Z,53.50
2018-06-22T18:26:57.275Z,53.80
2018-06-22T18:29:33.493Z,53.20
2018-06-22T18:32:02.347Z,53.80
2018-06-22T18:34:32.641Z,54.00
2018-06-22T18:37:03.342Z,53.70
2018-06-22T18:39:32.542Z,54.30
2018-06-22T18:42:01.446Z,54.10
2018-06-22T18:44:30.248Z,53.70
2018-06-22T18:46:59.265Z,54.00
2018-06-22T18:49:28.571Z,53.60
2018-06-22T18:52:02.603Z,53.30
2018-06-22T18:54:36.671Z,53.20
2018-06-22T18:57:11.472Z,53.30
2018-06-22T18:59:41.696Z,53.40
2018-06-22T19:02:16.195Z,53.80
2018-06-22T19:04:45.785Z,53.80
2018-06-22T19:07:15.437Z,53.80
2018-06-22T19:09:45.449Z,52.90
2018-06-22T19:12:14.648Z,52.70
2018-06-22T19:14:43.452Z,52.70
2018-06-22T19:17:12.651Z,52.70
2018-06-22T19:19:41.422Z,52.80
2018-06-22T19:22:10.334Z,52.70
2018-06-22T19:24:39.764Z,52.60
2018-06-22T19:27:08.631Z,52.50
2018-06-22T19:29:37.397Z,52.60
2018-06-22T19:32:06.510Z,53.00
2018-06-22T19:34:40.428Z,53.00
2018-06-22T19:37:09.526Z,53.00
2018-06-22T19:39:38.736Z,52.90
2018-06-22T19:42:07.796Z,53.20
2018-06-22T19:44:42.204Z,52.50
2018-06-22T19:47:16.813Z,52.80
2018-06-22T19:49:50.983Z,53.20
2018-06-22T19:52:25.641Z,52.90
2018-06-22T19:54:54.834Z,52.70
2018-06-22T19:57:23.586Z,52.70
2018-06-22T19:59:52.523Z,52.60
2018-06-22T20:02:22.915Z,52.70
2018-06-22T20:04:52.545Z,53.20
2018-06-22T20:07:22.041Z,52.90
2018-06-22T20:09:51.339Z,53.00
2018-06-22T20:12:20.123Z,53.10
2018-06-22T20:14:49.403Z,53.30
2018-06-22T20:17:19.273Z,53.20
2018-06-22T20:19:47.986Z,53.40
2018-06-22T20:22:16.938Z,53.40
2018-06-22T20:24:51.257Z,53.70
2018-06-22T20:27:20.582Z,53.90
2018-06-22T20:29:49.306Z,54.20
2018-06-22T20:32:19.652Z,54.50
2018-06-22T20:34:53.817Z,54.40
2018-06-22T20:37:28.799Z,54.30
2018-06-22T20:40:14.298Z,54.40
2018-06-22T20:42:52.709Z,54.20
2018-06-22T20:45:58.908Z,53.80
2018-06-22T20:48:33.029Z,53.80
2018-06-22T20:51:02.018Z,53.60
2018-06-22T20:53:31.077Z,53.60
2018-06-22T20:55:59.995Z,53.50
2018-06-22T20:58:28.795Z,53.70
2018-06-22T21:01:01.831Z,53.60
2018-06-22T21:03:31.337Z,53.70
2018-06-22T21:06:00.867Z,53.60
2018-06-22T21:08:29.770Z,53.70
2018-06-22T21:10:58.666Z,53.80
2018-06-22T21:13:27.909Z,53.80
2018-06-22T21:15:56.899Z,53.70
2018-06-22T21:18:27.018Z,53.90
2018-06-22T21:21:01.430Z,54.30
2018-06-22T21:23:30.996Z,54.70
2018-06-22T21:26:00.399Z,54.90
2018-06-22T21:28:35.101Z,55.10
2018-06-22T21:31:09.110Z,55.00
2018-06-22T21:33:44.283Z,55.40
2018-06-22T21:36:18.255Z,55.80
2018-06-22T21:38:53.329Z,56.60
2018-06-22T21:41:24.418Z,56.30
2018-06-22T21:43:53.589Z,56.40
2018-06-22T21:46:23.070Z,56.60
2018-06-22T21:48:53.120Z,56.60
2018-06-22T21:51:22.602Z,56.60
2018-06-22T21:53:51.715Z,56.50
2018-06-22T21:56:20.724Z,56.50
2018-06-22T21:58:49.586Z,56.30
2018-06-22T22:01:19.466Z,56.20
2018-06-22T22:03:48.564Z,56.50
2018-06-22T22:06:18.095Z,56.70
2018-06-22T22:08:46.841Z,56.90
2018-06-22T22:11:16.117Z,56.80
2018-06-22T22:13:45.054Z,56.70
2018-06-22T22:16:14.305Z,56.70
2018-06-22T22:18:43.234Z,56.30
2018-06-22T22:21:12.407Z,56.40
2018-06-22T22:23:41.545Z,56.50
2018-06-22T22:26:10.952Z,56.70
2018-06-22T22:28:39.936Z,56.80
2018-06-22T22:31:08.696Z,56.80
2018-06-22T22:33:37.839Z,57.10
2018-06-22T22:36:06.882Z,57.40
2018-06-22T22:38:35.815Z,57.50
2018-06-22T22:41:05.409Z,57.40
2018-06-22T22:43:34.374Z,57.40
2018-06-22T22:46:04.011Z,57.60
2018-06-22T22:48:34.237Z,57.50
2018-06-22T22:51:03.579Z,57.50
2018-06-22T22:53:32.972Z,57.70
2018-06-22T22:56:01.992Z,57.70
2018-06-22T22:58:31.416Z,57.40
2018-06-22T23:01:00.239Z,57.30
2018-06-22T23:03:28.901Z,57.60
2018-06-22T23:05:57.809Z,57.50
2018-06-22T23:08:27.413Z,57.50
2018-06-22T23:10:58.196Z,57.70
2018-06-22T23:13:27.846Z,57.70
2018-06-22T23:15:57.345Z,57.60
2018-06-22T23:18:26.230Z,57.60
2018-06-22T23:20:55.296Z,57.80
2018-06-22T23:23:40.895Z,57.90
2018-06-22T23:28:39.600Z,58.00
2018-06-22T23:31:08.730Z,58.20
2018-06-22T23:33:37.619Z,58.10
2018-06-22T23:36:07.055Z,58.20
2018-06-22T23:38:35.908Z,58.20
2018-06-22T23:41:05.248Z,58.30
2018-06-22T23:43:34.404Z,58.40
2018-06-22T23:46:03.629Z,58.40
2018-06-22T23:48:33.247Z,58.50
2018-06-22T23:51:02.367Z,58.60
2018-06-22T23:53:31.647Z,58.60
2018-06-22T23:56:00.615Z,58.40
2018-06-22T23:58:29.546Z,58.30
