createdAt,value
2023-04-02T00:02:33.142Z,1.58
2023-04-02T00:05:51.352Z,1.77
2023-04-02T00:08:23.452Z,1.70
2023-04-02T00:10:52.616Z,1.50
2023-04-02T00:13:26.914Z,2.60
2023-04-02T00:15:58.817Z,1.60
2023-04-02T00:18:28.179Z,2.22
2023-04-02T00:21:05.154Z,2.25
2023-04-02T00:23:32.935Z,1.50
2023-04-02T00:26:00.727Z,2.03
2023-04-02T00:28:28.427Z,2.38
2023-04-02T00:31:00.587Z,2.22
2023-04-02T00:33:32.466Z,2.17
2023-04-02T00:36:00.268Z,2.13
2023-04-02T00:38:31.046Z,2.58
2023-04-02T00:41:01.558Z,2.58
2023-04-02T00:43:33.074Z,2.08
2023-04-02T00:46:05.081Z,2.22
2023-04-02T00:48:42.508Z,2.85
2023-04-02T00:51:17.223Z,2.53
2023-04-02T00:53:47.693Z,2.35
2023-04-02T00:56:20.628Z,1.50
2023-04-02T00:58:53.175Z,2.53
2023-04-02T01:01:26.276Z,3.23
2023-04-02T01:03:58.351Z,2.50
2023-04-02T01:06:31.116Z,1.98
2023-04-02T01:09:11.579Z,1.77
2023-04-02T01:12:04.055Z,2.25
2023-04-02T01:14:45.318Z,2.53
2023-04-02T01:17:31.857Z,2.63
2023-04-02T01:20:24.314Z,3.13
2023-04-02T01:22:57.930Z,2.60
2023-04-02T01:25:31.147Z,2.28
2023-04-02T01:28:07.912Z,2.90
2023-04-02T01:30:38.399Z,3.38
2023-04-02T01:33:07.809Z,2.20
2023-04-02T01:35:42.491Z,2.20
2023-04-02T01:38:15.351Z,3.20
2023-04-02T01:40:51.903Z,2.85
2023-04-02T01:43:24.817Z,2.10
2023-04-02T01:45:54.065Z,3.08
2023-04-02T01:48:27.364Z,2.05
2023-04-02T01:50:58.738Z,2.88
2023-04-02T01:53:30.440Z,1.77
2023-04-02T01:56:00.734Z,2.97
2023-04-02T01:58:31.708Z,2.45
2023-04-02T02:01:03.163Z,2.72
2023-04-02T02:03:31.570Z,2.75
2023-04-02T02:06:00.788Z,1.88
2023-04-02T02:08:38.374Z,2.42
2023-04-02T02:11:08.700Z,2.47
2023-04-02T02:13:37.312Z,2.60
2023-04-02T02:16:12.775Z,2.58
2023-04-02T02:18:40.863Z,2.30
2023-04-02T02:21:11.030Z,2.22
2023-04-02T02:23:38.735Z,2.58
2023-04-02T02:26:07.816Z,2.40
2023-04-02T02:28:40.959Z,1.83
2023-04-02T02:31:17.746Z,2.58
2023-04-02T02:33:50.358Z,1.98
2023-04-02T02:36:26.130Z,2.67
2023-04-02T02:38:59.046Z,2.28
2023-04-02T02:41:34.826Z,2.03
2023-04-02T02:44:11.251Z,2.25
2023-04-02T02:46:45.459Z,2.00
2023-04-02T02:49:17.363Z,2.70
2023-04-02T02:51:49.225Z,2.63
2023-04-02T02:54:19.801Z,3.28
2023-04-02T02:56:55.430Z,2.80
2023-04-02T02:59:24.784Z,2.90
2023-04-02T03:01:54.867Z,2.65
2023-04-02T03:04:24.201Z,2.22
2023-04-02T03:06:53.744Z,1.98
2023-04-02T03:09:31.267Z,2.60
2023-04-02T03:12:05.294Z,2.67
2023-04-02T03:14:37.930Z,3.17
2023-04-02T03:17:13.822Z,2.53
2023-04-02T03:19:48.587Z,2.40
2023-04-02T03:22:22.332Z,2.58
2023-04-02T03:24:54.973Z,2.90
2023-04-02T03:27:27.329Z,3.35
2023-04-02T03:30:05.189Z,2.22
2023-04-02T03:32:38.591Z,2.33
2023-04-02T03:35:17.820Z,1.60
2023-04-02T03:37:49.278Z,2.15
2023-04-02T03:40:21.384Z,1.55
2023-04-02T03:42:52.310Z,1.40
2023-04-02T03:45:24.122Z,1.73
2023-04-02T03:47:57.522Z,1.80
2023-04-02T03:52:55.548Z,2.13
2023-04-02T03:55:28.784Z,2.40
2023-04-02T03:58:03.225Z,1.70
2023-04-02T04:00:37.462Z,1.88
2023-04-02T04:03:14.215Z,2.67
2023-04-02T04:05:49.622Z,2.45
2023-04-02T04:08:20.427Z,2.50
2023-04-02T04:10:53.398Z,1.92
2023-04-02T04:13:29.052Z,2.42
2023-04-02T04:16:01.156Z,2.78
2023-04-02T04:18:37.807Z,2.47
2023-04-02T04:21:15.492Z,3.28
2023-04-02T04:23:51.454Z,2.70
2023-04-02T04:26:24.692Z,1.65
2023-04-02T04:31:34.076Z,2.33
2023-04-02T04:34:09.384Z,1.38
2023-04-02T04:36:53.945Z,1.70
2023-04-02T04:39:29.644Z,1.55
2023-04-02T04:42:00.911Z,2.67
2023-04-02T04:44:40.606Z,2.58
2023-04-02T04:47:13.083Z,1.80
2023-04-02T04:49:46.227Z,1.87
2023-04-02T04:52:20.478Z,2.08
2023-04-02T04:54:48.575Z,2.75
2023-04-02T04:57:35.980Z,4.05
2023-04-02T05:00:13.998Z,1.95
2023-04-02T05:02:47.693Z,2.38
2023-04-02T05:05:22.896Z,2.33
2023-04-02T05:07:54.005Z,2.15
2023-04-02T05:10:31.568Z,1.70
2023-04-02T05:13:05.164Z,2.65
2023-04-02T05:15:37.137Z,1.52
2023-04-02T05:18:19.015Z,3.00
2023-04-02T05:20:52.178Z,2.05
2023-04-02T05:23:24.211Z,2.28
2023-04-02T05:25:55.979Z,1.90
2023-04-02T05:28:31.056Z,1.98
2023-04-02T05:31:03.179Z,2.33
2023-04-02T05:33:33.057Z,1.95
2023-04-02T05:36:05.327Z,2.65
2023-04-02T05:38:36.440Z,1.63
2023-04-02T05:41:08.960Z,2.60
2023-04-02T05:43:40.306Z,2.77
2023-04-02T05:46:17.362Z,2.15
2023-04-02T05:48:49.169Z,3.67
2023-04-02T05:51:22.472Z,2.08
2023-04-02T05:53:56.003Z,1.92
2023-04-02T05:56:27.082Z,2.95
2023-04-02T05:59:00.828Z,2.15
2023-04-02T06:01:39.123Z,2.65
2023-04-02T06:04:15.909Z,2.00
2023-04-02T06:06:54.069Z,2.10
2023-04-02T06:09:30.189Z,1.55
2023-04-02T06:12:13.433Z,1.95
2023-04-02T06:14:41.332Z,1.52
2023-04-02T06:17:12.767Z,2.08
2023-04-02T06:19:40.739Z,2.35
2023-04-02T06:22:18.863Z,2.47
2023-04-02T06:24:48.409Z,2.55
2023-04-02T06:27:22.694Z,2.13
2023-04-02T06:29:52.872Z,2.03
2023-04-02T06:32:24.277Z,1.48
2023-04-02T06:34:52.195Z,1.67
2023-04-02T06:37:28.517Z,1.63
2023-04-02T06:39:56.419Z,2.08
2023-04-02T06:42:28.523Z,1.50
2023-04-02T06:44:56.580Z,1.63
2023-04-02T06:47:31.412Z,1.52
2023-04-02T06:50:05.794Z,1.13
2023-04-02T06:52:39.724Z,1.50
2023-04-02T06:55:28.016Z,1.05
2023-04-02T06:57:56.158Z,1.02
2023-04-02T07:00:29.865Z,1.10
2023-04-02T07:03:00.382Z,1.30
2023-04-02T07:05:28.163Z,1.25
2023-04-02T07:07:57.219Z,1.45
2023-04-02T07:10:25.219Z,1.67
2023-04-02T07:12:52.979Z,1.23
2023-04-02T07:15:20.704Z,1.10
2023-04-02T07:17:48.824Z,1.20
2023-04-02T07:20:28.510Z,1.38
2023-04-02T07:22:58.293Z,1.33
2023-04-02T07:25:28.192Z,1.85
2023-04-02T07:27:57.153Z,1.85
2023-04-02T07:30:24.950Z,1.92
2023-04-02T07:32:52.847Z,1.63
2023-04-02T07:35:20.725Z,2.28
2023-04-02T07:37:48.481Z,1.75
2023-04-02T07:40:21.966Z,1.98
2023-04-02T07:42:50.125Z,1.15
2023-04-02T07:45:18.106Z,1.30
2023-04-02T07:47:46.211Z,1.75
2023-04-02T07:50:14.244Z,1.70
2023-04-02T07:52:43.169Z,1.75
2023-04-02T07:55:12.632Z,1.42
2023-04-02T07:57:48.717Z,1.30
2023-04-02T08:00:17.517Z,3.20
2023-04-02T08:02:45.389Z,1.15
2023-04-02T08:05:13.549Z,1.90
2023-04-02T08:07:41.598Z,1.30
2023-04-02T08:10:11.229Z,1.88
2023-04-02T08:12:39.451Z,1.40
2023-04-02T08:15:11.042Z,1.65
2023-04-02T08:17:39.097Z,1.70
2023-04-02T08:20:10.480Z,1.30
2023-04-02T08:22:38.316Z,1.50
2023-04-02T08:25:07.121Z,1.48
2023-04-02T08:27:34.868Z,1.65
2023-04-02T08:30:02.584Z,1.40
2023-04-02T08:32:31.681Z,1.83
2023-04-02T08:34:59.476Z,1.17
2023-04-02T08:37:28.076Z,1.10
2023-04-02T08:39:55.789Z,1.77
2023-04-02T08:42:30.906Z,2.13
2023-04-02T08:45:24.214Z,1.30
2023-04-02T08:47:57.575Z,1.65
2023-04-02T08:50:31.592Z,1.70
2023-04-02T08:52:59.961Z,1.27
2023-04-02T08:55:37.000Z,1.38
2023-04-02T08:58:18.055Z,1.58
2023-04-02T09:00:49.862Z,1.80
2023-04-02T09:03:22.675Z,1.02
2023-04-02T09:05:53.422Z,1.20
2023-04-02T09:08:24.509Z,1.38
2023-04-02T09:10:55.932Z,1.40
2023-04-02T09:13:25.655Z,1.42
2023-04-02T09:15:59.648Z,1.27
2023-04-02T09:18:31.158Z,1.10
2023-04-02T09:20:59.034Z,1.15
2023-04-02T09:23:29.093Z,1.30
2023-04-02T09:26:04.136Z,0.80
2023-04-02T09:28:32.588Z,0.80
2023-04-02T09:31:14.690Z,1.00
2023-04-02T09:33:45.282Z,1.15
2023-04-02T09:36:35.937Z,1.30
2023-04-02T09:39:08.229Z,0.93
2023-04-02T09:41:37.452Z,1.50
2023-04-02T09:44:30.486Z,1.17
2023-04-02T09:47:03.711Z,1.37
2023-04-02T09:52:21.645Z,1.13
2023-04-02T09:55:17.756Z,1.67
2023-04-02T09:57:46.597Z,1.35
2023-04-02T10:00:31.332Z,0.90
2023-04-02T10:03:06.397Z,1.58
2023-04-02T10:08:09.646Z,0.82
2023-04-02T10:10:42.936Z,1.23
2023-04-02T10:13:20.607Z,1.45
2023-04-02T10:15:52.088Z,1.60
2023-04-02T10:18:28.372Z,1.13
2023-04-02T10:21:00.433Z,1.63
2023-04-02T10:23:31.163Z,1.70
2023-04-02T10:26:08.879Z,1.50
2023-04-02T10:28:48.995Z,2.90
2023-04-02T10:31:25.446Z,2.45
2023-04-02T10:34:02.482Z,2.60
2023-04-02T10:36:46.756Z,1.67
2023-04-02T10:39:19.592Z,2.47
2023-04-02T10:41:54.427Z,2.08
2023-04-02T10:44:33.522Z,1.77
2023-04-02T10:47:10.423Z,1.63
2023-04-02T10:49:43.599Z,1.60
2023-04-02T10:52:21.196Z,1.42
2023-04-02T10:54:51.769Z,1.00
2023-04-02T10:57:34.752Z,1.35
2023-04-02T11:00:15.954Z,2.03
2023-04-02T11:02:50.372Z,1.38
2023-04-02T11:05:23.818Z,1.67
2023-04-02T11:08:01.888Z,1.20
2023-04-02T11:10:33.593Z,1.02
2023-04-02T11:13:08.530Z,0.90
2023-04-02T11:15:37.824Z,1.17
2023-04-02T11:18:06.128Z,1.10
2023-04-02T11:21:07.585Z,1.80
2023-04-02T11:23:57.479Z,1.63
2023-04-02T11:26:47.434Z,2.45
2023-04-02T11:29:28.169Z,1.15
2023-04-02T11:32:28.855Z,1.13
2023-04-02T11:35:25.009Z,1.17
2023-04-02T11:37:54.414Z,1.13
2023-04-02T11:40:52.892Z,1.52
2023-04-02T11:43:52.554Z,1.05
2023-04-02T11:46:40.462Z,1.40
2023-04-02T11:49:51.046Z,1.63
2023-04-02T11:52:25.836Z,0.88
2023-04-02T11:55:18.574Z,0.60
2023-04-02T11:58:05.473Z,0.70
2023-04-02T12:01:15.802Z,0.98
2023-04-02T12:04:08.689Z,1.08
2023-04-02T12:06:52.400Z,1.00
2023-04-02T12:09:23.628Z,1.20
2023-04-02T12:11:52.608Z,1.17
2023-04-02T12:14:45.629Z,1.17
2023-04-02T12:17:28.914Z,0.95
2023-04-02T12:19:58.383Z,1.20
2023-04-02T12:22:28.840Z,0.90
2023-04-02T12:25:00.002Z,1.08
2023-04-02T12:27:29.531Z,0.90
2023-04-02T12:30:13.697Z,1.17
2023-04-02T12:32:41.914Z,0.88
2023-04-02T12:35:28.169Z,0.98
2023-04-02T12:37:57.091Z,0.75
2023-04-02T12:40:26.130Z,1.00
2023-04-02T12:42:54.085Z,0.90
2023-04-02T12:45:27.270Z,1.77
2023-04-02T12:47:58.268Z,1.00
2023-04-02T12:50:26.193Z,1.33
2023-04-02T12:52:58.263Z,0.85
2023-04-02T12:55:28.197Z,0.90
2023-04-02T12:57:57.488Z,0.90
2023-04-02T13:00:33.360Z,1.00
2023-04-02T13:03:16.284Z,1.05
2023-04-02T13:05:47.828Z,0.98
2023-04-02T13:08:18.795Z,0.98
2023-04-02T13:10:47.187Z,0.90
2023-04-02T13:13:19.691Z,1.67
2023-04-02T13:16:02.586Z,2.50
2023-04-02T13:18:33.290Z,2.60
2023-04-02T13:21:03.009Z,1.30
2023-04-02T13:23:37.335Z,1.15
2023-04-02T13:26:15.828Z,1.27
2023-04-02T13:28:43.729Z,1.30
2023-04-02T13:31:16.584Z,1.05
2023-04-02T13:33:44.368Z,1.23
2023-04-02T13:36:15.141Z,1.23
2023-04-02T13:38:43.247Z,1.10
2023-04-02T13:41:22.403Z,0.98
2023-04-02T13:43:51.053Z,0.90
2023-04-02T13:46:23.408Z,1.15
2023-04-02T13:48:52.345Z,1.25
2023-04-02T13:51:22.792Z,1.00
2023-04-02T13:53:55.446Z,1.33
2023-04-02T13:56:24.608Z,1.88
2023-04-02T13:58:52.689Z,1.27
2023-04-02T14:01:25.240Z,1.13
2023-04-02T14:03:54.364Z,0.90
2023-04-02T14:06:31.861Z,1.17
2023-04-02T14:09:04.056Z,1.45
2023-04-02T14:11:44.405Z,1.60
2023-04-02T14:14:27.044Z,0.90
2023-04-02T14:17:07.650Z,1.45
2023-04-02T14:19:50.976Z,1.02
2023-04-02T14:22:34.469Z,1.38
2023-04-02T14:25:11.608Z,0.98
2023-04-02T14:27:45.978Z,0.90
2023-04-02T14:30:21.194Z,1.17
2023-04-02T14:32:59.023Z,1.00
2023-04-02T14:35:32.279Z,1.15
2023-04-02T14:38:10.060Z,1.20
2023-04-02T14:40:46.231Z,1.25
2023-04-02T14:43:21.121Z,1.00
2023-04-02T14:45:58.469Z,1.10
2023-04-02T14:48:44.591Z,1.00
2023-04-02T14:51:18.408Z,1.65
2023-04-02T14:53:53.790Z,1.30
2023-04-02T14:56:24.855Z,1.80
2023-04-02T14:59:10.132Z,1.40
2023-04-02T15:01:40.863Z,1.75
2023-04-02T15:04:15.461Z,1.38
2023-04-02T15:06:46.581Z,1.10
2023-04-02T15:09:19.913Z,1.13
2023-04-02T15:14:22.160Z,1.65
2023-04-02T15:16:49.904Z,1.27
2023-04-02T15:19:20.242Z,1.17
2023-04-02T15:22:08.767Z,1.17
2023-04-02T15:24:46.204Z,0.95
2023-04-02T15:27:25.497Z,1.02
2023-04-02T15:30:01.353Z,1.27
2023-04-02T15:32:36.708Z,1.48
2023-04-02T15:35:18.822Z,1.20
2023-04-02T15:37:58.311Z,1.58
2023-04-02T15:40:48.938Z,1.30
2023-04-02T15:43:23.160Z,1.40
2023-04-02T15:45:59.087Z,1.40
2023-04-02T15:49:05.042Z,1.58
2023-04-02T15:52:06.548Z,1.15
2023-04-02T15:54:53.269Z,0.95
2023-04-02T15:57:41.062Z,1.00
2023-04-02T16:00:28.056Z,1.02
2023-04-02T16:03:17.660Z,1.23
2023-04-02T16:05:56.869Z,1.48
2023-04-02T16:08:39.591Z,1.30
2023-04-02T16:11:11.882Z,1.23
2023-04-02T16:13:40.888Z,1.17
2023-04-02T16:16:12.355Z,1.08
2023-04-02T16:18:47.676Z,1.17
2023-04-02T16:21:20.587Z,1.25
2023-04-02T16:23:51.105Z,0.95
2023-04-02T16:26:30.038Z,1.13
2023-04-02T16:29:10.002Z,0.93
2023-04-02T16:31:49.749Z,0.95
2023-04-02T16:34:30.365Z,1.05
2023-04-02T16:37:04.492Z,1.02
2023-04-02T16:39:39.197Z,1.33
2023-04-02T16:42:16.770Z,1.77
2023-04-02T16:44:56.453Z,1.30
2023-04-02T16:47:45.338Z,1.30
2023-04-02T16:50:20.447Z,1.10
2023-04-02T16:52:57.214Z,1.63
2023-04-02T16:55:42.149Z,1.25
2023-04-02T16:58:29.167Z,1.13
2023-04-02T17:01:01.824Z,1.88
2023-04-02T17:03:44.733Z,1.10
2023-04-02T17:06:21.217Z,0.95
2023-04-02T17:08:57.848Z,1.92
2023-04-02T17:11:37.856Z,2.42
2023-04-02T17:14:07.839Z,1.70
2023-04-02T17:16:43.027Z,1.67
2023-04-02T17:19:12.660Z,1.23
2023-04-02T17:21:43.201Z,1.60
2023-04-02T17:24:20.629Z,1.27
2023-04-02T17:26:54.376Z,1.70
2023-04-02T17:29:26.724Z,1.35
2023-04-02T17:32:00.881Z,1.83
2023-04-02T17:34:29.508Z,1.33
2023-04-02T17:37:05.653Z,1.90
2023-04-02T17:39:41.949Z,1.63
2023-04-02T17:42:21.894Z,1.52
2023-04-02T17:45:03.413Z,1.85
2023-04-02T17:47:44.451Z,1.35
2023-04-02T17:50:38.315Z,1.50
2023-04-02T17:53:19.122Z,2.42
2023-04-02T17:56:00.693Z,1.45
2023-04-02T17:58:48.067Z,1.50
2023-04-02T18:01:23.288Z,1.80
2023-04-02T18:04:05.689Z,1.55
2023-04-02T18:06:40.555Z,1.70
2023-04-02T18:09:25.145Z,2.20
2023-04-02T18:12:03.977Z,2.13
2023-04-02T18:14:47.448Z,1.80
2023-04-02T18:17:22.260Z,1.95
2023-04-02T18:19:55.125Z,2.22
2023-04-02T18:22:31.611Z,1.60
2023-04-02T18:25:33.692Z,1.63
2023-04-02T18:28:16.955Z,1.20
2023-04-02T18:30:51.175Z,1.33
2023-04-02T18:33:30.356Z,1.85
2023-04-02T18:36:06.249Z,1.88
2023-04-02T18:38:43.470Z,1.38
2023-04-02T18:41:27.828Z,2.08
2023-04-02T18:44:08.786Z,2.20
2023-04-02T18:46:44.480Z,1.92
2023-04-02T18:49:33.712Z,1.63
2023-04-02T18:52:03.384Z,1.80
2023-04-02T18:54:35.606Z,1.67
2023-04-02T18:57:12.364Z,1.65
2023-04-02T18:59:45.799Z,1.48
2023-04-02T19:05:04.987Z,2.05
2023-04-02T19:07:36.639Z,1.60
2023-04-02T19:10:14.882Z,1.42
2023-04-02T19:12:42.580Z,1.00
2023-04-02T19:15:17.329Z,1.25
2023-04-02T19:17:54.633Z,1.42
2023-04-02T19:20:34.555Z,1.63
2023-04-02T19:23:14.975Z,1.98
2023-04-02T19:25:58.781Z,1.73
2023-04-02T19:28:32.477Z,1.80
2023-04-02T19:31:15.588Z,1.83
2023-04-02T19:33:50.360Z,1.63
2023-04-02T19:36:44.407Z,2.08
2023-04-02T19:42:12.993Z,1.52
2023-04-02T19:44:45.739Z,1.80
2023-04-02T19:47:14.475Z,1.65
2023-04-02T19:49:43.646Z,2.22
2023-04-02T19:52:11.454Z,1.80
2023-04-02T19:54:39.664Z,1.63
2023-04-02T19:57:07.512Z,1.38
2023-04-02T19:59:35.608Z,2.10
2023-04-02T20:02:06.612Z,1.98
2023-04-02T20:04:34.533Z,2.22
2023-04-02T20:07:03.733Z,1.75
2023-04-02T20:09:31.588Z,1.88
2023-04-02T20:11:59.606Z,2.50
2023-04-02T20:14:27.329Z,2.20
2023-04-02T20:16:55.134Z,1.85
2023-04-02T20:19:25.283Z,1.67
2023-04-02T20:21:53.066Z,2.03
2023-04-02T20:24:22.136Z,1.65
2023-04-02T20:26:49.827Z,1.65
2023-04-02T20:29:17.574Z,2.00
2023-04-02T20:31:45.406Z,2.30
2023-04-02T20:34:13.411Z,1.88
2023-04-02T20:36:41.617Z,2.45
2023-04-02T20:39:10.688Z,2.25
2023-04-02T20:41:39.769Z,1.23
2023-04-02T20:44:07.551Z,2.20
2023-04-02T20:46:35.291Z,1.60
2023-04-02T20:49:03.187Z,1.70
2023-04-02T20:51:31.001Z,1.80
2023-04-02T20:53:58.952Z,1.75
2023-04-02T20:56:26.801Z,2.15
2023-04-02T20:58:55.993Z,1.45
2023-04-02T21:01:25.214Z,1.85
2023-04-02T21:03:56.797Z,1.67
2023-04-02T21:06:26.587Z,1.95
2023-04-02T21:08:54.767Z,2.42
2023-04-02T21:11:23.129Z,1.95
2023-04-02T21:13:51.759Z,2.15
2023-04-02T21:16:22.534Z,1.90
2023-04-02T21:18:52.757Z,1.95
2023-04-02T21:21:21.617Z,1.50
2023-04-02T21:23:54.591Z,1.77
2023-04-02T21:26:22.510Z,2.53
2023-04-02T21:28:50.365Z,2.10
2023-04-02T21:31:21.143Z,2.35
2023-04-02T21:33:50.845Z,1.83
2023-04-02T21:36:20.686Z,1.80
2023-04-02T21:38:50.566Z,2.03
2023-04-02T21:41:21.302Z,1.52
2023-04-02T21:43:49.647Z,2.40
2023-04-02T21:46:18.351Z,1.95
2023-04-02T21:48:48.256Z,2.13
2023-04-02T21:51:18.088Z,1.80
2023-04-02T21:53:46.659Z,2.63
2023-04-02T21:56:16.621Z,1.80
2023-04-02T21:58:45.002Z,2.20
2023-04-02T22:01:26.064Z,1.70
2023-04-02T22:03:56.954Z,1.38
2023-04-02T22:06:26.325Z,1.95
2023-04-02T22:08:56.192Z,1.92
2023-04-02T22:11:25.991Z,2.65
2023-04-02T22:13:53.981Z,1.73
2023-04-02T22:16:23.417Z,2.17
2023-04-02T22:18:53.119Z,2.72
2023-04-02T22:21:22.739Z,2.17
2023-04-02T22:23:51.165Z,1.73
2023-04-02T22:26:20.833Z,2.72
2023-04-02T22:28:48.759Z,2.28
2023-04-02T22:31:19.000Z,1.95
2023-04-02T22:33:48.096Z,1.80
2023-04-02T22:36:17.442Z,2.13
2023-04-02T22:38:46.965Z,2.10
2023-04-02T22:41:16.203Z,1.60
2023-04-02T22:43:45.518Z,1.65
2023-04-02T22:46:15.367Z,1.58
2023-04-02T22:48:43.864Z,2.00
2023-04-02T22:51:14.117Z,1.88
2023-04-02T22:53:43.045Z,2.60
2023-04-02T22:56:14.477Z,1.85
2023-04-02T22:58:42.735Z,1.58
2023-04-02T23:01:14.835Z,1.90
2023-04-02T23:03:42.619Z,2.28
2023-04-02T23:06:12.982Z,2.35
2023-04-02T23:08:40.978Z,1.85
2023-04-02T23:11:11.124Z,2.92
2023-04-02T23:13:40.864Z,2.33
2023-04-02T23:16:11.791Z,1.55
2023-04-02T23:18:40.702Z,1.85
2023-04-02T23:21:09.042Z,2.20
2023-04-02T23:23:36.948Z,2.00
2023-04-02T23:26:07.063Z,2.10
2023-04-02T23:28:35.979Z,2.03
2023-04-02T23:31:06.900Z,1.45
2023-04-02T23:33:34.989Z,1.90
2023-04-02T23:36:09.031Z,2.10
2023-04-02T23:38:37.122Z,2.67
2023-04-02T23:41:04.912Z,1.83
2023-04-02T23:43:32.733Z,2.42
2023-04-02T23:46:00.484Z,2.35
2023-04-02T23:48:29.633Z,2.83
2023-04-02T23:50:57.351Z,1.85
2023-04-02T23:53:25.290Z,4.53
2023-04-02T23:55:53.065Z,2.63
2023-04-02T23:58:20.896Z,2.22
