createdAt,value
2023-04-17T00:01:25.706Z,99.90
2023-04-17T00:03:54.628Z,99.90
2023-04-17T00:06:24.001Z,99.90
2023-04-17T00:08:51.900Z,99.90
2023-04-17T00:11:19.870Z,99.90
2023-04-17T00:13:47.882Z,99.90
2023-04-17T00:16:15.819Z,99.90
2023-04-17T00:18:45.072Z,99.90
2023-04-17T00:21:12.973Z,99.90
2023-04-17T00:23:40.864Z,99.90
2023-04-17T00:26:08.777Z,99.90
2023-04-17T00:28:36.729Z,99.90
2023-04-17T00:31:05.301Z,99.90
2023-04-17T00:33:33.407Z,99.90
2023-04-17T00:36:02.822Z,99.90
2023-04-17T00:38:30.716Z,99.90
2023-04-17T00:41:01.355Z,99.90
2023-04-17T00:43:29.229Z,99.90
2023-04-17T00:45:57.276Z,99.90
2023-04-17T00:48:25.646Z,99.90
2023-04-17T00:50:55.210Z,99.90
2023-04-17T00:53:24.491Z,99.90
2023-04-17T00:55:53.456Z,99.90
2023-04-17T00:58:21.677Z,99.90
2023-04-17T01:00:49.965Z,99.90
2023-04-17T01:03:18.072Z,99.90
2023-04-17T01:05:49.182Z,99.90
2023-04-17T01:08:17.593Z,99.90
2023-04-17T01:10:47.246Z,99.90
2023-04-17T01:13:15.527Z,99.90
2023-04-17T01:15:44.663Z,99.90
2023-04-17T01:18:12.642Z,99.90
2023-04-17T01:20:40.774Z,99.90
2023-04-17T01:23:08.783Z,99.90
2023-04-17T01:25:38.092Z,99.90
2023-04-17T01:28:06.423Z,99.90
2023-04-17T01:30:35.271Z,99.90
2023-04-17T01:33:05.384Z,99.90
2023-04-17T01:35:33.327Z,99.90
2023-04-17T01:38:01.260Z,99.90
2023-04-17T01:40:29.260Z,99.90
2023-04-17T01:42:58.536Z,99.90
2023-04-17T01:45:26.473Z,99.90
2023-04-17T01:47:54.435Z,99.90
2023-04-17T01:50:22.424Z,99.90
2023-04-17T01:52:50.655Z,99.90
2023-04-17T01:55:18.824Z,99.90
2023-04-17T01:57:46.757Z,99.90
2023-04-17T02:00:17.061Z,99.90
2023-04-17T02:02:45.275Z,99.90
2023-04-17T02:05:13.382Z,99.90
2023-04-17T02:07:41.399Z,99.90
2023-04-17T02:10:10.124Z,99.90
2023-04-17T02:12:38.111Z,99.90
2023-04-17T02:15:07.068Z,99.90
2023-04-17T02:17:36.355Z,99.90
2023-04-17T02:20:07.292Z,99.90
2023-04-17T02:22:35.200Z,99.90
2023-04-17T02:25:03.227Z,99.90
2023-04-17T02:27:31.226Z,99.90
2023-04-17T02:29:59.161Z,99.90
2023-04-17T02:32:28.416Z,99.90
2023-04-17T02:34:57.738Z,99.90
2023-04-17T02:37:25.684Z,99.90
2023-04-17T02:39:53.632Z,99.90
2023-04-17T02:42:21.576Z,99.90
2023-04-17T02:44:49.472Z,99.90
2023-04-17T02:47:17.489Z,99.90
2023-04-17T02:49:45.606Z,99.90
2023-04-17T02:52:14.888Z,99.90
2023-04-17T02:54:42.812Z,99.90
2023-04-17T02:57:10.757Z,99.90
2023-04-17T02:59:38.727Z,99.90
2023-04-17T03:02:07.068Z,99.90
2023-04-17T03:04:35.650Z,99.90
2023-04-17T03:07:04.078Z,99.90
2023-04-17T03:09:33.760Z,99.90
2023-04-17T03:12:01.703Z,99.90
2023-04-17T03:14:29.594Z,99.90
2023-04-17T03:16:57.606Z,99.90
2023-04-17T03:19:25.610Z,99.90
2023-04-17T03:21:53.693Z,99.90
2023-04-17T03:24:21.574Z,99.90
2023-04-17T03:26:50.858Z,99.90
2023-04-17T03:29:18.759Z,99.90
2023-04-17T03:31:46.700Z,99.90
2023-04-17T03:34:14.623Z,99.90
2023-04-17T03:36:42.517Z,99.90
2023-04-17T03:39:10.925Z,99.90
2023-04-17T03:41:39.479Z,99.90
2023-04-17T03:44:09.011Z,99.90
2023-04-17T03:46:37.079Z,99.90
2023-04-17T03:49:04.996Z,99.90
2023-04-17T03:51:32.912Z,99.90
2023-04-17T03:54:00.791Z,99.90
2023-04-17T03:56:28.673Z,99.90
2023-04-17T03:58:56.551Z,99.90
2023-04-17T04:01:28.359Z,99.90
2023-04-17T04:03:56.642Z,99.90
2023-04-17T04:06:24.695Z,99.90
2023-04-17T04:08:52.586Z,99.90
2023-04-17T04:11:20.515Z,99.90
2023-04-17T04:13:48.393Z,99.90
2023-04-17T04:16:18.232Z,99.90
2023-04-17T04:18:47.505Z,99.90
2023-04-17T04:21:15.385Z,99.90
2023-04-17T04:23:45.580Z,99.90
2023-04-17T04:26:13.586Z,99.90
2023-04-17T04:28:42.575Z,99.90
2023-04-17T04:31:10.863Z,99.90
2023-04-17T04:33:38.777Z,99.90
2023-04-17T04:36:08.485Z,99.90
2023-04-17T04:38:36.352Z,99.90
2023-04-17T04:41:06.258Z,99.90
2023-04-17T04:43:36.198Z,99.90
2023-04-17T04:46:04.788Z,99.90
2023-04-17T04:48:32.684Z,99.90
2023-04-17T04:51:00.676Z,99.90
2023-04-17T04:53:29.942Z,99.90
2023-04-17T04:55:57.843Z,99.90
2023-04-17T04:58:25.792Z,99.90
2023-04-17T05:00:53.792Z,99.90
2023-04-17T05:03:22.461Z,99.90
2023-04-17T05:05:51.290Z,99.90
2023-04-17T05:08:20.006Z,99.90
2023-04-17T05:10:49.452Z,99.90
2023-04-17T05:13:17.389Z,99.90
2023-04-17T05:15:45.371Z,99.90
2023-04-17T05:18:13.306Z,99.90
2023-04-17T05:20:41.270Z,99.90
2023-04-17T05:23:09.139Z,99.90
2023-04-17T05:25:37.042Z,99.90
2023-04-17T05:28:06.579Z,99.90
2023-04-17T05:30:34.975Z,99.90
2023-04-17T05:33:02.934Z,99.90
2023-04-17T05:35:31.396Z,99.90
2023-04-17T05:37:59.322Z,99.90
2023-04-17T05:40:27.244Z,99.90
2023-04-17T05:42:55.191Z,99.90
2023-04-17T05:45:25.749Z,99.90
2023-04-17T05:47:53.967Z,99.90
2023-04-17T05:50:22.048Z,99.90
2023-04-17T05:52:49.998Z,99.90
2023-04-17T05:55:20.026Z,99.90
2023-04-17T05:57:47.995Z,99.90
2023-04-17T06:00:16.722Z,99.90
2023-04-17T06:02:46.223Z,99.90
2023-04-17T06:05:14.507Z,99.90
2023-04-17T06:07:42.822Z,99.90
2023-04-17T06:10:11.488Z,99.90
2023-04-17T06:12:39.558Z,99.90
2023-04-17T06:15:09.109Z,99.90
2023-04-17T06:17:37.708Z,99.90
2023-04-17T06:20:10.370Z,99.90
2023-04-17T06:22:38.736Z,99.90
2023-04-17T06:25:07.714Z,99.90
2023-04-17T06:27:37.090Z,99.90
2023-04-17T06:30:06.446Z,99.90
2023-04-17T06:32:34.394Z,99.90
2023-04-17T06:35:02.430Z,99.90
2023-04-17T06:37:31.780Z,99.90
2023-04-17T06:39:59.626Z,99.90
2023-04-17T06:42:28.111Z,99.90
2023-04-17T06:44:56.237Z,99.90
2023-04-17T06:47:24.250Z,99.90
2023-04-17T06:49:53.366Z,99.90
2023-04-17T06:52:22.153Z,99.90
2023-04-17T06:54:51.395Z,99.90
2023-04-17T06:57:19.307Z,99.90
2023-04-17T06:59:49.116Z,99.90
2023-04-17T07:02:17.409Z,99.90
2023-04-17T07:04:45.440Z,99.90
2023-04-17T07:07:13.508Z,99.90
2023-04-17T07:09:42.906Z,99.90
2023-04-17T07:12:12.212Z,99.90
2023-04-17T07:14:40.649Z,99.90
2023-04-17T07:17:08.684Z,99.90
2023-04-17T07:19:36.836Z,99.90
2023-04-17T07:22:05.422Z,99.90
2023-04-17T07:24:34.862Z,99.90
2023-04-17T07:27:03.183Z,99.90
2023-04-17T07:29:32.553Z,99.90
2023-04-17T07:32:00.689Z,99.90
2023-04-17T07:34:31.244Z,99.90
2023-04-17T07:36:59.319Z,99.90
2023-04-17T07:39:31.418Z,99.90
2023-04-17T07:41:59.466Z,99.90
2023-04-17T07:44:27.413Z,99.90
2023-04-17T07:46:56.853Z,99.90
2023-04-17T07:49:24.865Z,99.90
2023-04-17T07:51:52.828Z,99.90
2023-04-17T07:54:20.818Z,99.90
2023-04-17T07:56:49.364Z,99.90
2023-04-17T07:59:17.618Z,99.90
2023-04-17T08:01:45.701Z,99.90
2023-04-17T08:04:15.330Z,99.90
2023-04-17T08:06:43.476Z,99.90
2023-04-17T08:09:12.633Z,99.90
2023-04-17T08:11:55.584Z,99.90
2023-04-17T08:14:25.608Z,99.90
2023-04-17T08:16:53.692Z,99.90
2023-04-17T08:19:24.471Z,99.90
2023-04-17T08:21:52.692Z,99.90
2023-04-17T08:24:20.605Z,99.90
2023-04-17T08:26:49.133Z,99.90
2023-04-17T08:29:17.074Z,99.90
2023-04-17T08:31:44.985Z,99.90
2023-04-17T08:34:14.951Z,99.90
2023-04-17T08:36:46.202Z,99.90
2023-04-17T08:39:15.167Z,99.90
2023-04-17T08:41:49.559Z,99.90
2023-04-17T08:44:20.265Z,99.90
2023-04-17T08:46:48.430Z,99.90
2023-04-17T08:49:16.483Z,99.90
2023-04-17T08:51:47.123Z,99.90
2023-04-17T08:54:15.037Z,99.90
2023-04-17T08:56:42.975Z,99.90
2023-04-17T08:59:11.215Z,99.90
2023-04-17T09:01:39.430Z,99.90
2023-04-17T09:04:07.647Z,99.90
2023-04-17T09:06:54.506Z,99.90
2023-04-17T09:09:22.590Z,99.90
2023-04-17T09:12:11.381Z,99.90
2023-04-17T09:14:39.353Z,99.90
2023-04-17T09:17:07.392Z,99.90
2023-04-17T09:19:35.414Z,99.90
2023-04-17T09:22:21.170Z,99.90
2023-04-17T09:24:49.440Z,99.90
2023-04-17T09:27:24.659Z,99.90
2023-04-17T09:30:00.878Z,99.90
2023-04-17T09:32:29.521Z,99.90
2023-04-17T09:34:59.685Z,99.90
2023-04-17T09:37:50.088Z,99.90
2023-04-17T09:40:19.272Z,99.90
2023-04-17T09:42:58.715Z,99.90
2023-04-17T09:45:33.005Z,99.90
2023-04-17T09:48:01.254Z,99.90
2023-04-17T09:50:29.751Z,99.90
2023-04-17T09:52:59.094Z,99.90
2023-04-17T09:55:29.952Z,99.90
2023-04-17T09:57:59.779Z,99.90
2023-04-17T10:00:29.306Z,99.90
2023-04-17T10:02:59.150Z,99.90
2023-04-17T10:05:29.151Z,99.90
2023-04-17T10:07:59.030Z,99.90
2023-04-17T10:10:30.167Z,99.90
2023-04-17T10:13:01.198Z,99.90
2023-04-17T10:15:30.138Z,99.90
2023-04-17T10:18:23.025Z,99.90
2023-04-17T10:20:53.208Z,99.90
2023-04-17T10:23:31.243Z,99.90
2023-04-17T10:26:42.031Z,99.90
2023-04-17T10:29:10.308Z,99.90
2023-04-17T10:32:16.542Z,99.90
2023-04-17T10:34:44.634Z,99.90
2023-04-17T10:37:15.446Z,99.90
2023-04-17T10:39:56.603Z,99.90
2023-04-17T10:42:25.714Z,99.90
2023-04-17T10:44:58.864Z,99.90
2023-04-17T10:47:33.476Z,99.90
2023-04-17T10:50:03.919Z,99.90
2023-04-17T10:52:44.771Z,99.90
2023-04-17T10:55:17.412Z,99.90
2023-04-17T10:57:59.790Z,99.90
2023-04-17T11:00:36.732Z,99.90
2023-04-17T11:03:06.648Z,99.90
2023-04-17T11:05:35.661Z,99.90
2023-04-17T11:08:03.746Z,99.90
2023-04-17T11:10:37.367Z,99.90
2023-04-17T11:13:05.369Z,99.90
2023-04-17T11:15:35.202Z,99.90
2023-04-17T11:18:04.378Z,99.90
2023-04-17T11:20:33.918Z,99.90
2023-04-17T11:23:02.770Z,99.90
2023-04-17T11:25:33.964Z,99.90
2023-04-17T11:28:04.921Z,97.10
2023-04-17T11:30:33.860Z,97.20
2023-04-17T11:33:02.934Z,92.00
2023-04-17T11:35:32.884Z,85.70
2023-04-17T11:38:08.967Z,81.60
2023-04-17T11:40:38.345Z,91.60
2023-04-17T11:43:09.726Z,93.40
2023-04-17T11:45:38.041Z,86.70
2023-04-17T11:48:06.238Z,81.40
2023-04-17T11:50:34.328Z,85.40
2023-04-17T11:53:04.205Z,75.50
2023-04-17T11:55:33.358Z,79.60
2023-04-17T11:58:04.035Z,80.10
2023-04-17T12:00:32.567Z,75.40
2023-04-17T12:03:02.957Z,71.30
2023-04-17T12:05:32.175Z,69.20
2023-04-17T12:08:04.662Z,69.50
2023-04-17T12:10:43.643Z,72.00
2023-04-17T12:13:13.255Z,79.20
2023-04-17T12:15:41.190Z,80.80
2023-04-17T12:18:09.968Z,74.90
2023-04-17T12:20:38.417Z,70.30
2023-04-17T12:23:07.373Z,73.90
2023-04-17T12:25:35.624Z,74.20
2023-04-17T12:28:04.936Z,81.00
2023-04-17T12:30:36.035Z,78.70
2023-04-17T12:33:04.654Z,66.30
2023-04-17T12:35:33.521Z,67.80
2023-04-17T12:38:01.418Z,70.80
2023-04-17T12:40:29.331Z,66.60
2023-04-17T12:42:57.279Z,60.40
2023-04-17T12:45:25.408Z,59.60
2023-04-17T12:47:55.448Z,59.00
2023-04-17T12:50:23.476Z,55.40
2023-04-17T12:52:51.467Z,57.20
2023-04-17T12:55:19.408Z,55.20
2023-04-17T12:57:47.374Z,54.60
2023-04-17T13:00:16.335Z,50.90
2023-04-17T13:02:44.323Z,53.40
2023-04-17T13:05:13.669Z,52.00
2023-04-17T13:07:41.615Z,53.00
2023-04-17T13:10:10.535Z,51.80
2023-04-17T13:12:38.449Z,47.90
2023-04-17T13:15:07.651Z,48.40
2023-04-17T13:17:36.055Z,46.10
2023-04-17T13:20:04.440Z,47.00
2023-04-17T13:22:33.770Z,46.70
2023-04-17T13:25:01.871Z,48.40
2023-04-17T13:27:29.867Z,45.80
2023-04-17T13:29:57.999Z,47.70
2023-04-17T13:32:26.207Z,48.30
2023-04-17T13:34:54.373Z,48.50
2023-04-17T13:37:22.909Z,48.40
2023-04-17T13:39:52.211Z,47.90
2023-04-17T13:42:20.369Z,46.90
2023-04-17T13:44:49.326Z,43.40
2023-04-17T13:47:17.280Z,42.90
2023-04-17T13:49:45.222Z,43.60
2023-04-17T13:52:13.259Z,41.50
2023-04-17T13:54:42.250Z,40.90
2023-04-17T13:57:11.627Z,41.90
2023-04-17T13:59:39.621Z,41.70
2023-04-17T14:02:09.123Z,40.40
2023-04-17T14:04:37.252Z,39.20
2023-04-17T14:07:05.356Z,38.80
2023-04-17T14:09:33.255Z,37.90
2023-04-17T14:12:02.354Z,38.10
2023-04-17T14:14:31.696Z,38.50
2023-04-17T14:16:59.592Z,37.70
2023-04-17T14:19:27.502Z,36.00
2023-04-17T14:21:55.415Z,38.30
2023-04-17T14:24:23.806Z,36.80
2023-04-17T14:26:51.755Z,37.70
2023-04-17T14:29:20.491Z,36.90
2023-04-17T14:31:49.983Z,38.10
2023-04-17T14:34:18.048Z,39.70
2023-04-17T14:36:45.992Z,39.00
2023-04-17T14:39:14.286Z,38.80
2023-04-17T14:41:42.468Z,39.40
2023-04-17T14:44:10.667Z,40.90
2023-04-17T14:46:38.769Z,42.40
2023-04-17T14:49:08.551Z,42.30
2023-04-17T14:51:36.493Z,43.30
2023-04-17T14:54:05.053Z,43.90
2023-04-17T14:56:33.105Z,43.90
2023-04-17T14:59:01.495Z,44.60
2023-04-17T15:01:29.579Z,43.20
2023-04-17T15:03:57.883Z,44.00
2023-04-17T15:06:27.654Z,44.70
2023-04-17T15:08:55.688Z,44.80
2023-04-17T15:11:23.651Z,45.10
2023-04-17T15:13:51.840Z,45.70
2023-04-17T15:16:19.817Z,45.40
2023-04-17T15:18:47.952Z,43.90
2023-04-17T15:21:16.677Z,44.90
2023-04-17T15:23:45.998Z,46.50
2023-04-17T15:26:14.159Z,46.60
2023-04-17T15:28:42.187Z,47.30
2023-04-17T15:31:10.099Z,47.80
2023-04-17T15:33:38.899Z,47.90
2023-04-17T15:36:06.987Z,47.30
2023-04-17T15:38:35.109Z,48.60
2023-04-17T15:41:04.483Z,49.20
2023-04-17T15:43:32.540Z,49.70
2023-04-17T15:46:03.347Z,51.70
2023-04-17T15:48:31.426Z,50.10
2023-04-17T15:50:59.373Z,50.60
2023-04-17T15:53:27.351Z,52.10
2023-04-17T15:55:55.235Z,52.70
2023-04-17T15:58:24.527Z,50.40
2023-04-17T16:00:52.467Z,51.50
2023-04-17T16:03:20.538Z,53.10
2023-04-17T16:05:48.760Z,54.60
2023-04-17T16:08:16.701Z,54.90
2023-04-17T16:10:44.683Z,57.00
2023-04-17T16:13:12.546Z,59.40
2023-04-17T16:15:41.875Z,61.00
2023-04-17T16:18:09.873Z,61.00
2023-04-17T16:20:38.983Z,59.80
2023-04-17T16:23:06.976Z,59.80
2023-04-17T16:25:34.985Z,64.30
2023-04-17T16:28:03.215Z,64.50
2023-04-17T16:30:31.190Z,68.60
2023-04-17T16:33:00.612Z,68.00
2023-04-17T16:35:29.990Z,65.10
2023-04-17T16:37:57.943Z,64.30
2023-04-17T16:40:26.575Z,66.60
2023-04-17T16:42:56.433Z,68.60
2023-04-17T16:45:24.439Z,58.80
2023-04-17T16:47:52.608Z,57.60
2023-04-17T16:50:24.309Z,55.60
2023-04-17T16:52:53.524Z,52.50
2023-04-17T16:55:21.448Z,51.20
2023-04-17T16:57:49.364Z,54.00
2023-04-17T17:00:17.776Z,54.10
2023-04-17T17:02:45.793Z,54.80
2023-04-17T17:05:15.329Z,52.70
2023-04-17T17:07:44.708Z,53.10
2023-04-17T17:10:12.892Z,51.90
2023-04-17T17:12:40.908Z,51.60
2023-04-17T17:15:09.432Z,54.20
2023-04-17T17:17:37.421Z,55.50
2023-04-17T17:20:06.216Z,56.00
2023-04-17T17:22:34.162Z,58.30
2023-04-17T17:25:03.487Z,58.60
2023-04-17T17:27:31.376Z,59.00
2023-04-17T17:30:00.516Z,58.40
2023-04-17T17:32:28.765Z,59.80
2023-04-17T17:34:58.206Z,60.20
2023-04-17T17:37:27.415Z,61.30
2023-04-17T17:39:55.326Z,66.10
2023-04-17T17:42:25.284Z,65.90
2023-04-17T17:44:53.345Z,66.20
2023-04-17T17:47:21.361Z,71.60
2023-04-17T17:49:49.412Z,71.00
2023-04-17T17:52:17.324Z,74.70
2023-04-17T17:54:45.322Z,74.80
2023-04-17T17:57:13.261Z,79.30
2023-04-17T17:59:42.703Z,79.10
2023-04-17T18:02:10.798Z,84.60
2023-04-17T18:04:38.922Z,95.00
2023-04-17T18:07:07.976Z,91.20
2023-04-17T18:09:35.929Z,94.40
2023-04-17T18:12:04.338Z,99.90
2023-04-17T18:14:32.303Z,99.90
2023-04-17T18:17:01.606Z,99.90
2023-04-17T18:19:29.536Z,99.90
2023-04-17T18:21:57.564Z,99.90
2023-04-17T18:24:25.679Z,99.90
2023-04-17T18:26:53.598Z,99.90
2023-04-17T18:29:21.549Z,99.90
2023-04-17T18:31:51.223Z,99.90
2023-04-17T18:34:23.254Z,99.90
2023-04-17T18:36:51.338Z,99.90
2023-04-17T18:39:20.291Z,99.90
2023-04-17T18:41:48.535Z,99.90
2023-04-17T18:44:16.442Z,99.90
2023-04-17T18:46:44.426Z,99.90
2023-04-17T18:49:12.388Z,99.90
2023-04-17T18:51:47.559Z,99.90
2023-04-17T18:54:16.030Z,99.90
2023-04-17T18:56:44.026Z,99.90
2023-04-17T18:59:12.307Z,99.90
2023-04-17T19:01:42.603Z,99.90
2023-04-17T19:04:10.835Z,99.90
2023-04-17T19:06:38.949Z,99.90
2023-04-17T19:09:08.368Z,99.90
2023-04-17T19:11:36.355Z,99.90
2023-04-17T19:14:04.425Z,99.90
2023-04-17T19:16:32.376Z,99.90
2023-04-17T19:19:00.270Z,99.90
2023-04-17T19:21:28.255Z,99.90
2023-04-17T19:23:56.161Z,99.90
2023-04-17T19:26:29.048Z,99.90
2023-04-17T19:28:58.131Z,99.90
2023-04-17T19:31:26.163Z,99.90
2023-04-17T19:33:56.124Z,99.90
2023-04-17T19:36:24.598Z,99.90
2023-04-17T19:38:54.791Z,99.90
2023-04-17T19:41:22.757Z,99.90
2023-04-17T19:43:54.120Z,99.90
2023-04-17T19:46:22.987Z,99.90
2023-04-17T19:48:52.307Z,99.90
2023-04-17T19:51:20.294Z,99.90
2023-04-17T19:53:48.860Z,99.90
2023-04-17T19:56:16.941Z,99.90
2023-04-17T19:58:44.893Z,99.90
2023-04-17T20:01:14.295Z,99.90
2023-04-17T20:03:45.493Z,99.90
2023-04-17T20:06:14.598Z,99.90
2023-04-17T20:08:45.345Z,99.90
2023-04-17T20:11:13.387Z,99.90
2023-04-17T20:13:41.304Z,99.90
2023-04-17T20:16:09.698Z,99.90
2023-04-17T20:18:39.550Z,99.90
2023-04-17T20:21:07.508Z,99.90
2023-04-17T20:23:35.393Z,99.90
2023-04-17T20:26:03.399Z,99.90
2023-04-17T20:28:31.386Z,99.90
2023-04-17T20:30:59.477Z,99.90
2023-04-17T20:33:27.470Z,99.90
2023-04-17T20:35:56.876Z,99.90
2023-04-17T20:38:24.791Z,99.90
2023-04-17T20:40:52.747Z,99.90
2023-04-17T20:43:20.688Z,99.90
2023-04-17T20:45:49.264Z,99.90
2023-04-17T20:48:17.293Z,99.90
2023-04-17T20:50:45.344Z,99.90
2023-04-17T20:53:14.646Z,99.90
2023-04-17T20:55:42.664Z,99.90
2023-04-17T20:58:10.738Z,99.90
2023-04-17T21:00:47.327Z,99.90
2023-04-17T21:03:22.260Z,99.90
2023-04-17T21:05:50.275Z,99.90
2023-04-17T21:08:19.556Z,99.90
2023-04-17T21:10:47.518Z,99.90
2023-04-17T21:13:15.494Z,99.90
2023-04-17T21:15:43.527Z,99.90
2023-04-17T21:18:11.508Z,99.90
2023-04-17T21:20:40.096Z,99.90
2023-04-17T21:23:08.043Z,99.90
2023-04-17T21:25:37.326Z,99.90
2023-04-17T21:28:05.545Z,99.90
2023-04-17T21:30:33.451Z,99.90
2023-04-17T21:33:01.388Z,99.90
2023-04-17T21:35:29.411Z,99.90
2023-04-17T21:37:57.326Z,99.90
2023-04-17T21:40:26.332Z,99.90
2023-04-17T21:42:55.709Z,99.90
2023-04-17T21:45:23.983Z,99.90
2023-04-17T21:47:51.998Z,99.90
2023-04-17T21:50:20.315Z,99.90
2023-04-17T21:52:48.272Z,99.90
2023-04-17T21:55:16.208Z,99.90
2023-04-17T21:57:44.178Z,99.90
2023-04-17T22:00:14.727Z,99.90
2023-04-17T22:02:42.827Z,99.90
2023-04-17T22:05:11.593Z,99.90
2023-04-17T22:07:51.796Z,99.90
2023-04-17T22:10:22.877Z,99.90
2023-04-17T22:12:50.829Z,99.90
2023-04-17T22:15:20.395Z,99.90
2023-04-17T22:17:48.414Z,99.90
2023-04-17T22:20:16.484Z,99.90
2023-04-17T22:22:44.418Z,99.90
2023-04-17T22:25:12.353Z,99.90
2023-04-17T22:27:40.274Z,99.90
2023-04-17T22:30:09.034Z,99.90
2023-04-17T22:32:38.335Z,99.90
2023-04-17T22:35:07.384Z,99.90
2023-04-17T22:37:35.378Z,99.90
2023-04-17T22:40:05.054Z,99.90
2023-04-17T22:42:32.970Z,99.90
2023-04-17T22:45:01.307Z,99.90
2023-04-17T22:47:29.223Z,99.90
2023-04-17T22:49:59.147Z,99.90
2023-04-17T22:52:27.129Z,99.90
2023-04-17T22:54:58.174Z,99.90
2023-04-17T22:57:26.184Z,99.90
2023-04-17T22:59:55.742Z,99.90
2023-04-17T23:02:23.769Z,99.90
2023-04-17T23:04:52.979Z,99.90
2023-04-17T23:07:22.249Z,99.90
2023-04-17T23:09:50.150Z,99.90
2023-04-17T23:12:18.079Z,99.90
2023-04-17T23:14:46.097Z,99.90
2023-04-17T23:17:14.006Z,99.90
2023-04-17T23:19:42.128Z,99.90
2023-04-17T23:22:10.830Z,99.90
2023-04-17T23:24:40.120Z,99.90
2023-04-17T23:27:08.013Z,99.90
2023-04-17T23:29:35.957Z,99.90
2023-04-17T23:32:04.641Z,99.90
2023-04-17T23:34:32.781Z,99.90
2023-04-17T23:37:02.014Z,99.90
2023-04-17T23:39:29.943Z,99.90
2023-04-17T23:42:00.611Z,99.90
2023-04-17T23:44:28.537Z,99.90
2023-04-17T23:46:56.564Z,99.90
2023-04-17T23:49:24.522Z,99.90
2023-04-17T23:51:52.444Z,99.90
2023-04-17T23:54:20.355Z,99.90
2023-04-17T23:56:48.273Z,99.90
2023-04-17T23:59:17.550Z,99.90
