createdAt,value
2023-03-13T00:17:20.684Z,96502.97
2023-03-13T00:22:32.357Z,96502.16
2023-03-13T00:27:24.059Z,96493.00
2023-03-13T00:32:15.814Z,96475.38
2023-03-13T00:37:07.539Z,96474.41
2023-03-13T00:42:00.100Z,96479.84
2023-03-13T00:46:51.791Z,96492.16
2023-03-13T00:51:43.448Z,96492.53
2023-03-13T00:56:35.151Z,96478.34
2023-03-13T01:01:30.845Z,96470.75
2023-03-13T01:06:26.674Z,96467.75
2023-03-13T01:11:25.627Z,96462.75
2023-03-13T01:16:20.671Z,96461.25
2023-03-13T01:21:14.018Z,96465.63
2023-03-13T01:26:08.384Z,96462.00
2023-03-13T01:31:01.533Z,96470.66
2023-03-13T01:36:01.617Z,96462.91
2023-03-13T01:40:53.353Z,96465.38
2023-03-13T01:46:16.024Z,96452.94
2023-03-13T01:51:16.518Z,96446.25
2023-03-13T01:56:18.835Z,96432.47
2023-03-13T02:01:12.449Z,96424.38
2023-03-13T02:06:07.390Z,96424.94
2023-03-13T02:11:48.801Z,96427.19
2023-03-13T02:16:41.664Z,96413.19
2023-03-13T02:21:59.090Z,96411.72
2023-03-13T02:26:50.778Z,96410.47
2023-03-13T02:31:42.702Z,96408.97
2023-03-13T02:36:34.493Z,96405.81
2023-03-13T02:41:28.349Z,96393.25
2023-03-13T02:46:21.589Z,96392.13
2023-03-13T02:51:31.415Z,96380.19
2023-03-13T02:56:26.901Z,96369.81
2023-03-13T03:01:18.766Z,96364.38
2023-03-13T03:06:10.500Z,96355.78
2023-03-13T03:11:02.626Z,96355.91
2023-03-13T03:15:54.467Z,96354.97
2023-03-13T03:20:46.241Z,96356.56
2023-03-13T03:25:37.912Z,96352.28
2023-03-13T03:30:29.582Z,96357.75
2023-03-13T03:35:21.241Z,96350.50
2023-03-13T03:40:13.494Z,96340.34
2023-03-13T03:45:05.672Z,96337.53
2023-03-13T03:49:57.350Z,96326.31
2023-03-13T03:54:49.016Z,96324.66
2023-03-13T03:59:40.710Z,96317.75
2023-03-13T04:04:32.809Z,96310.81
2023-03-13T04:09:24.488Z,96320.03
2023-03-13T04:14:16.175Z,96307.78
2023-03-13T04:19:07.949Z,96305.53
2023-03-13T04:23:59.681Z,96318.16
2023-03-13T04:28:51.485Z,96297.56
2023-03-13T04:33:43.247Z,96286.09
2023-03-13T04:38:34.955Z,96296.69
2023-03-13T04:43:26.633Z,96292.38
2023-03-13T04:48:18.330Z,96267.47
2023-03-13T05:04:29.379Z,96282.84
2023-03-13T05:09:21.069Z,96281.91
2023-03-13T05:14:12.777Z,96278.47
2023-03-13T05:19:04.477Z,96285.72
2023-03-13T05:23:56.206Z,96284.16
2023-03-13T05:28:47.883Z,96274.50
2023-03-13T05:33:39.581Z,96265.88
2023-03-13T05:38:31.572Z,96262.38
2023-03-13T05:43:23.248Z,96270.47
2023-03-13T05:48:14.899Z,96277.41
2023-03-13T05:53:06.598Z,96273.31
2023-03-13T05:57:58.324Z,96270.28
2023-03-13T06:02:49.996Z,96274.56
2023-03-13T06:07:41.688Z,96274.91
2023-03-13T06:12:33.445Z,96258.22
2023-03-13T06:17:25.451Z,96267.47
2023-03-13T06:22:17.517Z,96262.22
2023-03-13T06:27:12.857Z,96256.25
2023-03-13T06:32:05.048Z,96256.34
2023-03-13T06:36:58.637Z,96265.69
2023-03-13T06:41:50.311Z,96267.78
2023-03-13T06:46:42.080Z,96256.34
2023-03-13T06:51:34.276Z,96263.00
2023-03-13T07:01:31.884Z,96270.31
2023-03-13T07:32:20.895Z,96232.94
2023-03-13T07:47:31.078Z,96227.91
2023-03-13T07:57:29.232Z,96245.66
2023-03-13T08:12:35.996Z,96229.34
2023-03-13T08:22:38.877Z,96240.31
2023-03-13T08:27:30.906Z,96223.31
2023-03-13T08:32:23.779Z,96225.34
2023-03-13T08:37:17.311Z,96214.84
2023-03-13T08:42:16.393Z,96217.53
2023-03-13T08:47:11.201Z,96209.59
2023-03-13T08:52:13.507Z,96206.44
2023-03-13T09:02:18.733Z,96207.22
2023-03-13T09:12:30.041Z,96185.81
2023-03-13T09:17:23.092Z,96174.47
2023-03-13T09:22:15.286Z,96178.16
2023-03-13T09:27:06.956Z,96168.81
2023-03-13T09:37:10.316Z,96162.31
2023-03-13T09:42:25.652Z,96155.44
2023-03-13T09:47:56.934Z,96126.41
2023-03-13T09:52:54.594Z,96128.00
2023-03-13T09:57:56.327Z,96122.06
2023-03-13T10:02:57.487Z,96113.03
2023-03-13T10:07:49.679Z,96104.28
2023-03-13T10:13:05.950Z,96088.63
2023-03-13T10:23:42.149Z,96080.81
2023-03-13T10:33:50.106Z,96069.13
2023-03-13T10:38:57.993Z,96066.41
2023-03-13T10:43:55.009Z,96048.75
2023-03-13T10:48:47.480Z,96031.81
2023-03-13T10:53:42.967Z,96033.31
2023-03-13T10:58:50.617Z,96004.03
2023-03-13T11:03:45.483Z,96002.94
2023-03-13T11:41:28.735Z,95920.28
2023-03-13T11:58:44.245Z,95901.13
2023-03-13T12:04:01.505Z,95900.13
2023-03-13T12:09:05.193Z,95884.66
2023-03-13T12:19:38.554Z,95835.78
2023-03-13T12:24:39.727Z,95846.59
2023-03-13T12:30:02.802Z,95824.13
2023-03-13T12:35:17.925Z,95795.88
2023-03-13T12:40:35.066Z,95792.94
2023-03-13T12:51:06.454Z,95760.09
2023-03-13T13:44:27.023Z,95635.41
2023-03-13T13:49:26.141Z,95617.84
2023-03-13T13:54:50.618Z,95613.16
2023-03-13T14:16:34.962Z,95547.78
2023-03-13T14:21:29.371Z,95528.88
2023-03-13T14:42:53.769Z,95533.34
2023-03-13T14:47:47.532Z,95521.31
2023-03-13T15:03:57.534Z,95474.00
2023-03-13T15:19:55.973Z,95451.19
2023-03-13T15:29:57.050Z,95443.34
2023-03-13T15:55:54.899Z,95347.47
2023-03-13T16:16:22.454Z,95314.91
2023-03-13T16:36:50.833Z,95254.16
2023-03-13T16:41:42.531Z,95247.06
2023-03-13T16:46:40.672Z,95230.19
2023-03-13T16:51:33.639Z,95219.09
2023-03-13T16:56:35.115Z,95220.88
2023-03-13T17:01:29.874Z,95209.22
2023-03-13T17:06:38.254Z,95189.22
2023-03-13T17:11:30.839Z,95187.56
2023-03-13T17:22:18.340Z,95159.09
2023-03-13T17:27:25.175Z,95143.91
2023-03-13T17:37:32.550Z,95110.53
2023-03-13T17:42:24.285Z,95109.41
2023-03-13T17:47:24.846Z,95075.97
2023-03-13T18:04:17.407Z,95087.84
2023-03-13T18:09:22.125Z,95086.19
2023-03-13T18:14:17.869Z,95068.84
2023-03-13T18:24:26.938Z,95042.44
2023-03-13T18:29:32.915Z,95038.22
2023-03-13T18:34:25.725Z,95024.66
2023-03-13T18:50:39.423Z,95014.53
2023-03-13T19:32:10.108Z,94976.13
2023-03-13T19:37:09.394Z,94986.88
2023-03-13T19:47:07.345Z,95002.59
2023-03-13T19:52:04.119Z,95011.06
2023-03-13T20:02:04.991Z,95057.28
2023-03-13T20:17:08.536Z,95097.72
2023-03-13T20:27:09.231Z,95146.41
2023-03-13T20:37:11.000Z,95192.78
2023-03-13T20:42:03.455Z,95262.41
2023-03-13T20:46:55.930Z,95341.56
2023-03-13T20:51:49.727Z,95338.47
2023-03-13T20:56:42.397Z,95361.84
2023-03-13T21:16:51.490Z,95397.69
2023-03-13T21:21:46.171Z,95400.66
2023-03-13T21:26:38.749Z,95401.19
2023-03-13T21:31:31.367Z,95389.41
2023-03-13T21:36:23.141Z,95391.56
2023-03-13T21:41:20.252Z,95396.06
2023-03-13T21:46:16.059Z,95388.72
2023-03-13T21:51:10.530Z,95376.59
2023-03-13T22:01:09.812Z,95370.44
2023-03-13T22:06:02.471Z,95364.16
2023-03-13T22:10:55.009Z,95358.38
2023-03-13T22:15:46.986Z,95355.19
2023-03-13T22:20:38.873Z,95397.53
2023-03-13T22:25:30.550Z,95398.06
2023-03-13T22:30:22.616Z,95417.03
2023-03-13T22:35:15.273Z,95404.69
2023-03-13T22:40:08.448Z,95409.97
2023-03-13T22:45:00.501Z,95419.16
2023-03-13T22:49:53.388Z,95436.28
2023-03-13T23:05:39.265Z,95465.13
2023-03-13T23:21:52.084Z,95488.34
2023-03-13T23:26:56.864Z,95512.38
2023-03-13T23:42:07.477Z,95554.69
2023-03-13T23:47:04.692Z,95537.03
