createdAt,value
2022-11-05T00:00:32.549Z,49.98
2022-11-05T00:03:18.728Z,50.10
2022-11-05T00:06:08.311Z,49.93
2022-11-05T00:08:54.347Z,49.81
2022-11-05T00:11:43.191Z,49.93
2022-11-05T00:14:30.897Z,49.94
2022-11-05T00:16:59.338Z,50.04
2022-11-05T00:19:27.732Z,50.18
2022-11-05T00:22:14.049Z,49.95
2022-11-05T00:24:59.779Z,49.83
2022-11-05T00:27:28.220Z,49.70
2022-11-05T00:29:57.995Z,49.76
2022-11-05T00:32:26.468Z,49.77
2022-11-05T00:34:54.891Z,50.21
2022-11-05T00:37:23.337Z,49.83
2022-11-05T00:39:51.734Z,49.90
2022-11-05T00:42:37.764Z,49.83
2022-11-05T00:45:08.670Z,49.84
2022-11-05T00:47:54.868Z,49.87
2022-11-05T00:50:23.724Z,50.20
2022-11-05T00:52:59.630Z,50.17
2022-11-05T00:55:33.257Z,49.77
2022-11-05T00:58:03.332Z,49.78
2022-11-05T01:00:34.820Z,49.85
2022-11-05T01:03:05.490Z,50.14
2022-11-05T01:05:35.455Z,49.76
2022-11-05T01:08:03.935Z,49.97
2022-11-05T01:10:32.446Z,49.94
2022-11-05T01:13:00.915Z,49.67
2022-11-05T01:15:29.341Z,49.86
2022-11-05T01:17:59.109Z,50.12
2022-11-05T01:20:27.866Z,50.04
2022-11-05T01:22:56.328Z,50.13
2022-11-05T01:25:24.808Z,49.65
2022-11-05T01:27:53.268Z,49.86
2022-11-05T01:30:22.658Z,49.74
2022-11-05T01:32:51.124Z,50.26
2022-11-05T01:35:21.129Z,50.20
2022-11-05T01:37:49.742Z,49.71
2022-11-05T01:40:20.547Z,50.25
2022-11-05T01:42:49.552Z,50.27
2022-11-05T01:45:20.326Z,50.09
2022-11-05T01:47:56.194Z,50.14
2022-11-05T01:50:31.501Z,49.70
2022-11-05T01:53:09.287Z,49.72
2022-11-05T01:55:42.139Z,49.72
2022-11-05T01:58:16.231Z,50.25
2022-11-05T02:00:44.689Z,49.80
2022-11-05T02:03:17.603Z,49.97
2022-11-05T02:05:49.239Z,49.80
2022-11-05T02:08:28.172Z,50.16
2022-11-05T02:10:57.370Z,50.06
2022-11-05T02:13:25.780Z,50.06
2022-11-05T02:16:03.781Z,49.81
2022-11-05T02:18:47.159Z,50.19
2022-11-05T02:21:34.684Z,49.77
2022-11-05T02:24:39.743Z,50.13
2022-11-05T02:27:15.567Z,49.87
2022-11-05T02:30:13.111Z,50.13
2022-11-05T02:33:08.806Z,49.88
2022-11-05T02:36:10.116Z,49.79
2022-11-05T02:38:43.967Z,50.13
2022-11-05T02:41:24.893Z,50.20
2022-11-05T02:44:09.675Z,49.92
2022-11-05T02:46:47.414Z,50.25
2022-11-05T02:49:28.291Z,49.87
2022-11-05T02:51:59.140Z,49.87
2022-11-05T02:54:34.191Z,50.14
2022-11-05T02:57:04.792Z,49.97
2022-11-05T02:59:33.355Z,50.04
2022-11-05T03:02:04.073Z,49.82
2022-11-05T03:04:34.041Z,50.19
2022-11-05T03:07:20.368Z,50.28
2022-11-05T03:10:06.992Z,49.73
2022-11-05T03:12:46.639Z,49.89
2022-11-05T03:15:27.739Z,50.04
2022-11-05T03:18:03.133Z,49.86
2022-11-05T03:20:38.128Z,49.83
2022-11-05T03:23:13.931Z,49.88
2022-11-05T03:25:47.649Z,50.03
2022-11-05T03:28:19.145Z,50.07
2022-11-05T03:30:51.262Z,49.91
2022-11-05T03:33:24.485Z,49.97
2022-11-05T03:35:56.651Z,50.00
2022-11-05T03:38:29.530Z,49.80
2022-11-05T03:41:04.841Z,49.87
2022-11-05T03:43:36.292Z,49.88
2022-11-05T03:46:09.158Z,49.80
2022-11-05T03:48:41.965Z,49.81
2022-11-05T03:51:19.710Z,50.37
2022-11-05T03:53:52.358Z,49.88
2022-11-05T03:56:28.503Z,49.75
2022-11-05T03:59:01.509Z,50.16
2022-11-05T04:01:31.119Z,50.11
2022-11-05T04:03:59.634Z,50.23
2022-11-05T04:06:46.954Z,50.23
2022-11-05T04:09:33.121Z,50.13
2022-11-05T04:12:27.332Z,50.06
2022-11-05T04:14:55.838Z,50.21
2022-11-05T04:17:23.541Z,50.12
2022-11-05T04:20:09.407Z,50.28
2022-11-05T04:22:56.835Z,50.27
2022-11-05T04:25:25.362Z,50.29
2022-11-05T04:27:53.814Z,49.92
2022-11-05T04:30:21.828Z,50.18
2022-11-05T04:33:02.170Z,50.40
2022-11-05T04:35:32.407Z,50.32
2022-11-05T04:38:02.797Z,49.79
2022-11-05T04:40:31.512Z,49.90
2022-11-05T04:43:00.283Z,49.78
2022-11-05T04:45:33.000Z,50.25
2022-11-05T04:48:01.716Z,50.24
2022-11-05T04:50:30.495Z,50.20
2022-11-05T04:52:59.285Z,50.02
2022-11-05T04:55:29.139Z,49.84
2022-11-05T04:57:57.898Z,50.24
2022-11-05T05:00:26.645Z,50.14
2022-11-05T05:02:55.353Z,50.27
2022-11-05T05:05:24.035Z,49.77
2022-11-05T05:07:52.507Z,49.87
2022-11-05T05:10:20.957Z,50.29
2022-11-05T05:12:50.725Z,50.00
2022-11-05T05:15:19.223Z,50.21
2022-11-05T05:17:51.983Z,49.79
2022-11-05T05:20:38.211Z,49.77
2022-11-05T05:23:06.784Z,49.89
2022-11-05T05:25:35.228Z,49.71
2022-11-05T05:28:05.223Z,49.79
2022-11-05T05:30:33.662Z,50.10
2022-11-05T05:33:03.296Z,49.97
2022-11-05T05:35:32.313Z,50.31
2022-11-05T05:38:00.845Z,50.01
2022-11-05T05:40:29.253Z,49.90
2022-11-05T05:42:57.746Z,50.24
2022-11-05T05:45:27.924Z,50.26
2022-11-05T05:47:56.814Z,50.21
2022-11-05T05:50:25.309Z,50.20
2022-11-05T05:52:53.988Z,50.25
2022-11-05T05:55:22.519Z,49.72
2022-11-05T05:57:50.942Z,49.72
2022-11-05T06:00:19.497Z,50.04
2022-11-05T06:02:49.343Z,50.24
2022-11-05T06:05:17.964Z,50.07
2022-11-05T06:07:46.385Z,50.23
2022-11-05T06:10:14.852Z,49.96
2022-11-05T06:12:43.471Z,49.88
2022-11-05T06:15:12.038Z,50.01
2022-11-05T06:17:40.434Z,50.00
2022-11-05T06:20:11.761Z,49.85
2022-11-05T06:22:40.771Z,50.05
2022-11-05T06:25:10.695Z,49.74
2022-11-05T06:27:39.117Z,49.81
2022-11-05T06:30:08.898Z,50.23
2022-11-05T06:32:37.418Z,49.83
2022-11-05T06:35:06.331Z,50.26
2022-11-05T06:37:36.110Z,49.99
2022-11-05T06:40:05.122Z,50.15
2022-11-05T06:42:33.590Z,50.30
2022-11-05T06:45:02.071Z,50.10
2022-11-05T06:47:31.260Z,50.31
2022-11-05T06:49:59.767Z,49.93
2022-11-05T06:52:31.144Z,50.09
2022-11-05T06:55:00.920Z,50.24
2022-11-05T06:57:29.440Z,50.18
2022-11-05T07:00:05.782Z,49.82
2022-11-05T07:02:36.343Z,50.23
2022-11-05T07:05:04.973Z,50.25
2022-11-05T07:07:33.566Z,50.23
2022-11-05T07:10:03.389Z,49.82
2022-11-05T07:12:31.867Z,50.19
2022-11-05T07:15:00.406Z,50.10
2022-11-05T07:17:28.859Z,50.13
2022-11-05T07:19:57.295Z,50.25
2022-11-05T07:22:25.804Z,50.09
2022-11-05T07:24:54.332Z,49.78
2022-11-05T07:27:24.381Z,49.82
2022-11-05T07:29:52.860Z,50.25
2022-11-05T07:32:21.483Z,50.29
2022-11-05T07:34:49.948Z,50.27
2022-11-05T07:37:18.404Z,50.24
2022-11-05T07:39:46.802Z,50.05
2022-11-05T07:42:15.240Z,49.87
2022-11-05T07:44:45.038Z,50.27
2022-11-05T07:47:13.520Z,50.35
2022-11-05T07:49:42.012Z,49.85
2022-11-05T07:52:10.947Z,50.11
2022-11-05T07:54:39.396Z,49.98
2022-11-05T07:57:07.812Z,50.13
2022-11-05T07:59:36.248Z,50.43
2022-11-05T08:02:06.336Z,50.09
2022-11-05T08:04:34.918Z,50.17
2022-11-05T08:07:03.460Z,50.02
2022-11-05T08:09:31.900Z,49.67
2022-11-05T08:12:03.002Z,50.01
2022-11-05T08:14:31.839Z,49.57
2022-11-05T08:17:00.225Z,49.65
2022-11-05T08:19:30.058Z,50.02
2022-11-05T08:21:58.499Z,50.07
2022-11-05T08:24:26.967Z,49.54
2022-11-05T08:26:55.430Z,49.67
2022-11-05T08:29:23.871Z,49.57
2022-11-05T08:31:52.346Z,49.85
2022-11-05T08:34:20.763Z,49.82
2022-11-05T08:36:50.607Z,50.21
2022-11-05T08:39:19.845Z,49.99
2022-11-05T08:41:48.411Z,50.53
2022-11-05T08:44:16.862Z,50.62
2022-11-05T08:46:45.297Z,50.30
2022-11-05T08:49:14.093Z,50.45
2022-11-05T08:51:42.645Z,50.17
2022-11-05T08:54:12.463Z,50.34
2022-11-05T08:56:40.948Z,50.38
2022-11-05T08:59:09.627Z,50.29
2022-11-05T09:01:38.231Z,49.78
2022-11-05T09:04:06.816Z,50.07
2022-11-05T09:06:35.269Z,49.59
2022-11-05T09:09:03.820Z,49.52
2022-11-05T09:11:57.399Z,49.75
2022-11-05T09:14:22.075Z,50.01
2022-11-05T09:16:50.505Z,49.73
2022-11-05T09:19:18.975Z,49.89
2022-11-05T09:21:47.490Z,49.89
2022-11-05T09:24:15.915Z,49.46
2022-11-05T09:26:45.695Z,49.54
2022-11-05T09:29:14.611Z,49.98
2022-11-05T09:31:43.342Z,49.47
2022-11-05T09:34:11.732Z,49.62
2022-11-05T09:36:40.282Z,49.70
2022-11-05T09:39:08.964Z,49.89
2022-11-05T09:41:39.684Z,49.49
2022-11-05T09:44:14.769Z,49.82
2022-11-05T09:46:46.791Z,49.79
2022-11-05T09:49:25.492Z,49.48
2022-11-05T09:51:56.048Z,49.85
2022-11-05T09:54:26.947Z,49.77
2022-11-05T09:56:56.665Z,49.75
2022-11-05T09:59:30.167Z,49.75
2022-11-05T10:02:05.619Z,49.84
2022-11-05T10:04:35.177Z,49.42
2022-11-05T10:07:06.960Z,50.39
2022-11-05T10:09:40.085Z,50.65
2022-11-05T10:12:13.550Z,50.24
2022-11-05T10:14:47.969Z,50.38
2022-11-05T10:17:22.158Z,50.85
2022-11-05T10:19:56.343Z,51.04
2022-11-05T10:22:26.121Z,50.47
2022-11-05T10:24:55.860Z,50.58
2022-11-05T10:27:26.797Z,50.54
2022-11-05T10:29:56.752Z,50.42
2022-11-05T10:32:30.526Z,50.25
2022-11-05T10:35:02.588Z,50.70
2022-11-05T10:37:35.849Z,50.54
2022-11-05T10:40:15.515Z,50.37
2022-11-05T10:42:58.086Z,51.06
2022-11-05T10:45:36.078Z,50.93
2022-11-05T10:48:22.142Z,50.47
2022-11-05T10:50:50.660Z,50.55
2022-11-05T10:53:22.465Z,50.92
2022-11-05T10:55:53.922Z,50.59
2022-11-05T10:58:27.404Z,50.92
2022-11-05T11:01:07.327Z,50.69
2022-11-05T11:03:40.904Z,51.14
2022-11-05T11:06:20.875Z,51.11
2022-11-05T11:08:51.258Z,50.86
2022-11-05T11:11:29.377Z,51.02
2022-11-05T11:14:06.330Z,51.54
2022-11-05T11:16:38.472Z,51.46
2022-11-05T11:19:25.390Z,50.94
2022-11-05T11:22:17.677Z,51.34
2022-11-05T11:24:47.753Z,51.50
2022-11-05T11:27:19.792Z,51.19
2022-11-05T11:29:52.231Z,51.37
2022-11-05T11:32:22.926Z,51.51
2022-11-05T11:34:54.947Z,51.74
2022-11-05T11:37:26.800Z,51.57
2022-11-05T11:39:58.774Z,52.03
2022-11-05T11:42:31.762Z,52.02
2022-11-05T11:45:06.360Z,51.50
2022-11-05T11:47:36.576Z,51.61
2022-11-05T11:50:05.132Z,51.35
2022-11-05T11:52:35.329Z,51.02
2022-11-05T11:55:22.056Z,50.01
2022-11-05T11:57:52.508Z,48.86
2022-11-05T12:00:25.868Z,48.35
2022-11-05T12:03:21.843Z,48.44
2022-11-05T12:05:56.408Z,48.37
2022-11-05T12:08:45.799Z,47.40
2022-11-05T12:11:21.122Z,47.44
2022-11-05T12:14:13.981Z,47.26
2022-11-05T12:17:13.274Z,47.20
2022-11-05T12:20:11.277Z,46.59
2022-11-05T12:22:57.526Z,46.92
2022-11-05T12:25:30.319Z,46.91
2022-11-05T12:28:16.816Z,46.54
2022-11-05T12:30:53.839Z,46.21
2022-11-05T12:33:36.143Z,45.80
2022-11-05T12:36:16.681Z,46.08
2022-11-05T12:39:04.249Z,45.95
2022-11-05T12:41:39.789Z,46.92
2022-11-05T12:44:22.224Z,47.05
2022-11-05T12:47:12.118Z,47.37
2022-11-05T12:50:00.024Z,47.90
2022-11-05T12:52:50.068Z,48.60
2022-11-05T12:55:21.157Z,48.62
2022-11-05T12:57:52.960Z,49.18
2022-11-05T13:00:23.167Z,48.88
2022-11-05T13:02:57.342Z,49.03
2022-11-05T13:05:34.647Z,49.44
2022-11-05T13:08:10.878Z,49.76
2022-11-05T13:10:43.884Z,49.86
2022-11-05T13:13:17.341Z,49.79
2022-11-05T13:15:51.774Z,49.74
2022-11-05T13:18:24.818Z,49.37
2022-11-05T13:20:55.541Z,49.68
2022-11-05T13:23:32.174Z,50.04
2022-11-05T13:26:06.961Z,50.06
2022-11-05T13:28:45.302Z,49.87
2022-11-05T13:31:19.530Z,49.71
2022-11-05T13:33:51.565Z,50.10
2022-11-05T13:36:42.459Z,50.06
2022-11-05T13:39:18.875Z,49.65
2022-11-05T13:42:05.703Z,50.02
2022-11-05T13:45:06.606Z,49.87
2022-11-05T13:48:05.218Z,49.83
2022-11-05T13:51:05.825Z,50.36
2022-11-05T13:53:51.413Z,50.31
2022-11-05T13:56:55.287Z,50.57
2022-11-05T13:59:56.122Z,50.37
2022-11-05T14:02:27.698Z,50.65
2022-11-05T14:05:01.282Z,50.38
2022-11-05T14:07:31.332Z,50.22
2022-11-05T14:10:02.039Z,50.51
2022-11-05T14:12:34.250Z,50.70
2022-11-05T14:15:08.414Z,50.57
2022-11-05T14:17:55.966Z,50.39
2022-11-05T14:20:45.399Z,50.34
2022-11-05T14:23:54.014Z,50.77
2022-11-05T14:26:25.983Z,50.56
2022-11-05T14:29:23.802Z,50.65
2022-11-05T14:32:13.572Z,50.60
2022-11-05T14:34:48.273Z,50.93
2022-11-05T14:37:26.762Z,50.57
2022-11-05T14:39:56.516Z,50.60
2022-11-05T14:42:28.241Z,50.37
2022-11-05T14:45:20.067Z,50.88
2022-11-05T14:47:54.223Z,50.50
2022-11-05T14:50:29.119Z,50.46
2022-11-05T14:53:09.033Z,50.36
2022-11-05T14:55:38.579Z,50.48
2022-11-05T14:58:26.792Z,50.18
2022-11-05T15:00:57.929Z,50.51
2022-11-05T15:03:41.135Z,51.07
2022-11-05T15:06:26.194Z,50.60
2022-11-05T15:09:05.072Z,50.89
2022-11-05T15:11:38.604Z,50.73
2022-11-05T15:14:17.535Z,50.75
2022-11-05T15:16:51.214Z,50.91
2022-11-05T15:19:25.391Z,51.23
2022-11-05T15:21:57.687Z,51.26
2022-11-05T15:24:28.132Z,51.35
2022-11-05T15:27:03.718Z,50.93
2022-11-05T15:29:33.833Z,51.06
2022-11-05T15:32:03.696Z,51.20
2022-11-05T15:34:35.794Z,50.98
2022-11-05T15:37:21.200Z,51.41
2022-11-05T15:39:51.842Z,51.47
2022-11-05T15:42:27.592Z,51.54
2022-11-05T15:44:57.771Z,51.08
2022-11-05T15:47:28.990Z,51.33
2022-11-05T15:49:59.451Z,51.70
2022-11-05T15:52:36.216Z,51.32
2022-11-05T15:55:19.957Z,51.30
2022-11-05T15:57:52.344Z,51.58
2022-11-05T16:00:23.874Z,51.59
2022-11-05T16:02:57.579Z,51.73
2022-11-05T16:05:29.231Z,51.32
2022-11-05T16:07:59.880Z,51.66
2022-11-05T16:10:31.798Z,51.66
2022-11-05T16:13:21.818Z,51.34
2022-11-05T16:15:55.308Z,51.34
2022-11-05T16:18:31.401Z,51.53
2022-11-05T16:21:06.377Z,51.50
2022-11-05T16:23:44.058Z,51.62
2022-11-05T16:27:01.145Z,51.32
2022-11-05T16:29:29.340Z,52.21
2022-11-05T16:31:59.667Z,51.92
2022-11-05T16:34:34.802Z,52.27
2022-11-05T16:37:05.598Z,52.10
2022-11-05T16:39:34.674Z,52.07
2022-11-05T16:42:03.294Z,52.46
2022-11-05T16:44:31.768Z,52.45
2022-11-05T16:47:00.296Z,52.35
2022-11-05T16:49:30.140Z,52.01
2022-11-05T16:52:00.360Z,52.15
2022-11-05T16:54:28.828Z,52.34
2022-11-05T16:56:57.283Z,52.04
2022-11-05T16:59:25.688Z,52.28
2022-11-05T17:01:55.922Z,52.50
2022-11-05T17:04:24.744Z,52.87
2022-11-05T17:06:54.652Z,52.65
2022-11-05T17:09:23.061Z,52.92
2022-11-05T17:11:52.609Z,52.25
2022-11-05T17:14:21.077Z,52.51
2022-11-05T17:16:49.563Z,52.64
2022-11-05T17:19:18.028Z,52.29
2022-11-05T17:21:46.640Z,52.16
2022-11-05T17:24:16.457Z,52.45
2022-11-05T17:26:45.007Z,52.52
2022-11-05T17:29:13.446Z,52.91
2022-11-05T17:31:42.449Z,53.01
2022-11-05T17:34:11.218Z,52.51
2022-11-05T17:36:39.738Z,52.96
2022-11-05T17:39:08.263Z,52.72
2022-11-05T17:41:38.077Z,52.94
2022-11-05T17:44:06.776Z,52.95
2022-11-05T17:46:35.206Z,53.10
2022-11-05T17:49:03.626Z,52.85
2022-11-05T17:51:32.701Z,52.82
2022-11-05T17:54:01.188Z,52.74
2022-11-05T17:56:34.930Z,52.86
2022-11-05T17:59:06.923Z,53.08
2022-11-05T18:01:37.264Z,52.65
2022-11-05T18:04:09.094Z,53.19
2022-11-05T18:06:38.518Z,53.40
2022-11-05T18:09:07.655Z,53.09
2022-11-05T18:11:37.021Z,52.70
2022-11-05T18:14:07.061Z,52.16
2022-11-05T18:16:36.159Z,52.30
2022-11-05T18:19:05.049Z,52.16
2022-11-05T18:21:33.500Z,52.54
2022-11-05T18:24:03.566Z,52.90
2022-11-05T18:26:32.064Z,53.22
2022-11-05T18:29:01.092Z,52.53
2022-11-05T18:31:30.951Z,52.62
2022-11-05T18:34:00.694Z,52.05
2022-11-05T18:36:31.618Z,52.03
2022-11-05T18:39:02.181Z,52.04
2022-11-05T18:41:30.992Z,52.13
2022-11-05T18:44:00.758Z,52.23
2022-11-05T18:46:56.601Z,52.40
2022-11-05T18:49:19.523Z,52.32
2022-11-05T18:51:48.137Z,52.34
2022-11-05T18:54:16.883Z,52.22
2022-11-05T18:56:46.177Z,52.65
2022-11-05T19:02:07.235Z,52.22
2022-11-05T19:04:36.390Z,52.65
2022-11-05T19:07:05.871Z,52.45
2022-11-05T19:09:35.272Z,52.69
2022-11-05T19:12:04.997Z,52.28
2022-11-05T19:14:33.975Z,52.58
2022-11-05T19:17:02.944Z,52.27
2022-11-05T19:19:32.757Z,52.35
2022-11-05T19:22:01.188Z,52.50
2022-11-05T19:24:29.694Z,52.29
2022-11-05T19:26:58.099Z,52.87
2022-11-05T19:29:26.547Z,53.41
2022-11-05T19:31:55.076Z,53.50
2022-11-05T19:34:24.678Z,53.51
2022-11-05T19:36:54.474Z,53.65
2022-11-05T19:39:22.968Z,53.95
2022-11-05T19:41:51.463Z,53.49
2022-11-05T19:44:21.640Z,53.35
2022-11-05T19:46:50.101Z,53.20
2022-11-05T19:49:18.517Z,53.26
2022-11-05T19:51:46.923Z,52.97
2022-11-05T19:54:16.954Z,52.83
2022-11-05T19:56:45.672Z,52.96
2022-11-05T19:59:17.157Z,52.66
2022-11-05T20:01:45.761Z,52.86
2022-11-05T20:04:14.405Z,52.68
2022-11-05T20:06:42.879Z,53.04
2022-11-05T20:09:22.049Z,52.57
2022-11-05T20:11:54.189Z,52.94
2022-11-05T20:14:23.469Z,53.03
2022-11-05T20:16:52.350Z,52.63
2022-11-05T20:19:22.579Z,52.93
2022-11-05T20:21:51.100Z,52.93
2022-11-05T20:24:25.093Z,52.55
2022-11-05T20:26:56.409Z,52.62
2022-11-05T20:29:34.732Z,52.59
2022-11-05T20:32:05.181Z,52.52
2022-11-05T20:34:37.186Z,52.83
2022-11-05T20:37:05.684Z,52.79
2022-11-05T20:39:34.197Z,52.65
2022-11-05T20:42:06.719Z,53.13
2022-11-05T20:44:36.493Z,53.08
2022-11-05T20:47:05.116Z,53.12
2022-11-05T20:49:33.533Z,53.04
2022-11-05T20:52:01.931Z,52.72
2022-11-05T20:54:30.415Z,53.20
2022-11-05T20:56:58.863Z,53.20
2022-11-05T20:59:31.159Z,53.24
2022-11-05T21:02:00.735Z,52.93
2022-11-05T21:04:29.458Z,52.79
2022-11-05T21:06:57.931Z,52.85
2022-11-05T21:09:26.661Z,52.92
2022-11-05T21:12:13.378Z,53.20
2022-11-05T21:14:44.371Z,53.23
2022-11-05T21:17:15.285Z,53.06
2022-11-05T21:19:45.466Z,53.45
2022-11-05T21:22:15.875Z,53.42
2022-11-05T21:24:44.706Z,53.20
2022-11-05T21:27:16.656Z,53.18
2022-11-05T21:29:46.496Z,53.50
2022-11-05T21:32:15.010Z,53.64
2022-11-05T21:34:43.397Z,53.17
2022-11-05T21:37:11.817Z,53.61
2022-11-05T21:39:40.211Z,53.27
2022-11-05T21:42:11.151Z,53.61
2022-11-05T21:44:39.657Z,53.17
2022-11-05T21:47:09.790Z,53.51
2022-11-05T21:49:39.667Z,53.41
2022-11-05T21:52:24.958Z,53.52
2022-11-05T21:55:11.097Z,53.17
2022-11-05T21:57:57.642Z,53.43
2022-11-05T22:00:26.685Z,53.45
2022-11-05T22:02:56.720Z,53.66
2022-11-05T22:05:25.240Z,53.33
2022-11-05T22:07:53.665Z,53.29
2022-11-05T22:10:22.291Z,53.38
2022-11-05T22:12:52.696Z,53.39
2022-11-05T22:15:21.142Z,53.47
2022-11-05T22:17:51.043Z,53.54
2022-11-05T22:20:20.839Z,53.31
2022-11-05T22:22:49.262Z,53.01
2022-11-05T22:25:18.304Z,53.58
2022-11-05T22:27:46.975Z,53.44
2022-11-05T22:30:15.797Z,53.12
2022-11-05T22:32:46.061Z,53.06
2022-11-05T22:35:14.482Z,53.28
2022-11-05T22:37:44.294Z,53.13
2022-11-05T22:40:12.928Z,53.13
2022-11-05T22:42:41.471Z,53.40
2022-11-05T22:45:10.909Z,53.22
2022-11-05T22:47:41.801Z,52.89
2022-11-05T22:50:10.601Z,53.30
2022-11-05T22:52:39.047Z,53.43
2022-11-05T22:55:09.595Z,53.27
2022-11-05T22:57:39.504Z,53.27
2022-11-05T23:00:17.008Z,53.37
2022-11-05T23:02:48.407Z,53.08
2022-11-05T23:05:17.022Z,53.14
2022-11-05T23:08:03.013Z,52.54
2022-11-05T23:10:50.367Z,52.78
2022-11-05T23:13:19.027Z,52.70
2022-11-05T23:16:05.052Z,53.18
2022-11-05T23:18:51.176Z,52.67
2022-11-05T23:21:37.342Z,53.09
2022-11-05T23:24:06.698Z,52.87
2022-11-05T23:26:53.916Z,53.04
2022-11-05T23:29:24.725Z,52.84
2022-11-05T23:32:11.380Z,52.85
2022-11-05T23:34:40.184Z,52.88
2022-11-05T23:37:26.152Z,53.07
2022-11-05T23:39:54.585Z,52.86
2022-11-05T23:42:42.073Z,52.76
2022-11-05T23:45:30.607Z,52.84
2022-11-05T23:48:17.487Z,52.67
2022-11-05T23:50:49.174Z,52.78
2022-11-05T23:53:18.306Z,52.88
2022-11-05T23:55:46.809Z,52.45
2022-11-05T23:58:17.320Z,52.68
