createdAt,value
2017-08-26T00:00:27.176Z,67.08
2017-08-26T00:01:27.079Z,66.98
2017-08-26T00:02:27.031Z,67.27
2017-08-26T00:03:27.022Z,67.40
2017-08-26T00:04:27.056Z,67.17
2017-08-26T00:05:27.018Z,67.17
2017-08-26T00:06:27.018Z,67.46
2017-08-26T00:07:26.983Z,67.46
2017-08-26T00:08:26.991Z,67.08
2017-08-26T00:09:27.009Z,67.85
2017-08-26T00:10:27.037Z,68.04
2017-08-26T00:11:27.066Z,68.14
2017-08-26T00:12:26.974Z,67.94
2017-08-26T00:13:27.002Z,67.66
2017-08-26T00:14:26.907Z,68.24
2017-08-26T00:15:26.926Z,67.56
2017-08-26T00:16:26.922Z,67.75
2017-08-26T00:17:26.884Z,67.66
2017-08-26T00:18:26.951Z,68.24
2017-08-26T00:19:26.884Z,68.33
2017-08-26T00:20:26.938Z,67.75
2017-08-26T00:21:26.929Z,68.33
2017-08-26T00:22:26.829Z,68.43
2017-08-26T00:23:26.826Z,68.33
2017-08-26T00:24:26.943Z,68.33
2017-08-26T00:25:26.817Z,68.20
2017-08-26T00:26:26.813Z,68.20
2017-08-26T00:27:26.916Z,68.30
2017-08-26T00:28:26.937Z,68.62
2017-08-26T00:29:26.934Z,68.59
2017-08-26T00:30:26.842Z,68.68
2017-08-26T00:31:26.832Z,68.68
2017-08-26T00:32:26.791Z,68.59
2017-08-26T00:33:26.935Z,68.68
2017-08-26T00:34:26.858Z,68.49
2017-08-26T00:35:26.768Z,68.88
2017-08-26T00:36:26.685Z,68.78
2017-08-26T00:37:26.736Z,68.68
2017-08-26T00:38:26.712Z,68.68
2017-08-26T00:39:26.729Z,68.72
2017-08-26T00:40:26.674Z,68.59
2017-08-26T00:41:26.682Z,68.49
2017-08-26T00:42:26.723Z,68.88
2017-08-26T00:43:26.717Z,68.98
2017-08-26T00:44:26.643Z,69.26
2017-08-26T00:45:26.669Z,69.26
2017-08-26T00:46:26.688Z,69.07
2017-08-26T00:47:26.682Z,69.17
2017-08-26T00:48:26.588Z,69.17
2017-08-26T00:49:26.586Z,68.88
2017-08-26T00:50:26.592Z,69.26
2017-08-26T00:51:26.595Z,69.17
2017-08-26T00:52:26.539Z,69.65
2017-08-26T00:53:26.621Z,69.74
2017-08-26T00:54:26.538Z,69.74
2017-08-26T00:55:26.527Z,69.36
2017-08-26T00:56:26.561Z,70.23
2017-08-26T00:57:26.555Z,69.65
2017-08-26T00:58:26.507Z,70.04
2017-08-26T00:59:26.513Z,69.74
2017-08-26T01:00:26.519Z,69.84
2017-08-26T01:01:26.488Z,69.94
2017-08-26T01:02:26.443Z,69.84
2017-08-26T01:03:26.462Z,70.32
2017-08-26T01:04:26.526Z,70.32
2017-08-26T01:05:26.497Z,69.94
2017-08-26T01:06:26.481Z,70.42
2017-08-26T01:07:26.483Z,70.32
2017-08-26T01:08:26.426Z,70.32
2017-08-26T01:09:26.414Z,70.32
2017-08-26T01:10:26.381Z,70.72
2017-08-26T01:11:26.423Z,70.23
2017-08-26T01:12:26.382Z,70.90
2017-08-26T01:13:26.362Z,70.32
2017-08-26T01:14:26.318Z,70.72
2017-08-26T01:15:26.353Z,70.72
2017-08-26T01:16:26.303Z,70.48
2017-08-26T01:17:26.299Z,70.87
2017-08-26T01:18:26.366Z,70.97
2017-08-26T01:19:26.344Z,71.06
2017-08-26T01:20:26.321Z,71.45
2017-08-26T01:21:26.311Z,70.97
2017-08-26T01:22:26.248Z,70.87
2017-08-26T01:23:26.232Z,71.36
2017-08-26T01:24:26.234Z,70.87
2017-08-26T01:25:26.312Z,70.78
2017-08-26T01:26:26.219Z,70.97
2017-08-26T01:27:26.216Z,70.87
2017-08-26T01:28:26.184Z,70.87
2017-08-26T01:29:26.190Z,70.68
2017-08-26T01:30:26.183Z,70.87
2017-08-26T01:31:26.162Z,70.78
2017-08-26T01:32:26.140Z,70.97
2017-08-26T01:33:26.158Z,70.78
2017-08-26T01:34:26.123Z,70.78
2017-08-26T01:35:26.150Z,70.87
2017-08-26T01:36:26.101Z,70.68
2017-08-26T01:37:26.168Z,70.78
2017-08-26T01:38:26.143Z,70.78
2017-08-26T01:39:26.081Z,71.06
2017-08-26T01:40:26.118Z,71.55
2017-08-26T01:41:26.099Z,70.97
2017-08-26T01:42:26.072Z,71.36
2017-08-26T01:43:26.097Z,71.55
2017-08-26T01:44:26.075Z,71.55
2017-08-26T01:45:26.133Z,71.36
2017-08-26T01:46:26.068Z,71.16
2017-08-26T01:47:26.092Z,71.51
2017-08-26T01:48:25.999Z,71.45
2017-08-26T01:49:26.046Z,71.26
2017-08-26T01:50:26.011Z,71.45
2017-08-26T01:51:25.992Z,71.70
2017-08-26T01:52:26.050Z,71.70
2017-08-26T01:53:25.983Z,71.42
2017-08-26T01:54:25.955Z,71.42
2017-08-26T01:55:26.021Z,71.51
2017-08-26T01:56:25.885Z,71.45
2017-08-26T01:57:25.989Z,71.22
2017-08-26T01:58:25.961Z,71.80
2017-08-26T01:59:25.958Z,71.42
2017-08-26T02:00:25.834Z,71.12
2017-08-26T02:01:25.836Z,71.42
2017-08-26T02:02:25.871Z,71.70
2017-08-26T02:03:25.843Z,71.80
2017-08-26T02:04:25.808Z,71.51
2017-08-26T02:05:25.794Z,71.42
2017-08-26T02:06:25.785Z,71.42
2017-08-26T02:07:25.826Z,71.22
2017-08-26T02:08:25.826Z,71.61
2017-08-26T02:09:25.789Z,71.61
2017-08-26T02:10:25.752Z,71.51
2017-08-26T02:11:25.817Z,71.51
2017-08-26T02:12:25.766Z,71.51
2017-08-26T02:13:25.795Z,71.42
2017-08-26T02:14:25.785Z,71.61
2017-08-26T02:15:25.712Z,71.51
2017-08-26T02:16:25.754Z,71.70
2017-08-26T02:17:25.729Z,71.80
2017-08-26T02:18:25.706Z,71.80
2017-08-26T02:19:25.699Z,71.61
2017-08-26T02:20:25.632Z,71.80
2017-08-26T02:21:25.654Z,71.70
2017-08-26T02:22:25.632Z,71.61
2017-08-26T02:23:25.610Z,71.80
2017-08-26T02:24:25.636Z,71.42
2017-08-26T02:25:25.649Z,71.80
2017-08-26T02:26:25.613Z,71.22
2017-08-26T02:27:25.594Z,72.00
2017-08-26T02:28:25.561Z,72.09
2017-08-26T02:29:25.603Z,71.90
2017-08-26T02:30:25.525Z,71.51
2017-08-26T02:31:25.522Z,71.70
2017-08-26T02:32:25.588Z,71.48
2017-08-26T02:33:25.528Z,71.51
2017-08-26T02:34:25.522Z,71.32
2017-08-26T02:35:25.519Z,71.70
2017-08-26T02:36:25.503Z,71.48
2017-08-26T02:37:25.468Z,72.06
2017-08-26T02:38:25.448Z,71.96
2017-08-26T02:39:25.458Z,71.86
2017-08-26T02:40:25.433Z,71.77
2017-08-26T02:41:25.448Z,71.77
2017-08-26T02:42:25.434Z,71.86
2017-08-26T02:43:25.513Z,71.77
2017-08-26T02:44:25.426Z,71.58
2017-08-26T02:45:25.439Z,71.67
2017-08-26T02:46:25.392Z,71.67
2017-08-26T02:47:25.367Z,72.06
2017-08-26T02:48:25.427Z,71.67
2017-08-26T02:49:25.331Z,71.67
2017-08-26T02:50:25.360Z,71.77
2017-08-26T02:51:25.316Z,71.67
2017-08-26T02:52:25.388Z,71.77
2017-08-26T02:53:25.319Z,71.96
2017-08-26T02:54:25.344Z,72.06
2017-08-26T02:55:25.264Z,72.06
2017-08-26T02:56:25.325Z,71.96
2017-08-26T02:57:25.312Z,72.15
2017-08-26T02:58:25.311Z,72.34
2017-08-26T02:59:25.216Z,71.96
2017-08-26T03:00:25.272Z,72.34
2017-08-26T03:01:25.212Z,71.96
2017-08-26T03:02:25.249Z,71.96
2017-08-26T03:03:25.257Z,71.96
2017-08-26T03:04:25.222Z,71.86
2017-08-26T03:05:25.190Z,71.96
2017-08-26T03:06:25.221Z,72.54
2017-08-26T03:07:25.229Z,72.25
2017-08-26T03:08:25.208Z,71.86
2017-08-26T03:09:25.223Z,71.67
2017-08-26T03:10:25.184Z,72.63
2017-08-26T03:11:25.142Z,71.96
2017-08-26T03:12:25.175Z,71.77
2017-08-26T03:13:25.341Z,72.34
2017-08-26T03:14:25.106Z,71.86
2017-08-26T03:15:25.087Z,72.06
2017-08-26T03:16:25.100Z,71.96
2017-08-26T03:17:25.055Z,72.06
2017-08-26T03:18:25.087Z,72.15
2017-08-26T03:19:25.007Z,71.86
2017-08-26T03:20:25.050Z,72.02
2017-08-26T03:21:25.030Z,72.02
2017-08-26T03:22:25.066Z,71.92
2017-08-26T03:23:25.059Z,72.12
2017-08-26T03:24:25.003Z,72.02
2017-08-26T03:25:25.055Z,72.12
2017-08-26T03:26:24.971Z,72.41
2017-08-26T03:27:25.008Z,72.31
2017-08-26T03:28:24.964Z,72.21
2017-08-26T03:29:24.936Z,71.92
2017-08-26T03:30:24.962Z,71.92
2017-08-26T03:31:24.982Z,72.02
2017-08-26T03:32:24.929Z,72.50
2017-08-26T03:33:24.920Z,72.41
2017-08-26T03:34:24.846Z,71.92
2017-08-26T03:35:24.900Z,72.02
2017-08-26T03:36:24.939Z,72.02
2017-08-26T03:37:24.818Z,72.12
2017-08-26T03:38:24.836Z,71.73
2017-08-26T03:39:24.856Z,71.92
2017-08-26T03:40:24.891Z,71.92
2017-08-26T03:41:24.859Z,71.64
2017-08-26T03:42:24.855Z,72.41
2017-08-26T03:43:24.815Z,71.73
2017-08-26T03:44:24.782Z,71.92
2017-08-26T03:45:24.830Z,72.02
2017-08-26T03:46:24.779Z,71.73
2017-08-26T03:47:24.795Z,71.73
2017-08-26T03:48:24.721Z,71.83
2017-08-26T03:49:24.744Z,71.73
2017-08-26T03:50:24.708Z,71.73
2017-08-26T03:51:24.660Z,71.83
2017-08-26T03:52:24.657Z,71.83
2017-08-26T03:53:24.651Z,71.73
2017-08-26T03:54:24.676Z,71.73
2017-08-26T03:55:24.634Z,71.64
2017-08-26T03:56:24.609Z,71.83
2017-08-26T03:57:24.609Z,72.50
2017-08-26T03:58:24.653Z,72.60
2017-08-26T03:59:24.667Z,71.73
2017-08-26T04:00:24.584Z,71.92
2017-08-26T04:01:24.558Z,71.92
2017-08-26T04:02:24.543Z,71.73
2017-08-26T04:03:24.552Z,71.70
2017-08-26T04:04:24.526Z,71.83
2017-08-26T04:05:24.580Z,71.92
2017-08-26T04:06:24.535Z,72.12
2017-08-26T04:07:24.522Z,72.08
2017-08-26T04:08:24.526Z,72.31
2017-08-26T04:09:24.551Z,72.08
2017-08-26T04:10:24.443Z,71.98
2017-08-26T04:11:24.529Z,72.12
2017-08-26T04:12:24.487Z,72.18
2017-08-26T04:13:24.429Z,72.08
2017-08-26T04:14:24.497Z,72.75
2017-08-26T04:15:24.442Z,72.41
2017-08-26T04:16:24.385Z,72.37
2017-08-26T04:17:24.472Z,72.21
2017-08-26T04:18:24.367Z,72.37
2017-08-26T04:19:24.458Z,72.18
2017-08-26T04:20:24.368Z,72.08
2017-08-26T04:21:24.339Z,72.37
2017-08-26T04:22:24.414Z,72.37
2017-08-26T04:23:24.304Z,72.18
2017-08-26T04:24:24.304Z,72.08
2017-08-26T04:25:24.349Z,72.37
2017-08-26T04:26:24.365Z,72.37
2017-08-26T04:27:24.397Z,72.47
2017-08-26T04:28:24.253Z,72.08
2017-08-26T04:29:24.311Z,72.66
2017-08-26T04:30:24.240Z,72.56
2017-08-26T04:31:24.275Z,72.69
2017-08-26T04:32:24.259Z,72.66
2017-08-26T04:33:24.205Z,72.56
2017-08-26T04:34:24.217Z,72.66
2017-08-26T04:35:24.263Z,72.66
2017-08-26T04:36:24.224Z,72.56
2017-08-26T04:37:24.165Z,72.56
2017-08-26T04:38:24.240Z,72.66
2017-08-26T04:39:24.141Z,72.66
2017-08-26T04:40:24.237Z,72.56
2017-08-26T04:41:24.120Z,72.47
2017-08-26T04:42:24.122Z,72.56
2017-08-26T04:43:24.149Z,72.08
2017-08-26T04:44:24.091Z,72.37
2017-08-26T04:45:24.097Z,71.89
2017-08-26T04:46:24.068Z,72.37
2017-08-26T04:47:24.085Z,72.47
2017-08-26T04:48:24.066Z,71.89
2017-08-26T04:49:24.113Z,72.66
2017-08-26T04:50:24.095Z,72.08
2017-08-26T04:51:24.094Z,72.37
2017-08-26T04:52:24.022Z,72.18
2017-08-26T04:53:23.993Z,72.47
2017-08-26T04:54:23.996Z,72.66
2017-08-26T04:55:23.992Z,72.66
2017-08-26T04:56:23.948Z,72.66
2017-08-26T04:57:23.979Z,72.75
2017-08-26T04:58:23.925Z,72.56
2017-08-26T04:59:23.985Z,72.66
2017-08-26T05:00:23.903Z,72.75
2017-08-26T05:01:23.897Z,72.95
2017-08-26T05:02:23.938Z,72.85
2017-08-26T05:03:23.906Z,72.85
2017-08-26T05:04:23.861Z,73.05
2017-08-26T05:05:23.848Z,72.85
2017-08-26T05:06:23.871Z,72.85
2017-08-26T05:07:23.845Z,72.66
2017-08-26T05:08:23.830Z,73.05
2017-08-26T05:09:23.832Z,72.85
2017-08-26T05:10:23.809Z,73.05
2017-08-26T05:11:23.870Z,72.95
2017-08-26T05:12:23.794Z,73.05
2017-08-26T05:13:23.791Z,72.95
2017-08-26T05:14:23.812Z,73.05
2017-08-26T05:15:23.797Z,72.85
2017-08-26T05:16:23.832Z,73.14
2017-08-26T05:17:23.752Z,72.85
2017-08-26T05:18:23.746Z,72.85
2017-08-26T05:19:23.726Z,73.05
2017-08-26T05:20:23.717Z,72.66
2017-08-26T05:21:23.717Z,73.14
2017-08-26T05:22:23.660Z,72.95
2017-08-26T05:23:23.654Z,72.95
2017-08-26T05:24:23.641Z,72.85
2017-08-26T05:25:23.667Z,72.56
2017-08-26T05:26:23.635Z,72.75
2017-08-26T05:27:23.661Z,72.75
2017-08-26T05:28:23.628Z,72.85
2017-08-26T05:29:23.634Z,73.62
2017-08-26T05:30:23.565Z,73.62
2017-08-26T05:31:23.618Z,73.43
2017-08-26T05:32:23.548Z,73.24
2017-08-26T05:33:23.625Z,73.33
2017-08-26T05:34:23.586Z,73.05
2017-08-26T05:35:23.570Z,73.24
2017-08-26T05:36:23.543Z,73.53
2017-08-26T05:37:23.530Z,74.01
2017-08-26T05:38:23.533Z,74.30
2017-08-26T05:39:23.462Z,74.20
2017-08-26T05:40:23.558Z,74.30
2017-08-26T05:41:23.494Z,74.20
2017-08-26T05:42:23.447Z,74.01
2017-08-26T05:43:23.434Z,74.01
2017-08-26T05:44:23.485Z,74.01
2017-08-26T05:45:23.421Z,74.20
2017-08-26T05:46:23.408Z,74.20
2017-08-26T05:47:23.427Z,74.20
2017-08-26T05:48:23.438Z,74.01
2017-08-26T05:49:23.358Z,74.01
2017-08-26T05:50:23.370Z,74.20
2017-08-26T05:51:23.329Z,74.20
2017-08-26T05:52:23.345Z,73.62
2017-08-26T05:53:23.329Z,73.72
2017-08-26T05:54:23.297Z,73.72
2017-08-26T05:55:23.313Z,74.30
2017-08-26T05:56:23.346Z,73.43
2017-08-26T05:57:23.304Z,73.82
2017-08-26T05:58:23.259Z,73.43
2017-08-26T05:59:23.293Z,73.72
2017-08-26T06:00:23.249Z,73.43
2017-08-26T06:01:23.241Z,73.53
2017-08-26T06:02:23.305Z,73.33
2017-08-26T06:03:23.214Z,73.33
2017-08-26T06:04:23.246Z,73.43
2017-08-26T06:05:23.201Z,73.05
2017-08-26T06:06:23.189Z,73.47
2017-08-26T06:07:23.184Z,73.57
2017-08-26T06:08:23.191Z,73.14
2017-08-26T06:09:23.198Z,73.08
2017-08-26T06:10:23.161Z,72.41
2017-08-26T06:11:23.217Z,72.79
2017-08-26T06:12:23.149Z,72.89
2017-08-26T06:13:23.120Z,72.99
2017-08-26T06:14:23.085Z,72.99
2017-08-26T06:15:23.120Z,72.95
2017-08-26T06:16:23.081Z,72.69
2017-08-26T06:17:23.048Z,72.79
2017-08-26T06:18:23.036Z,72.69
2017-08-26T06:19:23.024Z,72.79
2017-08-26T06:20:23.041Z,73.37
2017-08-26T06:21:23.091Z,73.18
2017-08-26T06:22:23.074Z,73.27
2017-08-26T06:23:23.008Z,72.99
2017-08-26T06:24:22.989Z,72.69
2017-08-26T06:25:22.961Z,73.47
2017-08-26T06:26:23.027Z,72.79
2017-08-26T06:27:22.933Z,72.69
2017-08-26T06:28:22.978Z,73.66
2017-08-26T06:29:22.925Z,73.37
2017-08-26T06:30:22.919Z,73.27
2017-08-26T06:31:22.935Z,73.27
2017-08-26T06:32:22.942Z,73.50
2017-08-26T06:33:22.884Z,73.47
2017-08-26T06:34:22.890Z,73.11
2017-08-26T06:35:22.919Z,73.69
2017-08-26T06:36:22.922Z,73.31
2017-08-26T06:37:22.855Z,73.50
2017-08-26T06:38:22.817Z,73.41
2017-08-26T06:39:22.846Z,73.21
2017-08-26T06:40:22.799Z,73.31
2017-08-26T06:41:22.830Z,73.31
2017-08-26T06:42:22.781Z,73.11
2017-08-26T06:43:22.776Z,73.21
2017-08-26T06:44:22.832Z,73.50
2017-08-26T06:45:22.759Z,73.50
2017-08-26T06:46:22.729Z,73.79
2017-08-26T06:47:22.813Z,73.99
2017-08-26T06:48:22.710Z,73.50
2017-08-26T06:49:22.800Z,73.60
2017-08-26T06:50:22.676Z,73.69
2017-08-26T06:51:22.691Z,73.79
2017-08-26T06:52:22.722Z,73.89
2017-08-26T06:53:22.640Z,74.08
2017-08-26T06:54:22.646Z,73.79
2017-08-26T06:55:22.713Z,74.08
2017-08-26T06:56:22.627Z,73.79
2017-08-26T06:57:22.698Z,73.50
2017-08-26T06:58:22.640Z,73.50
2017-08-26T06:59:22.592Z,73.89
2017-08-26T07:00:22.582Z,73.41
2017-08-26T07:01:22.592Z,73.60
2017-08-26T07:02:22.585Z,73.99
2017-08-26T07:03:22.562Z,73.60
2017-08-26T07:04:22.611Z,74.08
2017-08-26T07:05:22.543Z,73.73
2017-08-26T07:06:22.523Z,73.73
2017-08-26T07:07:22.536Z,73.93
2017-08-26T07:08:22.504Z,73.83
2017-08-26T07:09:22.521Z,73.83
2017-08-26T07:10:22.488Z,73.54
2017-08-26T07:11:22.478Z,73.35
2017-08-26T07:12:22.473Z,73.25
2017-08-26T07:13:22.456Z,73.44
2017-08-26T07:14:22.421Z,73.54
2017-08-26T07:15:22.479Z,73.54
2017-08-26T07:16:22.482Z,73.54
2017-08-26T07:17:22.523Z,73.35
2017-08-26T07:18:22.393Z,73.25
2017-08-26T07:19:22.592Z,73.25
2017-08-26T07:20:22.388Z,73.25
2017-08-26T07:21:22.507Z,73.44
2017-08-26T07:22:22.351Z,73.15
2017-08-26T07:23:22.395Z,73.35
2017-08-26T07:24:22.530Z,73.83
2017-08-26T07:25:22.316Z,73.54
2017-08-26T07:26:22.299Z,73.54
2017-08-26T07:27:22.274Z,73.73
2017-08-26T07:28:22.328Z,72.67
2017-08-26T07:29:22.328Z,72.96
2017-08-26T07:30:22.268Z,72.96
2017-08-26T07:31:22.268Z,72.90
2017-08-26T07:32:22.302Z,72.80
2017-08-26T07:33:22.244Z,72.80
2017-08-26T07:34:22.309Z,72.90
2017-08-26T07:35:22.245Z,73.19
2017-08-26T07:36:22.204Z,72.71
2017-08-26T07:37:22.188Z,72.71
2017-08-26T07:38:22.207Z,71.94
2017-08-26T07:39:22.148Z,72.32
2017-08-26T07:40:22.153Z,71.94
2017-08-26T07:41:22.136Z,72.03
2017-08-26T07:42:22.187Z,71.97
2017-08-26T07:43:22.130Z,71.97
2017-08-26T07:44:22.164Z,71.97
2017-08-26T07:45:22.188Z,71.97
2017-08-26T07:46:22.078Z,71.97
2017-08-26T07:47:22.299Z,72.06
2017-08-26T07:48:22.217Z,72.06
2017-08-26T07:49:22.197Z,71.97
2017-08-26T07:50:22.197Z,71.88
2017-08-26T07:51:22.120Z,71.68
2017-08-26T07:52:22.104Z,71.00
2017-08-26T07:53:22.097Z,70.42
2017-08-26T07:54:22.066Z,70.23
2017-08-26T07:55:22.052Z,70.14
2017-08-26T07:56:22.106Z,69.36
2017-08-26T07:57:22.019Z,69.84
2017-08-26T07:58:22.029Z,70.04
2017-08-26T07:59:21.992Z,69.49
2017-08-26T08:00:21.967Z,69.78
2017-08-26T08:01:22.027Z,68.62
2017-08-26T08:02:21.962Z,68.82
2017-08-26T08:03:21.962Z,68.62
2017-08-26T08:04:21.927Z,68.52
2017-08-26T08:05:21.879Z,68.72
2017-08-26T08:06:21.914Z,68.04
2017-08-26T08:07:21.934Z,68.43
2017-08-26T08:08:21.864Z,68.62
2017-08-26T08:09:21.866Z,68.43
2017-08-26T08:10:21.841Z,68.43
2017-08-26T08:11:21.885Z,68.62
2017-08-26T08:12:21.866Z,68.37
2017-08-26T08:13:21.811Z,68.37
2017-08-26T08:14:21.863Z,68.46
2017-08-26T08:15:21.879Z,68.56
2017-08-26T08:16:21.971Z,67.79
2017-08-26T08:17:21.882Z,67.11
2017-08-26T08:18:21.866Z,67.01
2017-08-26T08:19:21.847Z,67.01
2017-08-26T08:20:21.883Z,67.21
2017-08-26T08:21:21.885Z,67.01
2017-08-26T08:22:21.853Z,67.01
2017-08-26T08:23:21.724Z,66.72
2017-08-26T08:24:22.158Z,66.63
2017-08-26T08:25:21.759Z,67.21
2017-08-26T08:26:21.742Z,67.05
2017-08-26T08:27:21.768Z,67.05
2017-08-26T08:28:21.990Z,67.21
2017-08-26T08:29:21.740Z,67.24
2017-08-26T08:30:21.643Z,67.05
2017-08-26T08:31:21.714Z,66.85
2017-08-26T08:32:21.662Z,65.79
2017-08-26T08:33:21.615Z,65.79
2017-08-26T08:34:21.621Z,65.79
2017-08-26T08:35:21.637Z,65.79
2017-08-26T08:36:21.634Z,65.79
2017-08-26T08:37:21.632Z,66.37
2017-08-26T08:38:21.618Z,65.72
2017-08-26T08:39:21.579Z,66.56
2017-08-26T08:40:21.601Z,65.72
2017-08-26T08:41:21.605Z,66.11
2017-08-26T08:42:21.592Z,65.82
2017-08-26T08:43:21.567Z,65.63
2017-08-26T08:44:21.755Z,65.63
2017-08-26T08:45:21.717Z,65.53
2017-08-26T08:46:21.538Z,65.63
2017-08-26T08:47:21.611Z,65.37
2017-08-26T08:48:21.489Z,64.27
2017-08-26T08:49:21.523Z,65.24
2017-08-26T08:50:21.485Z,64.89
2017-08-26T08:51:21.529Z,64.01
2017-08-26T08:52:21.468Z,65.56
2017-08-26T08:53:21.513Z,64.50
2017-08-26T08:54:21.454Z,64.20
2017-08-26T08:55:21.404Z,63.53
2017-08-26T08:56:21.410Z,64.30
2017-08-26T08:57:21.574Z,63.53
2017-08-26T08:58:21.360Z,63.72
2017-08-26T08:59:21.356Z,64.20
2017-08-26T09:00:21.363Z,63.53
2017-08-26T09:01:21.344Z,62.75
2017-08-26T09:02:21.314Z,62.37
2017-08-26T09:03:21.318Z,62.75
2017-08-26T09:04:21.315Z,63.07
2017-08-26T09:05:21.321Z,62.98
2017-08-26T09:06:21.290Z,61.82
2017-08-26T09:07:21.302Z,62.49
2017-08-26T09:08:21.289Z,61.24
2017-08-26T09:09:21.267Z,61.04
2017-08-26T09:10:21.280Z,61.82
2017-08-26T09:11:21.225Z,61.24
2017-08-26T09:12:21.213Z,60.39
2017-08-26T09:13:21.312Z,60.20
2017-08-26T09:14:21.239Z,59.23
2017-08-26T09:15:21.200Z,59.71
2017-08-26T09:16:21.238Z,59.52
2017-08-26T09:17:21.203Z,59.33
2017-08-26T09:18:21.183Z,59.33
2017-08-26T09:19:21.385Z,59.61
2017-08-26T09:20:21.186Z,59.06
2017-08-26T09:21:21.186Z,59.42
2017-08-26T09:22:21.222Z,58.67
2017-08-26T09:23:21.225Z,58.48
2017-08-26T09:24:21.131Z,57.70
2017-08-26T09:25:21.177Z,57.22
2017-08-26T09:26:21.108Z,57.12
2017-08-26T09:27:21.099Z,58.00
2017-08-26T09:28:21.107Z,57.80
2017-08-26T09:29:21.099Z,57.44
2017-08-26T09:30:21.092Z,57.06
2017-08-26T09:31:21.073Z,57.06
2017-08-26T09:32:21.066Z,56.67
2017-08-26T09:33:21.043Z,56.96
2017-08-26T09:34:21.051Z,55.41
2017-08-26T09:35:21.015Z,55.60
2017-08-26T09:36:21.038Z,53.78
2017-08-26T09:37:21.056Z,52.52
2017-08-26T09:38:21.047Z,51.35
2017-08-26T09:39:21.002Z,51.35
2017-08-26T09:40:21.009Z,50.96
2017-08-26T09:41:20.958Z,51.65
2017-08-26T09:42:20.945Z,52.45
2017-08-26T09:43:21.008Z,52.25
2017-08-26T09:44:21.053Z,51.48
2017-08-26T09:45:20.960Z,50.41
2017-08-26T09:46:20.913Z,49.34
2017-08-26T09:47:20.921Z,48.39
2017-08-26T09:48:20.980Z,47.88
2017-08-26T09:49:20.878Z,47.71
2017-08-26T09:50:20.894Z,47.42
2017-08-26T09:51:20.907Z,46.84
2017-08-26T09:52:20.909Z,46.55
2017-08-26T09:53:20.874Z,46.25
2017-08-26T09:54:20.894Z,46.45
2017-08-26T09:55:20.863Z,45.40
2017-08-26T09:56:20.844Z,45.89
2017-08-26T09:57:20.864Z,44.82
2017-08-26T09:58:20.839Z,44.72
2017-08-26T09:59:20.817Z,44.72
2017-08-26T10:00:20.824Z,44.14
2017-08-26T10:01:20.871Z,44.82
2017-08-26T10:02:20.808Z,43.95
2017-08-26T10:03:20.785Z,43.67
2017-08-26T10:04:20.761Z,44.94
2017-08-26T10:05:20.783Z,44.74
2017-08-26T10:06:20.762Z,44.65
2017-08-26T10:07:20.752Z,43.67
2017-08-26T10:08:20.736Z,42.41
2017-08-26T10:09:20.789Z,42.24
2017-08-26T10:10:20.717Z,42.33
2017-08-26T10:11:20.700Z,42.72
2017-08-26T10:12:20.710Z,42.33
2017-08-26T10:13:20.788Z,41.85
2017-08-26T10:14:20.746Z,41.85
2017-08-26T10:15:20.717Z,41.57
2017-08-26T10:16:20.703Z,42.25
2017-08-26T10:17:20.653Z,41.77
2017-08-26T10:18:20.687Z,41.28
2017-08-26T10:19:20.646Z,41.57
2017-08-26T10:20:20.675Z,41.67
2017-08-26T10:21:20.634Z,42.06
2017-08-26T10:22:20.655Z,42.74
2017-08-26T10:23:20.618Z,42.86
2017-08-26T10:24:20.628Z,42.47
2017-08-26T10:25:20.651Z,42.18
2017-08-26T10:26:20.625Z,41.42
2017-08-26T10:27:20.643Z,41.32
2017-08-26T10:28:20.576Z,41.22
2017-08-26T10:29:20.607Z,40.83
2017-08-26T10:30:20.643Z,41.25
2017-08-26T10:31:20.564Z,41.32
2017-08-26T10:32:20.556Z,42.02
2017-08-26T10:33:20.567Z,42.22
2017-08-26T10:34:20.543Z,42.80
2017-08-26T10:35:20.546Z,43.29
2017-08-26T10:36:20.542Z,43.51
2017-08-26T10:37:20.507Z,42.73
2017-08-26T10:38:20.494Z,42.54
2017-08-26T10:39:20.513Z,42.85
2017-08-26T10:40:20.477Z,42.36
2017-08-26T10:41:20.515Z,42.26
2017-08-26T10:42:20.474Z,42.38
2017-08-26T10:43:20.473Z,42.09
2017-08-26T10:44:20.547Z,41.89
2017-08-26T10:45:20.458Z,41.33
2017-08-26T10:46:20.496Z,41.62
2017-08-26T10:47:20.437Z,41.03
2017-08-26T10:48:20.525Z,40.27
2017-08-26T10:49:20.445Z,40.37
2017-08-26T10:50:20.429Z,41.35
2017-08-26T10:51:20.413Z,41.35
2017-08-26T10:52:20.429Z,40.97
2017-08-26T10:53:20.378Z,40.68
2017-08-26T10:54:20.402Z,40.09
2017-08-26T10:55:20.422Z,39.02
2017-08-26T10:56:20.428Z,39.92
2017-08-26T10:57:20.464Z,39.14
2017-08-26T10:58:20.420Z,38.26
2017-08-26T10:59:20.365Z,38.16
2017-08-26T11:00:20.359Z,38.55
2017-08-26T11:01:20.355Z,37.87
2017-08-26T11:02:20.342Z,37.88
2017-08-26T11:03:20.362Z,38.18
2017-08-26T11:04:20.356Z,37.29
2017-08-26T11:05:20.372Z,37.00
2017-08-26T11:06:20.326Z,37.21
2017-08-26T11:07:20.317Z,37.12
2017-08-26T11:08:20.330Z,38.20
2017-08-26T11:09:20.336Z,37.90
2017-08-26T11:10:20.276Z,37.90
2017-08-26T11:11:20.359Z,37.71
2017-08-26T11:12:20.270Z,37.13
2017-08-26T11:13:20.273Z,37.04
2017-08-26T11:14:20.270Z,37.23
2017-08-26T11:15:20.266Z,37.84
2017-08-26T11:16:20.263Z,36.45
2017-08-26T11:17:20.303Z,36.76
2017-08-26T11:18:20.234Z,36.96
2017-08-26T11:19:20.240Z,36.37
2017-08-26T11:20:20.243Z,35.89
2017-08-26T11:21:20.224Z,36.39
2017-08-26T11:22:20.251Z,36.88
2017-08-26T11:23:20.212Z,35.33
2017-08-26T11:24:20.231Z,34.54
2017-08-26T11:25:20.266Z,34.93
2017-08-26T11:26:20.189Z,34.64
2017-08-26T11:27:20.205Z,34.83
2017-08-26T11:28:20.186Z,34.36
2017-08-26T11:29:20.193Z,34.66
2017-08-26T11:30:20.178Z,34.66
2017-08-26T11:31:20.179Z,33.20
2017-08-26T11:32:20.149Z,33.59
2017-08-26T11:33:20.145Z,33.10
2017-08-26T11:34:20.159Z,33.29
2017-08-26T11:35:20.182Z,33.59
2017-08-26T11:36:20.743Z,34.39
2017-08-26T11:37:20.161Z,33.31
2017-08-26T11:38:20.133Z,32.74
2017-08-26T11:39:20.140Z,31.76
2017-08-26T11:40:20.117Z,31.56
2017-08-26T11:41:20.182Z,32.34
2017-08-26T11:42:20.104Z,31.48
2017-08-26T11:43:20.104Z,32.05
2017-08-26T11:44:20.094Z,31.18
2017-08-26T11:45:20.097Z,30.79
2017-08-26T11:46:20.113Z,30.88
2017-08-26T11:47:20.104Z,30.69
2017-08-26T11:48:20.102Z,30.49
2017-08-26T11:49:20.097Z,30.30
2017-08-26T11:50:20.075Z,30.11
2017-08-26T11:51:20.090Z,31.20
2017-08-26T11:52:20.106Z,30.21
2017-08-26T11:53:20.102Z,30.21
2017-08-26T11:54:20.081Z,30.32
2017-08-26T11:55:20.056Z,30.60
2017-08-26T11:56:20.068Z,31.00
2017-08-26T11:57:20.068Z,32.38
2017-08-26T11:58:20.055Z,30.62
2017-08-26T11:59:20.046Z,31.31
2017-08-26T12:00:20.023Z,30.32
2017-08-26T12:01:20.015Z,30.72
2017-08-26T12:02:20.011Z,30.32
2017-08-26T12:03:20.008Z,30.72
2017-08-26T12:04:20.026Z,30.62
2017-08-26T12:05:20.026Z,30.82
2017-08-26T12:06:20.017Z,30.44
2017-08-26T12:07:20.022Z,30.83
2017-08-26T12:08:20.027Z,30.82
2017-08-26T12:09:20.001Z,30.44
2017-08-26T12:10:19.982Z,30.15
2017-08-26T12:11:19.998Z,29.94
2017-08-26T12:12:19.979Z,30.04
2017-08-26T12:13:19.989Z,30.43
2017-08-26T12:14:19.985Z,30.72
2017-08-26T12:15:19.968Z,30.52
2017-08-26T12:16:19.972Z,32.29
2017-08-26T12:17:20.014Z,30.83
2017-08-26T12:18:20.018Z,30.52
2017-08-26T12:19:19.961Z,31.32
2017-08-26T12:20:19.975Z,31.32
2017-08-26T12:21:19.992Z,31.82
2017-08-26T12:22:20.009Z,30.83
2017-08-26T12:23:19.929Z,31.03
2017-08-26T12:24:19.964Z,29.85
2017-08-26T12:25:19.923Z,30.63
2017-08-26T12:26:19.964Z,31.03
2017-08-26T12:27:19.930Z,31.62
2017-08-26T12:28:19.927Z,31.32
2017-08-26T12:29:19.933Z,29.55
2017-08-26T12:30:19.939Z,29.46
2017-08-26T12:31:19.955Z,29.55
2017-08-26T12:32:19.942Z,30.24
2017-08-26T12:33:19.955Z,29.55
2017-08-26T12:34:19.923Z,29.55
2017-08-26T12:35:19.910Z,31.72
2017-08-26T12:36:19.904Z,30.24
2017-08-26T12:37:19.905Z,32.80
2017-08-26T12:38:19.935Z,30.83
2017-08-26T12:39:19.910Z,30.63
2017-08-26T12:40:19.901Z,30.44
2017-08-26T12:41:19.885Z,31.03
2017-08-26T12:42:19.933Z,30.93
2017-08-26T12:43:19.869Z,31.13
2017-08-26T12:44:19.869Z,30.75
2017-08-26T12:45:19.866Z,29.37
2017-08-26T12:46:19.873Z,30.35
2017-08-26T12:47:19.878Z,30.06
2017-08-26T12:48:19.952Z,28.99
2017-08-26T12:49:19.866Z,28.99
2017-08-26T12:50:19.850Z,28.99
2017-08-26T12:51:19.843Z,29.00
2017-08-26T12:52:19.852Z,28.51