createdAt,value
2019-05-12T09:15:56.817Z,93.90
2019-05-12T09:18:33.658Z,92.60
2019-05-12T09:20:56.165Z,93.50
2019-05-12T09:23:25.020Z,93.10
2019-05-12T09:25:57.060Z,92.20
2019-05-12T09:28:24.355Z,93.30
2019-05-12T09:30:54.384Z,93.70
2019-05-12T09:33:29.534Z,92.80
2019-05-12T09:35:54.163Z,93.20
2019-05-12T09:38:26.239Z,93.80
2019-05-12T09:41:00.901Z,93.80
2019-05-12T09:43:24.249Z,93.30
2019-05-12T09:45:56.483Z,93.20
2019-05-12T09:48:24.716Z,93.60
2019-05-12T09:51:00.362Z,93.10
2019-05-12T09:53:24.285Z,93.20
2019-05-12T09:55:53.874Z,93.00
2019-05-12T09:58:25.247Z,92.20
2019-05-12T10:00:54.298Z,92.70
2019-05-12T10:03:24.182Z,91.80
2019-05-12T10:05:53.486Z,92.00
2019-05-12T10:08:24.198Z,92.40
2019-05-12T10:10:53.608Z,92.40
2019-05-12T10:13:26.238Z,92.90
2019-05-12T10:15:53.702Z,92.90
2019-05-12T10:18:24.484Z,93.10
2019-05-12T10:20:53.491Z,93.30
2019-05-12T10:23:25.166Z,93.80
2019-05-12T10:25:53.814Z,93.80
2019-05-12T10:28:23.788Z,93.70
2019-05-12T10:30:56.764Z,93.60
2019-05-12T10:33:23.440Z,92.80
2019-05-12T10:35:54.173Z,93.00
2019-05-12T10:38:24.141Z,93.50
2019-05-12T10:40:53.346Z,94.00
2019-05-12T10:43:23.687Z,93.70
2019-05-12T10:45:53.761Z,93.70
2019-05-12T10:48:23.463Z,93.70
2019-05-12T10:50:53.583Z,93.20
2019-05-12T10:53:23.488Z,93.30
2019-05-12T10:55:54.316Z,93.10
2019-05-12T10:58:24.891Z,93.40
2019-05-12T11:00:53.986Z,93.00
2019-05-12T11:03:24.537Z,92.40
2019-05-12T11:06:01.853Z,92.20
2019-05-12T11:08:24.691Z,92.30
2019-05-12T11:10:59.235Z,92.20
2019-05-12T11:13:24.247Z,92.40
2019-05-12T11:15:54.566Z,91.90
2019-05-12T11:18:26.002Z,91.10
2019-05-12T11:20:54.524Z,91.30
2019-05-12T11:23:24.496Z,91.40
2019-05-12T11:25:53.634Z,91.70
2019-05-12T11:28:24.426Z,91.70
2019-05-12T11:30:52.960Z,91.20
2019-05-12T11:33:23.658Z,91.00
2019-05-12T11:35:54.213Z,91.70
2019-05-12T11:38:24.437Z,91.00
2019-05-12T11:40:53.850Z,91.10
2019-05-12T11:43:24.772Z,90.30
2019-05-12T11:45:53.645Z,90.80
2019-05-12T11:48:23.578Z,91.00
2019-05-12T11:50:54.434Z,91.40
2019-05-12T11:53:30.527Z,91.60
2019-05-12T11:55:54.351Z,91.70
2019-05-12T11:58:23.619Z,91.80
2019-05-12T12:00:58.657Z,90.30
2019-05-12T12:03:24.692Z,90.10
2019-05-12T12:05:53.883Z,91.20
2019-05-12T12:08:26.260Z,91.20
2019-05-12T12:10:54.137Z,90.50
2019-05-12T12:13:25.551Z,90.80
2019-05-12T12:15:53.904Z,90.40
2019-05-12T12:18:23.509Z,90.80
2019-05-12T12:20:55.070Z,91.30
2019-05-12T12:23:23.210Z,92.20
2019-05-12T12:25:53.495Z,90.80
2019-05-12T12:28:24.226Z,90.00
2019-05-12T12:30:56.845Z,89.30
2019-05-12T12:33:23.624Z,89.60
2019-05-12T12:35:56.581Z,90.10
2019-05-12T12:38:22.956Z,90.10
2019-05-12T12:40:53.569Z,90.90
2019-05-12T12:43:24.675Z,91.60
2019-05-12T12:45:54.364Z,92.30
2019-05-12T12:48:27.736Z,89.60
2019-05-12T12:50:53.735Z,86.90
2019-05-12T12:53:23.808Z,86.50
2019-05-12T12:55:53.739Z,86.30
2019-05-12T12:58:26.899Z,85.00
2019-05-12T13:00:56.668Z,85.40
2019-05-12T13:03:25.720Z,83.80
2019-05-12T13:05:54.645Z,82.60
2019-05-12T13:08:24.695Z,82.90
2019-05-12T13:10:54.419Z,83.30
2019-05-12T13:13:24.561Z,81.40
2019-05-12T13:15:53.796Z,81.50
2019-05-12T13:18:24.719Z,85.20
2019-05-12T13:20:53.989Z,87.60
2019-05-12T13:23:34.696Z,83.40
2019-05-12T13:25:54.763Z,83.40
2019-05-12T13:28:25.841Z,82.70
2019-05-12T13:31:07.595Z,88.00
2019-05-12T13:33:25.199Z,89.70
2019-05-12T13:35:55.644Z,90.60
2019-05-12T13:38:24.769Z,91.10
2019-05-12T13:40:54.163Z,90.80
2019-05-12T13:43:23.766Z,91.30
2019-05-12T13:45:53.472Z,90.30
2019-05-12T13:48:23.995Z,90.70
2019-05-12T13:51:03.851Z,90.80
2019-05-12T13:53:24.453Z,90.70
2019-05-12T13:55:54.261Z,89.90
2019-05-12T13:58:28.321Z,89.90
2019-05-12T14:01:10.530Z,90.10
2019-05-12T14:03:27.646Z,90.60
2019-05-12T14:05:55.319Z,91.40
2019-05-12T14:08:24.668Z,88.60
2019-05-12T14:10:58.682Z,84.10
2019-05-12T14:13:24.551Z,87.50
2019-05-12T14:15:53.790Z,83.00
2019-05-12T14:18:22.872Z,89.00
2019-05-12T14:20:58.837Z,90.00
2019-05-12T14:23:23.953Z,80.90
2019-05-12T14:25:54.283Z,79.50
2019-05-12T14:28:24.071Z,81.90
2019-05-12T14:30:54.402Z,83.00
2019-05-12T14:33:24.646Z,85.60
2019-05-12T14:35:53.930Z,83.40
2019-05-12T14:38:27.409Z,84.30
2019-05-12T14:40:53.731Z,83.50
2019-05-12T14:43:24.045Z,82.40
2019-05-12T14:45:54.103Z,85.90
2019-05-12T14:48:23.353Z,83.10
2019-05-12T14:50:53.513Z,80.20
2019-05-12T14:53:23.698Z,83.10
2019-05-12T14:55:53.586Z,80.60
2019-05-12T14:58:23.778Z,81.00
2019-05-12T15:00:56.227Z,79.80
2019-05-12T15:03:24.112Z,80.60
2019-05-12T15:05:54.529Z,79.90
2019-05-12T15:08:35.624Z,79.30
2019-05-12T15:10:54.058Z,80.30
2019-05-12T15:13:24.020Z,80.20
2019-05-12T15:15:56.114Z,80.30
2019-05-12T15:18:23.559Z,81.40
2019-05-12T15:20:54.393Z,81.20
2019-05-12T15:23:23.860Z,81.30
2019-05-12T15:25:53.823Z,81.40
2019-05-12T15:28:23.613Z,77.90
2019-05-12T15:30:54.131Z,78.00
2019-05-12T15:33:24.370Z,77.50
2019-05-12T15:35:54.696Z,77.90
2019-05-12T15:38:24.014Z,79.40
2019-05-12T15:40:53.845Z,79.80
2019-05-12T15:43:24.439Z,80.00
2019-05-12T15:45:57.397Z,81.00
2019-05-12T15:48:26.045Z,79.60
2019-05-12T15:50:59.491Z,80.70
2019-05-12T15:53:27.025Z,81.10
2019-05-12T15:55:55.522Z,80.60
2019-05-12T15:58:24.881Z,80.10
2019-05-12T16:00:55.204Z,80.70
2019-05-12T16:03:26.578Z,80.70
2019-05-12T16:05:54.942Z,81.80
2019-05-12T16:08:24.505Z,81.70
2019-05-12T16:10:56.114Z,82.50
2019-05-12T16:13:24.442Z,82.80
2019-05-12T16:15:57.681Z,83.60
2019-05-12T16:18:26.666Z,83.60
2019-05-12T16:20:58.824Z,85.20
2019-05-12T16:23:30.098Z,85.20
2019-05-12T16:26:01.027Z,86.80
2019-05-12T16:28:26.889Z,86.90
2019-05-12T16:30:58.807Z,84.90
2019-05-12T16:33:26.583Z,82.80
2019-05-12T16:35:59.897Z,82.80
2019-05-12T16:38:25.948Z,81.70
2019-05-12T16:40:54.790Z,80.00
2019-05-12T16:43:23.902Z,79.80
2019-05-12T16:45:53.833Z,77.50
2019-05-12T16:48:30.449Z,78.10
2019-05-12T16:50:53.423Z,77.90
2019-05-12T16:53:27.692Z,76.50
2019-05-12T16:55:53.271Z,76.20
2019-05-12T16:58:24.443Z,74.90
2019-05-12T17:00:53.420Z,73.70
2019-05-12T17:03:23.673Z,73.40
2019-05-12T17:05:55.859Z,72.70
2019-05-12T17:08:24.039Z,72.50
2019-05-12T17:11:01.214Z,72.10
2019-05-12T17:13:23.813Z,74.60
2019-05-12T17:15:55.283Z,73.70
2019-05-12T17:18:24.752Z,72.60
2019-05-12T17:20:54.686Z,72.70
2019-05-12T17:23:24.580Z,73.80
2019-05-12T17:25:54.011Z,72.80
2019-05-12T17:28:23.854Z,73.00
2019-05-12T17:30:54.365Z,72.30
2019-05-12T17:33:27.581Z,73.30
2019-05-12T17:35:54.098Z,72.30
2019-05-12T17:38:25.233Z,70.90
2019-05-12T17:40:58.930Z,71.20
2019-05-12T17:43:24.046Z,72.00
2019-05-12T17:45:56.914Z,70.10
2019-05-12T17:48:23.570Z,70.20
2019-05-12T17:50:53.926Z,70.60
2019-05-12T17:53:24.199Z,70.50
2019-05-12T17:55:56.230Z,69.40
2019-05-12T17:58:24.388Z,68.30
2019-05-12T18:00:54.322Z,68.80
2019-05-12T18:03:25.683Z,68.80
2019-05-12T18:05:53.722Z,69.60
2019-05-12T18:08:23.956Z,69.30
2019-05-12T18:10:54.507Z,68.50
2019-05-12T18:13:25.710Z,68.70
2019-05-12T18:15:54.209Z,68.50
2019-05-12T18:18:32.014Z,68.20
2019-05-12T18:20:55.564Z,67.60
2019-05-12T18:23:28.343Z,67.80
2019-05-12T18:25:54.549Z,68.40
2019-05-12T18:28:27.511Z,67.60
2019-05-12T18:30:53.943Z,68.00
2019-05-12T18:33:33.257Z,67.90
2019-05-12T18:35:54.522Z,67.80
2019-05-12T18:38:26.475Z,66.80
2019-05-12T18:40:54.298Z,67.00
2019-05-12T18:43:24.275Z,66.90
2019-05-12T18:45:57.228Z,66.40
2019-05-12T18:48:25.304Z,67.00
2019-05-12T18:50:54.597Z,66.50
2019-05-12T18:53:30.287Z,67.20
2019-05-12T18:55:54.165Z,66.60
2019-05-12T18:58:30.636Z,65.70
2019-05-12T19:00:53.930Z,67.40
2019-05-12T19:03:25.345Z,65.70
2019-05-12T19:05:54.625Z,65.10
2019-05-12T19:08:23.882Z,65.70
2019-05-12T19:10:52.765Z,65.60
2019-05-12T19:13:21.705Z,65.50
2019-05-12T19:15:52.504Z,65.10
2019-05-12T19:18:24.519Z,65.40
2019-05-12T19:20:54.028Z,65.40
2019-05-12T19:23:26.927Z,65.00
2019-05-12T19:25:54.143Z,65.00
2019-05-12T19:28:23.797Z,64.90
2019-05-12T19:30:54.644Z,64.60
2019-05-12T19:33:23.411Z,64.10
2019-05-12T19:35:59.719Z,64.40
2019-05-12T19:38:23.946Z,64.50
2019-05-12T19:40:56.319Z,65.20
2019-05-12T19:43:24.182Z,63.90
2019-05-12T19:46:02.718Z,64.40
2019-05-12T19:48:27.297Z,64.20
2019-05-12T19:50:57.003Z,64.90
2019-05-12T19:53:24.465Z,65.40
2019-05-12T19:55:53.347Z,64.70
2019-05-12T19:58:23.783Z,64.50
2019-05-12T20:00:54.289Z,63.90
2019-05-12T20:03:24.220Z,63.80
2019-05-12T20:05:53.845Z,63.30
2019-05-12T20:08:23.276Z,63.80
2019-05-12T20:10:54.111Z,63.40
2019-05-12T20:13:24.131Z,62.60
2019-05-12T20:15:53.217Z,63.50
2019-05-12T20:18:23.562Z,63.10
2019-05-12T20:20:58.380Z,62.80
2019-05-12T20:23:27.250Z,62.60
2019-05-12T20:25:56.068Z,61.90
2019-05-12T20:28:25.089Z,63.40
2019-05-12T20:31:00.668Z,63.50
2019-05-12T20:33:24.459Z,62.60
2019-05-12T20:35:54.731Z,61.70
2019-05-12T20:38:25.449Z,60.70
2019-05-12T20:40:54.458Z,61.00
2019-05-12T20:43:31.804Z,60.40
2019-05-12T20:45:53.826Z,60.50
2019-05-12T20:48:26.517Z,60.30
2019-05-12T20:50:53.127Z,59.60
2019-05-12T20:53:31.213Z,59.60
2019-05-12T20:55:54.598Z,59.80
2019-05-12T20:58:28.574Z,58.30
2019-05-12T21:00:53.882Z,58.30
2019-05-12T21:03:24.225Z,57.80
2019-05-12T21:05:58.104Z,57.80
2019-05-12T21:08:23.848Z,56.90
2019-05-12T21:10:54.233Z,57.00
2019-05-12T21:13:27.371Z,56.30
2019-05-12T21:15:54.181Z,57.00
2019-05-12T21:18:23.766Z,55.50
2019-05-12T21:20:54.682Z,56.20
2019-05-12T21:23:24.128Z,56.60
2019-05-12T21:25:57.911Z,55.60
2019-05-12T21:28:23.996Z,55.60
2019-05-12T21:30:55.778Z,54.60
2019-05-12T21:33:24.034Z,54.40
2019-05-12T21:35:54.599Z,54.70
2019-05-12T21:38:27.455Z,54.80
2019-05-12T21:40:54.207Z,54.80
2019-05-12T21:43:23.031Z,54.50
2019-05-12T21:45:53.703Z,53.70
2019-05-12T21:48:25.508Z,53.50
2019-05-12T21:50:53.180Z,53.40
2019-05-12T21:53:23.883Z,54.70
2019-05-12T21:55:57.665Z,54.40
2019-05-12T21:58:23.612Z,55.90
2019-05-12T22:00:59.602Z,55.00
2019-05-12T22:03:26.222Z,54.20
2019-05-12T22:05:55.759Z,56.60
2019-05-12T22:08:26.415Z,56.50
2019-05-12T22:10:55.229Z,57.80
2019-05-12T22:13:24.068Z,58.10
2019-05-12T22:15:57.041Z,57.90
2019-05-12T22:18:23.882Z,57.80
2019-05-12T22:21:01.341Z,57.60
2019-05-12T22:23:24.802Z,57.20
2019-05-12T22:25:55.668Z,56.30
2019-05-12T22:28:24.361Z,55.80
2019-05-12T22:30:54.121Z,55.50
2019-05-12T22:33:24.175Z,55.60
2019-05-12T22:36:02.759Z,55.20
2019-05-12T22:38:27.097Z,55.90
2019-05-12T22:40:59.343Z,56.20
2019-05-12T22:43:25.508Z,56.60
2019-05-12T22:45:54.893Z,57.30
2019-05-12T22:48:24.108Z,56.90
2019-05-12T22:50:54.901Z,57.20
2019-05-12T22:53:25.776Z,57.40
2019-05-12T22:55:53.902Z,58.20
2019-05-12T22:58:25.372Z,58.90
2019-05-12T23:01:00.931Z,62.30
2019-05-12T23:03:23.829Z,59.80
2019-05-12T23:06:00.069Z,60.70
2019-05-12T23:08:24.646Z,58.00
2019-05-12T23:10:56.055Z,56.10
2019-05-12T23:13:24.353Z,56.10
2019-05-12T23:15:53.227Z,57.40
2019-05-12T23:18:28.673Z,57.10
2019-05-12T23:20:54.136Z,56.50
2019-05-12T23:23:24.347Z,58.30
2019-05-12T23:26:00.153Z,60.60
2019-05-12T23:28:23.881Z,67.60
2019-05-12T23:30:53.497Z,73.80
2019-05-12T23:33:25.450Z,76.90
2019-05-12T23:35:54.441Z,78.80
2019-05-12T23:38:24.613Z,80.90
2019-05-12T23:40:53.886Z,82.70
2019-05-12T23:43:23.744Z,83.90
2019-05-12T23:45:53.462Z,85.00
2019-05-12T23:48:22.575Z,85.20
2019-05-12T23:50:54.246Z,86.20
2019-05-12T23:53:24.348Z,87.00
2019-05-12T23:55:54.142Z,86.00
2019-05-12T23:58:23.595Z,86.20
