createdAt,value
2022-08-08T00:00:56.897Z,0
2022-08-08T00:03:20.494Z,0
2022-08-08T00:06:44.544Z,0
2022-08-08T00:10:10.564Z,0
2022-08-08T00:14:16.154Z,0
2022-08-08T00:17:00.529Z,0
2022-08-08T00:20:25.821Z,0
2022-08-08T00:23:51.875Z,0
2022-08-08T00:27:16.460Z,0
2022-08-08T00:30:45.088Z,0
2022-08-08T00:34:17.728Z,0
2022-08-08T00:37:45.453Z,0
2022-08-08T00:41:08.175Z,0
2022-08-08T00:44:23.020Z,0
2022-08-08T00:48:01.880Z,0
2022-08-08T00:51:15.148Z,0
2022-08-08T00:54:38.933Z,0
2022-08-08T00:58:04.231Z,0
2022-08-08T01:01:37.854Z,0
2022-08-08T01:04:54.890Z,0
2022-08-08T01:08:20.198Z,0
2022-08-08T01:11:48.391Z,0
2022-08-08T01:15:10.836Z,0
2022-08-08T01:18:51.233Z,0
2022-08-08T01:22:03.990Z,0
2022-08-08T01:25:39.985Z,0
2022-08-08T01:28:52.059Z,0
2022-08-08T01:32:24.206Z,0
2022-08-08T01:35:42.696Z,0
2022-08-08T01:39:07.994Z,0
2022-08-08T01:42:36.006Z,0
2022-08-08T01:45:58.636Z,0
2022-08-08T01:49:37.331Z,0
2022-08-08T01:53:55.853Z,0
2022-08-08T01:56:27.849Z,0
2022-08-08T02:00:00.876Z,0
2022-08-08T02:03:07.259Z,0
2022-08-08T02:06:32.044Z,0
2022-08-08T02:10:02.881Z,0
2022-08-08T02:13:52.516Z,0
2022-08-08T02:16:46.307Z,0
2022-08-08T02:20:15.781Z,0
2022-08-08T02:23:36.891Z,0
2022-08-08T02:27:02.177Z,0
2022-08-08T02:30:27.478Z,0
2022-08-08T02:34:00.234Z,0
2022-08-08T02:37:51.645Z,0
2022-08-08T02:40:45.098Z,0
2022-08-08T02:44:36.178Z,0
2022-08-08T02:47:33.945Z,0
2022-08-08T02:50:59.263Z,0
2022-08-08T02:54:26.033Z,0
2022-08-08T02:57:50.643Z,0
2022-08-08T03:01:15.373Z,0
2022-08-08T03:05:01.881Z,0
2022-08-08T03:08:05.775Z,0
2022-08-08T03:11:48.194Z,0
2022-08-08T03:15:55.419Z,0
2022-08-08T03:18:30.900Z,0
2022-08-08T03:21:55.032Z,0
2022-08-08T03:25:14.921Z,0
2022-08-08T03:28:37.517Z,0
2022-08-08T03:32:05.561Z,0
2022-08-08T03:35:30.296Z,0
2022-08-08T03:38:59.516Z,0
2022-08-08T03:42:28.938Z,0
2022-08-08T03:46:03.947Z,0
2022-08-08T03:49:59.464Z,0
2022-08-08T03:52:35.833Z,0
2022-08-08T03:56:04.354Z,0
2022-08-08T03:59:26.415Z,0
2022-08-08T04:02:52.539Z,0
2022-08-08T04:06:16.962Z,0
2022-08-08T04:09:58.656Z,0
2022-08-08T04:13:17.745Z,0
2022-08-08T04:16:38.212Z,0
2022-08-08T04:19:58.120Z,0
2022-08-08T04:23:23.398Z,0
2022-08-08T04:26:57.851Z,0
2022-08-08T04:30:17.593Z,0
2022-08-08T04:33:41.871Z,0
2022-08-08T04:37:04.536Z,0
2022-08-08T04:40:29.900Z,0
2022-08-08T04:43:57.187Z,0
2022-08-08T04:47:20.418Z,0
2022-08-08T04:50:46.299Z,6
2022-08-08T04:54:37.327Z,6
2022-08-08T04:57:36.308Z,11
2022-08-08T05:01:05.994Z,17
2022-08-08T05:04:27.010Z,17
2022-08-08T05:07:52.248Z,17
2022-08-08T05:11:22.997Z,23
2022-08-08T05:14:42.753Z,28
2022-08-08T05:18:08.049Z,28
2022-08-08T05:21:43.532Z,28
2022-08-08T05:24:58.629Z,28
2022-08-08T05:28:27.993Z,28
2022-08-08T05:32:02.648Z,28
2022-08-08T05:35:14.670Z,28
2022-08-08T05:38:39.844Z,28
2022-08-08T05:42:05.102Z,28
2022-08-08T05:45:31.576Z,28
2022-08-08T05:48:55.727Z,28
2022-08-08T05:52:22.844Z,28
2022-08-08T05:56:05.136Z,34
2022-08-08T05:59:12.588Z,39
2022-08-08T06:02:36.945Z,39
2022-08-08T06:06:05.156Z,39
2022-08-08T06:09:42.140Z,39
2022-08-08T06:12:52.708Z,39
2022-08-08T06:16:18.936Z,39
2022-08-08T06:19:43.234Z,45
2022-08-08T06:23:08.486Z,51
2022-08-08T06:26:35.404Z,56
2022-08-08T06:30:00.684Z,62
2022-08-08T06:33:36.780Z,62
2022-08-08T06:36:53.073Z,62
2022-08-08T06:40:16.312Z,62
2022-08-08T06:43:40.228Z,56
2022-08-08T06:47:05.539Z,51
2022-08-08T06:50:31.691Z,51
2022-08-08T06:53:56.591Z,51
2022-08-08T06:57:21.459Z,51
2022-08-08T07:00:47.944Z,45
2022-08-08T07:04:39.340Z,45
2022-08-08T07:07:37.391Z,45
2022-08-08T07:11:02.655Z,45
2022-08-08T07:14:27.975Z,39
2022-08-08T07:18:00.944Z,39
2022-08-08T07:21:20.320Z,34
2022-08-08T07:24:43.856Z,34
2022-08-08T07:28:11.492Z,39
2022-08-08T07:31:35.248Z,39
2022-08-08T07:35:00.637Z,45
2022-08-08T07:38:25.454Z,51
2022-08-08T07:41:58.971Z,51
2022-08-08T07:45:15.727Z,51
2022-08-08T07:48:41.997Z,51
2022-08-08T07:52:06.591Z,56
2022-08-08T07:55:31.884Z,56
2022-08-08T07:58:57.196Z,56
2022-08-08T08:02:32.716Z,62
2022-08-08T08:05:50.732Z,56
2022-08-08T08:09:13.085Z,56
2022-08-08T08:12:41.522Z,56
2022-08-08T08:16:03.676Z,56
2022-08-08T08:19:32.041Z,51
2022-08-08T08:22:54.271Z,56
2022-08-08T08:26:27.385Z,51
2022-08-08T08:29:45.030Z,51
2022-08-08T08:33:10.969Z,51
2022-08-08T08:36:35.734Z,51
2022-08-08T08:40:03.001Z,45
2022-08-08T08:43:26.606Z,45
2022-08-08T08:46:58.702Z,39
2022-08-08T08:50:17.380Z,39
2022-08-08T08:53:55.642Z,39
2022-08-08T08:57:15.350Z,39
2022-08-08T09:00:50.059Z,34
2022-08-08T09:03:58.582Z,34
2022-08-08T09:07:24.009Z,34
2022-08-08T09:10:49.206Z,34
2022-08-08T09:14:14.620Z,34
2022-08-08T09:17:41.344Z,34
2022-08-08T09:21:54.977Z,34
2022-08-08T09:24:30.736Z,34
2022-08-08T09:27:58.477Z,34
2022-08-08T09:31:21.546Z,39
2022-08-08T09:34:50.473Z,11
2022-08-08T09:38:17.640Z,45
2022-08-08T09:41:55.285Z,45
2022-08-08T09:45:03.806Z,45
2022-08-08T09:48:35.201Z,45
2022-08-08T09:52:02.046Z,51
2022-08-08T09:55:31.451Z,51
2022-08-08T09:58:44.806Z,56
2022-08-08T10:02:12.458Z,56
2022-08-08T10:05:35.274Z,56
2022-08-08T10:09:00.522Z,62
2022-08-08T10:12:35.895Z,68
2022-08-08T10:15:59.628Z,68
2022-08-08T10:19:16.565Z,73
2022-08-08T10:22:54.792Z,73
2022-08-08T10:26:16.873Z,79
2022-08-08T10:29:38.102Z,79
2022-08-08T10:32:57.999Z,79
2022-08-08T10:36:23.328Z,84
2022-08-08T10:39:53.993Z,84
2022-08-08T10:43:14.325Z,90
2022-08-08T10:46:39.488Z,90
2022-08-08T10:50:04.878Z,90
2022-08-08T10:53:39.507Z,90
2022-08-08T10:56:55.813Z,90
2022-08-08T11:00:21.288Z,90
2022-08-08T11:03:52.942Z,96
2022-08-08T11:07:13.889Z,96
2022-08-08T11:10:38.949Z,96
2022-08-08T11:14:04.343Z,96
2022-08-08T11:17:59.052Z,96
2022-08-08T11:20:55.027Z,96
2022-08-08T11:24:20.417Z,96
2022-08-08T11:27:46.648Z,96
2022-08-08T11:31:11.189Z,90
2022-08-08T11:34:52.354Z,90
2022-08-08T11:38:37.492Z,90
2022-08-08T11:41:32.188Z,90
2022-08-08T11:44:53.825Z,90
2022-08-08T11:48:20.511Z,90
2022-08-08T11:51:49.680Z,90
2022-08-08T11:55:09.780Z,90
2022-08-08T11:58:35.142Z,90
2022-08-08T12:02:15.176Z,84
2022-08-08T12:05:25.736Z,84
2022-08-08T12:08:51.074Z,84
2022-08-08T12:12:16.858Z,84
2022-08-08T12:15:46.845Z,84
2022-08-08T12:19:07.050Z,79
2022-08-08T12:22:39.659Z,79
2022-08-08T12:25:57.752Z,79
2022-08-08T12:29:25.754Z,79
2022-08-08T12:32:48.384Z,79
2022-08-08T12:36:13.710Z,73
2022-08-08T12:39:58.273Z,73
2022-08-08T12:43:04.412Z,73
2022-08-08T12:46:29.735Z,73
2022-08-08T12:49:55.068Z,73
2022-08-08T12:53:20.418Z,68
2022-08-08T12:56:45.746Z,68
2022-08-08T13:00:12.289Z,62
2022-08-08T13:03:36.415Z,68
2022-08-08T13:07:02.896Z,68
2022-08-08T13:10:27.839Z,62
2022-08-08T13:13:52.501Z,62
2022-08-08T13:17:54.623Z,62
2022-08-08T13:20:44.717Z,62
2022-08-08T13:24:08.642Z,56
2022-08-08T13:27:35.717Z,56
2022-08-08T13:30:59.364Z,56
2022-08-08T13:34:29.564Z,56
2022-08-08T13:37:51.992Z,56
2022-08-08T13:41:16.284Z,56
2022-08-08T13:44:40.910Z,51
2022-08-08T13:48:06.331Z,51
2022-08-08T13:51:34.375Z,51
2022-08-08T13:54:57.063Z,51
2022-08-08T13:58:22.425Z,51
2022-08-08T14:01:53.262Z,45
2022-08-08T14:05:20.712Z,45
2022-08-08T14:08:38.579Z,51
2022-08-08T14:12:03.988Z,45
2022-08-08T14:15:31.325Z,45
2022-08-08T14:18:54.866Z,39
2022-08-08T14:22:20.086Z,39
2022-08-08T14:25:45.417Z,39
2022-08-08T14:29:11.735Z,39
2022-08-08T15:09:57.099Z,11
2022-08-08T15:13:23.754Z,28
2022-08-08T15:17:08.416Z,28
2022-08-08T15:20:32.810Z,28
2022-08-08T15:23:58.438Z,28
2022-08-08T15:27:58.469Z,23
2022-08-08T15:30:50.870Z,23
2022-08-08T15:34:18.985Z,23
2022-08-08T15:37:40.600Z,23
2022-08-08T15:41:06.119Z,23
2022-08-08T15:44:31.679Z,23
2022-08-08T15:48:04.268Z,23
2022-08-08T15:51:22.752Z,23
2022-08-08T15:54:51.920Z,17
2022-08-08T15:58:13.821Z,17
2022-08-08T16:01:40.348Z,17
2022-08-08T16:05:09.489Z,17
2022-08-08T16:08:30.428Z,17
2022-08-08T16:13:01.807Z,17
2022-08-08T16:15:21.884Z,17
2022-08-08T16:18:53.068Z,17
2022-08-08T16:22:28.948Z,17
2022-08-08T16:25:46.064Z,17
2022-08-08T16:29:07.153Z,11
2022-08-08T16:32:29.854Z,11
2022-08-08T16:35:55.237Z,11
2022-08-08T16:39:28.356Z,11
2022-08-08T16:42:46.026Z,11
2022-08-08T16:46:38.198Z,11
2022-08-08T16:49:38.616Z,11
2022-08-08T16:54:58.575Z,11
2022-08-08T16:56:27.878Z,11
2022-08-08T16:59:53.683Z,11
2022-08-08T17:03:24.587Z,11
2022-08-08T17:06:44.111Z,6
2022-08-08T17:10:09.120Z,6
2022-08-08T17:13:40.866Z,6
2022-08-08T17:17:01.515Z,6
2022-08-08T17:20:25.243Z,6
2022-08-08T17:23:58.784Z,6
2022-08-08T17:27:17.560Z,6
2022-08-08T17:30:41.257Z,6
2022-08-08T17:34:38.362Z,6
2022-08-08T17:37:32.590Z,6
2022-08-08T17:40:57.347Z,6
2022-08-08T17:44:22.737Z,6
2022-08-08T17:47:50.736Z,6
2022-08-08T17:51:13.452Z,6
2022-08-08T17:54:38.764Z,0
2022-08-08T17:58:04.098Z,0
2022-08-08T18:01:43.660Z,0
2022-08-08T18:04:55.594Z,0
2022-08-08T18:08:24.390Z,0
2022-08-08T18:11:49.129Z,0
2022-08-08T18:15:11.697Z,0
2022-08-08T18:18:39.437Z,0
2022-08-08T18:22:02.645Z,0
2022-08-08T18:25:28.499Z,0
2022-08-08T18:28:54.465Z,0
2022-08-08T18:32:18.309Z,0
2022-08-08T18:35:48.728Z,0
2022-08-08T18:39:09.043Z,0
2022-08-08T18:42:34.316Z,0
2022-08-08T18:46:52.547Z,0
2022-08-08T18:49:25.066Z,0
2022-08-08T18:53:23.335Z,0
2022-08-08T18:56:50.545Z,0
2022-08-08T19:00:19.948Z,0
2022-08-08T19:04:01.432Z,0
2022-08-08T19:07:16.499Z,0
2022-08-08T19:10:41.876Z,0
2022-08-08T19:14:07.154Z,0
2022-08-08T19:17:47.759Z,0
2022-08-08T19:20:57.841Z,0
2022-08-08T19:24:38.107Z,0
2022-08-08T19:27:53.023Z,0
2022-08-08T19:31:16.919Z,0
2022-08-08T19:34:41.306Z,0
2022-08-08T19:38:04.447Z,0
2022-08-08T19:41:29.820Z,0
2022-08-08T19:44:55.167Z,0
2022-08-08T19:48:28.434Z,0
2022-08-08T19:51:45.886Z,0
2022-08-08T19:55:11.628Z,0
2022-08-08T19:58:36.570Z,0
2022-08-08T20:02:04.753Z,0
2022-08-08T20:06:13.282Z,0
2022-08-08T20:08:52.613Z,0
2022-08-08T20:12:17.777Z,0
2022-08-08T20:15:52.433Z,0
2022-08-08T20:19:08.451Z,0
2022-08-08T20:22:33.713Z,0
2022-08-08T20:25:59.018Z,0
2022-08-08T20:29:24.263Z,0
2022-08-08T20:32:49.602Z,0
2022-08-08T20:36:17.129Z,0
2022-08-08T20:39:51.073Z,0
2022-08-08T20:43:13.304Z,0
2022-08-08T20:46:30.805Z,0
2022-08-08T20:49:57.794Z,0
2022-08-08T20:53:58.664Z,0
2022-08-08T20:57:04.097Z,0
2022-08-08T21:00:12.102Z,0
2022-08-08T21:03:56.181Z,0
2022-08-08T21:07:02.685Z,0
2022-08-08T21:10:28.430Z,0
2022-08-08T21:13:53.300Z,0
2022-08-08T21:17:19.626Z,0
2022-08-08T21:20:49.079Z,0
2022-08-08T21:24:23.604Z,0
2022-08-08T21:27:39.329Z,0
2022-08-08T21:30:59.844Z,0
2022-08-08T21:34:25.184Z,0
2022-08-08T21:37:53.384Z,0
2022-08-08T21:41:18.386Z,0
2022-08-08T21:44:58.341Z,0
2022-08-08T21:48:21.477Z,0
2022-08-08T21:54:19.717Z,0
2022-08-08T21:55:02.710Z,0
2022-08-08T21:58:22.259Z,0
2022-08-08T22:01:52.159Z,0
2022-08-08T22:05:14.719Z,0
2022-08-08T22:08:41.829Z,0
2022-08-08T22:12:04.980Z,0
2022-08-08T22:15:28.507Z,0
2022-08-08T22:18:53.757Z,0
2022-08-08T22:22:19.039Z,0
2022-08-08T22:26:20.156Z,0
2022-08-08T22:29:15.225Z,0
2022-08-08T22:32:34.860Z,0
2022-08-08T22:36:03.798Z,0
2022-08-08T22:39:28.249Z,0
2022-08-08T22:42:50.579Z,0
2022-08-08T22:46:15.833Z,0
2022-08-08T22:49:41.064Z,0
2022-08-08T22:54:28.586Z,0
2022-08-08T22:56:31.636Z,0
2022-08-08T22:59:59.233Z,0
2022-08-08T23:03:22.195Z,0
2022-08-08T23:06:47.369Z,0
2022-08-08T23:10:12.598Z,0
2022-08-08T23:13:42.021Z,0
2022-08-08T23:17:03.293Z,0
2022-08-08T23:20:28.338Z,0
2022-08-08T23:23:56.091Z,0
2022-08-08T23:27:37.626Z,0
2022-08-08T23:30:44.121Z,0
2022-08-08T23:34:15.516Z,0
2022-08-08T23:37:54.074Z,0
2022-08-08T23:40:59.823Z,0
2022-08-08T23:44:25.052Z,0
2022-08-08T23:48:59.100Z,0
2022-08-08T23:51:42.742Z,0
2022-08-08T23:54:43.940Z,0
2022-08-08T23:58:06.051Z,0
