createdAt,value
2018-01-02T00:01:53.610Z,3.70
2018-01-02T00:04:21.085Z,3.80
2018-01-02T00:06:48.532Z,4.00
2018-01-02T00:09:15.980Z,4.13
2018-01-02T00:11:43.448Z,4.30
2018-01-02T00:14:10.905Z,3.80
2018-01-02T00:16:38.362Z,3.90
2018-01-02T00:19:05.836Z,3.70
2018-01-02T00:21:33.300Z,3.70
2018-01-02T00:24:00.804Z,3.70
2018-01-02T00:26:28.284Z,3.80
2018-01-02T00:28:55.735Z,3.77
2018-01-02T00:31:23.188Z,4.30
2018-01-02T00:33:50.674Z,4.10
2018-01-02T00:36:18.132Z,3.73
2018-01-02T00:38:45.580Z,4.47
2018-01-02T00:41:13.096Z,4.50
2018-01-02T00:43:40.544Z,4.13
2018-01-02T00:46:07.992Z,4.10
2018-01-02T00:48:35.473Z,4.30
2018-01-02T00:51:02.925Z,4.37
2018-01-02T00:53:30.375Z,4.67
2018-01-02T00:55:57.869Z,4.70
2018-01-02T00:58:26.452Z,4.27
2018-01-02T01:00:55.616Z,4.20
2018-01-02T01:03:23.507Z,4.40
2018-01-02T01:05:51.236Z,4.23
2018-01-02T01:08:18.704Z,4.13
2018-01-02T01:10:46.320Z,4.20
2018-01-02T01:13:13.812Z,4.57
2018-01-02T01:15:41.273Z,4.60
2018-01-02T01:18:08.733Z,4.40
2018-01-02T01:20:36.301Z,4.30
2018-01-02T01:23:03.769Z,4.33
2018-01-02T01:25:31.225Z,4.20
2018-01-02T01:27:58.753Z,4.00
2018-01-02T01:30:26.224Z,4.10
2018-01-02T01:32:53.701Z,4.20
2018-01-02T01:35:21.152Z,4.37
2018-01-02T01:37:48.611Z,4.40
2018-01-02T01:40:16.079Z,4.43
2018-01-02T01:42:43.635Z,4.40
2018-01-02T01:45:11.104Z,4.43
2018-01-02T01:47:38.560Z,4.23
2018-01-02T01:50:06.024Z,4.80
2018-01-02T01:52:33.471Z,4.43
2018-01-02T01:55:00.944Z,4.60
2018-01-02T01:57:28.396Z,3.97
2018-01-02T01:59:55.937Z,4.20
2018-01-02T02:02:23.395Z,4.57
2018-01-02T02:04:50.864Z,4.67
2018-01-02T02:07:18.316Z,4.90
2018-01-02T02:09:45.785Z,4.60
2018-01-02T02:12:13.236Z,4.73
2018-01-02T02:14:40.708Z,4.83
2018-01-02T02:17:08.165Z,4.63
2018-01-02T02:19:35.632Z,4.77
2018-01-02T02:22:03.079Z,4.23
2018-01-02T02:24:30.554Z,4.80
2018-01-02T02:26:58.004Z,4.73
2018-01-02T02:29:25.605Z,4.70
2018-01-02T02:31:53.056Z,5.33
2018-01-02T02:34:20.525Z,4.87
2018-01-02T02:36:47.976Z,4.87
2018-01-02T02:39:15.452Z,4.40
2018-01-02T02:41:42.904Z,4.33
2018-01-02T02:44:10.380Z,4.77
2018-01-02T02:46:37.832Z,6.33
2018-01-02T02:49:05.299Z,5.10
2018-01-02T02:51:32.751Z,5.63
2018-01-02T02:54:00.216Z,4.73
2018-01-02T02:56:27.667Z,4.50
2018-01-02T02:58:55.219Z,4.90
2018-01-02T03:01:22.695Z,5.00
2018-01-02T03:03:50.163Z,4.50
2018-01-02T03:06:17.612Z,5.10
2018-01-02T03:08:45.079Z,9.07
2018-01-02T03:11:12.528Z,5.60
2018-01-02T03:13:40.008Z,4.77
2018-01-02T03:16:07.511Z,5.07
2018-01-02T03:18:34.980Z,4.50
2018-01-02T03:21:02.435Z,4.67
2018-01-02T03:23:29.904Z,4.50
2018-01-02T03:25:57.360Z,5.33
2018-01-02T03:28:24.909Z,5.23
2018-01-02T03:30:52.440Z,4.63
2018-01-02T03:33:19.852Z,5.47
2018-01-02T03:35:47.325Z,4.53
2018-01-02T03:38:14.780Z,4.50
2018-01-02T03:40:42.297Z,5.00
2018-01-02T03:43:09.757Z,4.80
2018-01-02T03:45:37.228Z,4.80
2018-01-02T03:48:04.679Z,5.23
2018-01-02T03:50:32.148Z,4.90
2018-01-02T03:52:59.600Z,4.77
2018-01-02T03:55:27.071Z,5.27
2018-01-02T03:57:54.520Z,5.07
2018-01-02T04:00:21.993Z,4.90
2018-01-02T04:02:49.465Z,5.10
2018-01-02T04:05:16.931Z,5.13
2018-01-02T04:07:44.385Z,5.43
2018-01-02T04:10:11.872Z,4.73
2018-01-02T04:12:39.326Z,4.70
2018-01-02T04:15:06.818Z,5.53
2018-01-02T04:17:34.281Z,6.00
2018-01-02T04:20:01.748Z,5.17
2018-01-02T04:22:29.195Z,5.33
2018-01-02T04:24:56.664Z,4.90
2018-01-02T04:27:24.114Z,5.57
2018-01-02T04:29:51.646Z,5.83
2018-01-02T04:32:19.114Z,5.80
2018-01-02T04:34:46.580Z,5.93
2018-01-02T04:37:14.032Z,5.07
2018-01-02T04:39:41.509Z,5.47
2018-01-02T04:42:08.960Z,5.13
2018-01-02T04:44:36.428Z,5.07
2018-01-02T04:47:03.934Z,5.03
2018-01-02T04:49:31.416Z,5.87
2018-01-02T04:51:58.872Z,4.90
2018-01-02T04:54:26.422Z,5.57
2018-01-02T04:56:53.880Z,5.60
2018-01-02T04:59:21.341Z,5.70
2018-01-02T05:01:48.820Z,6.03
2018-01-02T05:04:16.276Z,5.57
2018-01-02T05:06:43.748Z,5.43
2018-01-02T05:09:11.195Z,5.17
2018-01-02T05:11:38.668Z,5.73
2018-01-02T05:14:06.128Z,5.13
2018-01-02T05:16:33.595Z,5.30
2018-01-02T05:19:01.073Z,5.40
2018-01-02T05:21:28.545Z,5.30
2018-01-02T05:23:55.996Z,5.77
2018-01-02T05:26:23.467Z,5.40
2018-01-02T05:28:50.921Z,5.50
2018-01-02T05:31:18.393Z,5.73
2018-01-02T05:33:45.849Z,5.03
2018-01-02T05:36:13.316Z,5.17
2018-01-02T05:38:40.776Z,5.77
2018-01-02T05:41:08.244Z,5.77
2018-01-02T05:43:35.696Z,5.80
2018-01-02T05:46:03.168Z,5.67
2018-01-02T05:48:30.615Z,6.07
2018-01-02T05:50:58.080Z,5.83
2018-01-02T05:53:25.532Z,5.97
2018-01-02T05:55:53.001Z,5.57
2018-01-02T05:58:20.515Z,6.27
2018-01-02T06:00:47.988Z,5.53
2018-01-02T06:03:15.452Z,5.80
2018-01-02T06:05:42.899Z,5.57
2018-01-02T06:08:10.368Z,6.70
2018-01-02T06:10:37.825Z,6.57
2018-01-02T06:13:05.349Z,6.03
2018-01-02T06:15:32.800Z,5.27
2018-01-02T06:18:00.347Z,5.83
2018-01-02T06:20:27.936Z,5.77
2018-01-02T06:22:55.416Z,6.07
2018-01-02T06:25:22.953Z,5.30
2018-01-02T06:27:50.421Z,5.90
2018-01-02T06:30:17.877Z,5.27
2018-01-02T06:32:45.343Z,5.50
2018-01-02T06:35:12.792Z,5.33
2018-01-02T06:37:40.268Z,5.77
2018-01-02T06:40:07.725Z,5.30
2018-01-02T06:42:35.192Z,6.07
2018-01-02T06:45:02.640Z,5.50
2018-01-02T06:47:30.171Z,5.40
2018-01-02T06:49:57.624Z,6.13
2018-01-02T06:52:25.103Z,6.27
2018-01-02T06:54:52.556Z,5.90
2018-01-02T06:57:20.024Z,5.90
2018-01-02T06:59:47.471Z,6.37
2018-01-02T07:02:14.940Z,5.40
2018-01-02T07:04:42.399Z,6.23
2018-01-02T07:07:09.871Z,8.03
2018-01-02T07:09:37.320Z,6.23
2018-01-02T07:12:04.792Z,5.87
2018-01-02T07:14:32.248Z,7.03
2018-01-02T07:16:59.765Z,6.10
2018-01-02T07:19:27.219Z,5.93
2018-01-02T07:21:54.692Z,5.93
2018-01-02T07:24:22.153Z,6.17
2018-01-02T07:26:49.690Z,6.10
2018-01-02T07:29:18.605Z,5.67
2018-01-02T07:31:46.080Z,6.47
2018-01-02T07:34:13.603Z,5.73
2018-01-02T07:36:41.099Z,7.43
2018-01-02T07:39:08.548Z,6.03
2018-01-02T07:41:36.520Z,6.33
2018-01-02T07:44:04.047Z,6.50
2018-01-02T07:46:31.520Z,6.23
2018-01-02T07:48:58.976Z,5.47
2018-01-02T07:51:26.449Z,5.83
2018-01-02T07:53:53.904Z,6.33
2018-01-02T07:56:21.358Z,6.53
2018-01-02T07:58:48.892Z,6.20
2018-01-02T08:01:16.356Z,6.13
2018-01-02T08:03:43.828Z,6.07
2018-01-02T08:06:11.561Z,6.17
2018-01-02T08:08:39.030Z,7.07
2018-01-02T08:11:06.588Z,7.57
2018-01-02T08:13:34.081Z,7.57
2018-01-02T08:16:02.014Z,7.77
2018-01-02T08:18:29.484Z,7.37
2018-01-02T08:20:56.932Z,6.67
2018-01-02T08:23:24.405Z,6.80
2018-01-02T08:25:51.860Z,6.83
2018-01-02T08:28:19.328Z,8.13
2018-01-02T08:30:46.784Z,6.97
2018-01-02T08:33:14.257Z,8.93
2018-01-02T08:35:41.720Z,10.07
2018-01-02T08:38:09.193Z,7.13
2018-01-02T08:40:36.689Z,6.27
2018-01-02T08:43:04.159Z,6.43
2018-01-02T08:45:31.611Z,6.43
2018-01-02T08:47:59.075Z,6.30
2018-01-02T08:50:26.524Z,6.83
2018-01-02T08:52:53.997Z,7.10
2018-01-02T08:55:21.453Z,6.90
2018-01-02T08:57:48.920Z,5.97
2018-01-02T09:00:16.369Z,6.00
2018-01-02T09:02:43.852Z,5.73
2018-01-02T09:05:11.303Z,5.67
2018-01-02T09:07:38.777Z,6.33
2018-01-02T09:10:06.236Z,6.30
2018-01-02T09:12:39.412Z,5.23
2018-01-02T09:15:06.860Z,5.93
2018-01-02T09:17:34.332Z,5.43
2018-01-02T09:20:01.789Z,5.80
2018-01-02T09:22:29.260Z,5.03
2018-01-02T09:24:56.716Z,4.83
2018-01-02T09:27:24.223Z,5.03
2018-01-02T09:29:51.672Z,5.77
2018-01-02T09:32:19.129Z,7.10
2018-01-02T09:34:46.604Z,5.50
2018-01-02T09:37:14.061Z,5.17
2018-01-02T09:39:41.552Z,5.43
2018-01-02T09:42:09.008Z,4.77
2018-01-02T09:44:36.477Z,5.40
2018-01-02T09:47:03.931Z,4.73
2018-01-02T09:49:31.404Z,6.00
2018-01-02T09:51:58.913Z,5.07
2018-01-02T09:54:26.448Z,4.77
2018-01-02T09:56:53.904Z,5.10
2018-01-02T09:59:21.376Z,5.87
2018-01-02T10:01:48.828Z,5.93
2018-01-02T10:04:16.304Z,7.87
2018-01-02T10:06:43.760Z,5.70
2018-01-02T10:09:11.235Z,7.87
2018-01-02T10:11:38.713Z,5.93
2018-01-02T10:14:06.203Z,6.07
2018-01-02T10:16:33.660Z,6.47
2018-01-02T10:19:01.132Z,6.90
2018-01-02T10:21:28.589Z,5.97
2018-01-02T10:23:56.068Z,5.87
2018-01-02T10:26:23.520Z,6.50
2018-01-02T10:28:51.022Z,6.17
2018-01-02T10:31:18.472Z,8.97
2018-01-02T10:33:45.941Z,6.37
2018-01-02T10:36:13.395Z,5.90
2018-01-02T10:38:40.881Z,6.20
2018-01-02T10:41:08.336Z,6.53
2018-01-02T10:43:35.808Z,7.53
2018-01-02T10:46:03.262Z,6.77
2018-01-02T10:48:30.815Z,6.13
2018-01-02T10:50:58.271Z,6.30
2018-01-02T10:53:25.744Z,6.83
2018-01-02T10:55:53.203Z,5.50
2018-01-02T10:58:20.668Z,6.63
2018-01-02T11:01:04.941Z,6.73
2018-01-02T11:03:32.456Z,5.93
2018-01-02T11:06:00.344Z,6.30
2018-01-02T11:08:27.814Z,6.03
2018-01-02T11:11:01.160Z,6.33
2018-01-02T11:13:36.546Z,6.37
2018-01-02T11:16:04.895Z,6.60
2018-01-02T11:18:32.363Z,6.73
2018-01-02T11:21:00.151Z,6.53
2018-01-02T11:23:27.689Z,5.93
2018-01-02T11:25:55.157Z,5.57
2018-01-02T11:28:22.608Z,5.93
2018-01-02T11:30:50.124Z,7.50
2018-01-02T11:33:17.580Z,6.27
2018-01-02T11:35:45.222Z,6.27
2018-01-02T11:38:12.829Z,5.83
2018-01-02T11:40:40.361Z,7.23
2018-01-02T11:43:07.846Z,5.77
2018-01-02T11:45:35.411Z,7.27
2018-01-02T11:48:02.972Z,6.47
2018-01-02T11:50:30.694Z,6.60
2018-01-02T11:52:58.160Z,6.60
2018-01-02T11:55:25.961Z,6.10
2018-01-02T11:57:53.468Z,5.57
2018-01-02T12:00:20.936Z,7.50
2018-01-02T12:02:48.388Z,6.27
2018-01-02T12:05:16.432Z,8.23
2018-01-02T12:07:43.885Z,7.03
2018-01-02T12:10:11.352Z,6.97
2018-01-02T12:12:38.804Z,7.07
2018-01-02T12:15:06.507Z,7.87
2018-01-02T12:17:34.024Z,6.70
2018-01-02T12:20:01.500Z,5.60
2018-01-02T12:22:28.992Z,6.20
2018-01-02T12:24:56.460Z,6.57
2018-01-02T12:27:23.912Z,6.23
2018-01-02T12:29:51.420Z,6.30
2018-01-02T12:32:18.939Z,6.27
2018-01-02T12:34:46.411Z,6.13
2018-01-02T12:37:13.939Z,6.37
2018-01-02T12:39:41.420Z,6.43
2018-01-02T12:42:08.877Z,5.53
2018-01-02T12:44:36.356Z,5.80
2018-01-02T12:47:04.804Z,6.27
2018-01-02T12:49:32.276Z,6.33
2018-01-02T12:51:59.728Z,5.60
2018-01-02T12:54:27.197Z,5.57
2018-01-02T12:56:54.649Z,5.50
2018-01-02T12:59:22.120Z,5.90
2018-01-02T13:01:49.584Z,6.23
2018-01-02T13:04:17.052Z,6.27
2018-01-02T13:06:44.562Z,6.33
2018-01-02T13:09:12.032Z,6.53
2018-01-02T13:11:39.484Z,5.77
2018-01-02T13:14:07.143Z,6.13
2018-01-02T13:16:34.592Z,5.90
2018-01-02T13:19:02.063Z,5.60
2018-01-02T13:21:29.518Z,5.83
2018-01-02T13:23:56.990Z,6.43
2018-01-02T13:26:24.454Z,5.30
2018-01-02T13:28:51.928Z,6.00
2018-01-02T13:31:19.384Z,6.03
2018-01-02T13:33:46.938Z,5.50
2018-01-02T13:36:14.568Z,5.97
2018-01-02T13:38:42.097Z,6.33
2018-01-02T13:41:09.552Z,6.10
2018-01-02T13:43:37.136Z,5.73
2018-01-02T13:46:04.702Z,5.40
2018-01-02T13:48:32.266Z,5.67
2018-01-02T13:51:00.771Z,6.23
2018-01-02T13:53:28.339Z,6.03
2018-01-02T13:55:55.808Z,5.83
2018-01-02T13:58:23.326Z,5.43
2018-01-02T14:00:50.911Z,6.23
2018-01-02T14:03:18.381Z,6.10
2018-01-02T14:05:45.872Z,5.87
2018-01-02T14:08:13.335Z,5.77
2018-01-02T14:10:40.799Z,6.30
2018-01-02T14:13:08.487Z,6.43
2018-01-02T14:15:36.096Z,7.00
2018-01-02T14:18:04.601Z,6.07
2018-01-02T14:20:32.568Z,6.73
2018-01-02T14:23:00.089Z,6.73
2018-01-02T14:25:27.568Z,6.23
2018-01-02T14:27:55.024Z,6.60
2018-01-02T14:30:22.529Z,5.80
2018-01-02T14:32:49.996Z,6.37
2018-01-02T14:35:17.464Z,6.30
2018-01-02T14:37:44.915Z,7.30
2018-01-02T14:40:12.424Z,6.50
2018-01-02T14:42:39.892Z,6.83
2018-01-02T14:45:07.372Z,7.57
2018-01-02T14:47:34.824Z,6.23
2018-01-02T14:50:02.292Z,7.00
2018-01-02T14:52:29.797Z,6.77
2018-01-02T14:54:57.264Z,6.93
2018-01-02T14:57:24.769Z,6.67
2018-01-02T14:59:52.277Z,6.30
2018-01-02T15:02:19.720Z,8.20
2018-01-02T15:04:47.184Z,6.83
2018-01-02T15:07:14.646Z,7.20
2018-01-02T15:09:42.112Z,6.87
2018-01-02T15:12:09.564Z,8.40
2018-01-02T15:14:37.036Z,7.17
2018-01-02T15:17:04.504Z,7.57
2018-01-02T15:19:31.976Z,6.77
2018-01-02T15:21:59.451Z,7.00
2018-01-02T15:24:26.920Z,7.43
2018-01-02T15:26:54.372Z,7.17
2018-01-02T15:29:21.840Z,7.87
2018-01-02T15:31:49.295Z,7.87
2018-01-02T15:34:16.753Z,7.97
2018-01-02T15:36:44.222Z,6.47
2018-01-02T15:39:11.737Z,7.63
2018-01-02T15:41:39.209Z,9.77
2018-01-02T15:44:06.667Z,7.17
2018-01-02T15:46:34.207Z,7.73
2018-01-02T15:49:01.663Z,8.00
2018-01-02T15:51:29.135Z,9.20
2018-01-02T15:53:56.626Z,7.27
2018-01-02T15:56:24.138Z,7.20
2018-01-02T15:58:51.596Z,8.00
2018-01-02T16:01:21.116Z,8.37
2018-01-02T16:03:50.597Z,7.73
2018-01-02T16:06:20.199Z,7.07
2018-01-02T16:08:47.684Z,7.10
2018-01-02T16:11:18.146Z,7.10
2018-01-02T16:13:45.768Z,7.50
2018-01-02T16:16:13.414Z,7.60
2018-01-02T16:18:40.876Z,7.97
2018-01-02T16:21:08.354Z,8.57
2018-01-02T16:23:35.811Z,7.43
2018-01-02T16:26:03.288Z,7.17
2018-01-02T16:28:30.748Z,8.03
2018-01-02T16:30:58.225Z,8.20
2018-01-02T16:33:25.829Z,8.10
2018-01-02T16:35:53.320Z,10.03
2018-01-02T16:38:20.780Z,12.77
2018-01-02T16:40:48.307Z,11.60
2018-01-02T16:43:15.760Z,8.73
2018-01-02T16:45:43.250Z,8.27
2018-01-02T16:48:10.724Z,12.23
2018-01-02T16:50:38.205Z,13.40
2018-01-02T16:53:05.672Z,19.87
2018-01-02T16:55:33.140Z,9.23
2018-01-02T16:58:00.604Z,8.53
2018-01-02T17:00:28.944Z,9.47
2018-01-02T17:02:56.439Z,8.63
2018-01-02T17:05:23.908Z,9.50
2018-01-02T17:07:51.368Z,13.77
2018-01-02T17:10:18.824Z,10.20
2018-01-02T17:12:46.301Z,15.23
2018-01-02T17:15:13.752Z,9.67
2018-01-02T17:17:41.220Z,8.13
2018-01-02T17:20:08.680Z,12.50
2018-01-02T17:22:36.156Z,10.63
2018-01-02T17:25:03.612Z,7.87
2018-01-02T17:27:31.088Z,11.43
2018-01-02T17:29:58.590Z,12.57
2018-01-02T17:32:26.048Z,8.87
2018-01-02T17:34:53.500Z,11.10
2018-01-02T17:37:20.968Z,9.60
2018-01-02T17:39:48.436Z,12.43
2018-01-02T17:42:15.914Z,13.17
2018-01-02T17:44:43.375Z,12.10
2018-01-02T17:47:10.853Z,10.17
2018-01-02T17:49:38.304Z,7.83
2018-01-02T17:52:05.772Z,9.57
2018-01-02T17:54:33.223Z,10.50
2018-01-02T17:57:00.708Z,10.57
2018-01-02T17:59:28.164Z,9.30
2018-01-02T18:01:55.669Z,15.33
2018-01-02T18:04:23.129Z,8.93
2018-01-02T18:06:50.617Z,9.60
2018-01-02T18:09:18.103Z,10.07
2018-01-02T18:11:45.576Z,9.27
2018-01-02T18:14:13.096Z,12.67
2018-01-02T18:16:41.524Z,10.67
2018-01-02T18:19:08.980Z,10.07
2018-01-02T18:21:36.447Z,8.60
2018-01-02T18:24:03.972Z,21.07
2018-01-02T18:26:31.516Z,9.77
2018-01-02T18:28:59.024Z,14.10
2018-01-02T18:31:26.508Z,11.87
2018-01-02T18:33:53.960Z,13.27
2018-01-02T18:36:21.412Z,9.03
2018-01-02T18:39:00.008Z,12.23
2018-01-02T18:41:29.467Z,15.17
2018-01-02T18:43:56.957Z,8.03
2018-01-02T18:46:24.420Z,10.87
2018-01-02T18:48:51.964Z,11.40
2018-01-02T18:51:23.018Z,10.30
2018-01-02T18:53:50.556Z,13.43
2018-01-02T18:56:18.058Z,9.20
2018-01-02T18:58:45.514Z,9.90
2018-01-02T19:01:16.349Z,11.57
2018-01-02T19:03:43.916Z,10.70
2018-01-02T19:06:12.639Z,9.47
2018-01-02T19:08:40.152Z,9.60
2018-01-02T19:11:07.716Z,11.50
2018-01-02T19:13:36.833Z,13.30
2018-01-02T19:16:04.459Z,15.53
2018-01-02T19:18:33.303Z,12.00
2018-01-02T19:21:00.800Z,12.17
2018-01-02T19:23:28.277Z,10.37
2018-01-02T19:25:55.736Z,16.60
2018-01-02T19:28:23.189Z,10.13
2018-01-02T19:30:50.781Z,11.77
2018-01-02T19:33:18.240Z,10.10
2018-01-02T19:35:46.095Z,11.23
2018-01-02T19:38:13.564Z,13.00
2018-01-02T19:40:52.507Z,17.57
2018-01-02T19:43:20.033Z,18.33
2018-01-02T19:45:47.509Z,10.00
2018-01-02T19:48:14.977Z,10.33
2018-01-02T19:50:42.452Z,14.03
2018-01-02T19:53:09.912Z,17.17
2018-01-02T19:55:37.388Z,10.67
2018-01-02T19:58:04.916Z,18.60
2018-01-02T20:00:32.434Z,17.70
2018-01-02T20:02:59.912Z,13.03
2018-01-02T20:05:27.396Z,34.03
2018-01-02T20:07:54.852Z,31.10
2018-01-02T20:10:22.328Z,24.40
2018-01-02T20:12:53.198Z,17.37
2018-01-02T20:15:21.072Z,25.07
2018-01-02T20:17:48.532Z,37.83
2018-01-02T20:20:16.012Z,29.37
2018-01-02T20:22:43.533Z,15.73
2018-01-02T20:25:11.020Z,21.07
2018-01-02T20:27:38.589Z,26.70
2018-01-02T20:30:06.134Z,30.63
2018-01-02T20:32:33.782Z,20.73
2018-01-02T20:35:02.283Z,17.57
2018-01-02T20:37:32.331Z,25.57
2018-01-02T20:39:59.908Z,28.40
2018-01-02T20:42:27.368Z,19.40
2018-01-02T20:44:54.844Z,31.90
2018-01-02T20:47:22.308Z,35.80
2018-01-02T20:49:49.784Z,38.20
2018-01-02T20:52:17.245Z,34.43
2018-01-02T20:54:44.724Z,20.27
2018-01-02T20:57:14.144Z,24.23
2018-01-02T20:59:41.755Z,12.27
2018-01-02T21:02:09.301Z,18.70
2018-01-02T21:04:36.779Z,14.53
2018-01-02T21:07:04.244Z,13.50
2018-01-02T21:09:31.728Z,20.80
2018-01-02T21:11:59.188Z,29.93
2018-01-02T21:14:26.676Z,16.77
2018-01-02T21:16:55.924Z,24.87
2018-01-02T21:19:23.476Z,18.40
2018-01-02T21:21:50.939Z,18.00
2018-01-02T21:24:18.405Z,17.00
2018-01-02T21:26:45.884Z,16.60
2018-01-02T21:29:13.357Z,21.77
2018-01-02T21:31:41.185Z,27.37
2018-01-02T21:34:08.680Z,21.23
2018-01-02T21:36:36.156Z,26.43
2018-01-02T21:39:03.851Z,27.93
2018-01-02T21:41:31.384Z,27.70
2018-01-02T21:43:58.900Z,18.87
2018-01-02T21:46:26.520Z,20.63
2018-01-02T21:48:54.008Z,17.27
2018-01-02T21:51:21.484Z,17.63
2018-01-02T21:53:48.943Z,18.57
2018-01-02T21:56:16.446Z,15.17
2018-01-02T21:58:43.896Z,13.13
2018-01-02T22:01:11.374Z,12.10
2018-01-02T22:03:38.828Z,9.40
2018-01-02T22:06:06.311Z,14.97
2018-01-02T22:08:33.772Z,11.90
2018-01-02T22:11:01.244Z,17.30
2018-01-02T22:13:28.699Z,10.93
2018-01-02T22:15:56.168Z,14.40
2018-01-02T22:18:23.628Z,11.77
2018-01-02T22:20:51.100Z,10.17
2018-01-02T22:23:18.584Z,14.53
2018-01-02T22:25:46.060Z,11.60
2018-01-02T22:28:13.512Z,8.87
2018-01-02T22:30:40.984Z,10.97
2018-01-02T22:33:08.435Z,14.10
2018-01-02T22:35:35.912Z,11.00
2018-01-02T22:38:03.372Z,10.70
2018-01-02T22:40:30.840Z,9.57
2018-01-02T22:42:58.339Z,9.83
2018-01-02T22:45:25.808Z,11.33
2018-01-02T22:47:53.268Z,8.93
2018-01-02T22:50:20.815Z,10.50
2018-01-02T22:52:48.270Z,9.20
2018-01-02T22:55:15.726Z,14.07
2018-01-02T22:57:43.195Z,12.47
2018-01-02T23:00:10.647Z,9.90
2018-01-02T23:02:38.124Z,11.67
2018-01-02T23:05:05.580Z,12.47
2018-01-02T23:07:33.067Z,10.67
2018-01-02T23:10:00.516Z,9.03
2018-01-02T23:12:27.988Z,8.37
2018-01-02T23:14:55.444Z,9.30
2018-01-02T23:17:22.919Z,9.23
2018-01-02T23:19:50.402Z,9.33
2018-01-02T23:22:17.868Z,9.27
2018-01-02T23:24:45.316Z,9.03
2018-01-02T23:27:12.784Z,12.23
2018-01-02T23:29:40.232Z,9.77
2018-01-02T23:32:07.791Z,8.73
2018-01-02T23:34:35.244Z,8.80
2018-01-02T23:37:02.712Z,9.43
2018-01-02T23:39:30.164Z,9.33
2018-01-02T23:41:57.632Z,9.40
2018-01-02T23:44:25.090Z,10.40
2018-01-02T23:46:52.556Z,9.40
2018-01-02T23:49:20.021Z,9.40
2018-01-02T23:51:47.488Z,8.97
2018-01-02T23:54:14.944Z,8.47
2018-01-02T23:56:42.412Z,10.87
2018-01-02T23:59:09.859Z,9.17
