createdAt,value
2022-08-16T00:00:38.671Z,73.86
2022-08-16T00:03:13.605Z,73.84
2022-08-16T00:05:48.486Z,73.74
2022-08-16T00:08:35.919Z,73.66
2022-08-16T00:11:08.601Z,73.55
2022-08-16T00:13:53.877Z,73.54
2022-08-16T00:17:00.515Z,73.51
2022-08-16T00:19:19.544Z,73.46
2022-08-16T00:21:56.064Z,73.29
2022-08-16T00:24:32.544Z,73.18
2022-08-16T00:27:04.576Z,73.19
2022-08-16T00:29:33.496Z,73.19
2022-08-16T00:32:06.898Z,73.17
2022-08-16T00:34:45.225Z,73.18
2022-08-16T00:37:57.783Z,73.10
2022-08-16T00:40:34.467Z,73.11
2022-08-16T00:43:12.178Z,73.18
2022-08-16T00:45:58.539Z,73.12
2022-08-16T00:48:43.718Z,73.05
2022-08-16T00:51:15.997Z,73.15
2022-08-16T00:53:48.132Z,73.08
2022-08-16T00:56:57.131Z,72.97
2022-08-16T00:59:29.480Z,72.92
2022-08-16T01:02:30.525Z,72.89
2022-08-16T01:05:11.333Z,72.90
2022-08-16T01:07:52.187Z,72.89
2022-08-16T01:10:31.334Z,72.80
2022-08-16T01:13:08.235Z,72.88
2022-08-16T01:15:48.355Z,72.93
2022-08-16T01:18:39.097Z,72.95
2022-08-16T01:21:08.570Z,72.92
2022-08-16T01:24:02.303Z,72.91
2022-08-16T01:26:35.569Z,72.92
2022-08-16T01:29:11.206Z,72.95
2022-08-16T01:31:42.822Z,72.97
2022-08-16T01:34:22.718Z,73.00
2022-08-16T01:37:00.026Z,72.96
2022-08-16T01:39:35.554Z,72.88
2022-08-16T01:42:13.066Z,72.76
2022-08-16T01:44:43.482Z,72.73
2022-08-16T01:47:13.685Z,72.69
2022-08-16T01:50:42.937Z,72.70
2022-08-16T01:52:37.900Z,72.68
2022-08-16T01:55:19.197Z,72.62
2022-08-16T01:57:53.362Z,72.67
2022-08-16T02:00:29.338Z,72.73
2022-08-16T02:03:00.173Z,72.71
2022-08-16T02:05:30.548Z,72.62
2022-08-16T02:08:02.789Z,72.66
2022-08-16T02:10:54.997Z,72.65
2022-08-16T02:13:27.704Z,72.67
2022-08-16T02:15:57.538Z,72.68
2022-08-16T02:18:26.715Z,72.70
2022-08-16T02:20:55.561Z,72.69
2022-08-16T02:23:24.582Z,72.68
2022-08-16T02:25:54.653Z,72.67
2022-08-16T02:28:25.639Z,72.59
2022-08-16T02:30:58.438Z,72.61
2022-08-16T02:33:42.779Z,72.60
2022-08-16T02:36:47.335Z,72.53
2022-08-16T02:39:15.193Z,72.55
2022-08-16T02:41:53.160Z,72.58
2022-08-16T02:44:27.057Z,72.52
2022-08-16T02:46:57.747Z,72.49
2022-08-16T02:49:58.647Z,72.48
2022-08-16T02:52:29.488Z,72.39
2022-08-16T02:55:05.209Z,72.43
2022-08-16T02:57:34.987Z,72.45
2022-08-16T03:00:34.695Z,72.42
2022-08-16T03:02:59.711Z,72.48
2022-08-16T03:05:30.946Z,72.52
2022-08-16T03:08:01.791Z,72.55
2022-08-16T03:10:33.390Z,72.54
2022-08-16T03:13:12.132Z,72.67
2022-08-16T03:15:42.869Z,72.53
2022-08-16T03:18:34.824Z,72.48
2022-08-16T03:21:02.226Z,72.37
2022-08-16T03:23:35.818Z,72.34
2022-08-16T03:26:05.237Z,72.41
2022-08-16T03:28:34.340Z,72.40
2022-08-16T03:31:03.290Z,72.33
2022-08-16T03:33:33.206Z,72.35
2022-08-16T03:36:29.924Z,72.49
2022-08-16T03:38:58.237Z,72.42
2022-08-16T03:41:29.610Z,72.39
2022-08-16T03:44:44.269Z,72.42
2022-08-16T03:47:10.269Z,72.36
2022-08-16T03:49:39.425Z,72.40
2022-08-16T03:52:09.931Z,72.39
2022-08-16T03:54:38.424Z,72.38
2022-08-16T03:57:22.828Z,72.35
2022-08-16T03:59:51.837Z,72.36
2022-08-16T04:02:22.498Z,72.38
2022-08-16T04:05:00.761Z,72.49
2022-08-16T04:07:33.454Z,72.51
2022-08-16T04:10:36.225Z,72.47
2022-08-16T04:13:00.613Z,72.52
2022-08-16T04:15:35.121Z,72.57
2022-08-16T04:18:13.893Z,72.60
2022-08-16T04:20:44.801Z,72.52
2022-08-16T04:23:16.449Z,72.64
2022-08-16T04:25:46.989Z,72.59
2022-08-16T04:28:51.688Z,72.56
2022-08-16T04:31:07.315Z,72.57
2022-08-16T04:33:51.293Z,72.51
2022-08-16T04:36:23.163Z,72.47
2022-08-16T04:38:53.158Z,72.44
2022-08-16T04:41:32.305Z,72.63
2022-08-16T04:44:02.386Z,72.61
2022-08-16T04:47:02.639Z,72.51
2022-08-16T04:49:38.711Z,72.45
2022-08-16T04:52:35.104Z,72.44
2022-08-16T04:55:12.176Z,72.55
2022-08-16T04:57:42.326Z,72.56
2022-08-16T05:00:31.089Z,72.59
2022-08-16T05:03:10.648Z,72.62
2022-08-16T05:06:04.835Z,72.52
2022-08-16T05:08:35.028Z,73.06
2022-08-16T05:11:09.957Z,72.71
2022-08-16T05:13:43.869Z,72.37
2022-08-16T05:16:25.003Z,72.00
2022-08-16T05:19:02.949Z,71.77
2022-08-16T05:21:38.006Z,71.57
2022-08-16T05:24:09.848Z,71.18
2022-08-16T05:26:43.466Z,70.65
2022-08-16T05:29:21.275Z,69.91
2022-08-16T05:32:02.345Z,70.49
2022-08-16T05:34:31.525Z,70.56
2022-08-16T05:37:00.979Z,70.32
2022-08-16T05:39:40.678Z,70.49
2022-08-16T05:42:09.920Z,70.30
2022-08-16T05:44:40.445Z,70.22
2022-08-16T05:47:15.110Z,70.21
2022-08-16T05:49:44.637Z,70.11
2022-08-16T05:52:20.830Z,69.35
2022-08-16T05:55:01.279Z,68.64
2022-08-16T05:57:35.589Z,67.86
2022-08-16T06:00:12.014Z,68.36
2022-08-16T06:02:46.894Z,68.44
2022-08-16T06:05:41.587Z,68.32
2022-08-16T06:08:11.309Z,67.79
2022-08-16T06:11:09.598Z,67.05
2022-08-16T06:13:42.279Z,65.85
2022-08-16T06:16:18.078Z,65.92
2022-08-16T06:18:51.451Z,65.77
2022-08-16T06:21:22.596Z,65.77
2022-08-16T06:23:54.746Z,65.93
2022-08-16T06:26:24.463Z,65.46
2022-08-16T06:29:07.842Z,63.58
2022-08-16T06:31:46.561Z,63.64
2022-08-16T06:34:53.170Z,64.07
2022-08-16T06:37:07.664Z,63.96
2022-08-16T06:39:49.783Z,63.49
2022-08-16T06:42:55.337Z,61.69
2022-08-16T06:45:43.335Z,60.16
2022-08-16T06:48:32.974Z,59.57
2022-08-16T06:51:09.121Z,59.68
2022-08-16T06:53:39.269Z,60.97
2022-08-16T06:56:14.206Z,59.54
2022-08-16T06:58:59.923Z,58.38
2022-08-16T07:01:45.151Z,57.14
2022-08-16T07:04:32.395Z,56.67
2022-08-16T07:07:06.174Z,56.04
2022-08-16T07:09:39.395Z,55.85
2022-08-16T07:12:09.266Z,55.05
2022-08-16T07:14:43.029Z,55.02
2022-08-16T07:17:13.264Z,54.77
2022-08-16T07:20:29.825Z,54.27
2022-08-16T07:22:52.367Z,55.04
2022-08-16T07:25:31.316Z,54.84
2022-08-16T07:28:02.377Z,52.93
2022-08-16T07:30:39.101Z,53.50
2022-08-16T07:33:55.727Z,52.65
2022-08-16T07:36:57.927Z,51.69
2022-08-16T07:39:43.481Z,50.95
2022-08-16T07:42:35.337Z,50.73
2022-08-16T07:45:43.051Z,49.81
2022-08-16T07:48:21.608Z,49.49
2022-08-16T07:50:59.591Z,50.37
2022-08-16T07:53:31.744Z,49.53
2022-08-16T07:56:01.271Z,48.89
2022-08-16T07:58:37.962Z,48.11
2022-08-16T08:01:12.864Z,47.39
2022-08-16T08:03:52.893Z,47.63
2022-08-16T08:06:29.048Z,47.20
2022-08-16T08:09:01.900Z,47.96
2022-08-16T08:11:31.378Z,47.19
2022-08-16T08:14:06.810Z,46.37
2022-08-16T08:16:45.428Z,46.94
2022-08-16T08:19:22.987Z,46.28
2022-08-16T08:22:00.527Z,44.80
2022-08-16T08:24:50.672Z,44.36
2022-08-16T08:27:23.638Z,44.11
2022-08-16T08:30:50.166Z,44.01
2022-08-16T08:32:57.292Z,44.40
2022-08-16T08:35:29.408Z,44.33
2022-08-16T08:38:00.210Z,43.82
2022-08-16T08:40:32.507Z,44.14
2022-08-16T08:43:12.343Z,43.79
2022-08-16T08:45:58.062Z,43.20
2022-08-16T08:48:33.977Z,43.47
2022-08-16T08:51:10.361Z,43.66
2022-08-16T08:53:57.625Z,43.72
2022-08-16T08:56:32.558Z,43.56
2022-08-16T08:59:42.489Z,43.27
2022-08-16T09:02:19.552Z,43.26
2022-08-16T09:04:53.294Z,43.12
2022-08-16T09:07:25.899Z,43.26
2022-08-16T09:10:06.144Z,42.91
2022-08-16T09:12:38.627Z,43.32
2022-08-16T09:15:13.903Z,43.68
2022-08-16T09:17:51.409Z,43.42
2022-08-16T09:20:26.192Z,43.26
2022-08-16T09:22:56.872Z,43.92
2022-08-16T09:25:33.746Z,44.04
2022-08-16T09:28:09.258Z,43.56
2022-08-16T09:30:47.398Z,43.55
2022-08-16T09:33:19.932Z,43.30
2022-08-16T09:35:53.337Z,43.43
2022-08-16T09:38:31.803Z,43.53
2022-08-16T09:41:04.928Z,43.54
2022-08-16T09:43:58.689Z,44.10
2022-08-16T09:46:44.738Z,43.82
2022-08-16T09:49:14.450Z,43.82
2022-08-16T09:51:44.263Z,43.95
2022-08-16T09:54:16.682Z,43.60
2022-08-16T09:56:52.319Z,43.51
2022-08-16T09:59:25.208Z,43.22
2022-08-16T10:01:55.093Z,42.79
2022-08-16T10:04:29.779Z,42.69
2022-08-16T10:07:14.715Z,43.03
2022-08-16T10:09:55.833Z,43.19
2022-08-16T10:12:46.781Z,43.22
2022-08-16T10:15:30.248Z,42.94
2022-08-16T10:18:02.518Z,42.59
2022-08-16T10:20:50.190Z,42.68
2022-08-16T10:23:19.467Z,42.88
2022-08-16T10:27:19.263Z,42.90
2022-08-16T10:28:40.282Z,42.49
2022-08-16T10:31:16.953Z,42.79
2022-08-16T10:34:01.955Z,42.37
2022-08-16T10:36:39.225Z,42.54
2022-08-16T10:39:09.218Z,42.74
2022-08-16T10:41:37.874Z,42.73
2022-08-16T10:44:09.669Z,42.84
2022-08-16T10:46:42.226Z,42.86
2022-08-16T10:49:12.542Z,43.08
2022-08-16T10:52:02.977Z,43.06
2022-08-16T10:54:58.370Z,42.76
2022-08-16T10:57:25.002Z,43.08
2022-08-16T11:00:04.791Z,42.96
2022-08-16T11:02:59.863Z,42.71
2022-08-16T11:05:23.374Z,42.73
2022-08-16T11:07:53.942Z,43.04
2022-08-16T11:19:12.284Z,43.30
2022-08-16T11:24:42.039Z,43.48
2022-08-16T11:27:19.401Z,43.18
2022-08-16T11:29:55.579Z,43.40
2022-08-16T11:32:31.986Z,43.59
2022-08-16T11:35:14.082Z,43.72
2022-08-16T11:38:47.162Z,43.87
2022-08-16T11:41:03.928Z,43.67
2022-08-16T11:43:38.806Z,43.56
2022-08-16T11:46:43.196Z,43.88
2022-08-16T11:49:01.885Z,43.93
2022-08-16T11:51:30.640Z,43.71
2022-08-16T11:53:59.278Z,43.70
2022-08-16T11:56:51.658Z,43.70
2022-08-16T11:59:19.628Z,43.67
2022-08-16T12:01:59.425Z,43.86
2022-08-16T12:04:30.140Z,44.03
2022-08-16T12:06:59.814Z,44.01
2022-08-16T12:09:30.971Z,44.05
2022-08-16T12:12:02.963Z,44.12
2022-08-16T12:14:35.479Z,43.69
2022-08-16T12:17:08.147Z,43.92
2022-08-16T12:19:38.736Z,43.92
2022-08-16T12:22:18.907Z,43.86
2022-08-16T12:24:52.018Z,43.79
2022-08-16T12:27:24.422Z,43.86
2022-08-16T12:29:54.805Z,43.65
2022-08-16T12:32:39.376Z,43.87
2022-08-16T12:35:14.897Z,43.90
2022-08-16T12:37:47.215Z,43.95
2022-08-16T12:40:24.799Z,43.99
2022-08-16T12:43:02.719Z,43.93
2022-08-16T12:45:35.668Z,44.14
2022-08-16T12:48:34.145Z,44.12
2022-08-16T12:51:20.029Z,44.17
2022-08-16T12:53:56.235Z,43.95
2022-08-16T12:56:29.741Z,43.83
2022-08-16T12:58:59.522Z,44.07
2022-08-16T13:01:33.973Z,44.20
2022-08-16T13:04:21.012Z,44.16
2022-08-16T13:06:52.566Z,44.16
2022-08-16T13:09:28.967Z,44.22
2022-08-16T13:12:16.277Z,44.24
2022-08-16T13:14:46.510Z,44.30
2022-08-16T13:17:21.067Z,44.06
2022-08-16T13:20:09.456Z,44.03
2022-08-16T13:22:47.624Z,44.15
2022-08-16T13:25:20.961Z,44.02
2022-08-16T13:28:02.368Z,43.93
2022-08-16T13:30:56.702Z,44.04
2022-08-16T13:33:30.839Z,44.15
2022-08-16T13:36:01.214Z,43.97
2022-08-16T13:38:37.650Z,43.98
2022-08-16T13:41:10.191Z,44.08
2022-08-16T13:43:40.329Z,43.96
2022-08-16T13:46:09.137Z,44.01
2022-08-16T13:48:44.440Z,44.07
2022-08-16T13:51:20.130Z,44.07
2022-08-16T13:53:59.703Z,43.99
2022-08-16T13:56:38.042Z,43.90
2022-08-16T13:59:19.571Z,43.93
2022-08-16T14:01:54.435Z,43.79
2022-08-16T14:04:28.071Z,43.77
2022-08-16T14:06:59.564Z,43.72
2022-08-16T14:09:30.665Z,43.79
2022-08-16T14:12:04.427Z,43.81
2022-08-16T14:14:38.830Z,43.75
2022-08-16T14:17:09.713Z,43.79
2022-08-16T14:19:44.861Z,43.83
2022-08-16T14:22:31.203Z,43.85
2022-08-16T14:25:07.228Z,43.58
2022-08-16T14:27:42.192Z,43.85
2022-08-16T14:30:15.311Z,43.88
2022-08-16T14:32:46.606Z,43.85
2022-08-16T14:35:36.704Z,43.74
2022-08-16T14:38:18.621Z,43.43
2022-08-16T14:40:54.786Z,43.60
2022-08-16T14:43:29.698Z,43.49
2022-08-16T14:46:11.068Z,43.60
2022-08-16T14:48:40.193Z,43.50
2022-08-16T14:51:08.934Z,43.33
2022-08-16T14:53:38.582Z,43.41
2022-08-16T14:56:17.344Z,43.54
2022-08-16T14:59:02.874Z,43.63
2022-08-16T15:01:57.623Z,43.61
2022-08-16T15:04:39.849Z,43.54
2022-08-16T15:07:12.839Z,43.57
2022-08-16T15:10:00.463Z,43.63
2022-08-16T15:12:33.615Z,43.70
2022-08-16T15:15:12.297Z,43.62
2022-08-16T15:17:54.516Z,43.69
2022-08-16T15:20:29.457Z,43.51
2022-08-16T15:23:01.967Z,43.55
2022-08-16T15:25:41.386Z,43.53
2022-08-16T15:28:24.042Z,43.47
2022-08-16T15:31:03.016Z,43.41
2022-08-16T15:33:38.949Z,43.44
2022-08-16T15:36:18.408Z,43.44
2022-08-16T15:39:02.271Z,43.40
2022-08-16T15:41:43.162Z,43.35
2022-08-16T15:44:22.445Z,43.48
2022-08-16T15:46:54.639Z,43.31
2022-08-16T15:49:32.907Z,43.29
2022-08-16T15:52:15.050Z,43.29
2022-08-16T15:54:53.372Z,43.31
2022-08-16T15:57:25.023Z,43.22
2022-08-16T15:59:56.478Z,43.28
2022-08-16T16:02:41.047Z,43.21
2022-08-16T16:05:10.851Z,43.32
2022-08-16T16:07:45.121Z,43.26
2022-08-16T16:10:29.723Z,43.26
2022-08-16T16:13:02.069Z,43.34
2022-08-16T16:15:36.011Z,43.21
2022-08-16T16:18:09.923Z,43.13
2022-08-16T16:20:47.896Z,43.16
2022-08-16T16:23:23.561Z,43.13
2022-08-16T16:25:54.201Z,43.22
2022-08-16T16:29:05.394Z,43.19
2022-08-16T16:31:17.272Z,43.33
2022-08-16T16:33:50.242Z,43.22
2022-08-16T16:36:25.470Z,43.33
2022-08-16T16:38:57.655Z,43.28
2022-08-16T16:41:28.681Z,43.32
2022-08-16T16:44:01.568Z,43.32
2022-08-16T16:46:42.606Z,43.29
2022-08-16T16:49:14.502Z,43.36
2022-08-16T16:51:49.832Z,43.36
2022-08-16T16:54:27.437Z,43.41
2022-08-16T16:56:58.679Z,43.30
2022-08-16T16:59:28.718Z,43.46
2022-08-16T17:02:41.332Z,43.37
2022-08-16T17:05:15.802Z,43.48
2022-08-16T17:08:10.072Z,43.54
2022-08-16T17:11:14.933Z,43.76
2022-08-16T17:14:33.069Z,43.91
2022-08-16T17:17:22.791Z,43.94
2022-08-16T17:20:22.692Z,43.88
2022-08-16T17:23:12.531Z,43.77
2022-08-16T17:26:10.373Z,43.90
2022-08-16T17:29:11.238Z,43.99
2022-08-16T17:32:47.412Z,44.20
2022-08-16T17:35:20.623Z,44.08
2022-08-16T17:38:38.900Z,44.37
2022-08-16T17:41:21.867Z,44.53
2022-08-16T17:43:50.653Z,44.63
2022-08-16T17:46:41.317Z,44.74
2022-08-16T17:49:10.157Z,44.90
2022-08-16T17:51:38.795Z,44.97
2022-08-16T17:54:07.595Z,44.95
2022-08-16T17:56:48.473Z,45.10
2022-08-16T17:59:17.272Z,45.15
2022-08-16T18:01:46.641Z,45.25
2022-08-16T18:04:48.666Z,45.33
2022-08-16T18:07:05.816Z,45.47
2022-08-16T18:09:34.959Z,45.54
2022-08-16T18:12:44.516Z,45.73
2022-08-16T18:15:06.924Z,45.89
2022-08-16T18:17:35.857Z,46.06
2022-08-16T18:20:33.097Z,46.09
2022-08-16T18:23:12.305Z,46.09
2022-08-16T18:25:50.784Z,46.27
2022-08-16T18:28:20.213Z,46.42
2022-08-16T18:30:52.048Z,46.54
2022-08-16T18:33:24.463Z,46.53
2022-08-16T18:35:57.576Z,46.87
2022-08-16T18:38:27.153Z,46.97
2022-08-16T18:40:56.148Z,47.12
2022-08-16T18:44:23.685Z,47.15
2022-08-16T18:46:16.929Z,47.41
2022-08-16T18:48:45.852Z,47.43
2022-08-16T18:51:20.276Z,47.58
2022-08-16T18:53:53.774Z,47.75
2022-08-16T18:56:22.431Z,47.90
2022-08-16T18:58:51.333Z,47.96
2022-08-16T19:01:20.333Z,48.17
2022-08-16T19:03:48.890Z,48.10
2022-08-16T19:06:17.759Z,48.54
2022-08-16T19:08:46.533Z,48.55
2022-08-16T19:11:22.036Z,48.71
2022-08-16T19:13:50.812Z,48.80
2022-08-16T19:16:21.803Z,49.01
2022-08-16T19:18:50.630Z,49.26
2022-08-16T19:21:19.669Z,49.19
2022-08-16T19:23:48.804Z,49.44
2022-08-16T19:26:25.575Z,49.61
2022-08-16T19:28:58.758Z,49.82
2022-08-16T19:31:33.116Z,49.86
2022-08-16T19:34:04.242Z,49.81
2022-08-16T19:36:37.404Z,50.04
2022-08-16T19:39:14.075Z,49.84
2022-08-16T19:41:53.766Z,50.19
2022-08-16T19:44:23.434Z,50.27
2022-08-16T19:46:52.187Z,50.51
2022-08-16T19:49:20.705Z,50.47
2022-08-16T19:51:49.711Z,50.49
2022-08-16T19:54:19.071Z,50.47
2022-08-16T19:56:47.569Z,50.80
2022-08-16T19:59:19.436Z,51.11
2022-08-16T20:01:52.908Z,51.40
2022-08-16T20:04:22.998Z,51.32
2022-08-16T20:06:53.765Z,51.42
2022-08-16T20:09:23.580Z,51.54
2022-08-16T20:11:53.866Z,51.61
2022-08-16T20:14:25.204Z,51.85
2022-08-16T20:16:57.519Z,51.85
2022-08-16T20:19:28.390Z,52.17
2022-08-16T20:22:01.870Z,52.15
2022-08-16T20:24:35.046Z,52.38
2022-08-16T20:27:07.861Z,52.43
2022-08-16T20:29:38.601Z,52.33
2022-08-16T20:32:10.071Z,52.57
2022-08-16T20:34:42.017Z,52.67
2022-08-16T20:37:13.354Z,52.72
2022-08-16T20:39:46.747Z,52.72
2022-08-16T20:42:18.410Z,52.84
2022-08-16T20:44:48.822Z,52.86
2022-08-16T20:47:17.347Z,52.98
2022-08-16T20:49:46.343Z,53.04
2022-08-16T20:52:19.976Z,53.30
2022-08-16T20:54:49.098Z,53.26
2022-08-16T20:57:18.131Z,53.34
2022-08-16T20:59:50.188Z,53.31
2022-08-16T21:02:25.831Z,53.44
2022-08-16T21:04:55.508Z,53.52
2022-08-16T21:07:24.705Z,53.62
2022-08-16T21:09:53.260Z,53.81
2022-08-16T21:12:22.191Z,53.77
2022-08-16T21:14:51.165Z,53.75
2022-08-16T21:17:19.872Z,53.68
2022-08-16T21:19:48.659Z,53.78
2022-08-16T21:22:21.907Z,53.90
2022-08-16T21:24:53.880Z,54.17
2022-08-16T21:27:24.416Z,53.87
2022-08-16T21:29:54.695Z,54.28
2022-08-16T21:32:34.934Z,54.38
2022-08-16T21:35:07.482Z,54.50
2022-08-16T21:37:36.397Z,54.54
2022-08-16T21:40:08.401Z,54.62
2022-08-16T21:42:38.195Z,54.89
2022-08-16T21:45:14.421Z,54.78
2022-08-16T21:47:44.277Z,54.93
2022-08-16T21:50:14.512Z,54.83
2022-08-16T21:52:43.364Z,55.07
2022-08-16T21:55:12.544Z,54.98
2022-08-16T21:57:41.396Z,54.98
2022-08-16T22:00:15.247Z,55.16
2022-08-16T22:02:49.115Z,55.26
2022-08-16T22:05:19.959Z,55.28
2022-08-16T22:07:49.019Z,55.41
2022-08-16T22:11:05.151Z,55.38
2022-08-16T22:13:17.092Z,55.43
2022-08-16T22:15:46.712Z,55.42
2022-08-16T22:18:17.571Z,55.60
2022-08-16T22:20:47.787Z,55.52
2022-08-16T22:23:18.788Z,55.69
2022-08-16T22:25:48.432Z,55.75
2022-08-16T22:28:18.505Z,55.63
2022-08-16T22:30:48.958Z,55.81
2022-08-16T22:33:25.455Z,55.78
2022-08-16T22:35:58.593Z,55.95
2022-08-16T22:38:56.086Z,56.05
2022-08-16T22:41:17.921Z,56.04
2022-08-16T22:43:50.552Z,56.13
2022-08-16T22:46:19.863Z,56.09
2022-08-16T22:48:51.208Z,56.30
2022-08-16T22:51:21.946Z,56.30
2022-08-16T22:53:51.695Z,56.47
2022-08-16T22:56:22.279Z,56.64
2022-08-16T22:58:51.379Z,56.62
2022-08-16T23:01:22.705Z,56.57
2022-08-16T23:03:52.052Z,56.94
2022-08-16T23:06:21.507Z,56.89
2022-08-16T23:08:51.072Z,56.93
2022-08-16T23:11:23.918Z,57.08
2022-08-16T23:13:57.655Z,57.01
2022-08-16T23:19:17.696Z,57.15
2022-08-16T23:21:48.419Z,57.41
2022-08-16T23:24:20.853Z,57.18
2022-08-16T23:26:49.886Z,57.42
2022-08-16T23:29:26.301Z,57.32
2022-08-16T23:31:59.824Z,57.52
2022-08-16T23:34:29.184Z,57.47
2022-08-16T23:36:58.142Z,57.49
2022-08-16T23:39:27.354Z,57.72
2022-08-16T23:41:56.378Z,57.52
2022-08-16T23:44:57.361Z,57.71
2022-08-16T23:47:14.461Z,57.67
2022-08-16T23:50:01.062Z,57.75
2022-08-16T23:52:54.739Z,57.86
2022-08-16T23:55:20.676Z,57.98
2022-08-16T23:57:49.910Z,58.09
