createdAt,value
2023-05-09T00:00:03.840Z,95.6128
2023-05-09T00:01:06.902Z,95.7646
2023-05-09T00:02:09.882Z,95.8578
2023-05-09T00:03:12.982Z,95.9577
2023-05-09T00:04:16.004Z,96.0784
2023-05-09T00:05:19.007Z,96.1343
2023-05-09T00:06:21.972Z,96.2150
2023-05-09T00:07:24.961Z,96.2832
2023-05-09T00:08:27.967Z,96.2618
2023-05-09T00:09:30.971Z,96.2557
2023-05-09T00:10:33.985Z,96.2909
2023-05-09T00:11:37.052Z,96.2745
2023-05-09T00:12:40.088Z,96.2918
2023-05-09T00:13:43.061Z,96.3128
2023-05-09T00:14:46.059Z,96.2787
2023-05-09T00:15:49.030Z,96.2941
2023-05-09T00:16:52.125Z,96.3092
2023-05-09T00:17:55.119Z,96.3380
2023-05-09T00:18:58.130Z,96.3833
2023-05-09T00:20:01.112Z,96.4466
2023-05-09T00:21:04.108Z,96.5315
2023-05-09T00:22:07.163Z,96.5580
2023-05-09T00:23:10.129Z,96.5588
2023-05-09T00:24:13.122Z,96.5396
2023-05-09T00:25:16.332Z,96.5848
2023-05-09T00:26:19.463Z,96.6077
2023-05-09T00:27:22.472Z,96.5639
2023-05-09T00:28:25.450Z,96.5041
2023-05-09T00:29:28.437Z,96.4823
2023-05-09T00:30:31.407Z,96.4616
2023-05-09T00:31:34.421Z,96.4367
2023-05-09T00:32:37.400Z,96.4516
2023-05-09T00:33:40.424Z,96.4356
2023-05-09T00:34:43.443Z,96.0840
2023-05-09T00:35:46.369Z,95.7847
2023-05-09T00:36:49.383Z,95.8546
2023-05-09T00:37:52.340Z,95.9083
2023-05-09T00:38:55.294Z,95.9314
2023-05-09T00:39:58.274Z,96.0068
2023-05-09T00:41:01.253Z,96.1980
2023-05-09T00:42:04.226Z,96.4002
2023-05-09T00:43:07.219Z,96.5038
2023-05-09T00:44:10.190Z,96.4864
2023-05-09T00:45:13.316Z,96.6550
2023-05-09T00:46:16.532Z,96.7993
2023-05-09T00:47:19.601Z,96.9784
2023-05-09T00:48:22.583Z,97.1653
2023-05-09T00:49:25.575Z,97.2516
2023-05-09T00:50:28.583Z,97.3195
2023-05-09T00:51:31.525Z,97.2382
2023-05-09T00:52:34.558Z,97.1391
2023-05-09T00:53:37.537Z,97.0846
2023-05-09T00:54:40.550Z,97.0399
2023-05-09T00:55:43.617Z,97.0626
2023-05-09T00:56:46.564Z,97.1414
2023-05-09T00:57:49.531Z,97.1469
2023-05-09T00:58:52.521Z,97.1712
2023-05-09T00:59:55.516Z,97.2777
2023-05-09T01:00:58.837Z,97.3529
2023-05-09T01:02:01.837Z,97.3763
2023-05-09T01:03:04.920Z,97.3653
2023-05-09T01:04:07.938Z,97.3670
2023-05-09T01:05:10.965Z,97.3921
2023-05-09T01:06:13.965Z,97.4086
2023-05-09T01:07:16.942Z,97.4171
2023-05-09T01:08:19.894Z,97.4531
2023-05-09T01:09:23.138Z,97.4580
2023-05-09T01:10:26.127Z,97.4422
2023-05-09T01:11:29.134Z,97.4589
2023-05-09T01:12:32.114Z,97.4602
2023-05-09T01:13:35.138Z,97.4715
2023-05-09T01:14:38.142Z,97.5218
2023-05-09T01:15:41.200Z,97.5581
2023-05-09T01:16:44.151Z,97.6241
2023-05-09T01:17:47.161Z,97.6873
2023-05-09T01:18:50.109Z,97.7306
2023-05-09T01:19:53.079Z,97.7912
2023-05-09T01:20:56.064Z,97.8847
2023-05-09T01:21:59.088Z,97.9289
2023-05-09T01:23:02.017Z,97.9389
2023-05-09T01:24:05.005Z,97.9449
2023-05-09T01:25:08.227Z,97.9574
2023-05-09T01:26:11.203Z,97.9588
2023-05-09T01:27:14.229Z,97.9515
2023-05-09T01:28:17.189Z,97.9540
2023-05-09T01:29:20.427Z,97.9593
2023-05-09T01:30:23.449Z,97.9647
2023-05-09T01:31:26.506Z,97.9922
2023-05-09T01:32:29.514Z,98.0215
2023-05-09T01:33:32.459Z,98.0771
2023-05-09T01:34:35.461Z,98.1264
2023-05-09T01:35:38.428Z,98.1447
2023-05-09T01:36:41.388Z,98.1228
2023-05-09T01:37:44.405Z,98.1036
2023-05-09T01:38:47.341Z,98.1160
2023-05-09T01:39:50.348Z,98.1702
2023-05-09T01:40:53.362Z,98.2049
2023-05-09T01:41:56.899Z,98.2288
2023-05-09T01:42:59.889Z,98.2443
2023-05-09T01:44:02.910Z,98.2499
2023-05-09T01:45:06.220Z,98.2495
2023-05-09T01:46:09.218Z,98.2223
2023-05-09T01:47:12.415Z,98.2208
2023-05-09T01:48:15.416Z,98.2254
2023-05-09T01:49:19.167Z,98.2272
2023-05-09T01:50:22.141Z,98.2087
2023-05-09T01:51:25.109Z,98.2591
2023-05-09T01:52:28.098Z,98.3465
2023-05-09T01:53:31.120Z,98.4495
2023-05-09T01:54:34.073Z,98.5349
2023-05-09T01:55:37.061Z,98.5507
2023-05-09T01:56:40.043Z,98.5180
2023-05-09T01:57:43.052Z,98.4734
2023-05-09T01:58:46.005Z,98.4208
2023-05-09T01:59:49.230Z,98.3947
2023-05-09T02:00:52.249Z,98.3846
2023-05-09T02:01:55.886Z,98.4060
2023-05-09T02:02:58.920Z,98.4427
2023-05-09T02:04:01.919Z,98.4463
2023-05-09T02:05:04.924Z,98.4956
2023-05-09T02:06:07.648Z,98.5144
2023-05-09T02:07:10.845Z,98.5262
2023-05-09T02:08:13.826Z,98.5459
2023-05-09T02:09:16.850Z,98.5872
2023-05-09T02:11:20.065Z,98.6400
2023-05-09T02:12:23.048Z,98.7593
2023-05-09T02:13:26.078Z,98.7997
2023-05-09T02:14:29.124Z,98.8155
2023-05-09T02:15:32.113Z,98.8347
2023-05-09T02:16:35.156Z,98.8733
2023-05-09T02:17:38.159Z,98.8975
2023-05-09T02:18:41.100Z,98.9252
2023-05-09T02:19:42.415Z,98.9456
2023-05-09T02:20:45.483Z,98.9495
2023-05-09T02:21:48.424Z,98.9586
2023-05-09T02:22:51.662Z,98.9641
2023-05-09T02:23:54.638Z,98.9554
2023-05-09T02:24:57.983Z,98.9466
2023-05-09T02:26:00.931Z,98.9465
2023-05-09T02:27:04.292Z,98.9575
2023-05-09T02:28:07.297Z,98.9746
2023-05-09T02:29:10.300Z,98.9801
2023-05-09T02:30:13.496Z,99.0060
2023-05-09T02:31:16.508Z,99.0386
2023-05-09T02:32:19.752Z,99.0671
2023-05-09T02:33:22.724Z,99.0893
2023-05-09T02:34:25.693Z,99.1076
2023-05-09T02:35:28.694Z,99.1316
2023-05-09T02:36:31.684Z,99.1540
2023-05-09T02:37:34.938Z,99.1473
2023-05-09T02:38:37.925Z,99.1555
2023-05-09T02:39:41.028Z,99.1387
2023-05-09T02:40:44.061Z,99.1338
2023-05-09T02:41:47.013Z,99.1291
2023-05-09T02:42:49.997Z,99.1234
2023-05-09T02:43:53.023Z,99.1349
2023-05-09T02:44:55.940Z,99.1322
2023-05-09T02:45:58.992Z,99.1321
2023-05-09T02:47:01.919Z,99.1342
2023-05-09T02:48:07.640Z,99.1459
2023-05-09T02:49:07.874Z,99.1761
2023-05-09T02:50:11.201Z,99.1822
2023-05-09T02:51:14.206Z,99.1996
2023-05-09T02:52:17.193Z,99.2076
2023-05-09T02:53:20.156Z,99.1944
2023-05-09T02:54:23.135Z,99.1972
2023-05-09T02:55:26.152Z,99.2265
2023-05-09T02:56:29.168Z,99.2406
2023-05-09T02:57:32.124Z,99.2712
2023-05-09T02:58:35.102Z,99.2940
2023-05-09T02:59:38.061Z,99.3359
2023-05-09T03:00:41.067Z,99.3496
2023-05-09T03:01:44.107Z,99.3550
2023-05-09T03:02:47.164Z,99.3516
2023-05-09T03:03:50.180Z,99.3525
2023-05-09T03:04:53.127Z,99.3575
2023-05-09T03:05:56.105Z,99.3693
2023-05-09T03:06:59.112Z,99.3587
2023-05-09T03:08:02.097Z,99.3559
2023-05-09T03:09:05.111Z,99.3679
2023-05-09T03:10:08.075Z,99.3701
2023-05-09T03:11:11.069Z,99.3702
2023-05-09T03:12:14.094Z,99.3748
2023-05-09T03:13:17.104Z,99.3674
2023-05-09T03:14:20.082Z,99.3531
2023-05-09T03:15:23.082Z,99.3470
2023-05-09T03:16:26.055Z,99.3501
2023-05-09T03:17:26.635Z,99.3536
2023-05-09T03:18:29.613Z,99.3838
2023-05-09T03:19:32.617Z,99.4067
2023-05-09T03:20:35.958Z,99.4334
2023-05-09T03:21:38.934Z,99.4581
2023-05-09T03:22:41.915Z,99.4810
2023-05-09T03:23:44.942Z,99.4967
2023-05-09T03:24:48.002Z,99.5129
2023-05-09T03:25:51.318Z,99.5333
2023-05-09T03:26:54.315Z,99.5411
2023-05-09T03:27:57.375Z,99.5530
2023-05-09T03:29:00.318Z,99.5646
2023-05-09T03:30:03.341Z,99.5841
2023-05-09T03:31:06.462Z,99.5968
2023-05-09T03:32:09.481Z,99.6074
2023-05-09T03:33:13.004Z,99.6247
2023-05-09T03:34:16.006Z,99.6349
2023-05-09T03:35:19.000Z,99.6476
2023-05-09T03:36:21.974Z,99.6569
2023-05-09T03:37:26.901Z,99.6717
2023-05-09T03:38:26.778Z,99.6738
2023-05-09T03:39:29.770Z,99.6787
2023-05-09T03:40:32.986Z,99.6789
2023-05-09T03:41:35.983Z,99.6759
2023-05-09T03:42:39.213Z,99.6858
2023-05-09T03:43:42.274Z,99.6665
2023-05-09T03:44:45.245Z,99.6823
2023-05-09T03:45:48.292Z,99.6784
2023-05-09T03:46:51.357Z,99.6857
2023-05-09T03:47:54.087Z,99.6857
2023-05-09T03:48:57.094Z,99.6799
2023-05-09T03:50:00.114Z,99.6833
2023-05-09T03:51:03.112Z,99.6997
2023-05-09T03:52:06.154Z,99.6963
2023-05-09T03:53:09.175Z,99.7009
2023-05-09T03:54:12.191Z,99.7103
2023-05-09T03:55:15.348Z,99.7191
2023-05-09T03:56:18.759Z,99.7239
2023-05-09T03:57:21.778Z,99.7240
2023-05-09T03:58:24.794Z,99.7234
2023-05-09T03:59:27.845Z,99.7249
2023-05-09T04:00:30.804Z,99.7244
2023-05-09T04:01:33.827Z,99.7147
2023-05-09T04:02:36.915Z,99.7103
2023-05-09T04:03:40.169Z,99.7215
2023-05-09T04:04:43.170Z,99.7253
2023-05-09T04:05:46.181Z,99.7123
2023-05-09T04:06:49.194Z,99.7185
2023-05-09T04:07:52.206Z,99.7266
2023-05-09T04:08:55.205Z,99.7204
2023-05-09T04:09:58.214Z,99.7206
2023-05-09T04:11:01.474Z,99.7122
2023-05-09T04:12:04.499Z,99.7318
2023-05-09T04:13:07.592Z,99.7252
2023-05-09T04:14:10.567Z,99.7306
2023-05-09T04:15:13.954Z,99.7287
2023-05-09T04:16:17.066Z,99.7311
2023-05-09T04:17:20.046Z,99.7232
2023-05-09T04:18:23.062Z,99.7225
2023-05-09T04:19:26.114Z,99.7260
2023-05-09T04:20:29.122Z,99.7271
2023-05-09T04:21:32.152Z,99.7128
2023-05-09T04:22:35.174Z,99.7117
2023-05-09T04:23:36.161Z,99.7107
2023-05-09T04:24:39.160Z,99.6994
2023-05-09T04:25:42.420Z,99.6932
2023-05-09T04:26:45.458Z,99.6867
2023-05-09T04:27:48.466Z,99.6773
2023-05-09T04:28:51.499Z,99.6653
2023-05-09T04:29:54.494Z,99.6551
2023-05-09T04:30:57.740Z,99.6349
2023-05-09T04:32:00.845Z,99.6107
2023-05-09T04:33:03.870Z,99.5906
2023-05-09T04:34:06.886Z,99.5645
2023-05-09T04:35:09.888Z,99.5281
2023-05-09T04:36:12.930Z,99.5175
2023-05-09T04:37:15.951Z,99.4824
2023-05-09T04:38:18.976Z,99.4430
2023-05-09T04:39:21.963Z,99.3896
2023-05-09T04:40:26.857Z,99.3347
2023-05-09T04:41:26.505Z,99.2570
2023-05-09T04:42:29.540Z,99.1966
2023-05-09T04:43:32.607Z,99.1219
2023-05-09T04:44:35.606Z,99.0556
2023-05-09T04:45:36.748Z,98.9819
2023-05-09T04:46:39.855Z,98.8917
2023-05-09T04:47:42.874Z,98.7936
2023-05-09T04:48:45.879Z,98.7106
2023-05-09T04:49:48.884Z,98.6315
2023-05-09T04:50:51.955Z,98.5648
2023-05-09T04:51:54.982Z,98.4862
2023-05-09T04:52:58.035Z,98.4140
2023-05-09T04:54:01.092Z,98.3221
2023-05-09T04:55:04.106Z,98.2589
2023-05-09T04:56:07.150Z,98.1952
2023-05-09T04:57:17.244Z,98.1449
2023-05-09T04:58:11.701Z,98.1040
2023-05-09T04:59:14.734Z,98.0617
2023-05-09T05:00:17.760Z,98.0008
2023-05-09T05:01:20.781Z,97.9369
2023-05-09T05:02:23.825Z,97.8679
2023-05-09T05:03:26.871Z,97.8277
2023-05-09T05:04:29.893Z,97.8172
2023-05-09T05:06:35.988Z,97.7691
2023-05-09T05:07:39.028Z,97.6947
2023-05-09T05:08:42.066Z,97.5538
2023-05-09T05:09:45.079Z,97.4734
2023-05-09T05:10:48.119Z,97.3879
2023-05-09T05:12:00.829Z,97.2489
2023-05-09T05:12:52.726Z,97.1712
2023-05-09T05:13:55.749Z,97.0829
2023-05-09T05:14:58.796Z,97.0710
2023-05-09T05:16:01.849Z,97.0647
2023-05-09T05:17:04.859Z,97.1178
2023-05-09T05:18:08.029Z,97.0416
2023-05-09T05:19:11.021Z,96.8934
2023-05-09T05:20:14.027Z,96.7548
2023-05-09T05:21:17.158Z,96.8026
2023-05-09T05:22:20.118Z,96.7432
2023-05-09T05:23:23.134Z,96.6290
2023-05-09T05:24:26.141Z,96.5361
2023-05-09T05:25:29.163Z,96.4841
2023-05-09T05:26:32.405Z,96.3950
2023-05-09T05:27:35.450Z,96.2434
2023-05-09T05:28:38.477Z,96.0468
2023-05-09T05:29:41.491Z,95.8065
2023-05-09T05:30:44.512Z,95.7294
2023-05-09T05:31:47.599Z,95.6680
2023-05-09T05:33:51.137Z,95.4980
2023-05-09T05:34:54.080Z,95.2632
2023-05-09T05:35:57.122Z,95.0376
2023-05-09T05:37:00.139Z,94.7570
2023-05-09T05:38:03.186Z,94.7743
2023-05-09T05:39:06.207Z,94.5365
2023-05-09T05:40:09.208Z,94.7149
2023-05-09T05:41:12.257Z,94.4454
2023-05-09T05:42:15.278Z,94.6610
2023-05-09T05:43:18.301Z,94.5727
2023-05-09T05:44:21.300Z,94.6981
2023-05-09T05:45:24.322Z,94.6269
2023-05-09T05:46:27.804Z,94.3116
2023-05-09T05:47:30.848Z,94.1678
2023-05-09T05:48:34.459Z,94.4342
2023-05-09T05:49:37.503Z,94.6182
2023-05-09T05:50:48.128Z,94.3843
2023-05-09T05:51:43.792Z,94.4421
2023-05-09T05:52:46.822Z,94.5698
2023-05-09T05:53:50.099Z,94.6312
2023-05-09T05:54:53.162Z,94.9443
2023-05-09T05:55:56.402Z,95.3559
2023-05-09T05:56:59.451Z,95.6247
2023-05-09T05:58:02.433Z,95.4671
2023-05-09T05:59:05.444Z,95.6923
2023-05-09T06:00:08.628Z,95.5416
2023-05-09T06:01:12.469Z,95.1147
2023-05-09T06:02:15.615Z,94.7035
2023-05-09T06:03:18.754Z,94.5783
2023-05-09T06:04:21.980Z,94.3263
2023-05-09T06:05:25.164Z,93.8568
2023-05-09T06:06:28.430Z,93.3779
2023-05-09T06:07:31.417Z,92.8627
2023-05-09T06:08:34.539Z,92.2561
2023-05-09T06:09:37.574Z,92.0934
2023-05-09T06:10:40.639Z,91.9597
2023-05-09T06:11:43.713Z,91.6748
2023-05-09T06:12:46.770Z,91.7441
2023-05-09T06:13:49.981Z,91.9446
2023-05-09T06:14:53.048Z,92.4915
2023-05-09T06:15:57.741Z,92.2688
2023-05-09T06:16:57.661Z,91.7996
2023-05-09T06:18:00.710Z,91.7072
2023-05-09T06:19:03.756Z,91.7187
2023-05-09T06:20:06.758Z,91.8790
2023-05-09T06:21:09.890Z,92.2528
2023-05-09T06:22:12.879Z,93.2194
2023-05-09T06:23:15.904Z,93.7491
2023-05-09T06:24:31.867Z,94.2321
2023-05-09T06:25:20.501Z,94.4720
2023-05-09T06:26:23.518Z,94.1427
2023-05-09T06:27:26.559Z,94.2714
2023-05-09T06:28:29.551Z,93.8359
2023-05-09T06:29:31.901Z,92.7621
2023-05-09T06:30:34.913Z,93.0234
2023-05-09T06:31:37.944Z,92.5226
2023-05-09T06:32:41.045Z,91.7149
2023-05-09T06:33:44.041Z,90.7903
2023-05-09T06:34:47.055Z,89.8961
2023-05-09T06:35:50.070Z,88.8421
2023-05-09T06:36:53.153Z,88.2234
2023-05-09T06:37:56.152Z,87.8342
2023-05-09T06:38:59.213Z,85.1683
2023-05-09T06:40:02.246Z,84.1060
2023-05-09T06:41:05.455Z,83.7772
2023-05-09T06:42:08.457Z,84.3418
2023-05-09T06:43:11.526Z,83.6379
2023-05-09T06:44:14.573Z,84.1068
2023-05-09T06:45:17.853Z,85.3322
2023-05-09T06:46:21.183Z,84.8575
2023-05-09T06:47:24.379Z,83.8173
2023-05-09T06:48:27.368Z,82.1624
2023-05-09T06:49:30.392Z,82.6050
2023-05-09T06:50:33.388Z,82.6257
2023-05-09T06:51:36.267Z,82.0359
2023-05-09T06:52:39.327Z,82.7329
2023-05-09T06:53:42.325Z,83.3232
2023-05-09T06:54:45.360Z,81.1202
2023-05-09T06:55:48.390Z,80.4716
2023-05-09T06:56:51.416Z,80.3634
2023-05-09T06:57:54.443Z,80.2589
2023-05-09T06:58:57.457Z,80.6068
2023-05-09T07:00:00.480Z,81.4774
2023-05-09T07:01:03.493Z,80.0833
2023-05-09T07:02:06.595Z,78.6389
2023-05-09T07:03:09.625Z,79.2738
2023-05-09T07:04:12.628Z,79.4654
2023-05-09T07:05:15.849Z,79.3341
2023-05-09T07:06:19.097Z,78.3947
2023-05-09T07:07:22.141Z,76.6849
2023-05-09T07:08:25.181Z,75.5478
2023-05-09T07:09:28.148Z,73.4868
2023-05-09T07:10:31.180Z,72.8571
2023-05-09T07:11:34.187Z,70.4841
2023-05-09T07:13:39.554Z,66.5845
2023-05-09T07:14:42.572Z,68.6006
2023-05-09T07:15:45.722Z,68.9075
2023-05-09T07:16:48.775Z,68.3190
2023-05-09T07:17:51.786Z,67.9272
2023-05-09T07:18:54.769Z,69.6529
2023-05-09T07:19:57.810Z,69.9977
2023-05-09T07:21:00.827Z,71.0737
2023-05-09T07:22:04.141Z,74.9655
2023-05-09T07:23:07.153Z,74.1241
2023-05-09T07:24:10.256Z,73.1323
2023-05-09T07:25:13.510Z,72.7092
2023-05-09T07:26:16.617Z,71.0896
2023-05-09T07:27:19.657Z,71.3965
2023-05-09T07:28:22.691Z,68.8817
2023-05-09T07:29:25.766Z,68.8010
2023-05-09T07:30:28.750Z,67.0036
2023-05-09T07:31:31.771Z,65.6586
2023-05-09T07:32:34.772Z,65.9610
2023-05-09T07:33:37.789Z,67.4713
2023-05-09T07:34:40.786Z,63.3879
2023-05-09T07:35:43.985Z,61.4379
2023-05-09T07:36:47.000Z,59.5057
2023-05-09T07:37:50.200Z,59.4792
2023-05-09T07:38:53.278Z,59.9980
2023-05-09T07:39:56.058Z,63.6879
2023-05-09T07:40:59.242Z,63.8089
2023-05-09T07:42:02.258Z,65.3039
2023-05-09T07:43:05.313Z,65.0967
2023-05-09T07:44:08.315Z,67.2925
2023-05-09T07:45:11.392Z,68.5801
2023-05-09T07:46:14.715Z,69.4210
2023-05-09T07:47:17.733Z,69.6859
2023-05-09T07:48:20.774Z,70.1052
2023-05-09T07:49:23.797Z,69.4723
2023-05-09T07:50:26.471Z,70.2105
2023-05-09T07:51:29.491Z,70.1893
2023-05-09T07:52:32.564Z,68.4092
2023-05-09T07:53:35.543Z,68.0210
2023-05-09T07:54:38.560Z,68.4525
2023-05-09T07:55:41.648Z,67.8060
2023-05-09T07:56:44.629Z,66.7869
2023-05-09T07:57:47.661Z,66.7088
2023-05-09T07:58:50.717Z,68.3596
2023-05-09T07:59:53.743Z,66.8526
2023-05-09T08:00:56.785Z,66.0221
2023-05-09T08:01:59.842Z,66.1839
2023-05-09T08:03:03.016Z,67.1116
2023-05-09T08:04:06.531Z,66.3146
2023-05-09T08:05:09.570Z,65.1428
2023-05-09T08:06:12.568Z,65.4087
2023-05-09T08:07:15.591Z,64.5457
2023-05-09T08:08:18.597Z,63.8548
2023-05-09T08:09:21.846Z,63.3537
2023-05-09T08:10:24.885Z,65.3600
2023-05-09T08:11:27.927Z,64.0150
2023-05-09T08:12:30.888Z,65.3887
2023-05-09T08:13:33.934Z,66.4388
2023-05-09T08:14:37.003Z,66.7621
2023-05-09T08:15:39.747Z,66.3793
2023-05-09T08:16:42.738Z,68.6796
2023-05-09T08:17:45.853Z,71.3185
2023-05-09T08:18:48.866Z,70.1968
2023-05-09T08:19:51.883Z,68.9408
2023-05-09T08:20:54.894Z,68.7151
2023-05-09T08:21:57.949Z,69.6208
2023-05-09T08:23:00.985Z,68.0158
2023-05-09T08:24:03.985Z,67.6095
2023-05-09T08:25:07.023Z,68.2890
2023-05-09T08:26:10.036Z,69.0452
2023-05-09T08:27:10.307Z,68.3187
2023-05-09T08:28:13.291Z,68.5537
2023-05-09T08:29:16.311Z,70.2884
2023-05-09T08:30:19.331Z,70.6593
2023-05-09T08:31:22.379Z,72.3819
2023-05-09T08:32:25.424Z,72.5332
2023-05-09T08:33:28.456Z,71.2770
2023-05-09T08:34:29.619Z,71.6077
2023-05-09T08:35:32.602Z,72.4498
2023-05-09T08:37:35.764Z,72.7565
2023-05-09T08:38:38.999Z,72.8793
2023-05-09T08:39:42.025Z,72.6764
2023-05-09T08:40:45.127Z,72.2633
2023-05-09T08:41:48.236Z,71.3240
2023-05-09T08:42:51.451Z,70.2334
2023-05-09T08:43:54.441Z,69.4102
2023-05-09T08:44:57.477Z,68.8455
2023-05-09T08:46:00.676Z,69.1523
2023-05-09T08:47:03.806Z,67.8902
2023-05-09T08:48:07.111Z,67.8101
2023-05-09T08:49:10.512Z,68.2243
2023-05-09T08:50:13.733Z,69.0578
2023-05-09T08:51:17.098Z,70.5978
2023-05-09T08:52:20.121Z,71.4983
2023-05-09T08:53:23.222Z,71.2549
2023-05-09T08:54:26.224Z,71.4081
2023-05-09T08:55:29.259Z,69.6818
2023-05-09T08:56:32.307Z,70.5619
2023-05-09T08:57:35.318Z,71.4517
2023-05-09T08:58:38.370Z,73.0579
2023-05-09T08:59:41.377Z,73.6056
2023-05-09T09:00:44.425Z,73.4198
2023-05-09T09:01:47.523Z,72.9027
2023-05-09T09:02:50.553Z,74.3524
2023-05-09T09:03:53.589Z,74.4033
2023-05-09T09:04:56.705Z,74.2675
2023-05-09T09:05:59.788Z,74.2625
2023-05-09T09:07:02.824Z,74.3020
2023-05-09T09:08:05.853Z,74.3240
2023-05-09T09:09:08.892Z,74.2464
2023-05-09T09:10:11.959Z,71.7297
2023-05-09T09:11:14.951Z,67.9929
2023-05-09T09:12:17.952Z,66.1524
2023-05-09T09:13:21.003Z,68.1216
2023-05-09T09:14:24.077Z,70.7332
2023-05-09T09:15:27.072Z,71.6784
2023-05-09T09:16:30.153Z,71.1291
2023-05-09T09:17:33.232Z,71.3387
2023-05-09T09:18:36.288Z,72.3522
2023-05-09T09:19:39.326Z,73.0807
2023-05-09T09:20:42.394Z,72.5707
2023-05-09T09:21:45.403Z,72.8147
2023-05-09T09:22:48.523Z,71.4744
2023-05-09T09:23:51.533Z,71.0973
2023-05-09T09:24:54.620Z,69.4066
2023-05-09T09:25:59.607Z,68.0482
2023-05-09T09:27:59.449Z,66.9918
2023-05-09T09:29:02.448Z,67.5947
2023-05-09T09:30:05.526Z,68.2390
2023-05-09T09:31:08.514Z,67.7390
2023-05-09T09:32:11.570Z,67.6241
2023-05-09T09:33:14.724Z,66.7671
2023-05-09T09:34:17.698Z,64.6326
2023-05-09T09:35:20.713Z,62.5647
2023-05-09T09:36:23.740Z,62.0338
2023-05-09T09:37:24.005Z,63.6787
2023-05-09T09:38:30.879Z,65.5467
2023-05-09T09:39:34.015Z,64.6293
2023-05-09T09:40:37.016Z,64.5432
2023-05-09T09:41:40.206Z,67.1880
2023-05-09T09:42:43.238Z,66.5591
2023-05-09T09:43:46.257Z,62.5071
2023-05-09T09:44:49.265Z,58.3778
2023-05-09T09:45:52.431Z,57.9360
2023-05-09T09:46:55.490Z,57.0379
2023-05-09T09:47:58.601Z,55.7835
2023-05-09T09:49:01.865Z,54.1739
2023-05-09T09:50:04.935Z,51.9321
2023-05-09T09:51:08.135Z,51.2674
2023-05-09T09:52:11.182Z,52.4164
2023-05-09T09:53:14.194Z,50.1449
2023-05-09T09:54:18.326Z,50.6082
2023-05-09T09:55:17.669Z,50.5210
2023-05-09T09:56:20.621Z,51.7579
2023-05-09T09:57:23.662Z,53.1528
2023-05-09T09:58:26.694Z,55.2490
2023-05-09T09:59:29.981Z,54.5531
2023-05-09T10:00:32.989Z,57.4016
2023-05-09T10:01:36.116Z,57.9833
2023-05-09T10:02:39.393Z,56.5352
2023-05-09T10:03:42.443Z,54.6547
2023-05-09T10:04:43.573Z,55.1959
2023-05-09T10:05:46.585Z,55.4051
2023-05-09T10:06:49.610Z,54.1707
2023-05-09T10:07:52.674Z,55.6216
2023-05-09T10:08:55.678Z,54.2206
2023-05-09T10:09:57.141Z,54.8399
2023-05-09T10:11:00.159Z,54.6457
2023-05-09T10:12:03.627Z,54.8327
2023-05-09T10:13:06.693Z,56.5393
2023-05-09T10:14:09.748Z,54.6841
2023-05-09T10:15:12.749Z,54.1811
2023-05-09T10:16:35.646Z,54.8343
2023-05-09T10:18:25.759Z,52.9601
2023-05-09T10:19:28.838Z,53.0826
2023-05-09T10:20:31.906Z,54.2630
2023-05-09T10:21:36.160Z,54.3499
2023-05-09T10:22:36.343Z,53.4785
2023-05-09T10:23:39.065Z,53.2450
2023-05-09T10:24:42.116Z,53.8965
2023-05-09T10:25:45.166Z,53.3514
2023-05-09T10:26:48.519Z,51.5381
2023-05-09T10:27:51.603Z,52.1876
2023-05-09T10:28:54.632Z,51.6625
2023-05-09T10:29:57.933Z,54.6903
2023-05-09T10:31:01.019Z,54.6961
2023-05-09T10:32:04.056Z,55.4494
2023-05-09T10:33:07.159Z,53.8452
2023-05-09T10:34:10.421Z,56.5745
2023-05-09T10:35:13.657Z,58.6782
2023-05-09T10:36:16.869Z,61.9522
2023-05-09T10:37:20.350Z,62.6116
2023-05-09T10:38:23.414Z,62.1004
2023-05-09T10:39:26.728Z,62.2257
2023-05-09T10:40:29.782Z,60.7739
2023-05-09T10:41:32.832Z,58.5852
2023-05-09T10:42:36.129Z,59.6878
2023-05-09T10:43:38.913Z,59.9402
2023-05-09T10:44:41.959Z,58.1995
2023-05-09T10:45:45.031Z,57.7622
2023-05-09T10:46:48.161Z,57.6250
2023-05-09T10:47:51.336Z,58.3392
2023-05-09T10:48:54.439Z,58.8380
2023-05-09T10:50:02.618Z,59.3844
2023-05-09T10:51:05.613Z,58.3102
2023-05-09T10:52:08.695Z,56.6096
2023-05-09T10:53:11.765Z,56.8562
2023-05-09T10:54:14.820Z,54.4802
2023-05-09T10:55:17.908Z,53.9591
2023-05-09T10:56:20.987Z,53.8177
2023-05-09T10:57:24.330Z,52.8094
2023-05-09T10:58:27.404Z,53.1818
2023-05-09T10:59:30.464Z,56.8841
2023-05-09T11:00:33.538Z,54.6952
2023-05-09T11:02:38.292Z,56.5031
2023-05-09T11:03:41.626Z,56.8836
2023-05-09T11:04:44.774Z,57.7636
2023-05-09T11:05:47.838Z,58.2080
2023-05-09T11:06:50.918Z,57.1713
2023-05-09T11:07:54.108Z,57.6019
2023-05-09T11:08:57.192Z,58.3079
2023-05-09T11:10:00.282Z,57.8043
2023-05-09T11:11:03.368Z,57.4703
2023-05-09T11:13:09.179Z,55.7793
2023-05-09T11:14:12.221Z,58.1821
2023-05-09T11:15:15.446Z,57.4140
2023-05-09T11:16:18.667Z,55.5917
2023-05-09T11:17:22.072Z,55.3934
2023-05-09T11:18:25.242Z,55.6497
2023-05-09T11:19:28.290Z,52.9736
2023-05-09T11:20:31.394Z,52.1855
2023-05-09T11:21:34.654Z,55.2076
2023-05-09T11:22:37.726Z,54.6652
2023-05-09T11:23:40.805Z,55.3177
2023-05-09T11:24:43.864Z,57.3825
2023-05-09T11:25:46.959Z,57.3149
2023-05-09T11:26:49.984Z,57.4960
2023-05-09T11:27:53.100Z,57.9070
2023-05-09T11:28:56.317Z,58.8475
2023-05-09T11:29:59.370Z,58.9862
2023-05-09T11:31:02.448Z,58.4361
2023-05-09T11:32:05.507Z,57.8621
2023-05-09T11:33:09.144Z,57.4255
2023-05-09T11:34:12.405Z,56.8751
2023-05-09T11:35:15.984Z,57.8860
2023-05-09T11:36:15.625Z,57.2157
2023-05-09T11:37:18.701Z,57.9690
2023-05-09T11:38:29.278Z,56.8028
2023-05-09T11:39:32.368Z,55.9756
2023-05-09T11:40:35.461Z,56.3372
2023-05-09T11:41:38.578Z,57.4534
2023-05-09T11:42:41.594Z,57.0235
2023-05-09T11:43:44.676Z,57.1373
2023-05-09T11:44:47.950Z,56.3036
2023-05-09T11:45:51.062Z,55.0008
2023-05-09T11:46:54.167Z,56.6080
2023-05-09T11:47:57.298Z,56.0706
2023-05-09T11:49:07.784Z,54.9292
2023-05-09T11:50:04.069Z,55.5666
2023-05-09T11:51:07.092Z,56.8157
2023-05-09T11:52:10.237Z,57.0461
2023-05-09T11:53:13.420Z,57.4820
2023-05-09T11:54:16.451Z,56.1894
2023-05-09T11:55:19.748Z,55.1899
2023-05-09T11:56:22.846Z,54.9283
2023-05-09T11:57:25.890Z,53.8478
2023-05-09T11:58:28.999Z,50.7288
2023-05-09T11:59:32.083Z,52.3579
2023-05-09T12:00:35.146Z,52.0547
2023-05-09T12:01:38.216Z,50.3728
2023-05-09T12:02:41.396Z,49.6972
2023-05-09T12:03:44.534Z,49.8170
2023-05-09T12:04:47.648Z,51.5666
2023-05-09T12:05:50.938Z,53.9467
2023-05-09T12:06:54.021Z,53.6118
2023-05-09T12:07:57.090Z,52.3499
2023-05-09T12:09:00.181Z,52.2957
2023-05-09T12:10:03.213Z,51.5374
2023-05-09T12:11:06.278Z,51.5974
2023-05-09T12:12:07.502Z,52.6868
2023-05-09T12:13:10.628Z,51.4302
2023-05-09T12:14:13.752Z,51.1378
2023-05-09T12:15:17.112Z,50.8752
2023-05-09T12:16:17.032Z,51.0121
2023-05-09T12:17:19.854Z,49.0609
2023-05-09T12:18:23.273Z,48.1227
2023-05-09T12:19:26.344Z,50.4522
2023-05-09T12:20:29.388Z,52.2097
2023-05-09T12:21:32.446Z,52.0674
2023-05-09T12:22:35.638Z,52.5545
2023-05-09T12:23:38.699Z,50.8142
2023-05-09T12:24:41.805Z,53.4755
2023-05-09T12:25:44.953Z,56.4638
2023-05-09T12:26:48.000Z,55.4025
2023-05-09T12:27:51.089Z,56.6690
2023-05-09T12:28:54.140Z,56.4154
2023-05-09T12:29:57.202Z,55.3179
2023-05-09T12:31:00.279Z,54.3004
2023-05-09T12:33:03.997Z,54.3535
2023-05-09T12:34:07.049Z,54.1806
2023-05-09T12:35:10.127Z,53.5230
2023-05-09T12:36:13.207Z,53.9270
2023-05-09T12:37:14.392Z,55.6171
2023-05-09T12:38:17.665Z,54.5219
2023-05-09T12:39:20.704Z,55.6641
2023-05-09T12:40:23.811Z,56.1349
2023-05-09T12:41:36.907Z,57.2435
2023-05-09T12:42:28.424Z,56.3704
2023-05-09T12:43:31.488Z,56.5050
2023-05-09T12:44:34.576Z,56.6460
2023-05-09T12:45:37.665Z,55.4956
2023-05-09T12:46:40.762Z,56.2277
2023-05-09T12:47:43.826Z,54.9142
2023-05-09T12:48:46.867Z,53.0728
2023-05-09T12:49:49.947Z,51.9596
2023-05-09T12:50:52.719Z,55.1585
2023-05-09T12:51:55.760Z,52.9974