createdAt,value
2018-06-07T00:00:08.356Z,987.35
2018-06-07T00:01:08.360Z,987.36
2018-06-07T00:02:08.309Z,987.35
2018-06-07T00:03:08.344Z,987.33
2018-06-07T00:04:08.345Z,987.38
2018-06-07T00:05:08.240Z,987.34
2018-06-07T00:06:08.215Z,987.32
2018-06-07T00:07:08.183Z,987.30
2018-06-07T00:08:08.176Z,987.28
2018-06-07T00:09:08.233Z,987.32
2018-06-07T00:10:08.111Z,987.34
2018-06-07T00:11:08.085Z,987.35
2018-06-07T00:12:08.099Z,987.35
2018-06-07T00:13:08.034Z,987.38
2018-06-07T00:14:08.145Z,987.36
2018-06-07T00:15:07.974Z,987.39
2018-06-07T00:16:07.956Z,987.38
2018-06-07T00:17:07.921Z,987.39
2018-06-07T00:18:07.907Z,987.38
2018-06-07T00:19:07.935Z,987.38
2018-06-07T00:20:07.941Z,987.38
2018-06-07T00:21:07.822Z,987.35
2018-06-07T00:22:07.867Z,987.36
2018-06-07T00:23:07.797Z,987.40
2018-06-07T00:24:07.770Z,987.39
2018-06-07T00:25:07.802Z,987.40
2018-06-07T00:26:07.768Z,987.39
2018-06-07T00:27:07.682Z,987.39
2018-06-07T00:28:07.666Z,987.43
2018-06-07T00:29:07.646Z,987.44
2018-06-07T00:30:07.610Z,987.45
2018-06-07T00:31:07.650Z,987.47
2018-06-07T00:32:07.569Z,987.55
2018-06-07T00:33:07.546Z,987.55
2018-06-07T00:34:07.492Z,987.54
2018-06-07T00:35:07.507Z,987.57
2018-06-07T00:36:07.560Z,987.54
2018-06-07T00:37:07.424Z,987.61
2018-06-07T00:38:07.411Z,987.60
2018-06-07T00:39:07.487Z,987.64
2018-06-07T00:40:07.365Z,987.66
2018-06-07T00:41:07.373Z,987.63
2018-06-07T00:42:07.355Z,987.64
2018-06-07T00:43:07.299Z,987.65
2018-06-07T00:44:07.276Z,987.63
2018-06-07T00:45:07.237Z,987.65
2018-06-07T00:46:07.224Z,987.67
2018-06-07T00:47:07.226Z,987.67
2018-06-07T00:48:07.181Z,987.64
2018-06-07T00:49:07.145Z,987.67
2018-06-07T00:50:07.097Z,987.68
2018-06-07T00:51:07.097Z,987.69
2018-06-07T00:52:07.164Z,987.71
2018-06-07T00:53:07.060Z,987.72
2018-06-07T00:54:07.021Z,987.70
2018-06-07T00:55:07.011Z,987.72
2018-06-07T00:56:07.069Z,987.74
2018-06-07T00:57:07.045Z,987.77
2018-06-07T00:58:06.972Z,987.75
2018-06-07T00:59:06.897Z,987.79
2018-06-07T01:00:06.870Z,987.78
2018-06-07T01:01:06.838Z,987.83
2018-06-07T01:02:06.816Z,987.82
2018-06-07T01:03:06.852Z,987.85
2018-06-07T01:04:06.776Z,987.87
2018-06-07T01:05:06.722Z,987.85
2018-06-07T01:06:06.727Z,987.86
2018-06-07T01:07:06.714Z,987.88
2018-06-07T01:08:06.778Z,987.92
2018-06-07T01:09:06.655Z,987.92
2018-06-07T01:10:06.620Z,987.89
2018-06-07T01:11:06.587Z,987.93
2018-06-07T01:12:06.580Z,987.90
2018-06-07T01:13:06.639Z,987.90
2018-06-07T01:14:06.542Z,987.93
2018-06-07T01:15:06.492Z,987.91
2018-06-07T01:16:06.464Z,987.94
2018-06-07T01:17:06.981Z,987.92
2018-06-07T01:18:06.461Z,987.92
2018-06-07T01:19:06.364Z,987.96
2018-06-07T01:20:06.372Z,987.99
2018-06-07T01:21:06.487Z,987.98
2018-06-07T01:22:06.341Z,988.02
2018-06-07T01:23:06.797Z,988.04
2018-06-07T01:24:06.312Z,988.03
2018-06-07T01:25:06.227Z,988.04
2018-06-07T01:26:06.224Z,988.03
2018-06-07T01:27:06.198Z,988.06
2018-06-07T01:28:06.177Z,988.05
2018-06-07T01:29:06.304Z,988.05
2018-06-07T01:30:06.147Z,988.05
2018-06-07T01:31:06.106Z,988.07
2018-06-07T01:32:06.066Z,988.09
2018-06-07T01:33:06.046Z,988.11
2018-06-07T01:34:06.060Z,988.10
2018-06-07T01:35:06.300Z,988.09
2018-06-07T01:36:05.996Z,988.14
2018-06-07T01:37:05.952Z,988.12
2018-06-07T01:38:05.908Z,988.11
2018-06-07T01:39:05.880Z,988.14
2018-06-07T01:40:06.475Z,988.22
2018-06-07T01:41:05.837Z,988.17
2018-06-07T01:42:05.810Z,988.21
2018-06-07T01:43:06.342Z,988.23
2018-06-07T01:44:05.770Z,988.22
2018-06-07T01:45:06.137Z,988.26
2018-06-07T01:46:05.723Z,988.24
2018-06-07T01:47:05.687Z,988.26
2018-06-07T01:48:05.750Z,988.26
2018-06-07T01:49:05.631Z,988.27
2018-06-07T01:50:05.713Z,988.30
2018-06-07T01:51:05.602Z,988.30
2018-06-07T01:52:05.562Z,988.33
2018-06-07T01:53:05.524Z,988.32
2018-06-07T01:54:05.519Z,988.40
2018-06-07T01:55:05.545Z,988.39
2018-06-07T01:56:05.481Z,988.44
2018-06-07T01:57:05.425Z,988.48
2018-06-07T01:58:05.441Z,988.49
2018-06-07T01:59:05.394Z,988.47
2018-06-07T02:00:05.371Z,988.52
2018-06-07T02:01:05.324Z,988.51
2018-06-07T02:02:05.361Z,988.51
2018-06-07T02:03:05.317Z,988.55
2018-06-07T02:04:05.818Z,988.53
2018-06-07T02:05:05.242Z,988.54
2018-06-07T02:06:05.417Z,988.54
2018-06-07T02:07:05.199Z,988.52
2018-06-07T02:08:05.710Z,988.48
2018-06-07T02:09:05.136Z,988.50
2018-06-07T02:10:05.105Z,988.49
2018-06-07T02:11:05.210Z,988.48
2018-06-07T02:12:05.097Z,988.50
2018-06-07T02:13:05.016Z,988.50
2018-06-07T02:14:04.998Z,988.49
2018-06-07T02:15:04.992Z,988.51
2018-06-07T02:16:04.993Z,988.52
2018-06-07T02:17:05.003Z,988.54
2018-06-07T02:18:05.463Z,988.56
2018-06-07T02:19:05.407Z,988.54
2018-06-07T02:20:04.856Z,988.59
2018-06-07T02:21:04.830Z,988.59
2018-06-07T02:22:04.911Z,988.59
2018-06-07T02:23:04.772Z,988.61
2018-06-07T02:24:04.783Z,988.62
2018-06-07T02:25:04.774Z,988.63
2018-06-07T02:26:04.709Z,988.63
2018-06-07T02:27:04.804Z,988.67
2018-06-07T02:28:04.653Z,988.64
2018-06-07T02:29:05.185Z,988.69
2018-06-07T02:30:04.630Z,988.70
2018-06-07T02:31:04.581Z,988.69
2018-06-07T02:32:04.619Z,988.71
2018-06-07T02:33:04.552Z,988.70
2018-06-07T02:34:04.491Z,988.66
2018-06-07T02:35:04.514Z,988.69
2018-06-07T02:36:04.921Z,988.70
2018-06-07T02:37:04.522Z,988.71
2018-06-07T02:38:04.481Z,988.71
2018-06-07T02:39:04.401Z,988.73
2018-06-07T02:40:04.378Z,988.71
2018-06-07T02:41:04.314Z,988.75
2018-06-07T02:42:04.339Z,988.69
2018-06-07T02:43:04.942Z,988.68
2018-06-07T02:44:04.281Z,988.69
2018-06-07T02:45:04.215Z,988.70
2018-06-07T02:46:04.401Z,988.72
2018-06-07T02:47:04.444Z,988.68
2018-06-07T02:48:04.203Z,988.71
2018-06-07T02:49:04.241Z,988.68
2018-06-07T02:50:04.646Z,988.66
2018-06-07T02:51:04.640Z,988.69
2018-06-07T02:52:04.060Z,988.65
2018-06-07T02:53:04.025Z,988.66
2018-06-07T02:54:04.094Z,988.64
2018-06-07T02:55:03.976Z,988.60
2018-06-07T02:56:03.947Z,988.65
2018-06-07T02:57:04.445Z,988.64
2018-06-07T02:58:03.900Z,988.63
2018-06-07T02:59:03.975Z,988.65
2018-06-07T03:00:03.837Z,988.65
2018-06-07T03:01:03.827Z,988.71
2018-06-07T03:02:03.840Z,988.68
2018-06-07T03:03:03.784Z,988.67
2018-06-07T03:04:03.826Z,988.62
2018-06-07T03:05:04.265Z,988.64
2018-06-07T03:06:03.772Z,988.62
2018-06-07T03:07:03.657Z,988.60
2018-06-07T03:08:03.652Z,988.65
2018-06-07T03:09:03.735Z,988.65
2018-06-07T03:10:03.599Z,988.68
2018-06-07T03:11:03.568Z,988.69
2018-06-07T03:12:03.524Z,988.73
2018-06-07T03:13:03.541Z,988.70
2018-06-07T03:14:03.595Z,988.77
2018-06-07T03:15:03.459Z,988.77
2018-06-07T03:16:03.468Z,988.78
2018-06-07T03:17:03.438Z,988.78
2018-06-07T03:18:03.403Z,988.77
2018-06-07T03:19:03.412Z,988.78
2018-06-07T03:20:03.468Z,988.85
2018-06-07T03:21:03.509Z,988.83
2018-06-07T03:22:03.489Z,988.83
2018-06-07T03:23:03.283Z,988.83
2018-06-07T03:24:03.279Z,988.83
2018-06-07T03:25:03.261Z,988.86
2018-06-07T03:26:03.838Z,988.86
2018-06-07T03:27:03.165Z,988.87
2018-06-07T03:28:03.141Z,988.87
2018-06-07T03:29:03.205Z,988.85
2018-06-07T03:30:03.101Z,988.82
2018-06-07T03:31:03.242Z,988.84
2018-06-07T03:32:03.264Z,988.82
2018-06-07T03:33:03.028Z,988.86
2018-06-07T03:34:03.003Z,988.84
2018-06-07T03:35:03.002Z,988.83
2018-06-07T03:36:03.108Z,988.86
2018-06-07T03:37:02.906Z,988.86
2018-06-07T03:38:03.404Z,988.85
2018-06-07T03:39:02.847Z,988.85
2018-06-07T03:40:02.862Z,988.84
2018-06-07T03:41:02.848Z,988.84
2018-06-07T03:42:02.802Z,988.87
2018-06-07T03:43:02.756Z,988.89
2018-06-07T03:44:02.736Z,988.86
2018-06-07T03:45:02.720Z,988.88
2018-06-07T03:46:02.819Z,988.87
2018-06-07T03:47:02.672Z,988.86
2018-06-07T03:48:02.629Z,988.86
2018-06-07T03:49:02.628Z,988.83
2018-06-07T03:50:02.560Z,988.86
2018-06-07T03:51:02.657Z,988.84
2018-06-07T03:52:02.544Z,988.82
2018-06-07T03:53:02.545Z,988.82
2018-06-07T03:54:03.024Z,988.87
2018-06-07T03:55:02.441Z,988.84
2018-06-07T03:56:02.465Z,988.87
2018-06-07T03:57:02.489Z,988.82
2018-06-07T03:58:02.393Z,988.83
2018-06-07T03:59:02.361Z,988.84
2018-06-07T04:00:02.377Z,988.81
2018-06-07T04:01:02.288Z,988.80
2018-06-07T04:02:02.284Z,988.80
2018-06-07T04:03:02.389Z,988.79
2018-06-07T04:04:02.221Z,988.79
2018-06-07T04:05:02.190Z,988.80
2018-06-07T04:06:02.187Z,988.83
2018-06-07T04:07:02.211Z,988.87
2018-06-07T04:08:02.175Z,988.90
2018-06-07T04:09:02.138Z,988.87
2018-06-07T04:10:02.088Z,988.87
2018-06-07T04:11:02.050Z,988.87
2018-06-07T04:12:02.058Z,988.87
2018-06-07T04:13:02.075Z,988.86
2018-06-07T04:14:01.987Z,988.85
2018-06-07T04:15:01.959Z,988.81
2018-06-07T04:16:01.964Z,988.79
2018-06-07T04:17:01.903Z,988.77
2018-06-07T04:18:01.908Z,988.73
2018-06-07T04:19:01.932Z,988.74
2018-06-07T04:20:01.829Z,988.77
2018-06-07T04:21:01.808Z,988.77
2018-06-07T04:22:01.767Z,988.81
2018-06-07T04:23:01.882Z,988.83
2018-06-07T04:24:01.723Z,988.82
2018-06-07T04:25:01.695Z,988.80
2018-06-07T04:26:01.658Z,988.78
2018-06-07T04:27:01.627Z,988.83
2018-06-07T04:28:01.673Z,988.79
2018-06-07T04:29:01.594Z,988.80
2018-06-07T04:30:01.571Z,988.78
2018-06-07T04:31:01.549Z,988.84
2018-06-07T04:32:01.529Z,988.81
2018-06-07T04:33:01.551Z,988.79
2018-06-07T04:34:01.559Z,988.77
2018-06-07T04:35:01.436Z,988.78
2018-06-07T04:36:01.467Z,988.76
2018-06-07T04:37:01.403Z,988.75
2018-06-07T04:38:01.425Z,988.70
2018-06-07T04:39:01.385Z,988.73
2018-06-07T04:40:01.428Z,988.74
2018-06-07T04:41:01.271Z,988.73
2018-06-07T04:42:01.268Z,988.77
2018-06-07T04:43:01.232Z,988.76
2018-06-07T04:44:01.219Z,988.79
2018-06-07T04:45:01.308Z,988.77
2018-06-07T04:46:01.158Z,988.76
2018-06-07T04:47:01.138Z,988.74
2018-06-07T04:48:01.127Z,988.73
2018-06-07T04:49:01.067Z,988.74
2018-06-07T04:50:01.166Z,988.66
2018-06-07T04:51:01.028Z,988.66
2018-06-07T04:52:01.053Z,988.64
2018-06-07T04:53:00.963Z,988.61
2018-06-07T04:54:00.935Z,988.60
2018-06-07T04:55:00.992Z,988.61
2018-06-07T04:56:00.908Z,988.61
2018-06-07T04:57:00.864Z,988.60
2018-06-07T04:58:00.834Z,988.59
2018-06-07T04:59:00.831Z,988.60
2018-06-07T05:00:00.919Z,988.57
2018-06-07T05:01:00.765Z,988.57
2018-06-07T05:02:00.736Z,988.52
2018-06-07T05:03:00.772Z,988.53
2018-06-07T05:04:00.709Z,988.52
2018-06-07T05:05:01.021Z,988.50
2018-06-07T05:06:00.626Z,988.50
2018-06-07T05:07:00.651Z,988.50
2018-06-07T05:08:00.603Z,988.54
2018-06-07T05:09:00.585Z,988.55
2018-06-07T05:10:00.608Z,988.54
2018-06-07T05:11:00.625Z,988.53
2018-06-07T05:12:00.534Z,988.55
2018-06-07T05:13:00.485Z,988.56
2018-06-07T05:14:00.428Z,988.56
2018-06-07T05:15:00.426Z,988.57
2018-06-07T05:16:00.405Z,988.56
2018-06-07T05:17:00.475Z,988.59
2018-06-07T05:18:00.336Z,988.61
2018-06-07T05:19:00.336Z,988.59
2018-06-07T05:20:00.280Z,988.62
2018-06-07T05:21:00.330Z,988.62
2018-06-07T05:22:00.247Z,988.62
2018-06-07T05:23:00.269Z,988.57
2018-06-07T05:24:00.181Z,988.58
2018-06-07T05:25:00.154Z,988.55
2018-06-07T05:26:00.154Z,988.56
2018-06-07T05:27:00.124Z,988.50
2018-06-07T05:28:00.132Z,988.47
2018-06-07T05:29:00.053Z,988.47
2018-06-07T05:30:00.043Z,988.38
2018-06-07T05:31:00.041Z,988.40
2018-06-07T05:32:00.027Z,988.36
2018-06-07T05:33:00.069Z,988.35
2018-06-07T05:33:59.930Z,988.36
2018-06-07T05:34:59.910Z,988.33
2018-06-07T05:35:59.890Z,988.32
2018-06-07T05:36:59.844Z,988.32
2018-06-07T05:37:59.932Z,988.31
2018-06-07T05:38:59.797Z,988.29
2018-06-07T05:39:59.781Z,988.25
2018-06-07T05:40:59.767Z,988.26
2018-06-07T05:41:59.748Z,988.24
2018-06-07T05:42:59.771Z,988.21
2018-06-07T05:43:59.689Z,988.19
2018-06-07T05:44:59.674Z,988.18
2018-06-07T05:45:59.639Z,988.20
2018-06-07T05:46:59.597Z,988.18
2018-06-07T05:47:59.640Z,988.21
2018-06-07T05:48:59.587Z,988.20
2018-06-07T05:49:59.541Z,988.17
2018-06-07T05:50:59.510Z,988.22
2018-06-07T05:51:59.544Z,988.22
2018-06-07T05:52:59.464Z,988.24
2018-06-07T05:53:59.535Z,988.23
2018-06-07T05:54:59.380Z,988.26
2018-06-07T05:55:59.383Z,988.26
2018-06-07T05:56:59.355Z,988.24
2018-06-07T05:57:59.311Z,988.25
2018-06-07T05:58:59.312Z,988.21
2018-06-07T05:59:59.310Z,988.18
2018-06-07T06:00:59.241Z,988.16
2018-06-07T06:01:59.210Z,988.11
2018-06-07T06:02:59.195Z,988.07
2018-06-07T06:03:59.183Z,988.06
2018-06-07T06:04:59.171Z,988.01
2018-06-07T06:05:59.126Z,987.97
2018-06-07T06:06:59.104Z,987.97
2018-06-07T06:07:59.052Z,987.93
2018-06-07T06:08:59.076Z,987.94
2018-06-07T06:09:59.070Z,987.94
2018-06-07T06:10:58.999Z,987.95
2018-06-07T06:11:58.943Z,987.96
2018-06-07T06:12:58.922Z,987.99
2018-06-07T06:13:58.923Z,988.00
2018-06-07T06:14:58.946Z,988.00
2018-06-07T06:15:58.863Z,987.98
2018-06-07T06:16:58.829Z,987.96
2018-06-07T06:17:58.804Z,987.97
2018-06-07T06:18:58.783Z,987.93
2018-06-07T06:19:58.800Z,987.89
2018-06-07T06:20:58.782Z,987.91
2018-06-07T06:21:58.717Z,987.86
2018-06-07T06:22:58.687Z,987.84
2018-06-07T06:23:58.635Z,987.81
2018-06-07T06:24:58.642Z,987.80
2018-06-07T06:25:58.596Z,987.80
2018-06-07T06:26:58.566Z,987.78
2018-06-07T06:27:58.570Z,987.81
2018-06-07T06:28:58.561Z,987.75
2018-06-07T06:29:58.487Z,987.78
2018-06-07T06:30:58.611Z,987.74
2018-06-07T06:31:58.459Z,987.76
2018-06-07T06:32:58.417Z,987.72
2018-06-07T06:33:58.394Z,987.71
2018-06-07T06:34:58.359Z,987.66
2018-06-07T06:35:58.344Z,987.62
2018-06-07T06:36:58.374Z,987.59
2018-06-07T06:37:58.306Z,987.57
2018-06-07T06:38:58.260Z,987.51
2018-06-07T06:39:58.256Z,987.49
2018-06-07T06:40:58.232Z,987.45
2018-06-07T06:41:58.246Z,987.44
2018-06-07T06:42:58.167Z,987.41
2018-06-07T06:43:58.152Z,987.40
2018-06-07T06:44:58.107Z,987.36
2018-06-07T06:45:58.095Z,987.34
2018-06-07T06:46:58.147Z,987.36
2018-06-07T06:47:58.022Z,987.33
2018-06-07T06:48:58.012Z,987.36
2018-06-07T06:49:57.981Z,987.36
2018-06-07T06:50:57.968Z,987.35
2018-06-07T06:51:58.028Z,987.32
2018-06-07T06:52:57.926Z,987.31
2018-06-07T06:53:57.889Z,987.31
2018-06-07T06:54:57.844Z,987.29
2018-06-07T06:55:57.860Z,987.26
2018-06-07T06:56:57.855Z,987.25
2018-06-07T06:57:57.861Z,987.24
2018-06-07T06:58:57.733Z,987.24
2018-06-07T06:59:57.723Z,987.23
2018-06-07T07:00:57.696Z,987.23
2018-06-07T07:01:57.673Z,987.19
2018-06-07T07:02:57.778Z,987.15
2018-06-07T07:03:57.616Z,987.13
2018-06-07T07:04:57.602Z,987.12
2018-06-07T07:05:57.572Z,987.09
2018-06-07T07:06:57.536Z,987.05
2018-06-07T07:07:57.660Z,987.00
2018-06-07T07:08:57.488Z,987.01
2018-06-07T07:09:57.458Z,986.99
2018-06-07T07:10:57.433Z,986.98
2018-06-07T07:11:57.407Z,986.99
2018-06-07T07:12:57.403Z,986.93
2018-06-07T07:13:57.424Z,986.92
2018-06-07T07:14:57.329Z,986.92
2018-06-07T07:15:57.334Z,986.95
2018-06-07T07:16:57.301Z,986.94
2018-06-07T07:17:57.272Z,986.95
2018-06-07T07:18:57.307Z,986.94
2018-06-07T07:19:57.217Z,986.90
2018-06-07T07:20:57.200Z,986.93
2018-06-07T07:21:57.173Z,986.92
2018-06-07T07:22:57.136Z,986.88
2018-06-07T07:23:57.150Z,986.88
2018-06-07T07:24:57.077Z,986.87
2018-06-07T07:25:57.066Z,986.84
2018-06-07T07:26:57.026Z,986.81
2018-06-07T07:27:57.009Z,986.80
2018-06-07T07:28:57.031Z,986.76
2018-06-07T07:29:56.949Z,986.76
2018-06-07T07:30:56.913Z,986.77
2018-06-07T07:31:56.893Z,986.75
2018-06-07T07:32:56.887Z,986.72
2018-06-07T07:33:56.900Z,986.68
2018-06-07T07:34:56.883Z,986.68
2018-06-07T07:35:56.811Z,986.70
2018-06-07T07:36:56.780Z,986.70
2018-06-07T07:37:56.734Z,986.68
2018-06-07T07:38:56.740Z,986.66
2018-06-07T07:39:56.783Z,986.65
2018-06-07T07:40:56.688Z,986.64
2018-06-07T07:41:56.672Z,986.61
2018-06-07T07:42:56.603Z,986.63
2018-06-07T07:43:56.608Z,986.60
2018-06-07T07:44:56.647Z,986.63
2018-06-07T07:45:56.537Z,986.59
2018-06-07T07:46:56.498Z,986.60
2018-06-07T07:47:56.476Z,986.55
2018-06-07T07:48:56.478Z,986.52
2018-06-07T07:49:56.444Z,986.51
2018-06-07T07:50:56.462Z,986.48
2018-06-07T07:51:56.393Z,986.49
2018-06-07T07:52:56.348Z,986.48
2018-06-07T07:53:56.325Z,986.50
2018-06-07T07:54:56.320Z,986.47
2018-06-07T07:55:56.285Z,986.46
2018-06-07T07:56:56.259Z,986.49
2018-06-07T07:57:56.223Z,986.45
2018-06-07T07:58:56.215Z,986.47
2018-06-07T07:59:56.174Z,986.46
2018-06-07T08:00:56.286Z,986.47
2018-06-07T08:01:56.127Z,986.48
2018-06-07T08:02:56.092Z,986.47
2018-06-07T08:03:56.092Z,986.45
2018-06-07T08:04:56.029Z,986.44
2018-06-07T08:05:56.097Z,986.45
2018-06-07T08:06:55.997Z,986.43
2018-06-07T08:07:55.966Z,986.42
2018-06-07T08:08:55.957Z,986.40
2018-06-07T08:09:55.935Z,986.41
2018-06-07T08:10:55.954Z,986.36
2018-06-07T08:11:55.929Z,986.31
2018-06-07T08:12:55.844Z,986.33
2018-06-07T08:13:55.834Z,986.31
2018-06-07T08:14:55.799Z,986.34
2018-06-07T08:15:55.760Z,986.27
2018-06-07T08:16:55.854Z,986.22
2018-06-07T08:17:55.710Z,986.20
2018-06-07T08:18:55.679Z,986.18
2018-06-07T08:19:55.676Z,986.09
2018-06-07T08:20:55.639Z,986.10
2018-06-07T08:21:55.718Z,986.08
2018-06-07T08:22:55.574Z,986.08
2018-06-07T08:23:55.571Z,986.05
2018-06-07T08:24:55.515Z,986.05
2018-06-07T08:25:55.501Z,986.03
2018-06-07T08:26:55.574Z,986.04
2018-06-07T08:27:55.453Z,986.09
2018-06-07T08:28:55.424Z,986.07
2018-06-07T08:29:55.501Z,986.07
2018-06-07T08:30:55.366Z,986.11
2018-06-07T08:31:55.336Z,986.11
2018-06-07T08:32:55.407Z,986.11
2018-06-07T08:33:55.303Z,986.10
2018-06-07T08:34:55.257Z,986.13
2018-06-07T08:35:55.254Z,986.15
2018-06-07T08:36:55.234Z,986.13
2018-06-07T08:37:55.237Z,986.17
2018-06-07T08:38:55.175Z,986.19
2018-06-07T08:39:55.149Z,986.17
2018-06-07T08:40:55.109Z,986.16
2018-06-07T08:41:55.113Z,986.18
2018-06-07T08:42:55.135Z,986.19
2018-06-07T08:43:55.096Z,986.18
2018-06-07T08:44:55.018Z,986.22
2018-06-07T08:45:55.014Z,986.20
2018-06-07T08:46:54.950Z,986.23
2018-06-07T08:47:54.955Z,986.22
2018-06-07T08:48:55.000Z,986.19
2018-06-07T08:49:54.886Z,986.25
2018-06-07T08:50:54.858Z,986.23
2018-06-07T08:51:54.855Z,986.25
2018-06-07T08:52:54.819Z,986.26
2018-06-07T08:53:54.872Z,986.25
2018-06-07T08:54:54.743Z,986.32
2018-06-07T08:55:54.729Z,986.29
2018-06-07T08:56:54.730Z,986.33
2018-06-07T08:57:54.664Z,986.30
2018-06-07T08:58:54.790Z,986.32
2018-06-07T08:59:54.647Z,986.33
2018-06-07T09:00:54.594Z,986.31
2018-06-07T09:01:54.579Z,986.31
2018-06-07T09:02:54.549Z,986.31
2018-06-07T09:03:54.572Z,986.30
2018-06-07T09:04:54.485Z,986.27
2018-06-07T09:05:54.457Z,986.29
2018-06-07T09:06:54.446Z,986.29
2018-06-07T09:07:54.423Z,986.31
2018-06-07T09:08:54.394Z,986.29
2018-06-07T09:09:54.482Z,986.30
2018-06-07T09:10:54.354Z,986.31
2018-06-07T09:11:54.307Z,986.33
2018-06-07T09:12:54.285Z,986.31
2018-06-07T09:13:54.257Z,986.30
2018-06-07T09:14:54.333Z,986.35
2018-06-07T09:15:54.233Z,986.35
2018-06-07T09:16:54.189Z,986.34
2018-06-07T09:17:54.157Z,986.34
2018-06-07T09:18:54.135Z,986.37
2018-06-07T09:19:54.158Z,986.37
2018-06-07T09:20:54.119Z,986.39
2018-06-07T09:21:54.060Z,986.40
2018-06-07T09:22:54.034Z,986.40
2018-06-07T09:23:54.009Z,986.40
2018-06-07T09:24:53.970Z,986.40
2018-06-07T09:25:54.068Z,986.40
2018-06-07T09:26:53.953Z,986.42
2018-06-07T09:27:53.891Z,986.40
2018-06-07T09:28:53.893Z,986.41
2018-06-07T09:29:53.856Z,986.44
2018-06-07T09:30:53.878Z,986.45
2018-06-07T09:31:53.792Z,986.47
2018-06-07T09:32:53.789Z,986.45
2018-06-07T09:33:53.733Z,986.45
2018-06-07T09:34:53.730Z,986.46
2018-06-07T09:35:53.750Z,986.46
2018-06-07T09:36:53.668Z,986.43
2018-06-07T09:37:53.669Z,986.47
2018-06-07T09:38:53.635Z,986.48
2018-06-07T09:39:53.593Z,986.46
2018-06-07T09:40:53.620Z,986.46
2018-06-07T09:41:53.535Z,986.49
2018-06-07T09:42:53.504Z,986.51
2018-06-07T09:43:53.481Z,986.50
2018-06-07T09:44:53.509Z,986.50
2018-06-07T09:45:53.440Z,986.45
2018-06-07T09:46:53.519Z,986.46
2018-06-07T09:47:53.430Z,986.42
2018-06-07T09:48:53.378Z,986.43
2018-06-07T09:49:53.348Z,986.43
2018-06-07T09:50:53.310Z,986.40
2018-06-07T09:51:53.282Z,986.42
2018-06-07T09:52:53.309Z,986.39
2018-06-07T09:53:53.222Z,986.38
2018-06-07T09:54:53.207Z,986.41
2018-06-07T09:55:53.168Z,986.40
2018-06-07T09:56:53.147Z,986.40
2018-06-07T09:57:53.220Z,986.40
2018-06-07T09:58:53.116Z,986.35
2018-06-07T09:59:53.123Z,986.36
2018-06-07T10:00:53.048Z,986.32
2018-06-07T10:01:53.025Z,986.33
2018-06-07T10:02:53.122Z,986.28
2018-06-07T10:03:52.992Z,986.30
2018-06-07T10:04:52.955Z,986.25
2018-06-07T10:05:52.927Z,986.24
2018-06-07T10:06:52.896Z,986.22
2018-06-07T10:07:52.960Z,986.18
2018-06-07T10:08:52.836Z,986.20
2018-06-07T10:09:52.816Z,986.17
2018-06-07T10:10:52.797Z,986.15
2018-06-07T10:11:52.762Z,986.16
2018-06-07T10:12:52.849Z,986.16
2018-06-07T10:13:52.729Z,986.13
2018-06-07T10:14:52.681Z,986.17
2018-06-07T10:15:52.652Z,986.18
2018-06-07T10:16:52.679Z,986.18
2018-06-07T10:17:52.717Z,986.16
2018-06-07T10:18:52.590Z,986.20
2018-06-07T10:19:52.559Z,986.20
2018-06-07T10:20:52.549Z,986.27
2018-06-07T10:21:52.494Z,986.25
2018-06-07T10:22:52.533Z,986.24
2018-06-07T10:23:52.470Z,986.31
2018-06-07T10:24:52.434Z,986.30
2018-06-07T10:25:52.394Z,986.26
2018-06-07T10:26:52.419Z,986.26
2018-06-07T10:27:52.346Z,986.25
2018-06-07T10:28:52.392Z,986.22
2018-06-07T10:29:52.301Z,986.16
2018-06-07T10:30:52.294Z,986.20
2018-06-07T10:31:52.235Z,986.15
2018-06-07T10:32:52.240Z,986.21
2018-06-07T10:33:52.255Z,986.24
2018-06-07T10:34:52.239Z,986.27
2018-06-07T10:35:52.142Z,986.31
2018-06-07T10:36:52.123Z,986.34
2018-06-07T10:37:52.094Z,986.36
2018-06-07T10:38:52.068Z,986.38
2018-06-07T10:39:52.093Z,986.39
2018-06-07T10:40:52.007Z,986.36
2018-06-07T10:41:52.031Z,986.25
2018-06-07T10:42:51.980Z,986.21
2018-06-07T10:43:51.948Z,986.11
2018-06-07T10:44:51.958Z,986.11
2018-06-07T10:45:51.905Z,986.13
2018-06-07T10:46:51.854Z,986.12
2018-06-07T10:47:51.837Z,986.13
2018-06-07T10:48:51.799Z,986.19
2018-06-07T10:49:51.911Z,986.19
2018-06-07T10:50:51.760Z,986.28
2018-06-07T10:51:51.721Z,986.27
2018-06-07T10:52:51.691Z,986.30
2018-06-07T10:53:51.687Z,986.34
2018-06-07T10:54:51.697Z,986.32
2018-06-07T10:55:51.645Z,986.40
2018-06-07T10:56:51.591Z,986.44
2018-06-07T10:57:51.579Z,986.44
2018-06-07T10:58:51.562Z,986.50
2018-06-07T10:59:51.614Z,986.60
2018-06-07T11:00:51.499Z,986.62
2018-06-07T11:01:51.463Z,986.67
2018-06-07T11:02:51.448Z,986.67
2018-06-07T11:03:51.427Z,986.67
2018-06-07T11:04:51.478Z,986.67
2018-06-07T11:05:51.412Z,986.64
2018-06-07T11:06:51.341Z,986.59
2018-06-07T11:07:51.306Z,986.56
2018-06-07T11:08:51.292Z,986.53
2018-06-07T11:09:51.256Z,986.50
2018-06-07T11:10:51.308Z,986.49
2018-06-07T11:11:51.207Z,986.52
2018-06-07T11:12:51.183Z,986.53
2018-06-07T11:13:51.207Z,986.60
2018-06-07T11:14:51.134Z,986.63
2018-06-07T11:15:51.164Z,986.66
2018-06-07T11:16:51.073Z,986.70
2018-06-07T11:17:51.074Z,986.70
2018-06-07T11:18:51.034Z,986.69
2018-06-07T11:19:51.005Z,986.68
2018-06-07T11:20:51.123Z,986.63
2018-06-07T11:21:50.965Z,986.67
2018-06-07T11:22:50.926Z,986.69
2018-06-07T11:23:50.921Z,986.72
2018-06-07T11:24:50.902Z,986.72
2018-06-07T11:25:50.905Z,986.69
2018-06-07T11:26:50.826Z,986.75
2018-06-07T11:27:50.798Z,986.71
2018-06-07T11:28:50.769Z,986.72
2018-06-07T11:29:50.747Z,986.77
2018-06-07T11:30:50.784Z,986.78
2018-06-07T11:31:50.692Z,986.82
2018-06-07T11:32:50.685Z,986.86
2018-06-07T11:33:50.647Z,986.82
2018-06-07T11:34:50.629Z,986.76
2018-06-07T11:35:50.704Z,986.76
2018-06-07T11:36:50.552Z,986.77
2018-06-07T11:37:50.554Z,986.77
2018-06-07T11:38:50.510Z,986.80
2018-06-07T11:39:50.481Z,986.82
2018-06-07T11:40:50.481Z,986.86
2018-06-07T11:41:50.489Z,986.86
2018-06-07T11:42:50.411Z,986.90
2018-06-07T11:43:50.390Z,986.92
2018-06-07T11:44:50.376Z,986.95
2018-06-07T11:45:50.318Z,986.99
2018-06-07T11:46:50.300Z,986.89
2018-06-07T11:47:50.364Z,986.96
2018-06-07T11:48:50.275Z,986.94
2018-06-07T11:49:50.231Z,987.04
2018-06-07T11:50:50.206Z,987.05
2018-06-07T11:51:50.172Z,987.11
2018-06-07T11:52:50.185Z,987.11
2018-06-07T11:53:50.125Z,987.07
2018-06-07T11:54:50.116Z,987.07
2018-06-07T11:55:50.076Z,987.02
2018-06-07T11:56:50.060Z,987.03
2018-06-07T11:57:50.097Z,986.99
2018-06-07T11:58:49.991Z,986.92
2018-06-07T11:59:49.980Z,986.89
2018-06-07T12:00:49.917Z,986.83
2018-06-07T12:01:49.900Z,986.85
2018-06-07T12:02:49.928Z,986.86
2018-06-07T12:03:49.871Z,986.94
2018-06-07T12:04:49.837Z,987.02
2018-06-07T12:05:49.822Z,987.06
2018-06-07T12:06:49.769Z,987.10
2018-06-07T12:07:49.855Z,987.12
2018-06-07T12:08:49.709Z,987.14
2018-06-07T12:09:49.699Z,987.17
2018-06-07T12:10:49.675Z,987.15
2018-06-07T12:11:49.630Z,987.14
2018-06-07T12:12:49.733Z,987.21
2018-06-07T12:13:49.593Z,987.30
2018-06-07T12:14:49.570Z,987.34
2018-06-07T12:15:49.508Z,987.39
2018-06-07T12:16:49.752Z,987.49
2018-06-07T12:17:49.519Z,987.55
2018-06-07T12:18:49.501Z,987.65
2018-06-07T12:19:49.461Z,987.66
2018-06-07T12:20:49.407Z,987.73
2018-06-07T12:21:49.481Z,987.82
2018-06-07T12:22:49.434Z,987.84
2018-06-07T12:23:49.442Z,987.89
2018-06-07T12:24:49.412Z,987.84
2018-06-07T12:25:49.263Z,987.90
2018-06-07T12:26:49.269Z,987.83
2018-06-07T12:27:49.278Z,987.83