createdAt,value
2022-07-27T00:01:11.079Z,10.93
2022-07-27T00:03:39.430Z,10.67
2022-07-27T00:06:08.353Z,12.37
2022-07-27T00:08:36.613Z,11.13
2022-07-27T00:11:05.245Z,10.83
2022-07-27T00:13:33.694Z,11.30
2022-07-27T00:16:02.039Z,11.27
2022-07-27T00:18:31.937Z,11.43
2022-07-27T00:21:01.295Z,11.30
2022-07-27T00:23:29.491Z,10.80
2022-07-27T00:25:59.007Z,10.67
2022-07-27T00:28:27.202Z,10.93
2022-07-27T00:30:55.371Z,11.00
2022-07-27T00:33:23.504Z,11.43
2022-07-27T00:35:53.281Z,10.77
2022-07-27T00:38:21.697Z,11.37
2022-07-27T00:40:49.817Z,10.60
2022-07-27T00:43:17.975Z,10.90
2022-07-27T00:45:46.144Z,11.20
2022-07-27T00:48:14.306Z,11.20
2022-07-27T00:50:44.327Z,10.97
2022-07-27T00:53:15.681Z,11.43
2022-07-27T00:55:44.106Z,10.13
2022-07-27T00:58:12.581Z,10.50
2022-07-27T01:00:41.207Z,11.10
2022-07-27T01:03:09.943Z,10.90
2022-07-27T01:05:43.379Z,11.00
2022-07-27T01:08:15.290Z,10.37
2022-07-27T01:10:44.699Z,10.53
2022-07-27T01:13:13.666Z,10.30
2022-07-27T01:15:44.165Z,11.07
2022-07-27T01:18:13.503Z,11.17
2022-07-27T01:20:42.875Z,11.33
2022-07-27T01:23:12.672Z,11.13
2022-07-27T01:25:44.011Z,11.23
2022-07-27T01:28:12.175Z,11.00
2022-07-27T01:30:40.304Z,10.93
2022-07-27T01:33:12.656Z,10.83
2022-07-27T01:35:41.538Z,10.53
2022-07-27T01:38:11.463Z,10.97
2022-07-27T01:40:41.110Z,10.27
2022-07-27T01:43:10.501Z,11.10
2022-07-27T01:45:40.205Z,10.57
2022-07-27T01:48:08.822Z,11.30
2022-07-27T01:50:39.432Z,10.93
2022-07-27T01:53:10.103Z,10.60
2022-07-27T01:55:40.415Z,11.37
2022-07-27T01:58:09.562Z,10.73
2022-07-27T02:00:38.430Z,10.27
2022-07-27T02:03:08.024Z,10.37
2022-07-27T02:05:36.966Z,9.10
2022-07-27T02:08:06.088Z,8.47
2022-07-27T02:10:35.160Z,7.83
2022-07-27T02:13:15.295Z,6.80
2022-07-27T02:15:54.652Z,6.00
2022-07-27T02:18:36.410Z,7.00
2022-07-27T02:21:07.152Z,5.73
2022-07-27T02:23:36.910Z,5.83
2022-07-27T02:26:06.363Z,5.50
2022-07-27T02:28:36.547Z,6.57
2022-07-27T02:31:05.225Z,5.77
2022-07-27T02:33:33.737Z,5.63
2022-07-27T02:36:01.924Z,6.10
2022-07-27T02:38:30.122Z,6.10
2022-07-27T02:40:58.312Z,6.27
2022-07-27T02:43:26.516Z,5.90
2022-07-27T02:45:57.646Z,6.20
2022-07-27T02:48:33.324Z,6.60
2022-07-27T02:51:02.431Z,6.63
2022-07-27T02:53:30.617Z,6.63
2022-07-27T02:55:59.081Z,6.70
2022-07-27T02:58:27.204Z,7.03
2022-07-27T03:00:58.805Z,6.83
2022-07-27T03:03:36.166Z,6.70
2022-07-27T03:06:05.652Z,6.90
2022-07-27T03:08:34.030Z,7.17
2022-07-27T03:11:02.275Z,6.50
2022-07-27T03:13:30.618Z,6.30
2022-07-27T03:16:00.343Z,6.77
2022-07-27T03:18:28.823Z,6.27
2022-07-27T03:20:56.975Z,6.63
2022-07-27T03:23:25.496Z,6.53
2022-07-27T03:25:53.604Z,6.47
2022-07-27T03:28:21.743Z,6.87
2022-07-27T03:30:50.272Z,6.47
2022-07-27T03:33:20.048Z,6.57
2022-07-27T03:35:48.441Z,7.00
2022-07-27T03:38:23.802Z,8.20
2022-07-27T03:40:53.290Z,9.47
2022-07-27T03:43:21.397Z,8.97
2022-07-27T03:45:49.722Z,8.97
2022-07-27T03:48:19.498Z,9.70
2022-07-27T03:50:47.750Z,9.03
2022-07-27T03:53:17.824Z,9.43
2022-07-27T03:55:45.999Z,8.17
2022-07-27T03:58:14.124Z,7.90
2022-07-27T04:00:42.353Z,6.87
2022-07-27T04:03:10.714Z,6.50
2022-07-27T04:05:40.408Z,6.77
2022-07-27T04:08:14.376Z,6.33
2022-07-27T04:10:42.583Z,6.40
2022-07-27T04:13:12.717Z,6.30
2022-07-27T04:15:42.126Z,6.03
2022-07-27T04:18:10.235Z,6.43
2022-07-27T04:20:40.009Z,6.80
2022-07-27T04:23:08.209Z,6.63
2022-07-27T04:25:36.906Z,6.03
2022-07-27T04:28:06.144Z,6.37
2022-07-27T04:30:35.073Z,6.70
2022-07-27T04:33:03.605Z,5.83
2022-07-27T04:35:32.692Z,6.53
2022-07-27T04:38:02.219Z,6.00
2022-07-27T04:40:34.092Z,5.70
2022-07-27T04:43:03.743Z,5.93
2022-07-27T04:45:32.736Z,6.23
2022-07-27T04:48:00.923Z,5.83
2022-07-27T04:50:29.208Z,6.50
2022-07-27T04:52:57.471Z,6.43
2022-07-27T04:55:27.051Z,6.67
2022-07-27T04:57:55.167Z,6.43
2022-07-27T05:00:23.749Z,6.30
2022-07-27T05:02:51.871Z,6.60
2022-07-27T05:05:20.037Z,6.07
2022-07-27T05:07:48.157Z,6.47
2022-07-27T05:10:19.969Z,6.53
2022-07-27T05:12:51.556Z,6.27
2022-07-27T05:15:20.154Z,6.53
2022-07-27T05:17:48.821Z,6.13
2022-07-27T05:20:17.431Z,6.50
2022-07-27T05:22:45.589Z,5.75
2022-07-27T05:25:13.773Z,6.60
2022-07-27T05:27:53.717Z,6.03
2022-07-27T05:30:25.583Z,6.68
2022-07-27T05:32:54.114Z,6.70
2022-07-27T05:35:22.677Z,5.87
2022-07-27T05:37:50.872Z,6.40
2022-07-27T05:40:19.308Z,6.60
2022-07-27T05:42:47.980Z,7.10
2022-07-27T05:45:16.558Z,6.63
2022-07-27T05:47:46.734Z,6.00
2022-07-27T05:50:15.118Z,6.70
2022-07-27T05:52:44.511Z,7.15
2022-07-27T05:55:13.267Z,6.77
2022-07-27T05:57:43.055Z,7.27
2022-07-27T06:00:12.978Z,6.47
2022-07-27T06:02:41.598Z,6.27
2022-07-27T06:05:15.672Z,7.10
2022-07-27T06:07:59.872Z,6.33
2022-07-27T06:10:29.448Z,6.90
2022-07-27T06:12:57.694Z,7.33
2022-07-27T06:15:26.384Z,6.37
2022-07-27T06:17:55.104Z,7.53
2022-07-27T06:20:26.023Z,7.27
2022-07-27T06:22:56.401Z,7.33
2022-07-27T06:25:34.217Z,6.93
2022-07-27T06:28:05.283Z,7.40
2022-07-27T06:30:33.699Z,7.10
2022-07-27T06:33:04.366Z,7.13
2022-07-27T06:35:36.194Z,6.93
2022-07-27T06:38:07.554Z,6.80
2022-07-27T06:40:35.785Z,7.33
2022-07-27T06:43:04.294Z,7.70
2022-07-27T06:45:32.639Z,6.93
2022-07-27T06:48:00.776Z,7.20
2022-07-27T06:50:29.256Z,7.00
2022-07-27T06:52:59.845Z,7.03
2022-07-27T06:55:28.309Z,6.57
2022-07-27T06:57:56.633Z,6.57
2022-07-27T07:00:25.566Z,6.50
2022-07-27T07:02:56.040Z,7.00
2022-07-27T07:05:24.751Z,7.03
2022-07-27T07:07:53.394Z,6.47
2022-07-27T07:10:26.686Z,7.20
2022-07-27T07:12:56.672Z,6.83
2022-07-27T07:15:26.725Z,6.77
2022-07-27T07:17:55.350Z,6.60
2022-07-27T07:20:24.127Z,6.80
2022-07-27T07:22:53.776Z,6.83
2022-07-27T07:25:23.441Z,6.87
2022-07-27T07:27:52.070Z,6.77
2022-07-27T07:30:21.004Z,6.50
2022-07-27T07:32:49.514Z,7.23
2022-07-27T07:35:18.309Z,7.93
2022-07-27T07:37:50.312Z,6.60
2022-07-27T07:43:09.522Z,6.53
2022-07-27T07:45:50.169Z,7.10
2022-07-27T07:48:20.663Z,6.83
2022-07-27T07:50:52.074Z,6.27
2022-07-27T07:53:21.896Z,6.90
2022-07-27T07:55:50.140Z,6.63
2022-07-27T07:58:20.058Z,7.03
2022-07-27T08:00:48.664Z,6.88
2022-07-27T08:03:16.993Z,7.25
2022-07-27T08:05:45.460Z,6.72
2022-07-27T08:08:13.697Z,6.47
2022-07-27T08:10:41.916Z,7.15
2022-07-27T08:13:10.091Z,7.03
2022-07-27T08:15:39.737Z,7.27
2022-07-27T08:18:09.664Z,6.93
2022-07-27T08:20:37.811Z,7.20
2022-07-27T08:23:06.502Z,6.55
2022-07-27T08:25:34.911Z,6.65
2022-07-27T08:28:03.196Z,7.05
2022-07-27T08:30:32.891Z,6.65
2022-07-27T08:33:04.533Z,6.20
2022-07-27T08:35:35.086Z,6.88
2022-07-27T08:38:05.324Z,7.07
2022-07-27T08:40:40.520Z,6.60
2022-07-27T08:43:10.848Z,6.43
2022-07-27T08:45:41.705Z,6.13
2022-07-27T08:48:14.963Z,6.50
2022-07-27T08:50:43.588Z,6.60
2022-07-27T08:53:13.565Z,6.68
2022-07-27T08:55:43.503Z,6.78
2022-07-27T08:58:14.103Z,7.22
2022-07-27T09:00:46.727Z,6.35
2022-07-27T09:03:20.223Z,6.03
2022-07-27T09:05:51.492Z,6.68
2022-07-27T09:08:24.565Z,6.03
2022-07-27T09:10:55.651Z,18.45
2022-07-27T09:13:26.068Z,13.13
2022-07-27T09:18:47.177Z,7.32
2022-07-27T09:21:18.183Z,6.47
2022-07-27T09:23:48.600Z,7.10
2022-07-27T09:26:35.101Z,6.75
2022-07-27T09:29:06.711Z,6.80
2022-07-27T09:31:42.343Z,6.75
2022-07-27T09:34:13.839Z,6.18
2022-07-27T09:36:53.881Z,6.82
2022-07-27T09:39:22.835Z,7.20
2022-07-27T09:41:52.725Z,6.88
2022-07-27T09:44:43.318Z,7.00
2022-07-27T09:47:22.821Z,7.20
2022-07-27T09:49:52.409Z,6.88
2022-07-27T09:52:25.632Z,6.95
2022-07-27T09:54:54.281Z,6.93
2022-07-27T09:57:22.622Z,7.60
2022-07-27T10:00:09.468Z,7.18
2022-07-27T10:02:38.300Z,7.10
2022-07-27T10:05:09.001Z,6.88
2022-07-27T10:07:37.599Z,6.65
2022-07-27T10:10:06.867Z,7.53
2022-07-27T10:12:35.269Z,6.97
2022-07-27T10:15:03.519Z,6.95
2022-07-27T10:17:31.947Z,7.28
2022-07-27T10:20:04.096Z,7.10
2022-07-27T10:23:01.023Z,7.28
2022-07-27T10:25:32.466Z,7.18
2022-07-27T10:28:12.509Z,6.95
2022-07-27T10:30:42.965Z,7.05
2022-07-27T10:33:16.100Z,7.00
2022-07-27T10:35:44.574Z,7.57
2022-07-27T10:38:18.439Z,6.93
2022-07-27T10:40:47.415Z,7.53
2022-07-27T10:43:21.359Z,7.18
2022-07-27T10:46:02.102Z,7.25
2022-07-27T10:48:42.752Z,7.00
2022-07-27T10:51:17.253Z,6.97
2022-07-27T10:56:46.825Z,7.78
2022-07-27T10:59:15.459Z,7.30
2022-07-27T11:01:58.599Z,7.70
2022-07-27T11:04:27.375Z,7.15
2022-07-27T11:10:05.185Z,7.95
2022-07-27T11:12:33.604Z,8.13
2022-07-27T11:15:02.619Z,7.30
2022-07-27T11:17:52.810Z,7.90
2022-07-27T11:20:23.819Z,7.30
2022-07-27T11:25:42.287Z,7.57
2022-07-27T11:28:10.382Z,7.38
2022-07-27T11:30:38.905Z,7.38
2022-07-27T11:33:07.371Z,7.40
2022-07-27T11:35:35.735Z,7.90
2022-07-27T11:38:06.659Z,7.82
2022-07-27T11:40:56.869Z,8.05
2022-07-27T11:43:37.514Z,7.43
2022-07-27T11:46:14.826Z,7.57
2022-07-27T11:49:10.543Z,7.47
2022-07-27T11:51:41.454Z,7.22
2022-07-27T11:54:11.052Z,7.40
2022-07-27T11:56:44.029Z,7.93
2022-07-27T11:59:15.984Z,7.15
2022-07-27T12:01:47.530Z,7.45
2022-07-27T12:04:19.569Z,7.30
2022-07-27T12:06:50.771Z,6.78
2022-07-27T12:09:19.254Z,7.28
2022-07-27T12:12:14.357Z,7.38
2022-07-27T12:14:46.037Z,6.88
2022-07-27T12:17:18.421Z,7.47
2022-07-27T12:19:58.807Z,7.90
2022-07-27T12:22:29.401Z,6.35
2022-07-27T12:24:59.797Z,7.10
2022-07-27T12:27:29.516Z,7.57
2022-07-27T12:30:05.479Z,6.45
2022-07-27T12:32:37.518Z,8.25
2022-07-27T12:35:24.846Z,7.20
2022-07-27T12:38:01.075Z,8.20
2022-07-27T12:40:30.525Z,7.00
2022-07-27T12:43:03.410Z,7.22
2022-07-27T12:45:34.221Z,6.90
2022-07-27T12:48:07.940Z,6.75
2022-07-27T12:50:36.839Z,6.45
2022-07-27T12:53:05.280Z,6.85
2022-07-27T12:55:33.611Z,7.82
2022-07-27T12:58:03.936Z,7.20
2022-07-27T13:00:33.926Z,6.95
2022-07-27T13:03:03.987Z,6.70
2022-07-27T13:05:33.219Z,7.00
2022-07-27T13:08:03.504Z,6.72
2022-07-27T13:10:32.165Z,7.28
2022-07-27T13:13:01.008Z,6.68
2022-07-27T13:15:45.045Z,6.78
2022-07-27T13:18:13.309Z,6.60
2022-07-27T13:20:42.494Z,7.25
2022-07-27T13:23:10.727Z,7.50
2022-07-27T13:25:43.279Z,7.63
2022-07-27T13:28:11.872Z,6.68
2022-07-27T13:30:40.601Z,7.57
2022-07-27T13:33:10.779Z,7.22
2022-07-27T13:35:39.053Z,6.65
2022-07-27T13:38:08.542Z,6.78
2022-07-27T13:40:44.570Z,7.28
2022-07-27T13:43:12.804Z,7.43
2022-07-27T13:45:43.571Z,6.72
2022-07-27T13:48:13.523Z,6.75
2022-07-27T13:50:42.193Z,6.95
2022-07-27T13:53:15.350Z,7.00
2022-07-27T13:55:44.335Z,6.60
2022-07-27T13:58:13.017Z,7.00
2022-07-27T14:00:41.642Z,7.43
2022-07-27T14:03:11.438Z,7.00
2022-07-27T14:05:44.721Z,7.45
2022-07-27T14:08:18.178Z,7.43
2022-07-27T14:10:53.268Z,7.70
2022-07-27T14:13:22.880Z,7.13
2022-07-27T14:15:54.001Z,7.60
2022-07-27T14:18:27.996Z,7.55
2022-07-27T14:21:06.220Z,7.40
2022-07-27T14:23:35.576Z,6.68
2022-07-27T14:26:05.676Z,6.03
2022-07-27T14:28:34.818Z,6.70
2022-07-27T14:31:04.185Z,6.63
2022-07-27T14:33:36.577Z,6.40
2022-07-27T14:36:07.748Z,5.47
2022-07-27T14:38:36.869Z,5.63
2022-07-27T14:41:06.243Z,6.47
2022-07-27T14:43:34.551Z,6.00
2022-07-27T14:46:02.708Z,6.45
2022-07-27T14:49:04.601Z,6.00
2022-07-27T14:51:20.574Z,6.60
2022-07-27T14:53:48.781Z,6.93
2022-07-27T14:56:17.177Z,6.00
2022-07-27T14:58:45.449Z,5.97
2022-07-27T15:01:16.598Z,6.30
2022-07-27T15:03:45.900Z,5.65
2022-07-27T15:06:14.402Z,5.97
2022-07-27T15:08:44.461Z,5.85
2022-07-27T15:11:13.282Z,5.95
2022-07-27T15:13:41.725Z,5.75
2022-07-27T15:16:11.360Z,5.55
2022-07-27T15:18:40.024Z,5.28
2022-07-27T15:21:13.686Z,5.88
2022-07-27T15:23:44.469Z,5.38
2022-07-27T15:26:13.702Z,5.20
2022-07-27T15:28:42.628Z,4.60
2022-07-27T15:31:11.254Z,5.15
2022-07-27T15:33:39.556Z,5.05
2022-07-27T15:36:09.019Z,4.95
2022-07-27T15:38:37.605Z,4.47
2022-07-27T15:41:07.181Z,4.80
2022-07-27T15:43:35.595Z,4.65
2022-07-27T15:46:04.179Z,5.25
2022-07-27T15:48:32.743Z,4.93
2022-07-27T15:51:01.492Z,5.47
2022-07-27T15:53:30.055Z,4.53
2022-07-27T15:55:58.235Z,4.50
2022-07-27T15:58:27.904Z,5.07
2022-07-27T16:00:57.680Z,4.75
2022-07-27T16:03:27.340Z,4.53
2022-07-27T16:05:56.621Z,4.72
2022-07-27T16:08:27.205Z,4.30
2022-07-27T16:10:55.386Z,5.10
2022-07-27T16:13:23.809Z,3.88
2022-07-27T16:16:11.191Z,3.80
2022-07-27T16:18:39.912Z,4.40
2022-07-27T16:21:08.937Z,4.38
2022-07-27T16:23:37.829Z,4.18
2022-07-27T16:26:06.700Z,4.25
2022-07-27T16:28:39.042Z,3.67
2022-07-27T16:31:12.291Z,4.18
2022-07-27T16:33:41.591Z,4.35
2022-07-27T16:36:10.479Z,3.92
2022-07-27T16:38:47.644Z,4.38
2022-07-27T16:41:22.366Z,4.95
2022-07-27T16:43:51.483Z,4.95
2022-07-27T16:46:21.280Z,3.75
2022-07-27T16:48:49.435Z,3.80
2022-07-27T16:51:18.061Z,3.60
2022-07-27T16:53:48.145Z,3.72
2022-07-27T16:56:16.796Z,3.60
2022-07-27T16:58:45.495Z,4.10
2022-07-27T17:01:21.825Z,4.65
2022-07-27T17:03:56.845Z,4.30
2022-07-27T17:06:29.551Z,4.25
2022-07-27T17:09:01.058Z,4.68
2022-07-27T17:11:31.758Z,3.90
2022-07-27T17:14:07.177Z,4.30
2022-07-27T17:16:36.423Z,4.00
2022-07-27T17:19:06.222Z,4.50
2022-07-27T17:21:34.458Z,4.45
2022-07-27T17:24:03.040Z,4.90
2022-07-27T17:26:31.534Z,5.10
2022-07-27T17:28:59.945Z,5.85
2022-07-27T17:31:28.815Z,5.70
2022-07-27T17:33:57.132Z,6.40
2022-07-27T17:36:27.328Z,6.10
2022-07-27T17:38:55.701Z,6.47
2022-07-27T17:41:25.206Z,7.15
2022-07-27T17:43:54.390Z,6.80
2022-07-27T17:46:23.279Z,6.75
2022-07-27T17:48:52.839Z,7.15
2022-07-27T17:51:23.160Z,7.22
2022-07-27T17:53:53.051Z,6.85
2022-07-27T17:56:21.198Z,6.53
2022-07-27T17:58:49.320Z,6.32
2022-07-27T18:01:17.693Z,6.80
2022-07-27T18:04:06.089Z,6.20
2022-07-27T18:06:34.506Z,6.30
2022-07-27T18:09:04.161Z,6.50
2022-07-27T18:11:32.337Z,6.17
2022-07-27T18:14:00.517Z,5.60
2022-07-27T18:16:28.977Z,6.10
2022-07-27T18:18:57.082Z,6.03
2022-07-27T18:21:25.202Z,5.77
2022-07-27T18:23:53.529Z,5.70
2022-07-27T18:26:23.073Z,5.83
2022-07-27T18:28:52.821Z,5.47
2022-07-27T18:31:21.319Z,6.13
2022-07-27T18:33:50.894Z,6.93
2022-07-27T18:36:20.714Z,6.60
2022-07-27T18:38:50.066Z,8.67
2022-07-27T18:41:20.073Z,6.20
2022-07-27T18:43:52.317Z,7.07
2022-07-27T18:46:21.073Z,7.78
2022-07-27T18:48:50.003Z,6.77
2022-07-27T18:51:18.425Z,6.70
2022-07-27T18:53:46.592Z,6.33
2022-07-27T18:56:15.317Z,6.40
2022-07-27T18:58:43.544Z,6.60
2022-07-27T19:01:13.303Z,6.47
2022-07-27T19:03:43.586Z,6.23
2022-07-27T19:06:16.739Z,6.20
2022-07-27T19:08:46.640Z,6.10
2022-07-27T19:11:15.161Z,5.90
2022-07-27T19:13:43.495Z,6.00
2022-07-27T19:16:13.021Z,6.20
2022-07-27T19:18:41.301Z,6.83
2022-07-27T19:21:09.962Z,6.37
2022-07-27T19:23:38.141Z,6.87
2022-07-27T19:26:07.166Z,7.20
2022-07-27T19:28:35.323Z,6.47
2022-07-27T19:31:03.944Z,6.77
2022-07-27T19:33:34.008Z,6.47
2022-07-27T19:36:02.125Z,7.27
2022-07-27T19:38:30.270Z,6.60
2022-07-27T19:40:58.486Z,7.10
2022-07-27T19:43:28.449Z,6.33
2022-07-27T19:45:56.759Z,6.83
2022-07-27T19:48:25.256Z,6.93
2022-07-27T19:51:00.857Z,6.30
2022-07-27T19:53:31.656Z,6.80
2022-07-27T19:56:00.290Z,7.57
2022-07-27T19:58:28.478Z,7.30
2022-07-27T20:00:57.047Z,6.93
2022-07-27T20:03:25.726Z,6.70
2022-07-27T20:05:55.793Z,6.53
2022-07-27T20:08:24.090Z,6.03
2022-07-27T20:10:52.262Z,6.90
2022-07-27T20:13:20.555Z,7.03
2022-07-27T20:15:49.039Z,6.90
2022-07-27T20:18:17.306Z,7.27
2022-07-27T20:20:45.567Z,7.20
2022-07-27T20:23:15.379Z,7.27
2022-07-27T20:25:43.553Z,6.10
2022-07-27T20:28:12.153Z,7.53
2022-07-27T20:30:40.471Z,7.20
2022-07-27T20:33:08.776Z,7.33
2022-07-27T20:35:37.764Z,6.77
2022-07-27T20:38:06.207Z,7.03
2022-07-27T20:40:35.876Z,6.80
2022-07-27T20:43:13.233Z,6.90
2022-07-27T20:45:41.471Z,6.37
2022-07-27T20:48:09.684Z,6.50
2022-07-27T20:50:37.863Z,6.73
2022-07-27T20:53:06.002Z,6.47
2022-07-27T20:55:35.554Z,6.70
2022-07-27T20:58:03.677Z,7.30
2022-07-27T21:00:31.908Z,7.20
2022-07-27T21:03:00.082Z,7.80
2022-07-27T21:05:28.577Z,7.37
2022-07-27T21:07:57.281Z,6.83
2022-07-27T21:10:27.633Z,6.80
2022-07-27T21:12:57.505Z,7.20
2022-07-27T21:15:34.000Z,6.93
2022-07-27T21:18:03.067Z,6.20
2022-07-27T21:20:31.420Z,6.80
2022-07-27T21:23:16.910Z,6.07
2022-07-27T21:25:45.568Z,5.53
2022-07-27T21:28:18.470Z,6.80
2022-07-27T21:30:47.076Z,5.93
2022-07-27T21:33:15.493Z,7.20
2022-07-27T21:35:43.841Z,7.30
2022-07-27T21:38:16.247Z,6.80
2022-07-27T21:40:44.437Z,6.37
2022-07-27T21:43:12.780Z,6.63
2022-07-27T21:45:47.874Z,6.53
2022-07-27T21:48:18.125Z,6.27
2022-07-27T21:50:46.283Z,6.17
2022-07-27T21:53:14.460Z,6.20
2022-07-27T21:55:42.724Z,6.03
2022-07-27T21:58:12.374Z,6.30
2022-07-27T22:00:44.312Z,6.27
2022-07-27T22:03:12.809Z,5.63
2022-07-27T22:05:42.286Z,6.07
2022-07-27T22:08:10.609Z,5.50
2022-07-27T22:10:40.135Z,5.63
2022-07-27T22:13:08.342Z,5.50
2022-07-27T22:15:36.596Z,4.93
2022-07-27T22:18:06.381Z,5.27
2022-07-27T22:20:35.694Z,5.50
2022-07-27T22:23:05.660Z,5.77
2022-07-27T22:25:34.024Z,5.37
2022-07-27T22:28:02.232Z,5.47
2022-07-27T22:30:30.449Z,5.20
2022-07-27T22:32:58.574Z,5.30
2022-07-27T22:35:28.582Z,5.17
2022-07-27T22:37:58.049Z,5.13
2022-07-27T22:40:26.276Z,5.43
2022-07-27T22:42:54.475Z,5.43
2022-07-27T22:45:23.297Z,5.73
2022-07-27T22:47:51.467Z,5.50
2022-07-27T22:50:21.862Z,6.53
2022-07-27T22:52:52.658Z,6.10
2022-07-27T22:55:21.103Z,5.90
2022-07-27T22:57:49.990Z,5.80
2022-07-27T23:00:18.907Z,6.67
2022-07-27T23:02:48.736Z,6.57
2022-07-27T23:05:17.960Z,7.10
2022-07-27T23:07:52.939Z,5.87
2022-07-27T23:10:38.693Z,5.90
2022-07-27T23:13:06.854Z,6.13
2022-07-27T23:15:35.118Z,6.17
2022-07-27T23:18:03.282Z,5.93
2022-07-27T23:20:31.485Z,5.40
2022-07-27T23:23:01.486Z,5.90
2022-07-27T23:25:36.126Z,6.20
2022-07-27T23:28:04.828Z,7.23
2022-07-27T23:30:33.005Z,7.70
2022-07-27T23:33:01.233Z,8.30
2022-07-27T23:35:30.399Z,7.43
2022-07-27T23:37:58.806Z,7.20
2022-07-27T23:40:28.631Z,7.40
2022-07-27T23:42:56.956Z,6.70
2022-07-27T23:45:25.111Z,6.00
2022-07-27T23:47:53.646Z,6.70
2022-07-27T23:50:22.418Z,6.33
2022-07-27T23:52:50.718Z,6.77
2022-07-27T23:55:18.904Z,6.30
2022-07-27T23:57:48.475Z,5.67
