createdAt,value
2019-02-11T00:06:34.173Z,5.00
2019-02-11T00:11:37.566Z,4.90
2019-02-11T00:26:47.787Z,4.90
2019-02-11T00:52:03.851Z,4.90
2019-02-11T01:02:10.964Z,4.90
2019-02-11T01:07:14.359Z,4.90
2019-02-11T01:12:17.774Z,4.80
2019-02-11T01:27:27.334Z,4.70
2019-02-11T01:32:30.735Z,4.70
2019-02-11T01:47:42.171Z,4.60
2019-02-11T01:52:45.572Z,4.60
2019-02-11T02:07:55.757Z,4.60
2019-02-11T02:23:05.903Z,4.60
2019-02-11T02:28:09.306Z,4.60
2019-02-11T02:33:13.040Z,4.60
2019-02-11T02:58:29.767Z,4.60
2019-02-11T03:08:36.614Z,4.60
2019-02-11T03:18:43.367Z,4.70
2019-02-11T03:23:47.082Z,4.70
2019-02-11T03:28:51.306Z,4.80
2019-02-11T03:38:58.070Z,4.90
2019-02-11T03:54:08.186Z,5.00
2019-02-11T03:59:12.011Z,4.90
2019-02-11T04:09:19.529Z,5.00
2019-02-11T04:19:28.343Z,5.00
2019-02-11T04:29:35.058Z,5.00
2019-02-11T04:44:45.102Z,5.10
2019-02-11T04:49:48.508Z,5.10
2019-02-11T04:54:51.911Z,5.10
2019-02-11T05:04:58.973Z,5.20
2019-02-11T05:10:02.703Z,5.30
2019-02-11T05:15:08.444Z,5.30
2019-02-11T05:35:21.803Z,5.40
2019-02-11T05:40:25.232Z,5.40
2019-02-11T05:45:28.680Z,5.40
2019-02-11T06:00:39.202Z,5.50
2019-02-11T06:15:49.339Z,5.50
2019-02-11T06:20:52.822Z,5.50
2019-02-11T06:25:56.248Z,5.40
2019-02-11T06:56:17.724Z,5.30
2019-02-11T07:11:27.922Z,5.40
2019-02-11T07:21:35.158Z,5.40
2019-02-11T07:26:38.882Z,5.50
2019-02-11T07:31:42.278Z,5.40
2019-02-11T07:42:06.964Z,5.50
2019-02-11T07:52:13.694Z,5.50
2019-02-11T07:57:17.399Z,5.50
2019-02-11T08:02:20.791Z,5.50
2019-02-11T08:17:30.953Z,5.60
2019-02-11T08:32:41.084Z,5.70
2019-02-11T08:42:47.838Z,5.80
2019-02-11T08:47:51.543Z,5.80
2019-02-11T09:03:01.391Z,8.20
2019-02-11T09:08:05.111Z,7.90
2019-02-11T09:13:08.505Z,7.20
2019-02-11T09:18:12.255Z,6.70
2019-02-11T09:28:18.968Z,6.50
2019-02-11T09:43:28.622Z,6.60
2019-02-11T09:48:32.031Z,6.60
2019-02-11T09:53:35.740Z,6.60
2019-02-11T10:03:42.247Z,6.60
2019-02-11T10:08:45.888Z,6.70
2019-02-11T10:13:49.604Z,6.70
2019-02-11T10:23:56.634Z,6.70
2019-02-11T10:29:00.351Z,6.80
2019-02-11T10:39:07.063Z,7.00
2019-02-11T10:49:13.916Z,7.20
2019-02-11T10:54:17.323Z,7.30
2019-02-11T10:59:20.734Z,7.40
2019-02-11T11:04:24.116Z,7.40
2019-02-11T11:24:37.919Z,7.30
2019-02-11T11:29:41.327Z,7.30
2019-02-11T11:34:45.058Z,7.40
2019-02-11T11:39:48.458Z,7.40
2019-02-11T12:05:05.737Z,7.80
2019-02-11T12:15:15.109Z,7.90
2019-02-11T12:20:19.182Z,7.90
2019-02-11T12:25:22.569Z,7.90
2019-02-11T12:35:29.404Z,7.70
2019-02-11T12:45:35.960Z,7.70
2019-02-11T12:55:42.594Z,7.60
2019-02-11T13:05:49.077Z,7.30
2019-02-11T13:31:06.751Z,7.10
2019-02-11T13:41:13.244Z,7.20
2019-02-11T13:46:16.651Z,7.30
2019-02-11T13:56:23.451Z,7.40
2019-02-11T14:01:26.914Z,7.40
2019-02-11T14:11:33.474Z,7.40
2019-02-11T14:16:36.858Z,7.20
2019-02-11T14:21:40.267Z,7.10
2019-02-11T14:36:50.118Z,7.10
2019-02-11T14:41:53.909Z,7.20
2019-02-11T15:02:06.910Z,7.10
2019-02-11T15:42:32.620Z,6.80
2019-02-11T15:52:39.867Z,6.80
2019-02-11T15:57:43.550Z,6.70
2019-02-11T16:17:56.631Z,6.60
2019-02-11T16:23:00.047Z,6.50
2019-02-11T16:33:06.534Z,6.20
2019-02-11T16:53:19.987Z,5.40
2019-02-11T16:58:23.708Z,5.30
2019-02-11T17:03:27.113Z,5.20
2019-02-11T17:23:40.082Z,4.80
2019-02-11T17:33:46.936Z,4.70
2019-02-11T17:38:50.609Z,4.60
2019-02-11T17:48:57.088Z,4.40
2019-02-11T17:54:00.479Z,4.40
2019-02-11T18:04:07.287Z,4.30
2019-02-11T18:14:14.347Z,4.20
2019-02-11T18:19:25.759Z,4.20
2019-02-11T18:24:23.191Z,4.10
2019-02-11T18:34:30.245Z,4.00
2019-02-11T18:39:33.692Z,3.90
2019-02-11T18:49:40.470Z,3.90
2019-02-11T18:59:47.203Z,3.70
2019-02-11T19:20:00.650Z,3.50
2019-02-11T19:30:13.352Z,3.50
2019-02-11T19:35:16.742Z,3.40
2019-02-11T19:40:21.279Z,3.30
2019-02-11T19:50:27.820Z,3.20
2019-02-11T19:55:31.218Z,3.10
2019-02-11T20:15:44.939Z,2.80
2019-02-11T20:25:52.011Z,2.70
2019-02-11T20:30:56.796Z,2.70
2019-02-11T20:36:00.487Z,2.60
2019-02-11T21:01:16.480Z,2.30
2019-02-11T21:06:20.151Z,2.20
2019-02-11T21:16:26.623Z,2.10
2019-02-11T21:31:37.015Z,2.00
2019-02-11T21:36:40.398Z,1.90
2019-02-11T21:41:44.058Z,1.90
2019-02-11T21:51:53.494Z,1.90
2019-02-11T22:02:00.275Z,1.80
2019-02-11T22:07:03.681Z,1.80
2019-02-11T22:27:16.634Z,2.20
2019-02-11T22:37:23.373Z,2.20
2019-02-11T22:47:30.194Z,2.20
2019-02-11T23:12:46.130Z,2.10
2019-02-11T23:17:49.530Z,2.00
2019-02-11T23:32:59.721Z,2.00
2019-02-11T23:38:03.567Z,2.10
2019-02-11T23:48:10.083Z,2.20
2019-02-11T23:53:13.872Z,2.20
2019-02-11T23:58:17.278Z,2.30
