createdAt,value
2023-03-12T00:00:22.181Z,99380.78
2023-03-12T00:02:53.845Z,99400.66
2023-03-12T00:05:22.890Z,99398.34
2023-03-12T00:07:52.759Z,99404.00
2023-03-12T00:10:22.635Z,99406.59
2023-03-12T00:12:49.285Z,99403.06
2023-03-12T00:15:15.932Z,99411.06
2023-03-12T00:17:45.076Z,99402.78
2023-03-12T00:20:15.523Z,99415.00
2023-03-12T00:22:42.199Z,99424.78
2023-03-12T00:25:13.827Z,99427.72
2023-03-12T00:27:43.597Z,99427.88
2023-03-12T00:30:11.844Z,99430.78
2023-03-12T00:32:38.804Z,99434.09
2023-03-12T00:35:09.426Z,99442.03
2023-03-12T00:37:37.997Z,99451.44
2023-03-12T00:40:09.687Z,99459.59
2023-03-12T00:42:36.419Z,99462.38
2023-03-12T00:45:03.201Z,99475.22
2023-03-12T00:47:29.870Z,99472.66
2023-03-12T00:50:01.432Z,99470.97
2023-03-12T00:52:28.079Z,99478.63
2023-03-12T00:54:59.063Z,99477.31
2023-03-12T00:57:25.759Z,99484.28
2023-03-12T00:59:54.823Z,99474.03
2023-03-12T01:02:21.853Z,99485.31
2023-03-12T01:04:50.896Z,99483.13
2023-03-12T01:07:17.649Z,99480.88
2023-03-12T01:09:44.638Z,99484.63
2023-03-12T01:12:14.027Z,99473.75
2023-03-12T01:14:40.502Z,99479.84
2023-03-12T01:17:07.156Z,99475.50
2023-03-12T01:19:36.471Z,99470.88
2023-03-12T01:22:03.407Z,99473.06
2023-03-12T01:24:33.341Z,99479.53
2023-03-12T01:27:02.413Z,99477.13
2023-03-12T01:29:29.224Z,99469.19
2023-03-12T01:31:55.885Z,99469.31
2023-03-12T01:34:22.788Z,99470.75
2023-03-12T01:36:49.484Z,99477.47
2023-03-12T01:39:18.737Z,99486.50
2023-03-12T01:41:45.319Z,99483.84
2023-03-12T01:44:16.285Z,99493.31
2023-03-12T01:46:47.342Z,99499.34
2023-03-12T01:49:23.140Z,99502.00
2023-03-12T01:51:49.850Z,99501.41
2023-03-12T01:54:39.976Z,99512.59
2023-03-12T01:57:13.225Z,99508.75
2023-03-12T01:59:53.613Z,99517.16
2023-03-12T02:02:27.146Z,99513.53
2023-03-12T02:05:22.684Z,99529.91
2023-03-12T02:07:49.282Z,99529.19
2023-03-12T02:10:17.214Z,99538.16
2023-03-12T02:12:43.988Z,99540.59
2023-03-12T02:15:11.404Z,99546.41
2023-03-12T02:17:39.691Z,99547.56
2023-03-12T02:20:38.593Z,99549.72
2023-03-12T02:23:35.082Z,99552.50
2023-03-12T02:26:04.717Z,99547.31
2023-03-12T02:28:42.956Z,99556.03
2023-03-12T02:31:14.891Z,99556.34
2023-03-12T02:33:42.268Z,99549.41
2023-03-12T02:36:12.172Z,99543.97
2023-03-12T02:38:50.382Z,99554.25
2023-03-12T02:41:29.007Z,99557.38
2023-03-12T02:44:09.335Z,99561.31
2023-03-12T02:46:43.542Z,99562.44
2023-03-12T02:49:13.416Z,99569.31
2023-03-12T02:51:43.797Z,99571.22
2023-03-12T02:54:14.892Z,99576.53
2023-03-12T02:56:44.298Z,99583.00
2023-03-12T02:59:14.685Z,99590.22
2023-03-12T03:01:49.201Z,99600.38
2023-03-12T03:04:18.620Z,99607.97
2023-03-12T03:06:45.510Z,99607.34
2023-03-12T03:09:14.639Z,99612.06
2023-03-12T03:11:44.208Z,99618.88
2023-03-12T03:14:11.208Z,99612.53
2023-03-12T03:16:37.859Z,99611.59
2023-03-12T03:19:05.231Z,99609.41
2023-03-12T03:21:32.523Z,99624.25
2023-03-12T03:23:59.346Z,99629.13
2023-03-12T03:26:29.506Z,99637.97
2023-03-12T03:28:58.363Z,99638.28
2023-03-12T03:31:25.076Z,99636.81
2023-03-12T03:33:54.506Z,99641.94
2023-03-12T03:36:21.158Z,99642.84
2023-03-12T03:38:49.501Z,99644.66
2023-03-12T03:41:20.716Z,99654.06
2023-03-12T03:43:55.810Z,99646.31
2023-03-12T03:46:22.542Z,99655.81
2023-03-12T03:48:51.111Z,99651.50
2023-03-12T03:51:17.814Z,99657.84
2023-03-12T03:53:49.556Z,99651.03
2023-03-12T03:56:16.560Z,99650.13
2023-03-12T03:58:45.571Z,99651.59
2023-03-12T04:01:18.365Z,99652.53
2023-03-12T04:03:47.405Z,99662.78
2023-03-12T04:06:16.230Z,99670.63
2023-03-12T04:08:42.959Z,99679.06
2023-03-12T04:11:15.599Z,99673.63
2023-03-12T04:13:45.528Z,99677.16
2023-03-12T04:16:13.344Z,99675.50
2023-03-12T04:18:40.497Z,99682.72
2023-03-12T04:21:10.339Z,99688.44
2023-03-12T04:23:40.445Z,99690.59
2023-03-12T04:26:09.924Z,99699.28
2023-03-12T04:28:39.306Z,99697.69
2023-03-12T04:31:10.942Z,99716.13
2023-03-12T04:33:39.507Z,99721.88
2023-03-12T04:36:09.662Z,99720.28
2023-03-12T04:38:38.590Z,99726.94
2023-03-12T04:41:12.710Z,99737.69
2023-03-12T04:43:42.090Z,99741.16
2023-03-12T04:46:11.446Z,99745.91
2023-03-12T04:48:38.250Z,99744.47
2023-03-12T04:51:08.226Z,99744.13
2023-03-12T04:53:37.442Z,99742.13
2023-03-12T04:56:04.417Z,99740.50
2023-03-12T04:58:31.069Z,99745.22
2023-03-12T05:00:57.786Z,99744.84
2023-03-12T05:03:24.562Z,99744.28
2023-03-12T05:05:51.401Z,99745.22
2023-03-12T05:08:22.963Z,99739.31
2023-03-12T05:10:51.896Z,99745.41
2023-03-12T05:13:25.877Z,99760.25
2023-03-12T05:15:54.902Z,99751.50
2023-03-12T05:18:21.785Z,99760.97
2023-03-12T05:21:00.636Z,99751.69
2023-03-12T05:23:28.319Z,99760.59
2023-03-12T05:25:55.662Z,99768.91
2023-03-12T05:28:27.805Z,99763.47
2023-03-12T05:31:02.233Z,99770.19
2023-03-12T05:33:33.790Z,99775.19
2023-03-12T05:36:00.473Z,99793.44
2023-03-12T05:38:32.045Z,99797.09
2023-03-12T05:41:01.824Z,99792.50
2023-03-12T05:43:28.990Z,99788.91
2023-03-12T05:46:04.174Z,99792.19
2023-03-12T05:48:33.612Z,99789.53
2023-03-12T05:51:00.119Z,99794.19
2023-03-12T05:53:28.966Z,99805.66
2023-03-12T05:55:55.685Z,99811.84
2023-03-12T05:58:22.399Z,99816.34
2023-03-12T06:00:51.291Z,99821.75
2023-03-12T06:03:20.295Z,99823.19
2023-03-12T06:05:48.100Z,99825.94
2023-03-12T06:08:20.022Z,99829.50
2023-03-12T06:10:52.189Z,99847.78
2023-03-12T06:13:19.351Z,99839.00
2023-03-12T06:15:46.013Z,99844.16
2023-03-12T06:18:12.646Z,99854.13
2023-03-12T06:20:39.323Z,99863.53
2023-03-12T06:23:06.042Z,99861.00
2023-03-12T06:25:37.966Z,99872.31
2023-03-12T06:28:07.966Z,99867.06
2023-03-12T06:30:37.120Z,99869.84
2023-03-12T06:33:04.823Z,99886.53
2023-03-12T06:35:34.938Z,99893.53
2023-03-12T06:38:03.783Z,99889.41
2023-03-12T06:40:33.117Z,99894.59
2023-03-12T06:43:02.152Z,99901.25
2023-03-12T06:45:29.385Z,99891.78
2023-03-12T06:47:56.044Z,99909.19
2023-03-12T06:50:23.103Z,99912.53
2023-03-12T06:52:54.468Z,99917.72
2023-03-12T06:55:25.925Z,99914.25
2023-03-12T06:57:52.663Z,99915.06
2023-03-12T07:00:19.882Z,99919.88
2023-03-12T07:02:46.492Z,99922.88
2023-03-12T07:05:13.269Z,99940.19
2023-03-12T07:07:42.137Z,99941.94
2023-03-12T07:10:13.292Z,99935.31
2023-03-12T07:12:44.815Z,99938.94
2023-03-12T07:15:16.281Z,99943.78
2023-03-12T07:17:45.243Z,99956.53
2023-03-12T07:27:46.134Z,99953.03
2023-03-12T07:30:52.136Z,99945.72
2023-03-12T07:33:23.333Z,99949.28
2023-03-12T07:35:52.613Z,99958.97
2023-03-12T07:38:19.637Z,99956.94
2023-03-12T07:40:53.458Z,99964.31
2023-03-12T07:43:21.706Z,99964.69
2023-03-12T07:45:51.012Z,99966.09
2023-03-12T07:48:21.456Z,99963.41
2023-03-12T07:50:48.738Z,99965.50
2023-03-12T07:53:18.352Z,99971.13
2023-03-12T07:55:50.314Z,99969.78
2023-03-12T07:58:26.863Z,99964.06
2023-03-12T08:00:56.005Z,99980.72
2023-03-12T08:03:25.191Z,99970.91
2023-03-12T08:05:59.887Z,99975.28
2023-03-12T08:08:26.787Z,99976.47
2023-03-12T08:10:56.899Z,99973.50
2023-03-12T08:13:24.522Z,99977.84
2023-03-12T08:15:53.013Z,99988.00
2023-03-12T08:18:28.059Z,99973.00
2023-03-12T08:20:57.215Z,99982.66
2023-03-12T08:23:29.098Z,99985.13
2023-03-12T08:25:58.013Z,99983.09
2023-03-12T08:28:25.602Z,99986.63
2023-03-12T08:30:58.645Z,99985.81
2023-03-12T08:33:28.868Z,99983.94
2023-03-12T08:35:58.509Z,99994.84
2023-03-12T08:38:30.076Z,99999.28
2023-03-12T08:41:00.872Z,99985.00
2023-03-12T08:43:32.814Z,99986.81
2023-03-12T08:46:02.137Z,99990.50
2023-03-12T09:01:55.047Z,99980.31
2023-03-12T09:04:24.435Z,99984.50
2023-03-12T09:06:56.416Z,99980.06
2023-03-12T09:09:23.158Z,99986.22
2023-03-12T09:11:51.968Z,99981.13
2023-03-12T09:15:02.068Z,99979.97
2023-03-12T09:17:07.868Z,99988.91
2023-03-12T09:19:36.776Z,99984.63
2023-03-12T09:22:03.353Z,99990.19
2023-03-12T09:24:30.398Z,99985.09
2023-03-12T09:26:57.074Z,99983.81
2023-03-12T09:29:24.850Z,99982.09
2023-03-12T09:31:51.873Z,99981.34
2023-03-12T09:34:18.488Z,99978.03
2023-03-12T09:36:45.179Z,99979.28
2023-03-12T09:39:14.309Z,99984.44
2023-03-12T09:41:47.756Z,99995.44
2023-03-12T09:44:56.731Z,99979.47
2023-03-12T09:47:34.896Z,99973.22
2023-03-12T09:50:19.671Z,99978.66
2023-03-12T09:52:54.500Z,99972.88
2023-03-12T09:55:23.049Z,99975.28
2023-03-12T09:57:51.522Z,99971.34
2023-03-12T10:00:27.433Z,99971.91
2023-03-12T10:03:02.981Z,99974.94
2023-03-12T10:05:53.921Z,99971.81
2023-03-12T10:08:35.058Z,99971.59
2023-03-12T10:11:26.117Z,99971.38
2023-03-12T10:14:33.218Z,99971.09
2023-03-12T10:17:07.671Z,99964.84
2023-03-12T10:19:58.539Z,99969.53
2023-03-12T10:22:35.036Z,99961.06
2023-03-12T10:25:13.964Z,99965.88
2023-03-12T10:27:41.356Z,99965.63
2023-03-12T10:30:38.193Z,99966.94
2023-03-12T10:33:13.499Z,99962.28
2023-03-12T10:35:42.858Z,99962.97
2023-03-12T10:38:25.626Z,99964.53
2023-03-12T10:40:52.689Z,99968.13
2023-03-12T10:43:19.409Z,99967.59
2023-03-12T10:46:01.263Z,99972.63
2023-03-12T10:48:28.058Z,99973.03
2023-03-12T10:51:08.517Z,99971.22
2023-03-12T10:53:45.033Z,99972.25
2023-03-12T10:56:22.630Z,99972.81
2023-03-12T10:58:54.560Z,99972.88
2023-03-12T11:01:29.761Z,99975.91
2023-03-12T11:04:16.997Z,99969.72
2023-03-12T11:06:43.921Z,99966.25
2023-03-12T11:09:20.127Z,99970.19
2023-03-12T11:11:48.941Z,99965.13
2023-03-12T11:14:24.684Z,99965.22
2023-03-12T11:16:52.795Z,99958.47
2023-03-12T11:19:34.657Z,99957.94
2023-03-12T11:22:09.017Z,99958.06
2023-03-12T11:24:36.023Z,99961.50
2023-03-12T11:27:15.868Z,99958.84
2023-03-12T11:29:49.063Z,99959.97
2023-03-12T11:32:36.451Z,99957.84
2023-03-12T11:35:09.762Z,99972.19
2023-03-12T11:37:55.138Z,99966.03
2023-03-12T11:41:17.297Z,99969.00
2023-03-12T11:43:58.294Z,99958.81
2023-03-12T11:46:57.627Z,99964.34
2023-03-12T11:49:41.078Z,99971.31
2023-03-12T11:52:46.933Z,99966.25
2023-03-12T11:55:22.615Z,99968.59
2023-03-12T11:58:07.331Z,99963.50
2023-03-12T12:00:39.115Z,99953.16
2023-03-12T12:03:49.379Z,99945.56
2023-03-12T12:06:32.047Z,99959.13
2023-03-12T12:09:17.033Z,99958.66
2023-03-12T12:12:20.997Z,99944.88
2023-03-12T12:15:12.544Z,99947.59
2023-03-12T12:17:44.825Z,99942.84
2023-03-12T12:20:20.147Z,99942.44
2023-03-12T12:23:02.199Z,99944.28
2023-03-12T12:25:40.341Z,99933.06
2023-03-12T12:28:26.213Z,99937.25
2023-03-12T12:31:08.214Z,99926.22
2023-03-12T12:33:50.627Z,99924.97
2023-03-12T12:36:19.491Z,99924.19
2023-03-12T12:38:51.104Z,99932.38
2023-03-12T12:41:21.048Z,99937.41
2023-03-12T12:43:59.464Z,99927.84
2023-03-12T12:46:30.896Z,99931.56
2023-03-12T12:49:01.784Z,99927.09
2023-03-12T12:51:36.207Z,99928.31
2023-03-12T12:54:20.994Z,99936.28
2023-03-12T12:57:08.309Z,99933.03
2023-03-12T12:59:42.770Z,99936.78
2023-03-12T13:02:28.226Z,99934.00
2023-03-12T13:05:01.369Z,99928.50
2023-03-12T13:07:28.232Z,99935.75
2023-03-12T13:09:57.594Z,99924.53
2023-03-12T13:12:52.821Z,99933.34
2023-03-12T13:15:30.761Z,99931.97
2023-03-12T13:18:07.438Z,99931.09
2023-03-12T13:20:42.170Z,99925.16
2023-03-12T13:23:32.108Z,99933.06
2023-03-12T13:26:38.501Z,99933.47
2023-03-12T13:29:31.900Z,99941.03
2023-03-12T13:31:58.727Z,99945.72
2023-03-12T13:34:28.495Z,99936.88
2023-03-12T13:37:03.371Z,99944.34
2023-03-12T13:39:39.465Z,99957.41
2023-03-12T13:42:27.394Z,99954.34
2023-03-12T13:44:54.407Z,99949.06
2023-03-12T13:47:40.223Z,99950.53
2023-03-12T13:50:15.745Z,99950.97
2023-03-12T13:53:01.276Z,99943.53
2023-03-12T13:55:31.671Z,99961.66
2023-03-12T13:58:21.674Z,99959.94
2023-03-12T14:00:56.286Z,99950.69
2023-03-12T14:03:28.447Z,99961.91
2023-03-12T14:06:02.859Z,99958.44
2023-03-12T14:09:08.451Z,99966.44
2023-03-12T14:11:58.696Z,99961.59
2023-03-12T14:14:45.922Z,99971.81
2023-03-12T14:17:21.521Z,99955.31
2023-03-12T14:19:56.472Z,99962.53
2023-03-12T14:22:29.661Z,99964.31
2023-03-12T14:25:04.480Z,99954.25
2023-03-12T14:27:36.888Z,99959.59
2023-03-12T14:30:15.860Z,99959.31
2023-03-12T14:32:48.255Z,99969.88
2023-03-12T14:35:26.068Z,99965.84
2023-03-12T14:37:59.734Z,99972.53
2023-03-12T14:40:46.416Z,99962.97
2023-03-12T14:43:40.646Z,99963.03
2023-03-12T14:46:16.920Z,99968.38
2023-03-12T14:48:46.900Z,99953.34
2023-03-12T14:51:24.708Z,99961.06
2023-03-12T14:53:52.145Z,99967.75
2023-03-12T14:56:30.883Z,99961.25
2023-03-12T14:59:03.054Z,99963.66
2023-03-12T15:01:31.996Z,99961.91
2023-03-12T15:04:08.413Z,99961.38
2023-03-12T15:06:49.978Z,99965.91
2023-03-12T15:09:18.428Z,99977.75
2023-03-12T15:11:52.497Z,99969.97
2023-03-12T15:14:19.580Z,99976.13
2023-03-12T15:16:49.069Z,99974.25
2023-03-12T15:19:23.887Z,99984.22
2023-03-12T15:21:51.313Z,99976.91
2023-03-12T15:24:18.681Z,99975.56
2023-03-12T15:26:48.148Z,99986.38
2023-03-12T15:29:14.760Z,99982.50
2023-03-12T15:31:46.027Z,99991.66
2023-03-12T15:34:38.777Z,99987.53
2023-03-12T15:37:41.478Z,99989.84
2023-03-12T15:40:21.090Z,99996.72
2023-03-12T15:42:48.645Z,100000.72
2023-03-12T15:45:23.351Z,99989.28
2023-03-12T15:47:54.514Z,99989.47
2023-03-12T15:50:29.941Z,99991.25
2023-03-12T15:53:06.125Z,100001.00
2023-03-12T15:55:36.144Z,100007.72
2023-03-12T15:58:03.348Z,100006.19
2023-03-12T16:00:45.174Z,100002.81
2023-03-12T16:03:23.763Z,100000.28
2023-03-12T16:05:50.802Z,100006.44
2023-03-12T16:08:22.809Z,100004.44
2023-03-12T16:10:50.579Z,100006.44
2023-03-12T16:13:22.935Z,100012.38
2023-03-12T16:15:49.701Z,100012.91
2023-03-12T16:18:19.755Z,100015.09
2023-03-12T16:20:53.092Z,100019.06
2023-03-12T16:23:20.413Z,100019.19
2023-03-12T16:25:53.309Z,100022.50
2023-03-12T16:28:21.297Z,100017.94
2023-03-12T16:30:50.394Z,100020.19
2023-03-12T16:33:20.152Z,100024.13
2023-03-12T16:35:46.945Z,100033.34
2023-03-12T16:38:18.446Z,100027.53
2023-03-12T16:40:52.093Z,100033.09
2023-03-12T16:43:30.273Z,100033.53
2023-03-12T16:45:58.036Z,100035.91
2023-03-12T16:48:25.603Z,100044.31
2023-03-12T16:50:55.817Z,100044.31
2023-03-12T16:53:26.261Z,100046.91
2023-03-12T16:55:59.790Z,100045.31
2023-03-12T16:58:27.547Z,100044.38
2023-03-12T17:00:55.798Z,100050.22
2023-03-12T17:03:35.476Z,100062.94
2023-03-12T17:06:03.264Z,100056.09
2023-03-12T17:08:29.965Z,100067.00
2023-03-12T17:10:57.435Z,100065.25
2023-03-12T17:13:39.828Z,100066.88
2023-03-12T17:16:12.096Z,100076.03
2023-03-12T17:18:40.255Z,100069.84
2023-03-12T17:21:07.240Z,100069.53
2023-03-12T17:23:36.755Z,100072.22
2023-03-12T17:26:06.044Z,100066.59
2023-03-12T17:28:34.937Z,100069.50
2023-03-12T17:31:28.597Z,100076.81
2023-03-12T17:34:03.327Z,100076.50
2023-03-12T17:36:30.264Z,100082.22
2023-03-12T17:38:56.941Z,100074.25
2023-03-12T17:41:26.862Z,100085.84
2023-03-12T17:44:03.856Z,100080.13
2023-03-12T17:46:33.548Z,100087.31
2023-03-12T17:49:00.307Z,100077.47
2023-03-12T17:51:35.411Z,100069.72
2023-03-12T17:54:04.259Z,100073.41
2023-03-12T17:56:30.837Z,100069.28
2023-03-12T17:59:02.222Z,100085.06
2023-03-12T18:01:28.757Z,100076.56
2023-03-12T18:03:55.885Z,100070.75
2023-03-12T18:06:22.618Z,100070.66
2023-03-12T18:08:50.073Z,100070.75
2023-03-12T18:11:17.001Z,100070.75
2023-03-12T18:13:43.649Z,100081.75
2023-03-12T18:16:12.551Z,100075.75
2023-03-12T18:18:42.100Z,100077.63
2023-03-12T18:21:08.695Z,100084.47
2023-03-12T18:23:35.278Z,100091.28
2023-03-12T18:26:04.695Z,100092.00
2023-03-12T18:28:33.554Z,100095.53
2023-03-12T18:31:04.953Z,100102.88
2023-03-12T18:33:34.999Z,100106.84
2023-03-12T18:36:07.683Z,100104.84
2023-03-12T18:38:35.414Z,100109.22
2023-03-12T18:41:07.189Z,100105.34
2023-03-12T18:43:34.317Z,100102.75
2023-03-12T18:46:01.164Z,100114.63
2023-03-12T18:48:27.901Z,100109.81
2023-03-12T18:50:57.443Z,100120.25
2023-03-12T18:53:24.234Z,100111.97
2023-03-12T18:55:55.760Z,100116.09
2023-03-12T18:58:26.660Z,100106.59
2023-03-12T19:00:54.961Z,100116.69
2023-03-12T19:03:22.577Z,100110.78
2023-03-12T19:06:00.020Z,100111.88
2023-03-12T19:08:29.661Z,100107.19
2023-03-12T19:10:58.533Z,100113.66
2023-03-12T19:13:25.557Z,100107.69
2023-03-12T19:15:58.938Z,100099.41
2023-03-12T19:18:29.009Z,100106.06
2023-03-12T19:20:58.480Z,100100.66
2023-03-12T19:23:27.811Z,100093.41
2023-03-12T19:25:54.451Z,100102.63
2023-03-12T19:28:21.030Z,100111.78
2023-03-12T19:30:49.916Z,100113.59
2023-03-12T19:33:16.933Z,100116.81
2023-03-12T19:35:43.617Z,100126.00
2023-03-12T19:38:10.252Z,100127.38
2023-03-12T19:40:41.670Z,100128.59
2023-03-12T19:43:08.217Z,100138.69
2023-03-12T19:45:36.298Z,100154.44
2023-03-12T19:48:04.009Z,100154.75
2023-03-12T19:50:30.596Z,100153.69
2023-03-12T19:53:01.658Z,100153.81
2023-03-12T19:55:28.401Z,100145.84
2023-03-12T19:57:54.996Z,100133.88
2023-03-12T20:00:21.894Z,100145.91
2023-03-12T20:02:51.234Z,100151.88
2023-03-12T20:05:20.376Z,100151.56
2023-03-12T20:07:49.254Z,100158.69
2023-03-12T20:10:15.995Z,100145.25
2023-03-12T20:12:50.022Z,100146.31
2023-03-12T20:15:16.696Z,100146.78
2023-03-12T20:17:43.219Z,100141.75
2023-03-12T20:20:10.700Z,100148.72
2023-03-12T20:22:39.736Z,100152.03
2023-03-12T20:25:07.206Z,100148.81
2023-03-12T20:27:36.869Z,100147.22
2023-03-12T20:30:03.786Z,100158.22
2023-03-12T20:32:30.656Z,100168.09
2023-03-12T20:35:00.325Z,100164.13
2023-03-12T20:37:29.357Z,100158.72
2023-03-12T20:39:58.438Z,100148.84
2023-03-12T20:42:24.988Z,100136.94
2023-03-12T20:44:53.749Z,100143.28
2023-03-12T20:47:20.290Z,100139.44
2023-03-12T20:49:51.540Z,100138.78
2023-03-12T20:52:21.066Z,100146.06
2023-03-12T20:54:47.640Z,100155.41
2023-03-12T20:57:14.312Z,100163.34
2023-03-12T20:59:43.217Z,100162.09
2023-03-12T21:02:13.814Z,100170.59
2023-03-12T21:04:44.297Z,100166.81
2023-03-12T21:07:13.336Z,100167.47
2023-03-12T21:09:42.258Z,100171.91
2023-03-12T21:12:11.318Z,100167.69
2023-03-12T21:14:40.917Z,100174.06
2023-03-12T21:17:09.804Z,100168.69
2023-03-12T21:19:38.613Z,100159.84
2023-03-12T21:22:05.194Z,100166.69
2023-03-12T21:24:33.451Z,100157.66
2023-03-12T21:27:02.509Z,100161.53
2023-03-12T21:29:31.609Z,100166.25
2023-03-12T21:31:58.342Z,100162.31
2023-03-12T21:34:29.378Z,100170.59
2023-03-12T21:37:00.850Z,100165.38
2023-03-12T21:39:32.683Z,100163.16
2023-03-12T21:42:00.686Z,100164.22
2023-03-12T21:44:27.372Z,100159.00
2023-03-12T21:46:53.962Z,100158.81
2023-03-12T21:49:22.888Z,100165.13
2023-03-12T21:51:52.027Z,100151.13
2023-03-12T21:54:21.983Z,100151.19
2023-03-12T21:56:51.370Z,100152.88
2023-03-12T21:59:18.430Z,100160.78
2023-03-12T22:01:45.019Z,100160.88
2023-03-12T22:04:14.030Z,100156.50
2023-03-12T22:06:42.931Z,100149.88
2023-03-12T22:09:11.782Z,100144.28
2023-03-12T22:11:43.808Z,100151.81
2023-03-12T22:14:10.728Z,100151.94
2023-03-12T22:16:39.841Z,100148.31
2023-03-12T22:19:07.576Z,100167.47
2023-03-12T22:21:36.496Z,100160.66
2023-03-12T22:24:07.833Z,100153.69
2023-03-12T22:26:34.652Z,100153.88
2023-03-12T22:29:07.015Z,100148.47
2023-03-12T22:31:35.867Z,100150.59
2023-03-12T22:34:04.791Z,100135.44
2023-03-12T22:36:31.587Z,100134.00
2023-03-12T22:39:03.104Z,100135.72
2023-03-12T22:41:32.396Z,100139.44
2023-03-12T22:44:03.742Z,100140.44
2023-03-12T22:46:33.385Z,100143.94
2023-03-12T22:49:01.529Z,100134.50
2023-03-12T22:51:32.496Z,100147.28
2023-03-12T22:53:59.412Z,100141.22
2023-03-12T22:56:26.364Z,100149.41
2023-03-12T22:58:52.981Z,100147.56
2023-03-12T23:01:21.866Z,100149.69
2023-03-12T23:03:49.784Z,100156.25
2023-03-12T23:06:22.877Z,100160.63
2023-03-12T23:08:52.195Z,100161.00
2023-03-12T23:11:20.997Z,100163.63
2023-03-12T23:13:49.878Z,100173.69
2023-03-12T23:16:25.450Z,100180.22
2023-03-12T23:18:52.275Z,100188.63
2023-03-12T23:21:22.948Z,100190.78
2023-03-12T23:23:55.097Z,100190.22
2023-03-12T23:26:27.368Z,100202.16
2023-03-12T23:28:58.815Z,100204.44
2023-03-12T23:31:28.919Z,100199.34
2023-03-12T23:33:58.563Z,100199.34
2023-03-12T23:36:27.910Z,100203.31
2023-03-12T23:38:57.134Z,100208.34
2023-03-12T23:41:31.871Z,100203.19
2023-03-12T23:43:59.099Z,100215.94
2023-03-12T23:46:28.404Z,100218.16
2023-03-12T23:48:57.419Z,100217.72
2023-03-12T23:51:27.225Z,100214.09
2023-03-12T23:54:02.034Z,100217.06
2023-03-12T23:56:33.830Z,100218.75
2023-03-12T23:59:00.412Z,100205.19
