createdAt,value
2023-03-30T00:01:01.348Z,9.81
2023-03-30T00:03:29.479Z,9.66
2023-03-30T00:05:57.285Z,9.58
2023-03-30T00:08:29.302Z,9.61
2023-03-30T00:11:13.206Z,9.58
2023-03-30T00:13:40.833Z,9.59
2023-03-30T00:16:10.609Z,9.74
2023-03-30T00:18:39.350Z,9.90
2023-03-30T00:21:09.508Z,9.84
2023-03-30T00:23:38.551Z,9.81
2023-03-30T00:26:07.413Z,9.84
2023-03-30T00:28:35.042Z,9.83
2023-03-30T00:31:02.966Z,9.73
2023-03-30T00:33:44.604Z,9.82
2023-03-30T00:36:13.150Z,9.87
2023-03-30T00:38:40.893Z,9.86
2023-03-30T00:41:09.204Z,9.81
2023-03-30T00:44:06.496Z,9.82
2023-03-30T00:46:34.103Z,9.90
2023-03-30T00:49:08.689Z,9.90
2023-03-30T00:51:38.360Z,10.00
2023-03-30T00:54:12.833Z,9.84
2023-03-30T00:56:40.459Z,9.80
2023-03-30T00:59:09.205Z,9.82
2023-03-30T01:01:39.533Z,9.87
2023-03-30T01:04:08.462Z,9.79
2023-03-30T01:06:37.018Z,9.75
2023-03-30T01:09:04.471Z,9.76
2023-03-30T01:11:31.833Z,9.79
2023-03-30T01:14:03.375Z,9.75
2023-03-30T01:16:36.978Z,9.85
2023-03-30T01:19:36.140Z,10.04
2023-03-30T01:22:22.345Z,9.92
2023-03-30T01:25:23.983Z,9.80
2023-03-30T01:28:16.498Z,9.80
2023-03-30T01:31:05.997Z,9.79
2023-03-30T01:33:56.059Z,9.73
2023-03-30T01:37:01.596Z,9.69
2023-03-30T01:40:10.029Z,9.52
2023-03-30T01:42:46.912Z,9.56
2023-03-30T01:45:25.304Z,9.48
2023-03-30T01:47:57.267Z,9.45
2023-03-30T01:50:28.117Z,9.41
2023-03-30T01:53:02.840Z,9.58
2023-03-30T01:55:40.972Z,9.47
2023-03-30T01:58:22.337Z,9.45
2023-03-30T02:00:50.555Z,9.36
2023-03-30T02:03:22.679Z,9.28
2023-03-30T02:05:52.939Z,9.21
2023-03-30T02:08:23.999Z,9.35
2023-03-30T02:10:53.552Z,9.31
2023-03-30T02:13:22.500Z,9.37
2023-03-30T02:15:57.163Z,9.33
2023-03-30T02:18:25.430Z,9.33
2023-03-30T02:20:53.437Z,9.29
2023-03-30T02:23:22.590Z,9.36
2023-03-30T02:25:50.054Z,9.31
2023-03-30T02:28:18.462Z,9.36
2023-03-30T02:30:47.176Z,9.50
2023-03-30T02:33:25.396Z,9.46
2023-03-30T02:36:19.461Z,9.39
2023-03-30T02:38:46.853Z,9.56
2023-03-30T02:41:23.725Z,9.53
2023-03-30T02:44:13.222Z,9.49
2023-03-30T02:47:05.459Z,9.44
2023-03-30T02:49:55.654Z,9.39
2023-03-30T02:52:43.067Z,9.55
2023-03-30T02:55:20.318Z,9.58
2023-03-30T02:58:23.756Z,9.53
2023-03-30T03:00:52.095Z,9.51
2023-03-30T03:03:24.252Z,9.64
2023-03-30T03:05:56.063Z,9.65
2023-03-30T03:08:25.377Z,9.70
2023-03-30T03:10:53.118Z,9.74
2023-03-30T03:13:22.104Z,9.83
2023-03-30T03:15:50.663Z,9.65
2023-03-30T03:18:18.625Z,9.62
2023-03-30T03:20:46.652Z,9.65
2023-03-30T03:23:14.547Z,9.81
2023-03-30T03:25:42.665Z,9.86
2023-03-30T03:28:10.315Z,9.75
2023-03-30T03:30:39.071Z,9.59
2023-03-30T03:33:07.294Z,9.69
2023-03-30T03:35:35.178Z,9.73
2023-03-30T03:38:03.053Z,9.93
2023-03-30T03:40:30.703Z,9.86
2023-03-30T03:42:58.250Z,9.74
2023-03-30T03:45:26.526Z,9.70
2023-03-30T03:47:54.739Z,9.59
2023-03-30T03:50:22.993Z,9.51
2023-03-30T03:52:51.258Z,9.43
2023-03-30T03:55:19.682Z,9.32
2023-03-30T03:57:47.391Z,9.35
2023-03-30T04:00:18.152Z,9.53
2023-03-30T04:02:46.451Z,9.55
2023-03-30T04:05:14.247Z,9.53
2023-03-30T04:07:41.724Z,9.53
2023-03-30T04:10:10.343Z,9.46
2023-03-30T04:12:38.985Z,9.45
2023-03-30T04:15:07.570Z,9.44
2023-03-30T04:17:36.980Z,9.34
2023-03-30T04:20:08.918Z,9.31
2023-03-30T04:22:37.196Z,9.41
2023-03-30T04:25:05.563Z,9.37
2023-03-30T04:27:33.548Z,9.43
2023-03-30T04:30:05.730Z,9.35
2023-03-30T04:32:38.945Z,9.36
2023-03-30T04:35:08.697Z,9.30
2023-03-30T04:37:38.299Z,9.37
2023-03-30T04:40:09.436Z,9.37
2023-03-30T04:42:39.829Z,9.38
2023-03-30T04:45:08.447Z,9.43
2023-03-30T04:47:36.322Z,9.39
2023-03-30T04:50:04.897Z,9.40
2023-03-30T04:52:38.384Z,9.44
2023-03-30T04:55:06.711Z,9.54
2023-03-30T04:57:35.796Z,9.67
2023-03-30T05:00:09.391Z,9.58
2023-03-30T05:02:54.636Z,9.62
2023-03-30T05:05:22.531Z,9.61
2023-03-30T05:07:51.897Z,9.74
2023-03-30T05:10:19.620Z,9.77
2023-03-30T05:12:48.660Z,9.82
2023-03-30T05:15:16.503Z,9.78
2023-03-30T05:17:44.277Z,9.79
2023-03-30T05:20:12.763Z,9.88
2023-03-30T05:22:41.472Z,9.96
2023-03-30T05:25:10.008Z,9.95
2023-03-30T05:27:38.218Z,9.95
2023-03-30T05:30:08.292Z,9.90
2023-03-30T05:32:36.239Z,9.91
2023-03-30T05:35:04.546Z,9.95
2023-03-30T05:37:32.614Z,9.85
2023-03-30T05:40:00.145Z,9.98
2023-03-30T05:42:27.742Z,10.06
2023-03-30T05:44:56.338Z,10.09
2023-03-30T05:47:25.122Z,10.22
2023-03-30T05:49:52.678Z,10.23
2023-03-30T05:52:21.645Z,10.28
2023-03-30T05:54:49.631Z,10.45
2023-03-30T05:57:17.720Z,10.43
2023-03-30T05:59:45.575Z,10.47
2023-03-30T06:02:14.198Z,10.60
2023-03-30T06:04:42.614Z,10.68
2023-03-30T06:07:10.654Z,10.85
2023-03-30T06:09:38.544Z,11.14
2023-03-30T06:12:07.071Z,11.08
2023-03-30T06:14:34.862Z,11.21
2023-03-30T06:17:05.353Z,11.31
2023-03-30T06:19:33.131Z,11.32
2023-03-30T06:22:00.697Z,11.35
2023-03-30T06:24:28.222Z,11.46
2023-03-30T06:26:56.829Z,11.53
2023-03-30T06:29:24.316Z,11.61
2023-03-30T06:31:51.865Z,11.41
2023-03-30T06:34:21.961Z,11.63
2023-03-30T06:36:49.344Z,11.56
2023-03-30T06:39:17.235Z,11.62
2023-03-30T06:41:45.377Z,11.78
2023-03-30T06:44:20.286Z,11.91
2023-03-30T06:46:48.043Z,11.93
2023-03-30T06:49:15.631Z,11.79
2023-03-30T06:51:47.148Z,12.03
2023-03-30T06:54:14.961Z,12.01
2023-03-30T06:56:43.294Z,11.87
2023-03-30T06:59:10.780Z,11.92
2023-03-30T07:01:39.976Z,11.90
2023-03-30T07:04:08.849Z,12.00
2023-03-30T07:06:37.143Z,11.87
2023-03-30T07:09:05.729Z,11.74
2023-03-30T07:11:33.569Z,11.99
2023-03-30T07:14:02.350Z,11.87
2023-03-30T07:16:30.115Z,11.85
2023-03-30T07:18:57.588Z,11.94
2023-03-30T07:21:25.592Z,11.83
2023-03-30T07:23:53.443Z,11.87
2023-03-30T07:26:24.012Z,12.07
2023-03-30T07:28:52.096Z,11.94
2023-03-30T07:31:21.922Z,12.04
2023-03-30T07:33:50.314Z,12.33
2023-03-30T07:36:18.847Z,12.47
2023-03-30T07:38:47.432Z,12.69
2023-03-30T07:41:16.359Z,12.72
2023-03-30T07:43:47.405Z,12.84
2023-03-30T07:46:15.456Z,12.69
2023-03-30T07:48:43.322Z,12.77
2023-03-30T07:51:13.001Z,12.90
2023-03-30T07:53:42.251Z,13.25
2023-03-30T07:56:10.639Z,13.17
2023-03-30T07:58:39.205Z,13.24
2023-03-30T08:01:07.049Z,13.34
2023-03-30T08:03:37.128Z,13.52
2023-03-30T08:06:06.425Z,13.40
2023-03-30T08:08:34.508Z,13.44
2023-03-30T08:11:02.762Z,13.75
2023-03-30T08:13:32.790Z,13.91
2023-03-30T08:16:00.313Z,14.01
2023-03-30T08:18:29.160Z,14.03
2023-03-30T08:20:56.664Z,13.84
2023-03-30T08:23:24.092Z,13.80
2023-03-30T08:25:52.862Z,13.98
2023-03-30T08:28:21.308Z,13.93
2023-03-30T08:30:49.107Z,14.13
2023-03-30T08:33:17.158Z,14.03
2023-03-30T08:35:48.089Z,14.02
2023-03-30T08:38:17.329Z,14.15
2023-03-30T08:40:47.339Z,14.40
2023-03-30T08:43:22.553Z,14.04
2023-03-30T08:45:51.746Z,14.02
2023-03-30T08:48:24.519Z,14.15
2023-03-30T08:50:59.479Z,14.13
2023-03-30T08:53:29.080Z,14.26
2023-03-30T08:56:18.058Z,14.29
2023-03-30T08:59:16.404Z,14.35
2023-03-30T09:01:52.531Z,14.31
2023-03-30T09:04:23.190Z,14.49
2023-03-30T09:06:56.306Z,14.37
2023-03-30T09:09:28.109Z,14.49
2023-03-30T09:12:02.950Z,14.58
2023-03-30T09:14:42.451Z,14.81
2023-03-30T09:17:22.060Z,15.00
2023-03-30T09:19:54.860Z,15.27
2023-03-30T09:22:26.262Z,15.39
2023-03-30T09:24:54.303Z,15.51
2023-03-30T09:27:42.786Z,15.52
2023-03-30T09:30:22.894Z,15.74
2023-03-30T09:33:00.456Z,15.75
2023-03-30T09:35:42.155Z,15.82
2023-03-30T09:38:13.763Z,16.00
2023-03-30T09:41:04.980Z,15.77
2023-03-30T09:43:46.062Z,15.80
2023-03-30T09:46:15.302Z,15.84
2023-03-30T09:48:45.341Z,15.90
2023-03-30T09:51:31.060Z,15.76
2023-03-30T09:54:01.691Z,15.87
2023-03-30T09:56:37.246Z,15.58
2023-03-30T09:59:34.752Z,15.86
2023-03-30T10:02:15.759Z,15.88
2023-03-30T10:04:52.976Z,15.73
2023-03-30T10:07:22.936Z,15.55
2023-03-30T10:09:51.305Z,15.43
2023-03-30T10:12:19.098Z,15.71
2023-03-30T10:14:46.609Z,15.82
2023-03-30T10:17:23.257Z,15.95
2023-03-30T10:20:03.668Z,15.85
2023-03-30T10:22:52.272Z,16.09
2023-03-30T10:25:23.754Z,16.17
2023-03-30T10:27:53.599Z,16.27
2023-03-30T10:30:24.769Z,16.13
2023-03-30T10:32:53.439Z,16.16
2023-03-30T10:35:24.155Z,16.08
2023-03-30T10:37:55.864Z,16.40
2023-03-30T10:40:32.828Z,16.32
2023-03-30T10:43:01.339Z,16.59
2023-03-30T10:45:36.829Z,16.76
2023-03-30T10:48:40.330Z,16.70
2023-03-30T10:51:12.228Z,16.86
2023-03-30T10:53:41.591Z,17.17
2023-03-30T10:56:47.412Z,17.16
2023-03-30T10:59:27.255Z,17.24
2023-03-30T11:02:02.030Z,17.35
2023-03-30T11:04:47.095Z,17.53
2023-03-30T11:07:55.356Z,17.43
2023-03-30T11:10:32.065Z,17.27
2023-03-30T11:13:03.251Z,17.24
2023-03-30T11:15:36.732Z,17.29
2023-03-30T11:18:14.433Z,17.24
2023-03-30T11:21:10.947Z,16.90
2023-03-30T11:23:59.830Z,17.05
2023-03-30T11:26:58.002Z,16.96
2023-03-30T11:29:34.411Z,17.09
2023-03-30T11:32:52.973Z,16.99
2023-03-30T11:35:36.305Z,16.99
2023-03-30T11:38:13.996Z,16.92
2023-03-30T11:40:48.082Z,17.08
2023-03-30T11:43:17.955Z,17.33
2023-03-30T11:46:00.725Z,17.06
2023-03-30T11:48:45.975Z,17.51
2023-03-30T11:51:38.064Z,17.49
2023-03-30T11:54:13.263Z,17.58
2023-03-30T11:56:47.234Z,17.67
2023-03-30T11:59:34.644Z,17.80
2023-03-30T12:02:32.484Z,17.82
2023-03-30T12:05:06.797Z,18.04
2023-03-30T12:08:01.397Z,17.97
2023-03-30T12:10:40.601Z,17.95
2023-03-30T12:13:15.767Z,17.88
2023-03-30T12:15:43.406Z,17.70
2023-03-30T12:18:19.958Z,17.84
2023-03-30T12:20:56.226Z,18.05
2023-03-30T12:23:40.735Z,17.92
2023-03-30T12:26:08.400Z,18.15
2023-03-30T12:31:51.760Z,17.94
2023-03-30T12:34:20.837Z,17.96
2023-03-30T12:37:00.797Z,17.96
2023-03-30T12:39:31.344Z,17.97
2023-03-30T12:42:08.240Z,17.91
2023-03-30T12:45:01.592Z,17.90
2023-03-30T12:47:51.230Z,18.01
2023-03-30T12:51:10.096Z,18.10
2023-03-30T12:54:01.827Z,18.05
2023-03-30T12:56:46.440Z,18.02
2023-03-30T12:59:26.316Z,17.87
2023-03-30T13:02:12.312Z,17.96
2023-03-30T13:04:40.648Z,18.10
2023-03-30T13:07:36.394Z,17.96
2023-03-30T13:10:26.684Z,18.20
2023-03-30T13:12:56.602Z,18.25
2023-03-30T13:15:33.189Z,18.25
2023-03-30T13:18:08.645Z,18.41
2023-03-30T13:20:46.646Z,18.36
2023-03-30T13:23:14.236Z,18.41
2023-03-30T13:25:45.506Z,18.39
2023-03-30T13:28:34.683Z,18.48
2023-03-30T13:31:33.314Z,18.44
2023-03-30T13:34:20.289Z,18.38
2023-03-30T13:37:23.876Z,18.31
2023-03-30T13:40:10.719Z,18.09
2023-03-30T13:43:06.776Z,18.24
2023-03-30T13:46:13.237Z,18.25
2023-03-30T13:48:55.857Z,18.27
2023-03-30T13:51:28.076Z,18.19
2023-03-30T13:54:02.948Z,18.33
2023-03-30T13:56:31.950Z,18.32
2023-03-30T13:59:03.603Z,18.49
2023-03-30T14:01:31.137Z,18.58
2023-03-30T14:04:00.929Z,18.48
2023-03-30T14:06:30.829Z,18.16
2023-03-30T14:09:25.966Z,18.40
2023-03-30T14:12:00.719Z,18.49
2023-03-30T14:14:43.571Z,18.40
2023-03-30T14:17:22.552Z,18.44
2023-03-30T14:20:27.640Z,18.24
2023-03-30T14:22:56.009Z,18.20
2023-03-30T14:25:27.070Z,18.25
2023-03-30T14:27:57.404Z,18.34
2023-03-30T14:30:31.240Z,18.23
2023-03-30T14:33:10.721Z,18.23
2023-03-30T14:35:42.353Z,18.27
2023-03-30T14:38:17.230Z,18.34
2023-03-30T14:40:45.626Z,18.39
2023-03-30T14:43:20.750Z,18.48
2023-03-30T14:45:49.442Z,18.39
2023-03-30T14:48:35.061Z,18.33
2023-03-30T14:51:09.610Z,18.38
2023-03-30T14:53:37.450Z,18.37
2023-03-30T14:56:06.072Z,18.15
2023-03-30T14:58:33.678Z,18.20
2023-03-30T15:01:06.190Z,18.08
2023-03-30T15:03:37.092Z,18.11
2023-03-30T15:06:06.630Z,18.12
2023-03-30T15:08:37.348Z,18.03
2023-03-30T15:11:12.354Z,18.05
2023-03-30T15:13:48.358Z,18.10
2023-03-30T15:16:20.792Z,17.95
2023-03-30T15:18:48.179Z,18.03
2023-03-30T15:21:15.939Z,18.03
2023-03-30T15:23:45.436Z,18.00
2023-03-30T15:26:13.178Z,17.93
2023-03-30T15:28:50.957Z,17.90
2023-03-30T15:31:19.230Z,17.98
2023-03-30T15:33:51.154Z,17.97
2023-03-30T15:36:19.537Z,17.92
2023-03-30T15:38:58.769Z,17.97
2023-03-30T15:41:56.866Z,17.93
2023-03-30T15:44:24.774Z,17.94
2023-03-30T15:46:55.414Z,18.03
2023-03-30T15:49:29.256Z,17.93
2023-03-30T15:52:01.704Z,17.89
2023-03-30T15:54:55.084Z,17.92
2023-03-30T15:57:25.176Z,17.70
2023-03-30T15:59:58.130Z,17.73
2023-03-30T16:02:32.204Z,17.71
2023-03-30T16:05:04.653Z,17.74
2023-03-30T16:07:32.561Z,17.69
2023-03-30T16:10:00.450Z,17.55
2023-03-30T16:12:29.324Z,17.59
2023-03-30T16:14:58.309Z,17.52
2023-03-30T16:17:26.161Z,17.48
2023-03-30T16:19:53.719Z,17.45
2023-03-30T16:22:21.124Z,17.46
2023-03-30T16:24:48.772Z,17.40
2023-03-30T16:27:16.212Z,17.30
2023-03-30T16:29:43.603Z,17.35
2023-03-30T16:32:11.341Z,17.39
2023-03-30T16:34:39.854Z,17.26
2023-03-30T16:37:09.668Z,17.15
2023-03-30T16:39:37.343Z,17.08
2023-03-30T16:42:04.862Z,16.96
2023-03-30T16:44:32.644Z,16.80
2023-03-30T16:47:00.506Z,16.73
2023-03-30T16:49:27.939Z,16.67
2023-03-30T16:51:57.834Z,16.68
2023-03-30T16:54:31.006Z,16.74
2023-03-30T16:57:01.080Z,16.57
2023-03-30T16:59:30.588Z,16.49
2023-03-30T17:01:59.260Z,16.46
2023-03-30T17:04:26.878Z,16.47
2023-03-30T17:06:55.210Z,16.63
2023-03-30T17:09:23.418Z,16.56
2023-03-30T17:11:51.062Z,16.40
2023-03-30T17:14:20.323Z,16.44
2023-03-30T17:16:47.956Z,16.51
2023-03-30T17:19:15.854Z,16.37
2023-03-30T17:21:43.933Z,16.28
2023-03-30T17:24:12.712Z,16.21
2023-03-30T17:26:40.627Z,16.12
2023-03-30T17:29:09.708Z,16.17
2023-03-30T17:31:38.419Z,16.17
2023-03-30T17:34:07.083Z,16.09
2023-03-30T17:36:35.100Z,16.27
2023-03-30T17:39:05.541Z,16.08
2023-03-30T17:41:36.193Z,16.19
2023-03-30T17:44:03.917Z,16.10
2023-03-30T17:46:32.465Z,16.04
2023-03-30T17:49:00.639Z,16.15
2023-03-30T17:51:28.397Z,16.00
2023-03-30T17:53:55.834Z,15.82
2023-03-30T17:56:23.212Z,15.85
2023-03-30T17:58:53.111Z,15.80
2023-03-30T18:01:20.919Z,15.74
2023-03-30T18:03:48.791Z,15.73
2023-03-30T18:06:17.023Z,15.60
2023-03-30T18:08:44.458Z,15.77
2023-03-30T18:11:12.265Z,15.71
2023-03-30T18:13:39.742Z,15.78
2023-03-30T18:16:07.382Z,15.64
2023-03-30T18:18:35.192Z,15.81
2023-03-30T18:21:04.276Z,15.66
2023-03-30T18:23:36.036Z,15.62
2023-03-30T18:26:10.250Z,15.33
2023-03-30T18:28:43.810Z,15.38
2023-03-30T18:31:12.424Z,15.25
2023-03-30T18:33:39.998Z,15.24
2023-03-30T18:36:12.603Z,15.40
2023-03-30T18:38:41.023Z,15.68
2023-03-30T18:41:11.502Z,15.39
2023-03-30T18:43:39.296Z,15.36
2023-03-30T18:46:07.278Z,15.28
2023-03-30T18:48:34.775Z,15.27
2023-03-30T18:51:02.250Z,15.47
2023-03-30T18:53:29.926Z,15.32
2023-03-30T18:56:00.391Z,15.02
2023-03-30T18:58:30.523Z,15.13
2023-03-30T19:00:58.369Z,15.25
2023-03-30T19:03:27.909Z,15.23
2023-03-30T19:05:56.001Z,15.20
2023-03-30T19:08:25.511Z,15.25
2023-03-30T19:10:57.612Z,15.49
2023-03-30T19:13:26.329Z,15.55
2023-03-30T19:15:54.153Z,15.21
2023-03-30T19:18:21.587Z,15.09
2023-03-30T19:20:50.802Z,15.17
2023-03-30T19:23:19.185Z,15.36
2023-03-30T19:25:46.692Z,15.21
2023-03-30T19:28:15.618Z,15.05
2023-03-30T19:30:43.597Z,15.04
2023-03-30T19:33:15.196Z,15.08
2023-03-30T19:35:44.321Z,15.06
2023-03-30T19:38:12.464Z,15.11
2023-03-30T19:40:40.985Z,15.24
2023-03-30T19:43:09.373Z,14.96
2023-03-30T19:45:37.269Z,15.07
2023-03-30T19:48:05.523Z,15.06
2023-03-30T19:50:33.216Z,14.85
2023-03-30T19:53:00.765Z,14.81
2023-03-30T19:55:28.211Z,14.90
2023-03-30T19:57:56.021Z,14.82
2023-03-30T20:00:23.841Z,14.93
2023-03-30T20:02:53.515Z,15.23
2023-03-30T20:05:22.557Z,15.01
2023-03-30T20:07:50.551Z,14.99
2023-03-30T20:10:21.152Z,14.57
2023-03-30T20:12:49.715Z,14.79
2023-03-30T20:15:17.887Z,14.57
2023-03-30T20:17:45.703Z,14.78
2023-03-30T20:20:16.814Z,14.84
2023-03-30T20:22:44.681Z,14.98
2023-03-30T20:25:14.041Z,14.96
2023-03-30T20:27:41.804Z,15.00
2023-03-30T20:30:11.564Z,14.75
2023-03-30T20:32:39.435Z,14.62
2023-03-30T20:35:07.600Z,14.77
2023-03-30T20:37:35.291Z,14.88
2023-03-30T20:40:05.101Z,14.78
2023-03-30T20:42:32.882Z,14.86
2023-03-30T20:45:01.214Z,14.83
2023-03-30T20:47:30.586Z,14.89
2023-03-30T20:49:59.078Z,14.89
2023-03-30T20:52:27.296Z,14.80
2023-03-30T20:54:56.206Z,14.58
2023-03-30T20:57:24.398Z,14.04
2023-03-30T20:59:54.629Z,14.42
2023-03-30T21:02:22.170Z,14.51
2023-03-30T21:04:50.361Z,14.52
2023-03-30T21:07:18.401Z,14.50
2023-03-30T21:09:45.813Z,14.57
2023-03-30T21:12:13.278Z,14.70
2023-03-30T21:14:41.238Z,14.77
2023-03-30T21:17:08.713Z,14.82
2023-03-30T21:19:36.707Z,14.77
2023-03-30T21:22:04.629Z,14.81
2023-03-30T21:24:32.955Z,14.88
2023-03-30T21:27:00.472Z,14.88
2023-03-30T21:29:28.159Z,14.92
2023-03-30T21:31:57.694Z,14.97
2023-03-30T21:34:25.080Z,14.88
2023-03-30T21:36:53.250Z,14.84
2023-03-30T21:39:20.978Z,14.89
2023-03-30T21:41:48.425Z,14.84
2023-03-30T21:44:16.226Z,14.48
2023-03-30T21:46:43.664Z,14.03
2023-03-30T21:49:12.007Z,14.09
2023-03-30T21:51:39.791Z,13.98
2023-03-30T21:54:07.751Z,14.02
2023-03-30T21:56:35.295Z,14.24
2023-03-30T21:59:03.064Z,14.17
2023-03-30T22:01:30.654Z,14.20
2023-03-30T22:03:58.457Z,14.14
2023-03-30T22:06:25.949Z,14.16
2023-03-30T22:08:53.727Z,14.33
2023-03-30T22:11:23.974Z,14.11
2023-03-30T22:13:52.272Z,14.04
2023-03-30T22:16:22.488Z,14.07
2023-03-30T22:18:51.023Z,14.17
2023-03-30T22:21:26.081Z,14.21
2023-03-30T22:23:54.746Z,14.09
2023-03-30T22:26:22.658Z,14.19
2023-03-30T22:28:50.034Z,14.26
2023-03-30T22:31:17.741Z,14.39
2023-03-30T22:33:45.597Z,14.47
2023-03-30T22:36:21.051Z,14.46
2023-03-30T22:38:49.777Z,14.55
2023-03-30T22:41:18.783Z,14.55
2023-03-30T22:43:46.853Z,14.43
2023-03-30T22:46:14.590Z,14.60
2023-03-30T22:48:45.259Z,14.60
2023-03-30T22:51:23.256Z,14.68
2023-03-30T22:53:50.990Z,14.65
2023-03-30T22:56:18.445Z,14.64
2023-03-30T22:58:47.648Z,14.71
2023-03-30T23:01:15.879Z,14.74
2023-03-30T23:03:43.526Z,14.71
2023-03-30T23:06:11.370Z,14.62
2023-03-30T23:08:39.295Z,14.72
2023-03-30T23:11:08.139Z,14.64
2023-03-30T23:13:37.635Z,14.67
2023-03-30T23:16:06.542Z,14.60
2023-03-30T23:18:35.069Z,14.67
2023-03-30T23:21:06.477Z,14.66
2023-03-30T23:23:37.529Z,14.68
2023-03-30T23:26:08.333Z,14.66
2023-03-30T23:28:41.759Z,14.69
2023-03-30T23:31:12.037Z,14.69
2023-03-30T23:33:41.030Z,14.71
2023-03-30T23:36:09.675Z,14.60
2023-03-30T23:38:37.790Z,14.66
2023-03-30T23:41:06.179Z,14.66
2023-03-30T23:43:33.659Z,14.49
2023-03-30T23:46:01.209Z,14.23
2023-03-30T23:48:29.226Z,14.42
2023-03-30T23:50:57.573Z,14.39
2023-03-30T23:53:26.472Z,14.51
2023-03-30T23:55:54.813Z,14.51
2023-03-30T23:58:22.427Z,14.29
