createdAt,value
2023-02-19T00:00:57.924Z,4.32
2023-02-19T00:04:07.133Z,4.88
2023-02-19T00:07:11.399Z,4.97
2023-02-19T00:10:16.005Z,4.63
2023-02-19T00:13:20.320Z,4.30
2023-02-19T00:16:39.672Z,5.03
2023-02-19T00:19:43.934Z,4.43
2023-02-19T00:22:48.333Z,3.83
2023-02-19T00:25:52.885Z,3.95
2023-02-19T00:28:58.558Z,4.65
2023-02-19T00:32:03.059Z,3.60
2023-02-19T00:35:07.370Z,3.80
2023-02-19T00:38:11.730Z,4.22
2023-02-19T00:41:20.968Z,3.22
2023-02-19T00:44:25.204Z,3.03
2023-02-19T00:47:29.992Z,3.28
2023-02-19T00:50:34.357Z,3.03
2023-02-19T00:53:38.766Z,3.33
2023-02-19T00:56:43.193Z,3.25
2023-02-19T00:59:47.307Z,2.78
2023-02-19T01:02:51.995Z,1.90
2023-02-19T01:05:56.418Z,2.30
2023-02-19T01:09:00.687Z,2.50
2023-02-19T01:12:08.128Z,2.50
2023-02-19T01:15:12.084Z,1.67
2023-02-19T01:18:16.429Z,2.10
2023-02-19T01:21:25.784Z,1.55
2023-02-19T01:24:30.479Z,1.40
2023-02-19T01:27:34.907Z,1.83
2023-02-19T01:30:40.096Z,2.05
2023-02-19T01:33:50.239Z,1.80
2023-02-19T01:36:54.441Z,1.30
2023-02-19T01:39:59.043Z,2.10
2023-02-19T01:43:03.741Z,1.98
2023-02-19T01:46:07.921Z,1.70
2023-02-19T01:49:37.888Z,1.65
2023-02-19T01:52:42.412Z,1.80
2023-02-19T01:55:49.437Z,1.52
2023-02-19T01:58:54.418Z,1.27
2023-02-19T02:02:00.138Z,3.10
2023-02-19T02:05:07.742Z,1.30
2023-02-19T02:08:32.872Z,1.67
2023-02-19T02:11:38.500Z,1.52
2023-02-19T02:14:47.609Z,1.65
2023-02-19T02:18:06.118Z,1.55
2023-02-19T02:21:56.401Z,1.40
2023-02-19T02:25:54.141Z,2.08
2023-02-19T02:29:20.837Z,1.83
2023-02-19T02:32:43.648Z,1.33
2023-02-19T02:36:01.600Z,1.63
2023-02-19T02:39:11.633Z,1.30
2023-02-19T02:42:28.089Z,1.30
2023-02-19T02:45:37.582Z,1.23
2023-02-19T02:48:42.605Z,1.23
2023-02-19T02:51:52.621Z,1.85
2023-02-19T02:55:03.078Z,1.40
2023-02-19T02:58:09.184Z,3.03
2023-02-19T03:02:04.065Z,2.08
2023-02-19T03:05:42.728Z,1.80
2023-02-19T03:09:07.832Z,1.48
2023-02-19T03:12:36.160Z,1.70
2023-02-19T03:16:16.394Z,2.90
2023-02-19T03:19:24.869Z,1.13
2023-02-19T03:22:34.568Z,1.60
2023-02-19T03:26:13.167Z,1.55
2023-02-19T03:29:23.648Z,1.27
2023-02-19T03:32:34.591Z,1.58
2023-02-19T03:35:47.359Z,1.73
2023-02-19T03:39:06.972Z,1.77
2023-02-19T03:42:56.348Z,1.50
2023-02-19T03:46:16.286Z,1.80
2023-02-19T03:50:02.374Z,1.67
2023-02-19T03:53:30.959Z,2.50
2023-02-19T03:57:01.509Z,1.95
2023-02-19T04:00:11.038Z,1.77
2023-02-19T04:03:31.373Z,2.22
2023-02-19T04:06:38.100Z,2.08
2023-02-19T04:09:46.970Z,2.08
2023-02-19T04:13:00.380Z,2.47
2023-02-19T04:16:11.775Z,2.92
2023-02-19T04:19:21.172Z,2.00
2023-02-19T04:22:26.471Z,2.85
2023-02-19T04:25:32.863Z,2.40
2023-02-19T04:28:38.960Z,1.88
2023-02-19T04:31:43.420Z,3.40
2023-02-19T04:34:47.741Z,2.05
2023-02-19T04:37:52.189Z,2.50
2023-02-19T04:40:56.538Z,2.67
2023-02-19T04:44:00.706Z,3.60
2023-02-19T04:47:05.128Z,3.88
2023-02-19T04:50:09.980Z,2.65
2023-02-19T04:53:14.302Z,2.65
2023-02-19T04:56:18.822Z,3.03
2023-02-19T04:59:23.205Z,2.78
2023-02-19T05:02:27.517Z,2.50
2023-02-19T05:05:31.947Z,2.65
2023-02-19T05:08:36.903Z,2.00
2023-02-19T05:11:40.988Z,2.45
2023-02-19T05:14:45.228Z,2.83
2023-02-19T05:17:49.356Z,3.22
2023-02-19T05:20:54.623Z,3.85
2023-02-19T05:23:58.797Z,3.83
2023-02-19T05:27:02.972Z,2.88
2023-02-19T05:30:08.170Z,2.53
2023-02-19T05:33:13.740Z,4.65
2023-02-19T05:36:20.575Z,3.47
2023-02-19T05:39:24.791Z,3.65
2023-02-19T05:42:29.256Z,4.55
2023-02-19T05:45:34.456Z,5.15
2023-02-19T05:48:38.473Z,4.80
2023-02-19T05:51:42.870Z,5.20
2023-02-19T05:54:47.457Z,4.60
2023-02-19T05:57:52.111Z,4.80
2023-02-19T06:00:57.245Z,4.00
2023-02-19T06:04:02.085Z,4.03
2023-02-19T06:07:06.247Z,2.88
2023-02-19T06:10:12.381Z,2.30
2023-02-19T06:13:17.861Z,3.13
2023-02-19T06:16:22.678Z,3.17
2023-02-19T06:19:26.853Z,2.40
2023-02-19T06:22:30.976Z,2.33
2023-02-19T06:25:35.039Z,2.92
2023-02-19T06:28:41.097Z,2.28
2023-02-19T06:31:46.012Z,1.85
2023-02-19T06:34:50.710Z,2.13
2023-02-19T06:37:55.209Z,2.17
2023-02-19T06:41:05.868Z,2.08
2023-02-19T06:44:10.316Z,2.38
2023-02-19T06:47:14.660Z,2.60
2023-02-19T06:50:18.979Z,2.97
2023-02-19T06:53:24.531Z,1.88
2023-02-19T06:56:35.924Z,2.53
2023-02-19T06:59:40.060Z,2.25
2023-02-19T07:02:44.725Z,4.03
2023-02-19T07:05:49.597Z,2.97
2023-02-19T07:08:56.466Z,2.45
2023-02-19T07:12:00.755Z,2.65
2023-02-19T07:15:05.598Z,2.30
2023-02-19T07:18:10.564Z,2.92
2023-02-19T07:21:16.690Z,1.98
2023-02-19T07:24:21.649Z,2.38
2023-02-19T07:27:26.417Z,1.50
2023-02-19T07:30:30.926Z,1.90
2023-02-19T07:33:35.834Z,1.98
2023-02-19T07:36:40.176Z,2.60
2023-02-19T07:39:44.438Z,2.63
2023-02-19T07:42:48.685Z,1.90
2023-02-19T07:45:53.950Z,2.50
2023-02-19T07:48:59.446Z,2.00
2023-02-19T07:52:03.970Z,2.47
2023-02-19T07:55:08.404Z,2.53
2023-02-19T07:58:12.718Z,2.55
2023-02-19T08:01:40.837Z,2.50
2023-02-19T08:04:47.347Z,1.90
2023-02-19T08:07:51.985Z,3.00
2023-02-19T08:11:19.999Z,2.15
2023-02-19T08:14:26.721Z,2.40
2023-02-19T08:17:31.225Z,1.67
2023-02-19T08:20:35.926Z,1.58
2023-02-19T08:23:40.689Z,2.42
2023-02-19T08:26:45.235Z,1.88
2023-02-19T08:29:49.285Z,1.95
2023-02-19T08:32:54.449Z,1.60
2023-02-19T08:36:04.688Z,2.60
2023-02-19T08:39:09.129Z,1.67
2023-02-19T08:42:13.546Z,1.60
2023-02-19T08:45:18.873Z,1.67
2023-02-19T08:48:23.454Z,1.65
2023-02-19T08:51:27.894Z,1.48
2023-02-19T08:54:32.204Z,2.20
2023-02-19T08:57:40.092Z,2.00
2023-02-19T09:00:44.428Z,1.95
2023-02-19T09:03:48.901Z,1.40
2023-02-19T09:06:53.236Z,1.90
2023-02-19T09:09:58.530Z,1.20
2023-02-19T09:13:02.747Z,1.10
2023-02-19T09:16:07.565Z,1.38
2023-02-19T09:19:12.096Z,1.10
2023-02-19T09:22:16.706Z,1.30
2023-02-19T09:25:20.889Z,0.82
2023-02-19T09:28:25.965Z,1.30
2023-02-19T09:31:30.609Z,1.85
2023-02-19T09:34:35.223Z,1.10
2023-02-19T09:37:39.469Z,1.67
2023-02-19T09:40:43.966Z,1.42
2023-02-19T09:43:48.134Z,1.00
2023-02-19T09:46:53.831Z,1.27
2023-02-19T09:50:07.662Z,1.20
2023-02-19T09:53:20.448Z,1.90
2023-02-19T09:56:27.508Z,1.20
2023-02-19T09:59:41.331Z,1.48
2023-02-19T10:02:50.565Z,1.23
2023-02-19T10:05:56.469Z,0.98
2023-02-19T10:09:26.832Z,1.40
2023-02-19T10:12:32.351Z,1.10
2023-02-19T10:15:46.537Z,1.15
2023-02-19T10:18:51.191Z,1.58
2023-02-19T10:21:56.745Z,0.77
2023-02-19T10:25:01.793Z,0.65
2023-02-19T10:28:14.968Z,1.08
2023-02-19T10:31:25.271Z,1.23
2023-02-19T10:34:29.802Z,1.05
2023-02-19T10:37:35.209Z,1.05
2023-02-19T10:40:46.294Z,1.05
2023-02-19T10:44:13.584Z,1.55
2023-02-19T10:47:23.502Z,1.10
2023-02-19T10:50:33.010Z,1.13
2023-02-19T10:53:45.856Z,0.88
2023-02-19T10:56:50.514Z,1.15
2023-02-19T10:59:58.674Z,1.08
2023-02-19T11:03:22.531Z,1.90
2023-02-19T11:06:27.961Z,0.90
2023-02-19T11:09:39.604Z,1.38
2023-02-19T11:12:49.339Z,1.30
2023-02-19T11:15:55.786Z,1.08
2023-02-19T11:19:00.390Z,0.70
2023-02-19T11:22:34.399Z,1.10
2023-02-19T11:25:50.052Z,1.08
2023-02-19T11:29:12.717Z,2.00
2023-02-19T11:32:20.551Z,1.85
2023-02-19T11:35:25.699Z,0.93
2023-02-19T11:38:30.361Z,2.50
2023-02-19T11:42:02.000Z,0.93
2023-02-19T11:45:21.071Z,1.50
2023-02-19T11:48:46.696Z,2.45
2023-02-19T11:52:06.399Z,1.50
2023-02-19T11:55:22.694Z,1.00
2023-02-19T11:58:51.693Z,0.90
2023-02-19T12:02:05.062Z,1.08
2023-02-19T12:05:23.621Z,0.90
2023-02-19T12:08:53.978Z,0.80
2023-02-19T12:12:28.999Z,0.55
2023-02-19T12:16:14.888Z,0.65
2023-02-19T12:19:44.398Z,0.90
2023-02-19T12:23:24.274Z,0.68
2023-02-19T12:27:15.288Z,1.00
2023-02-19T12:30:40.343Z,0.80
2023-02-19T12:34:07.203Z,0.50
2023-02-19T12:37:26.677Z,0.90
2023-02-19T12:41:00.170Z,0.63
2023-02-19T12:44:40.579Z,1.10
2023-02-19T12:48:02.143Z,0.73
2023-02-19T12:51:28.151Z,0.85
2023-02-19T12:54:44.003Z,0.73
2023-02-19T12:57:48.747Z,0.63
2023-02-19T13:00:59.076Z,1.08
2023-02-19T13:04:41.607Z,0.90
2023-02-19T13:08:10.350Z,0.70
2023-02-19T13:11:45.349Z,1.10
2023-02-19T13:14:54.802Z,0.82
2023-02-19T13:18:02.619Z,0.75
2023-02-19T13:21:07.913Z,0.95
2023-02-19T13:24:33.678Z,0.60
2023-02-19T13:28:44.070Z,1.00
2023-02-19T13:32:18.105Z,1.00
2023-02-19T13:36:06.096Z,1.05
2023-02-19T13:42:35.796Z,0.98
2023-02-19T13:48:46.935Z,0.93
2023-02-19T13:51:57.328Z,0.75
2023-02-19T13:55:42.361Z,1.25
2023-02-19T13:58:54.917Z,0.95
2023-02-19T14:02:00.606Z,1.00
2023-02-19T14:05:10.675Z,0.63
2023-02-19T14:08:50.022Z,0.82
2023-02-19T14:12:10.353Z,1.00
2023-02-19T14:15:52.980Z,1.08
2023-02-19T14:18:57.702Z,0.63
2023-02-19T14:22:01.991Z,0.85
2023-02-19T14:25:19.015Z,0.70
2023-02-19T14:28:35.579Z,1.00
2023-02-19T14:31:44.391Z,0.95
2023-02-19T14:34:50.062Z,2.08
2023-02-19T14:37:56.127Z,2.20
2023-02-19T14:41:01.782Z,2.00
2023-02-19T14:44:15.956Z,1.27
2023-02-19T14:47:26.791Z,1.30
2023-02-19T14:50:32.264Z,3.55
2023-02-19T14:53:43.805Z,1.77
2023-02-19T14:56:52.893Z,1.83
2023-02-19T15:00:00.694Z,0.88
2023-02-19T15:03:07.083Z,0.90
2023-02-19T15:06:19.440Z,0.75
2023-02-19T15:09:37.261Z,0.88
2023-02-19T15:13:05.298Z,2.78
2023-02-19T15:16:09.748Z,1.00
2023-02-19T15:19:17.117Z,0.85
2023-02-19T15:22:25.755Z,0.85
2023-02-19T15:25:38.654Z,0.98
2023-02-19T15:28:43.473Z,0.88
2023-02-19T15:31:53.225Z,1.20
2023-02-19T15:35:02.062Z,1.00
2023-02-19T15:38:12.592Z,1.00
2023-02-19T15:41:23.465Z,0.90
2023-02-19T15:44:33.971Z,0.88
2023-02-19T15:47:45.811Z,1.30
2023-02-19T15:51:08.120Z,1.77
2023-02-19T15:54:26.993Z,1.88
2023-02-19T15:57:40.724Z,1.90
2023-02-19T16:00:51.575Z,2.38
2023-02-19T16:03:57.109Z,1.30
2023-02-19T16:07:03.727Z,1.33
2023-02-19T16:10:24.472Z,1.58
2023-02-19T16:13:33.154Z,1.15
2023-02-19T16:16:42.028Z,1.35
2023-02-19T16:20:00.491Z,1.92
2023-02-19T16:23:20.726Z,1.80
2023-02-19T16:26:26.208Z,2.17
2023-02-19T16:29:33.221Z,1.70
2023-02-19T16:32:37.385Z,1.60
2023-02-19T16:35:42.040Z,1.83
2023-02-19T16:39:22.635Z,4.05
2023-02-19T16:42:27.295Z,5.85
2023-02-19T16:45:32.066Z,7.97
2023-02-19T16:48:36.560Z,3.28
2023-02-19T16:51:41.257Z,2.20
2023-02-19T16:54:47.116Z,3.70
2023-02-19T16:57:51.530Z,1.45
2023-02-19T17:00:56.565Z,1.60
2023-02-19T17:04:11.035Z,2.92
2023-02-19T17:07:18.450Z,2.65
2023-02-19T17:10:26.530Z,1.73
2023-02-19T17:13:31.277Z,2.38
2023-02-19T17:16:39.902Z,2.15
2023-02-19T17:19:44.721Z,2.22
2023-02-19T17:22:49.082Z,2.63
2023-02-19T17:25:53.704Z,3.63
2023-02-19T17:29:04.994Z,2.53
2023-02-19T17:32:09.385Z,1.85
2023-02-19T17:35:14.133Z,2.53
2023-02-19T17:38:18.473Z,1.85
2023-02-19T17:41:22.888Z,1.83
2023-02-19T17:44:27.019Z,2.22
2023-02-19T17:47:31.226Z,3.13
2023-02-19T17:50:36.155Z,2.58
2023-02-19T17:53:40.758Z,4.40
2023-02-19T17:56:46.999Z,3.03
2023-02-19T17:59:52.540Z,3.72
2023-02-19T18:02:57.072Z,3.92
2023-02-19T18:06:01.623Z,4.57
2023-02-19T18:09:05.883Z,3.53
2023-02-19T18:12:10.035Z,3.00
2023-02-19T18:15:25.286Z,2.50
2023-02-19T18:18:30.452Z,2.53
2023-02-19T18:21:34.478Z,3.33
2023-02-19T18:24:48.744Z,3.03
2023-02-19T18:27:53.657Z,3.75
2023-02-19T18:30:58.026Z,3.47
2023-02-19T18:34:02.874Z,2.30
2023-02-19T18:37:07.409Z,2.70
2023-02-19T18:40:12.436Z,2.38
2023-02-19T18:43:16.968Z,1.85
2023-02-19T18:46:21.620Z,3.40
2023-02-19T18:49:29.527Z,2.50
2023-02-19T18:52:34.203Z,2.33
2023-02-19T18:55:38.324Z,3.00
2023-02-19T18:58:42.642Z,2.70
2023-02-19T19:01:46.937Z,3.40
2023-02-19T19:04:54.153Z,2.42
2023-02-19T19:08:01.861Z,5.05
2023-02-19T19:11:06.754Z,1.95
2023-02-19T19:14:11.108Z,1.50
2023-02-19T19:17:16.486Z,1.83
2023-02-19T19:20:23.293Z,1.50
2023-02-19T19:23:27.483Z,2.05
2023-02-19T19:26:32.133Z,2.30
2023-02-19T19:29:36.507Z,2.83
2023-02-19T19:32:40.802Z,2.80
2023-02-19T19:35:45.580Z,2.20
2023-02-19T19:38:50.017Z,2.38
2023-02-19T19:41:55.619Z,2.25
2023-02-19T19:45:03.267Z,2.38
2023-02-19T19:48:08.450Z,2.95
2023-02-19T19:51:14.487Z,1.95
2023-02-19T19:54:19.105Z,1.83
2023-02-19T19:57:23.421Z,1.95
2023-02-19T20:00:27.804Z,2.13
2023-02-19T20:03:33.794Z,2.10
2023-02-19T20:06:38.212Z,2.28
2023-02-19T20:09:45.975Z,2.83
2023-02-19T20:12:50.527Z,2.42
2023-02-19T20:15:55.120Z,2.97
2023-02-19T20:19:00.208Z,1.60
2023-02-19T20:22:06.299Z,3.72
2023-02-19T20:25:11.326Z,2.13
2023-02-19T20:28:15.787Z,3.13
2023-02-19T20:31:20.899Z,2.08
2023-02-19T20:34:26.448Z,2.25
2023-02-19T20:37:31.196Z,1.67
2023-02-19T20:40:36.174Z,1.77
2023-02-19T20:43:40.719Z,2.08
2023-02-19T20:46:48.979Z,1.77
2023-02-19T20:49:53.662Z,1.88
2023-02-19T20:52:58.209Z,1.77
2023-02-19T20:56:02.874Z,1.42
2023-02-19T20:59:07.225Z,2.38
2023-02-19T21:02:20.097Z,3.13
2023-02-19T21:05:24.600Z,1.88
2023-02-19T21:08:28.975Z,1.73
2023-02-19T21:11:33.835Z,2.35
2023-02-19T21:14:38.568Z,1.70
2023-02-19T21:17:45.974Z,1.60
2023-02-19T21:20:50.305Z,1.95
2023-02-19T21:23:56.682Z,2.05
2023-02-19T21:27:01.204Z,1.60
2023-02-19T21:30:06.932Z,1.92
2023-02-19T21:33:11.478Z,1.88
2023-02-19T21:36:17.937Z,1.75
2023-02-19T21:39:27.547Z,2.15
2023-02-19T21:42:31.813Z,1.70
2023-02-19T21:45:36.171Z,1.65
2023-02-19T21:48:40.493Z,1.80
2023-02-19T21:51:47.880Z,1.63
2023-02-19T21:54:52.171Z,1.90
2023-02-19T21:57:56.435Z,1.98
2023-02-19T22:01:00.781Z,1.55
2023-02-19T22:04:12.987Z,1.80
2023-02-19T22:07:17.898Z,2.03
2023-02-19T22:10:22.277Z,1.13
2023-02-19T22:13:26.487Z,3.15
2023-02-19T22:16:31.300Z,1.98
2023-02-19T22:19:36.063Z,1.73
2023-02-19T22:22:40.852Z,1.73
2023-02-19T22:25:45.368Z,2.28
2023-02-19T22:28:49.672Z,1.58
2023-02-19T22:31:54.411Z,1.90
2023-02-19T22:34:59.029Z,2.67
2023-02-19T22:38:03.754Z,1.88
2023-02-19T22:41:08.232Z,1.98
2023-02-19T22:44:12.872Z,1.85
2023-02-19T22:47:19.211Z,1.90
2023-02-19T22:50:23.918Z,1.92
2023-02-19T22:53:28.279Z,1.70
2023-02-19T22:56:32.742Z,1.80
2023-02-19T22:59:37.175Z,2.00
2023-02-19T23:02:41.550Z,2.17
2023-02-19T23:05:46.417Z,2.38
2023-02-19T23:08:52.332Z,1.88
2023-02-19T23:12:07.091Z,2.75
2023-02-19T23:15:11.883Z,2.75
2023-02-19T23:18:15.892Z,2.83
2023-02-19T23:21:21.528Z,3.35
2023-02-19T23:24:26.056Z,2.67
2023-02-19T23:27:30.359Z,2.28
2023-02-19T23:30:34.999Z,2.40
2023-02-19T23:33:40.098Z,2.65
2023-02-19T23:36:48.315Z,2.25
2023-02-19T23:39:52.331Z,3.53
2023-02-19T23:42:56.897Z,2.17
2023-02-19T23:46:01.864Z,2.13
2023-02-19T23:49:06.580Z,2.50
2023-02-19T23:52:10.843Z,2.05
2023-02-19T23:55:15.175Z,2.42
2023-02-19T23:58:19.395Z,2.00
