createdAt,value
2022-07-28T00:01:23.610Z,69.13
2022-07-28T00:03:50.081Z,69.44
2022-07-28T00:06:17.031Z,68.29
2022-07-28T00:08:43.476Z,68.23
2022-07-28T00:11:10.119Z,68.99
2022-07-28T00:13:36.870Z,68.28
2022-07-28T00:16:03.820Z,67.84
2022-07-28T00:18:30.401Z,69.11
2022-07-28T00:20:58.017Z,68.88
2022-07-28T00:23:35.901Z,68.68
2022-07-28T00:26:07.000Z,68.59
2022-07-28T00:28:33.456Z,69.18
2022-07-28T00:31:05.143Z,68.32
2022-07-28T00:33:36.038Z,69.54
2022-07-28T00:36:03.755Z,70.78
2022-07-28T00:38:30.182Z,69.78
2022-07-28T00:41:11.518Z,69.38
2022-07-28T00:43:38.515Z,69.88
2022-07-28T00:46:05.002Z,71.39
2022-07-28T00:48:33.432Z,70.75
2022-07-28T00:50:59.919Z,70.74
2022-07-28T00:53:26.672Z,70.63
2022-07-28T00:56:02.715Z,68.42
2022-07-28T00:58:33.820Z,68.51
2022-07-28T01:01:00.326Z,69.15
2022-07-28T01:03:27.899Z,69.57
2022-07-28T01:06:32.991Z,69.52
2022-07-28T01:09:36.325Z,73.01
2022-07-28T01:12:40.632Z,71.78
2022-07-28T01:15:15.976Z,71.10
2022-07-28T01:18:00.840Z,71.71
2022-07-28T01:20:49.875Z,73.13
2022-07-28T01:23:51.030Z,72.17
2022-07-28T01:26:21.009Z,73.38
2022-07-28T01:29:27.700Z,73.04
2022-07-28T01:32:17.232Z,73.61
2022-07-28T01:35:04.152Z,71.42
2022-07-28T01:37:33.101Z,71.68
2022-07-28T01:40:03.075Z,71.86
2022-07-28T01:42:38.649Z,71.93
2022-07-28T01:45:07.827Z,71.15
2022-07-28T01:47:35.681Z,72.69
2022-07-28T01:50:07.431Z,72.07
2022-07-28T01:52:35.297Z,72.03
2022-07-28T01:55:03.949Z,72.33
2022-07-28T01:57:33.156Z,71.29
2022-07-28T02:00:00.788Z,73.02
2022-07-28T02:02:29.325Z,73.09
2022-07-28T02:04:59.091Z,72.05
2022-07-28T02:07:28.595Z,72.52
2022-07-28T02:09:57.723Z,72.22
2022-07-28T02:12:26.342Z,72.30
2022-07-28T02:14:54.815Z,72.57
2022-07-28T02:17:28.140Z,72.35
2022-07-28T02:19:56.937Z,73.45
2022-07-28T02:22:24.758Z,73.78
2022-07-28T02:24:54.034Z,73.57
2022-07-28T02:27:42.223Z,72.38
2022-07-28T02:30:14.440Z,73.64
2022-07-28T02:32:50.193Z,73.74
2022-07-28T02:35:27.949Z,73.22
2022-07-28T02:38:02.621Z,72.91
2022-07-28T02:40:35.310Z,73.74
2022-07-28T02:43:03.726Z,72.63
2022-07-28T02:45:33.571Z,72.28
2022-07-28T02:48:05.469Z,73.13
2022-07-28T02:50:32.159Z,73.00
2022-07-28T02:53:15.816Z,73.41
2022-07-28T02:55:46.275Z,73.25
2022-07-28T02:58:14.128Z,73.37
2022-07-28T03:00:41.767Z,73.33
2022-07-28T03:03:08.809Z,73.43
2022-07-28T03:05:36.115Z,74.10
2022-07-28T03:08:02.924Z,74.93
2022-07-28T03:10:32.805Z,75.46
2022-07-28T03:13:03.137Z,75.56
2022-07-28T03:15:30.833Z,75.59
2022-07-28T03:17:57.388Z,75.46
2022-07-28T03:20:23.928Z,75.00
2022-07-28T03:22:50.372Z,75.46
2022-07-28T03:25:25.955Z,75.13
2022-07-28T03:27:54.319Z,74.54
2022-07-28T03:30:27.764Z,74.68
2022-07-28T03:32:56.902Z,76.70
2022-07-28T03:35:24.797Z,77.81
2022-07-28T03:37:55.823Z,75.32
2022-07-28T03:40:29.634Z,74.83
2022-07-28T03:42:57.910Z,75.96
2022-07-28T03:45:24.821Z,76.39
2022-07-28T03:47:54.026Z,75.80
2022-07-28T03:50:28.945Z,74.42
2022-07-28T03:52:56.743Z,74.46
2022-07-28T03:55:24.221Z,74.51
2022-07-28T03:57:51.050Z,75.17
2022-07-28T04:00:19.051Z,75.39
2022-07-28T04:02:46.934Z,76.18
2022-07-28T04:05:15.063Z,75.82
2022-07-28T04:07:42.301Z,75.64
2022-07-28T04:10:11.721Z,75.27
2022-07-28T04:13:04.436Z,76.36
2022-07-28T04:15:32.403Z,75.47
2022-07-28T04:17:59.824Z,76.49
2022-07-28T04:20:27.933Z,75.91
2022-07-28T04:22:55.608Z,75.69
2022-07-28T04:25:24.730Z,75.69
2022-07-28T04:27:51.960Z,74.14
2022-07-28T04:30:21.275Z,75.47
2022-07-28T04:32:50.147Z,74.52
2022-07-28T04:35:18.252Z,73.62
2022-07-28T04:37:45.834Z,73.41
2022-07-28T04:40:13.759Z,72.96
2022-07-28T04:42:41.447Z,74.78
2022-07-28T04:45:11.559Z,73.80
2022-07-28T04:47:38.266Z,73.48
2022-07-28T04:50:06.733Z,72.68
2022-07-28T04:52:33.902Z,73.04
2022-07-28T04:55:00.908Z,72.57
2022-07-28T04:57:29.834Z,71.77
2022-07-28T05:00:00.283Z,72.87
2022-07-28T05:02:27.798Z,72.75
2022-07-28T05:04:54.357Z,72.00
2022-07-28T05:07:21.043Z,71.13
2022-07-28T05:09:47.560Z,71.53
2022-07-28T05:12:14.058Z,71.38
2022-07-28T05:14:40.583Z,70.77
2022-07-28T05:17:07.049Z,70.65
2022-07-28T05:19:36.301Z,70.73
2022-07-28T05:22:03.009Z,71.01
2022-07-28T05:24:29.505Z,70.09
2022-07-28T05:26:55.928Z,69.67
2022-07-28T05:29:22.535Z,69.54
2022-07-28T05:31:49.197Z,69.37
2022-07-28T05:34:16.055Z,69.03
2022-07-28T05:36:43.782Z,68.28
2022-07-28T05:39:10.221Z,68.26
2022-07-28T05:41:36.712Z,66.66
2022-07-28T05:44:03.215Z,66.84
2022-07-28T05:46:29.995Z,66.73
2022-07-28T05:48:56.495Z,66.92
2022-07-28T05:51:23.024Z,66.32
2022-07-28T05:53:49.626Z,65.66
2022-07-28T05:56:16.275Z,64.94
2022-07-28T05:58:42.772Z,64.03
2022-07-28T06:01:09.410Z,63.69
2022-07-28T06:03:41.903Z,63.30
2022-07-28T06:06:15.827Z,63.16
2022-07-28T06:08:44.689Z,62.85
2022-07-28T06:11:21.636Z,63.16
2022-07-28T06:13:49.915Z,62.95
2022-07-28T06:16:16.440Z,63.55
2022-07-28T06:18:44.108Z,58.14
2022-07-28T06:21:10.923Z,49.97
2022-07-28T06:23:37.496Z,44.44
2022-07-28T06:26:04.110Z,39.91
2022-07-28T06:28:30.646Z,37.01
2022-07-28T06:30:57.068Z,35.56
2022-07-28T06:33:23.774Z,33.72
2022-07-28T06:35:51.425Z,32.83
2022-07-28T06:38:20.235Z,32.31
2022-07-28T06:40:47.169Z,31.16
2022-07-28T06:43:14.645Z,30.56
2022-07-28T06:45:41.388Z,29.34
2022-07-28T06:48:08.664Z,29.30
2022-07-28T06:50:39.160Z,29.60
2022-07-28T06:53:05.896Z,31.09
2022-07-28T06:55:35.218Z,31.55
2022-07-28T06:58:03.257Z,31.59
2022-07-28T07:00:30.192Z,31.29
2022-07-28T07:02:56.762Z,30.92
2022-07-28T07:05:23.718Z,30.73
2022-07-28T07:07:50.226Z,29.40
2022-07-28T07:10:17.071Z,28.91
2022-07-28T07:12:43.772Z,29.42
2022-07-28T07:15:11.080Z,28.84
2022-07-28T07:17:37.717Z,28.78
2022-07-28T07:20:06.698Z,31.75
2022-07-28T07:22:33.568Z,31.74
2022-07-28T07:25:10.647Z,29.88
2022-07-28T07:27:37.680Z,30.13
2022-07-28T07:30:06.002Z,32.12
2022-07-28T07:32:32.652Z,31.44
2022-07-28T07:34:59.198Z,29.77
2022-07-28T07:37:25.894Z,28.34
2022-07-28T07:39:52.377Z,29.29
2022-07-28T07:42:18.877Z,27.96
2022-07-28T07:44:50.272Z,27.61
2022-07-28T07:47:17.252Z,26.96
2022-07-28T07:49:46.093Z,26.21
2022-07-28T07:52:13.778Z,26.35
2022-07-28T07:54:40.547Z,26.49
2022-07-28T07:57:07.081Z,26.29
2022-07-28T07:59:33.572Z,25.78
2022-07-28T08:02:00.813Z,25.44
2022-07-28T08:04:28.616Z,26.16
2022-07-28T08:06:55.648Z,25.61
2022-07-28T08:09:22.861Z,26.02
2022-07-28T08:11:49.611Z,26.30
2022-07-28T08:14:17.475Z,26.26
2022-07-28T08:16:44.558Z,25.33
2022-07-28T08:19:11.134Z,26.00
2022-07-28T08:21:38.421Z,25.64
2022-07-28T08:24:08.499Z,25.54
2022-07-28T08:26:34.959Z,26.11
2022-07-28T08:29:01.688Z,26.15
2022-07-28T08:31:28.377Z,27.29
2022-07-28T08:33:55.488Z,27.43
2022-07-28T08:36:22.450Z,27.19
2022-07-28T08:38:49.055Z,27.25
2022-07-28T08:41:44.556Z,27.73
2022-07-28T08:44:15.767Z,27.86
2022-07-28T08:46:43.393Z,27.00
2022-07-28T08:49:11.199Z,28.84
2022-07-28T08:51:42.399Z,27.98
2022-07-28T08:54:10.899Z,28.52
2022-07-28T08:56:48.035Z,28.29
2022-07-28T08:59:15.074Z,28.33
2022-07-28T09:01:42.391Z,27.84
2022-07-28T09:04:09.586Z,28.19
2022-07-28T09:06:42.330Z,28.04
2022-07-28T09:09:10.062Z,27.80
2022-07-28T09:11:39.478Z,28.35
2022-07-28T09:14:06.523Z,29.26
2022-07-28T09:16:33.348Z,29.13
2022-07-28T09:18:59.952Z,29.16
2022-07-28T09:21:26.768Z,28.41
2022-07-28T09:23:53.402Z,28.20
2022-07-28T09:26:20.002Z,28.11
2022-07-28T09:28:55.148Z,28.30
2022-07-28T09:31:23.564Z,29.12
2022-07-28T09:33:57.670Z,28.92
2022-07-28T09:36:24.494Z,29.56
2022-07-28T09:38:51.642Z,29.98
2022-07-28T09:41:24.197Z,29.61
2022-07-28T09:43:55.273Z,29.08
2022-07-28T09:46:25.967Z,29.67
2022-07-28T09:48:56.498Z,30.55
2022-07-28T09:51:29.474Z,31.00
2022-07-28T09:54:19.919Z,29.63
2022-07-28T09:56:46.586Z,29.26
2022-07-28T09:59:14.545Z,28.39
2022-07-28T10:01:59.859Z,29.29
2022-07-28T10:04:33.053Z,30.37
2022-07-28T10:07:11.301Z,30.12
2022-07-28T10:09:38.893Z,30.11
2022-07-28T10:12:22.795Z,29.18
2022-07-28T10:14:51.674Z,29.88
2022-07-28T10:17:44.351Z,30.21
2022-07-28T10:20:11.183Z,28.83
2022-07-28T10:22:43.104Z,29.24
2022-07-28T10:25:12.725Z,28.68
2022-07-28T10:27:41.803Z,28.72
2022-07-28T10:30:09.095Z,29.20
2022-07-28T10:32:44.576Z,29.54
2022-07-28T10:35:12.311Z,30.10
2022-07-28T10:37:47.794Z,29.15
2022-07-28T10:40:18.368Z,27.70
2022-07-28T10:42:45.119Z,27.25
2022-07-28T10:45:12.726Z,26.92
2022-07-28T10:47:39.354Z,26.29
2022-07-28T10:50:08.513Z,25.37
2022-07-28T10:52:54.757Z,25.10
2022-07-28T10:55:54.952Z,25.89
2022-07-28T10:58:33.668Z,25.39
2022-07-28T11:01:05.977Z,24.50
2022-07-28T11:03:37.098Z,23.19
2022-07-28T11:06:26.135Z,23.48
2022-07-28T11:08:53.912Z,22.64
2022-07-28T11:11:43.330Z,23.97
2022-07-28T11:14:25.767Z,24.51
2022-07-28T11:17:01.395Z,25.80
2022-07-28T11:19:40.083Z,26.82
2022-07-28T11:22:19.323Z,26.62
2022-07-28T11:24:58.265Z,25.59
2022-07-28T11:27:40.761Z,24.83
2022-07-28T11:30:36.499Z,24.20
2022-07-28T11:33:05.279Z,24.19
2022-07-28T11:35:51.973Z,24.37
2022-07-28T11:38:18.741Z,24.40
2022-07-28T11:40:56.273Z,24.06
2022-07-28T11:43:36.102Z,24.32
2022-07-28T11:46:10.421Z,24.61
2022-07-28T11:48:44.618Z,25.12
2022-07-28T11:51:13.252Z,25.01
2022-07-28T11:53:43.434Z,23.77
2022-07-28T11:56:12.038Z,23.40
2022-07-28T11:58:39.811Z,23.01
2022-07-28T12:01:17.745Z,23.48
2022-07-28T12:03:54.024Z,24.02
2022-07-28T12:06:34.054Z,23.92
2022-07-28T12:09:04.804Z,24.43
2022-07-28T12:11:36.039Z,25.27
2022-07-28T12:14:07.516Z,25.96
2022-07-28T12:16:37.369Z,25.78
2022-07-28T12:19:05.682Z,26.17
2022-07-28T12:21:46.598Z,25.00
2022-07-28T12:24:23.789Z,24.23
2022-07-28T12:26:50.668Z,24.28
2022-07-28T12:29:17.866Z,23.34
2022-07-28T12:32:00.022Z,23.76
2022-07-28T12:34:33.398Z,23.83
2022-07-28T12:37:04.357Z,25.88
2022-07-28T12:39:34.365Z,26.77
2022-07-28T12:42:03.817Z,26.69
2022-07-28T12:44:47.566Z,26.28
2022-07-28T12:47:24.587Z,25.92
2022-07-28T12:50:08.440Z,25.73
2022-07-28T12:52:35.145Z,26.66
2022-07-28T12:55:01.755Z,26.19
2022-07-28T12:57:51.438Z,26.17
2022-07-28T13:00:22.622Z,25.79
2022-07-28T13:02:51.517Z,25.75
2022-07-28T13:05:56.958Z,26.34
2022-07-28T13:08:25.527Z,26.70
2022-07-28T13:10:57.402Z,25.60
2022-07-28T13:13:25.307Z,25.78
2022-07-28T13:16:14.849Z,23.97
2022-07-28T13:18:46.733Z,23.60
2022-07-28T13:21:15.063Z,24.42
2022-07-28T13:23:41.599Z,24.85
2022-07-28T13:26:08.304Z,23.94
2022-07-28T13:28:35.283Z,24.43
2022-07-28T13:31:01.931Z,25.98
2022-07-28T13:33:28.702Z,26.27
2022-07-28T13:35:55.585Z,26.18
2022-07-28T13:38:22.120Z,26.30
2022-07-28T13:40:48.666Z,26.32
2022-07-28T13:43:15.263Z,27.03
2022-07-28T13:45:42.043Z,26.33
2022-07-28T13:48:10.173Z,25.70
2022-07-28T13:50:37.305Z,25.67
2022-07-28T13:53:03.838Z,26.78
2022-07-28T13:55:30.883Z,26.68
2022-07-28T13:57:57.639Z,26.40
2022-07-28T14:00:24.435Z,26.76
2022-07-28T14:02:51.643Z,26.19
2022-07-28T14:05:18.393Z,24.72
2022-07-28T14:07:48.431Z,24.91
2022-07-28T14:10:16.727Z,24.63
2022-07-28T14:12:46.644Z,24.06
2022-07-28T14:15:14.045Z,23.79
2022-07-28T14:17:43.433Z,23.66
2022-07-28T14:20:13.303Z,24.04
2022-07-28T14:22:39.807Z,23.49
2022-07-28T14:25:06.871Z,24.25
2022-07-28T14:27:34.271Z,24.28
2022-07-28T14:30:03.857Z,24.31
2022-07-28T14:32:31.669Z,24.90
2022-07-28T14:34:58.215Z,24.79
2022-07-28T14:37:24.804Z,24.87
2022-07-28T14:39:51.543Z,25.89
2022-07-28T14:42:18.084Z,24.94
2022-07-28T14:44:44.603Z,24.82
2022-07-28T14:47:13.876Z,24.41
2022-07-28T14:49:58.293Z,24.34
2022-07-28T14:52:26.620Z,23.50
2022-07-28T14:54:54.140Z,24.24
2022-07-28T14:57:20.999Z,24.42
2022-07-28T14:59:51.866Z,24.99
2022-07-28T15:02:18.444Z,24.91
2022-07-28T15:04:56.267Z,25.35
2022-07-28T15:07:22.720Z,25.47
2022-07-28T15:09:50.700Z,25.24
2022-07-28T15:12:17.543Z,25.78
2022-07-28T15:14:44.023Z,25.79
2022-07-28T15:17:10.491Z,25.83
2022-07-28T15:19:38.774Z,25.42
2022-07-28T15:22:06.363Z,26.35
2022-07-28T15:24:34.944Z,25.82
2022-07-28T15:27:02.333Z,26.97
2022-07-28T15:29:35.319Z,27.03
2022-07-28T15:32:02.311Z,27.78
2022-07-28T15:34:31.441Z,28.05
2022-07-28T15:36:57.973Z,27.71
2022-07-28T15:39:24.619Z,27.65
2022-07-28T15:41:51.170Z,28.75
2022-07-28T15:44:18.307Z,28.17
2022-07-28T15:46:52.695Z,28.38
2022-07-28T15:49:19.298Z,28.24
2022-07-28T15:51:45.991Z,27.77
2022-07-28T15:54:12.846Z,27.72
2022-07-28T15:56:39.704Z,28.17
2022-07-28T15:59:06.658Z,28.07
2022-07-28T16:01:33.689Z,28.00
2022-07-28T16:04:02.190Z,28.35
2022-07-28T16:06:49.470Z,28.28
2022-07-28T16:09:16.049Z,28.85
2022-07-28T16:11:42.808Z,28.88
2022-07-28T16:14:09.537Z,29.30
2022-07-28T16:16:36.268Z,29.17
2022-07-28T16:19:02.910Z,29.72
2022-07-28T16:21:29.522Z,29.90
2022-07-28T16:23:55.989Z,29.81
2022-07-28T16:26:22.479Z,29.88
2022-07-28T16:28:48.925Z,30.00
2022-07-28T16:31:16.681Z,29.88
2022-07-28T16:33:43.277Z,30.22
2022-07-28T16:36:09.825Z,30.23
2022-07-28T16:38:36.609Z,30.89
2022-07-28T16:41:03.220Z,30.68
2022-07-28T16:43:31.359Z,30.49
2022-07-28T16:45:57.908Z,31.02
2022-07-28T16:48:24.494Z,30.98
2022-07-28T16:50:51.027Z,31.15
2022-07-28T16:53:17.549Z,31.99
2022-07-28T16:55:44.531Z,31.80
2022-07-28T16:58:11.053Z,32.11
2022-07-28T17:00:37.521Z,31.99
2022-07-28T17:03:04.217Z,32.46
2022-07-28T17:05:32.235Z,32.17
2022-07-28T17:07:58.992Z,32.11
2022-07-28T17:10:27.540Z,31.64
2022-07-28T17:12:54.780Z,32.07
2022-07-28T17:15:23.074Z,31.97
2022-07-28T17:17:51.076Z,33.10
2022-07-28T17:20:18.842Z,32.73
2022-07-28T17:22:45.449Z,32.58
2022-07-28T17:25:42.911Z,32.01
2022-07-28T17:27:58.926Z,31.80
2022-07-28T17:30:26.205Z,32.23
2022-07-28T17:32:57.076Z,31.77
2022-07-28T17:35:34.467Z,31.86
2022-07-28T17:38:02.431Z,31.36
2022-07-28T17:40:29.026Z,31.75
2022-07-28T17:42:55.527Z,31.93
2022-07-28T17:45:23.797Z,32.27
2022-07-28T17:47:50.486Z,32.13
2022-07-28T17:50:17.730Z,32.90
2022-07-28T17:52:46.194Z,32.84
2022-07-28T17:55:32.763Z,32.97
2022-07-28T17:58:27.851Z,32.70
2022-07-28T18:01:10.017Z,32.63
2022-07-28T18:03:58.203Z,32.81
2022-07-28T18:06:32.074Z,32.83
2022-07-28T18:09:06.378Z,32.96
2022-07-28T18:11:57.681Z,33.56
2022-07-28T18:14:28.756Z,33.14
2022-07-28T18:16:55.845Z,33.42
2022-07-28T18:19:22.381Z,33.53
2022-07-28T18:21:48.881Z,33.61
2022-07-28T18:24:15.570Z,34.18
2022-07-28T18:26:42.477Z,34.27
2022-07-28T18:29:09.220Z,34.56
2022-07-28T18:31:35.865Z,34.80
2022-07-28T18:34:02.626Z,34.67
2022-07-28T18:36:30.077Z,35.29
2022-07-28T18:38:56.628Z,35.37
2022-07-28T18:41:23.113Z,35.84
2022-07-28T18:43:49.679Z,35.47
2022-07-28T18:46:16.351Z,35.78
2022-07-28T18:48:42.996Z,36.43
2022-07-28T18:51:09.543Z,36.61
2022-07-28T18:53:36.409Z,36.39
2022-07-28T18:56:02.925Z,36.90
2022-07-28T18:58:29.717Z,37.05
2022-07-28T19:00:56.616Z,36.98
2022-07-28T19:03:23.138Z,38.09
2022-07-28T19:05:49.595Z,38.68
2022-07-28T19:08:16.260Z,39.17
2022-07-28T19:10:43.969Z,39.34
2022-07-28T19:13:13.121Z,40.11
2022-07-28T19:15:41.029Z,39.86
2022-07-28T19:18:11.210Z,40.32
2022-07-28T19:20:42.423Z,39.87
2022-07-28T19:23:08.951Z,40.45
2022-07-28T19:25:38.090Z,40.08
2022-07-28T19:28:05.431Z,40.26
2022-07-28T19:30:32.390Z,40.88
2022-07-28T19:32:59.141Z,42.02
2022-07-28T19:35:25.940Z,42.49
2022-07-28T19:37:52.586Z,43.29
2022-07-28T19:40:21.567Z,42.91
2022-07-28T19:42:48.601Z,43.15
2022-07-28T19:45:15.699Z,42.77
2022-07-28T19:47:42.761Z,43.53
2022-07-28T19:50:09.536Z,43.19
2022-07-28T19:52:37.497Z,43.22
2022-07-28T19:55:06.111Z,43.02
2022-07-28T19:57:33.191Z,43.55
2022-07-28T20:00:01.915Z,42.73
2022-07-28T20:02:29.162Z,44.14
2022-07-28T20:04:55.929Z,45.18
2022-07-28T20:07:24.268Z,47.05
2022-07-28T20:09:51.002Z,48.78
2022-07-28T20:12:17.979Z,49.00
2022-07-28T20:14:44.878Z,49.50
2022-07-28T20:17:24.373Z,48.56
2022-07-28T20:19:57.939Z,48.69
2022-07-28T20:22:25.124Z,48.78
2022-07-28T20:24:51.896Z,49.37
2022-07-28T20:27:18.531Z,49.38
2022-07-28T20:29:45.246Z,49.89
2022-07-28T20:32:11.714Z,49.56
2022-07-28T20:34:38.739Z,51.07
2022-07-28T20:37:05.448Z,51.16
2022-07-28T20:39:44.423Z,51.79
2022-07-28T20:42:14.427Z,50.85
2022-07-28T20:44:41.978Z,50.69
2022-07-28T20:47:08.471Z,50.29
2022-07-28T20:49:34.919Z,51.04
2022-07-28T20:52:04.542Z,51.51
2022-07-28T20:54:32.314Z,53.18
2022-07-28T20:56:59.517Z,52.41
2022-07-28T20:59:28.029Z,53.69
2022-07-28T21:01:54.866Z,53.10
2022-07-28T21:04:24.696Z,51.80
2022-07-28T21:06:52.762Z,51.35
2022-07-28T21:09:21.966Z,51.17
2022-07-28T21:11:48.469Z,51.10
2022-07-28T21:14:15.188Z,52.25
2022-07-28T21:16:41.994Z,51.88
2022-07-28T21:19:09.628Z,52.05
2022-07-28T21:21:36.135Z,54.70
2022-07-28T21:24:02.840Z,54.03
2022-07-28T21:26:29.383Z,54.50
2022-07-28T21:32:02.089Z,54.06
2022-07-28T21:34:32.037Z,52.49
2022-07-28T21:37:04.974Z,52.76
2022-07-28T21:39:32.682Z,52.72
2022-07-28T21:41:59.419Z,53.18
2022-07-28T21:44:25.882Z,53.33
2022-07-28T21:46:52.344Z,54.33
2022-07-28T21:49:18.847Z,53.29
2022-07-28T21:51:46.495Z,54.24
2022-07-28T21:54:13.674Z,54.72
2022-07-28T21:56:40.547Z,54.76
2022-07-28T21:59:07.016Z,55.46
2022-07-28T22:01:33.840Z,55.15
2022-07-28T22:04:00.406Z,55.84
2022-07-28T22:06:26.914Z,55.97
2022-07-28T22:08:54.215Z,54.60
2022-07-28T22:11:22.081Z,55.20
2022-07-28T22:13:48.769Z,55.95
2022-07-28T22:16:15.464Z,56.93
2022-07-28T22:18:42.007Z,55.63
2022-07-28T22:21:08.499Z,55.96
2022-07-28T22:23:35.023Z,55.64
2022-07-28T22:26:01.767Z,56.10
2022-07-28T22:28:29.503Z,56.13
2022-07-28T22:30:57.367Z,55.64
2022-07-28T22:33:23.800Z,55.74
2022-07-28T22:35:51.319Z,56.18
2022-07-28T22:38:18.137Z,56.41
2022-07-28T22:40:44.635Z,55.70
2022-07-28T22:43:11.173Z,56.29
2022-07-28T22:45:50.895Z,56.26
2022-07-28T22:48:18.425Z,57.42
2022-07-28T22:50:45.007Z,56.99
2022-07-28T22:53:11.558Z,58.78
2022-07-28T22:55:38.035Z,59.54
2022-07-28T22:58:05.626Z,59.36
2022-07-28T23:00:36.122Z,58.88
2022-07-28T23:03:03.658Z,57.95
2022-07-28T23:05:30.614Z,57.21
2022-07-28T23:07:58.909Z,57.35
2022-07-28T23:10:26.254Z,56.97
2022-07-28T23:12:54.222Z,56.97
2022-07-28T23:15:22.571Z,57.29
2022-07-28T23:17:50.192Z,58.11
2022-07-28T23:20:16.822Z,58.27
2022-07-28T23:22:43.336Z,58.79
2022-07-28T23:25:09.871Z,58.23
2022-07-28T23:27:36.378Z,59.56
2022-07-28T23:30:02.976Z,58.95
2022-07-28T23:32:29.412Z,59.49
2022-07-28T23:34:55.831Z,59.81
2022-07-28T23:37:22.366Z,59.10
2022-07-28T23:39:48.857Z,58.29
2022-07-28T23:42:15.372Z,60.13
2022-07-28T23:44:41.857Z,58.83
2022-07-28T23:47:08.357Z,57.33
2022-07-28T23:49:34.830Z,56.30
2022-07-28T23:52:01.372Z,54.84
2022-07-28T23:54:27.930Z,55.35
2022-07-28T23:56:56.488Z,55.68
2022-07-28T23:59:24.214Z,51.59
