createdAt,value
2023-02-08T00:00:56.420Z,103463.13
2023-02-08T00:01:58.891Z,103469.22
2023-02-08T00:03:15.587Z,103463.13
2023-02-08T00:04:19.322Z,103462.25
2023-02-08T00:05:30.973Z,103468.38
2023-02-08T00:06:43.447Z,103456.13
2023-02-08T00:07:56.321Z,103455.25
2023-02-08T00:08:58.821Z,103458.78
2023-02-08T00:10:01.254Z,103460.50
2023-02-08T00:11:06.656Z,103456.16
2023-02-08T00:12:08.265Z,103459.66
2023-02-08T00:13:10.829Z,103469.25
2023-02-08T00:14:12.394Z,103455.28
2023-02-08T00:15:15.220Z,103450.03
2023-02-08T00:16:18.162Z,103451.81
2023-02-08T00:17:20.821Z,103454.44
2023-02-08T00:18:22.725Z,103452.69
2023-02-08T00:19:33.583Z,103457.03
2023-02-08T00:20:40.883Z,103449.16
2023-02-08T00:21:43.640Z,103457.03
2023-02-08T00:22:45.254Z,103452.66
2023-02-08T00:23:49.363Z,103455.28
2023-02-08T00:24:51.125Z,103457.03
2023-02-08T00:25:53.891Z,103455.31
2023-02-08T00:26:55.477Z,103451.81
2023-02-08T00:27:58.203Z,103455.28
2023-02-08T00:28:59.785Z,103444.81
2023-02-08T00:30:02.267Z,103445.69
2023-02-08T00:31:06.765Z,103450.06
2023-02-08T00:32:19.599Z,103448.34
2023-02-08T00:33:31.124Z,103443.09
2023-02-08T00:34:35.259Z,103443.09
2023-02-08T00:35:37.312Z,103443.97
2023-02-08T00:36:40.039Z,103447.44
2023-02-08T00:37:41.876Z,103444.81
2023-02-08T00:38:44.667Z,103443.97
2023-02-08T00:39:47.780Z,103446.56
2023-02-08T00:40:50.263Z,103442.22
2023-02-08T00:41:51.865Z,103437.84
2023-02-08T00:42:54.610Z,103444.84
2023-02-08T00:43:56.286Z,103437.84
2023-02-08T00:44:58.824Z,103435.25
2023-02-08T00:46:00.561Z,103430.91
2023-02-08T00:47:04.024Z,103438.75
2023-02-08T00:48:15.551Z,103433.50
2023-02-08T00:49:28.068Z,103432.63
2023-02-08T00:50:29.584Z,103427.38
2023-02-08T00:51:32.245Z,103437.00
2023-02-08T00:52:33.925Z,103439.59
2023-02-08T00:53:37.728Z,103435.25
2023-02-08T00:54:39.305Z,103431.78
2023-02-08T00:55:43.141Z,103439.63
2023-02-08T00:56:45.241Z,103430.91
2023-02-08T00:57:47.715Z,103427.41
2023-02-08T00:58:49.303Z,103430.91
2023-02-08T00:59:51.817Z,103430.03
2023-02-08T01:00:53.972Z,103429.16
2023-02-08T01:02:06.986Z,103427.41
2023-02-08T01:07:46.323Z,103423.94
2023-02-08T01:08:47.910Z,103430.06
2023-02-08T01:10:00.583Z,103428.31
2023-02-08T01:11:05.716Z,103422.19
2023-02-08T01:12:08.329Z,103423.06
2023-02-08T01:13:09.947Z,103424.78
2023-02-08T01:14:12.428Z,103419.56
2023-02-08T01:19:57.418Z,103427.41
2023-02-08T01:21:04.264Z,103424.81
2023-02-08T01:22:06.760Z,103422.22
2023-02-08T01:23:08.266Z,103414.38
2023-02-08T01:24:11.981Z,103423.09
2023-02-08T01:25:13.651Z,103421.31
2023-02-08T01:26:28.240Z,103417.84
2023-02-08T01:27:39.758Z,103426.56
2023-02-08T01:28:53.421Z,103422.22
2023-02-08T01:29:56.207Z,103423.09
2023-02-08T01:30:59.186Z,103418.72
2023-02-08T01:32:00.762Z,103427.44
2023-02-08T01:33:03.298Z,103422.22
2023-02-08T01:34:05.770Z,103426.56
2023-02-08T01:35:09.207Z,103425.72
2023-02-08T01:36:11.381Z,103423.94
2023-02-08T01:37:13.906Z,103420.47
2023-02-08T01:38:15.424Z,103423.94
2023-02-08T01:39:18.258Z,103420.47
2023-02-08T01:40:19.917Z,103423.09
2023-02-08T01:41:35.447Z,103415.22
2023-02-08T01:42:37.016Z,103414.34
2023-02-08T01:44:02.374Z,103419.59
2023-02-08T01:45:23.851Z,103424.81
2023-02-08T01:46:26.627Z,103418.72
2023-02-08T01:47:28.291Z,103418.72
2023-02-08T01:48:35.081Z,103417.00
2023-02-08T01:49:37.547Z,103411.75
2023-02-08T01:50:46.146Z,103405.66
2023-02-08T01:52:02.538Z,103407.38
2023-02-08T01:53:14.543Z,103411.75
2023-02-08T01:54:19.969Z,103410.00
2023-02-08T01:55:25.980Z,103410.88
2023-02-08T01:56:45.580Z,103403.00
2023-02-08T01:57:52.466Z,103404.78
2023-02-08T01:58:58.736Z,103403.91
2023-02-08T02:00:03.404Z,103409.16
2023-02-08T02:01:09.143Z,103401.28
2023-02-08T02:02:14.929Z,103405.66
2023-02-08T02:03:19.133Z,103396.94
2023-02-08T02:04:21.460Z,103399.53
2023-02-08T02:05:27.323Z,103402.16
2023-02-08T02:06:33.923Z,103396.94
2023-02-08T02:07:37.083Z,103396.91
2023-02-08T02:08:45.075Z,103403.03
2023-02-08T02:09:51.917Z,103402.16
2023-02-08T02:11:04.517Z,103398.66
2023-02-08T02:12:18.054Z,103395.19
2023-02-08T02:13:23.347Z,103403.03
2023-02-08T02:14:25.794Z,103396.06
2023-02-08T02:15:28.304Z,103396.91
2023-02-08T02:16:39.887Z,103392.56
2023-02-08T02:17:43.346Z,103397.78
2023-02-08T02:18:45.440Z,103392.56
2023-02-08T02:19:55.838Z,103386.47
2023-02-08T02:21:40.386Z,103397.78
2023-02-08T02:23:20.196Z,103390.84
2023-02-08T02:24:57.796Z,103398.69
2023-02-08T02:26:27.329Z,103389.97
2023-02-08T02:27:41.598Z,103391.72
2023-02-08T02:29:26.342Z,103391.69
2023-02-08T02:31:12.389Z,103396.06
2023-02-08T02:32:40.120Z,103398.69
2023-02-08T02:33:53.562Z,103397.81
2023-02-08T02:35:03.027Z,103390.84
2023-02-08T02:36:15.323Z,103396.09
2023-02-08T02:37:30.186Z,103397.81
2023-02-08T02:38:45.866Z,103393.47
2023-02-08T02:40:03.244Z,103390.84
2023-02-08T02:41:13.983Z,103389.97
2023-02-08T02:42:41.340Z,103383.88
2023-02-08T02:43:47.635Z,103389.13
2023-02-08T02:44:59.142Z,103391.72
2023-02-08T02:46:08.615Z,103386.50
2023-02-08T02:47:18.572Z,103385.63
2023-02-08T02:48:30.913Z,103392.59
2023-02-08T02:49:38.440Z,103389.09
2023-02-08T02:50:44.425Z,103376.88
2023-02-08T02:51:49.696Z,103379.50
2023-02-08T02:53:00.129Z,103381.25
2023-02-08T02:54:08.663Z,103391.72
2023-02-08T02:55:15.741Z,103374.28
2023-02-08T02:56:21.995Z,103377.75
2023-02-08T02:57:29.650Z,103375.16
2023-02-08T02:58:33.084Z,103379.50
2023-02-08T02:59:46.717Z,103374.28
2023-02-08T03:00:52.963Z,103383.88
2023-02-08T03:01:56.177Z,103380.38
2023-02-08T03:02:58.581Z,103375.16
2023-02-08T03:04:13.899Z,103367.28
2023-02-08T03:05:15.653Z,103362.94
2023-02-08T03:06:29.325Z,103368.16
2023-02-08T03:07:48.913Z,103369.91
2023-02-08T03:09:08.338Z,103364.69
2023-02-08T03:10:25.693Z,103363.81
2023-02-08T03:11:31.872Z,103367.31
2023-02-08T03:12:43.950Z,103374.28
2023-02-08T03:14:30.185Z,103371.66
2023-02-08T03:15:53.927Z,103373.41
2023-02-08T03:17:05.773Z,103378.63
2023-02-08T03:18:22.366Z,103370.81
2023-02-08T03:19:34.719Z,103377.78
2023-02-08T03:20:41.470Z,103386.50
2023-02-08T03:21:50.916Z,103377.78
2023-02-08T03:23:02.367Z,103385.63
2023-02-08T03:24:15.591Z,103384.78
2023-02-08T03:25:24.495Z,103383.00
2023-02-08T03:26:33.790Z,103379.50
2023-02-08T03:27:42.810Z,103381.28
2023-02-08T03:29:00.380Z,103385.63
2023-02-08T03:30:18.227Z,103389.09
2023-02-08T03:31:26.844Z,103386.50
2023-02-08T03:32:37.322Z,103385.63
2023-02-08T03:33:47.092Z,103384.75
2023-02-08T03:34:58.751Z,103383.00
2023-02-08T03:36:05.834Z,103394.34
2023-02-08T03:37:12.825Z,103394.34
2023-02-08T03:38:21.106Z,103389.09
2023-02-08T03:39:27.997Z,103393.50
2023-02-08T03:40:32.646Z,103390.84
2023-02-08T03:41:39.780Z,103390.84
2023-02-08T03:42:42.910Z,103393.47
2023-02-08T03:43:50.526Z,103396.09
2023-02-08T03:44:58.490Z,103389.09
2023-02-08T03:46:06.907Z,103389.97
2023-02-08T03:47:15.501Z,103379.50
2023-02-08T03:48:21.338Z,103389.09
2023-02-08T03:49:29.332Z,103387.38
2023-02-08T03:50:37.030Z,103389.09
2023-02-08T03:51:40.536Z,103389.09
2023-02-08T03:52:43.301Z,103387.38
2023-02-08T03:53:48.759Z,103386.50
2023-02-08T03:54:54.642Z,103389.09
2023-02-08T03:56:02.458Z,103387.38
2023-02-08T03:57:17.954Z,103382.16
2023-02-08T03:58:31.244Z,103387.38
2023-02-08T03:59:40.128Z,103392.63
2023-02-08T04:00:46.881Z,103390.88
2023-02-08T04:01:54.029Z,103392.59
2023-02-08T04:03:01.909Z,103392.63
2023-02-08T04:04:03.829Z,103392.63
2023-02-08T04:05:08.454Z,103395.22
2023-02-08T04:06:11.547Z,103394.34
2023-02-08T04:07:17.457Z,103393.47
2023-02-08T04:08:19.155Z,103390.88
2023-02-08T04:09:21.658Z,103390.88
2023-02-08T04:10:23.495Z,103387.41
2023-02-08T04:11:29.590Z,103390.84
2023-02-08T04:12:32.718Z,103399.56
2023-02-08T04:13:45.236Z,103395.25
2023-02-08T04:14:47.315Z,103400.44
2023-02-08T04:15:50.347Z,103389.13
2023-02-08T04:16:52.514Z,103399.56
2023-02-08T04:17:55.311Z,103398.69
2023-02-08T04:18:56.957Z,103393.47
2023-02-08T04:20:00.385Z,103392.63
2023-02-08T04:21:02.378Z,103390.00
2023-02-08T04:22:06.209Z,103390.88
2023-02-08T04:23:07.753Z,103391.75
2023-02-08T04:24:10.417Z,103391.75
2023-02-08T04:25:12.176Z,103394.34
2023-02-08T04:26:24.625Z,103396.97
2023-02-08T04:27:26.622Z,103393.47
2023-02-08T04:28:29.104Z,103404.81
2023-02-08T04:29:30.878Z,103399.59
2023-02-08T04:30:36.296Z,103410.91
2023-02-08T04:31:38.955Z,103405.69
2023-02-08T04:32:40.564Z,103402.19
2023-02-08T04:33:43.207Z,103404.81
2023-02-08T04:34:44.790Z,103404.84
2023-02-08T04:35:47.248Z,103410.03
2023-02-08T04:36:49.727Z,103410.03
2023-02-08T04:37:52.843Z,103404.81
2023-02-08T04:38:55.314Z,103404.81
2023-02-08T04:39:56.862Z,103403.94
2023-02-08T04:40:59.358Z,103409.16
2023-02-08T04:42:10.890Z,103399.59
2023-02-08T04:43:23.446Z,103403.06
2023-02-08T04:44:26.235Z,103399.59
2023-02-08T04:45:38.746Z,103406.56
2023-02-08T04:46:40.323Z,103403.06
2023-02-08T04:47:42.880Z,103408.28
2023-02-08T04:48:44.461Z,103400.44
2023-02-08T04:49:46.959Z,103405.69
2023-02-08T04:50:48.487Z,103403.06
2023-02-08T04:51:51.348Z,103402.19
2023-02-08T04:52:54.282Z,103403.06
2023-02-08T04:53:56.760Z,103402.19
2023-02-08T04:54:58.297Z,103401.34
2023-02-08T04:56:00.806Z,103396.09
2023-02-08T04:57:03.839Z,103403.97
2023-02-08T04:58:06.830Z,103406.56
2023-02-08T04:59:17.140Z,103402.19
2023-02-08T05:00:19.994Z,103398.72
2023-02-08T05:01:30.729Z,103405.69
2023-02-08T05:02:32.274Z,103405.69
2023-02-08T05:03:34.833Z,103405.69
2023-02-08T05:04:36.521Z,103397.84
2023-02-08T05:05:39.357Z,103401.34
2023-02-08T05:06:40.935Z,103403.06
2023-02-08T05:07:43.408Z,103401.34
2023-02-08T05:08:46.441Z,103406.56
2023-02-08T05:09:48.907Z,103402.22
2023-02-08T05:10:55.424Z,103394.34
2023-02-08T05:12:08.076Z,103397.84
2023-02-08T05:13:10.405Z,103397.84
2023-02-08T05:14:13.540Z,103401.34
2023-02-08T05:15:15.307Z,103401.34
2023-02-08T05:16:18.203Z,103404.81
2023-02-08T05:17:23.610Z,103402.22
2023-02-08T05:18:36.221Z,103400.47
2023-02-08T05:19:37.989Z,103405.69
2023-02-08T05:20:40.736Z,103402.19
2023-02-08T05:21:42.402Z,103403.06
2023-02-08T05:22:54.852Z,103401.34
2023-02-08T05:23:57.694Z,103400.44
2023-02-08T05:25:10.577Z,103397.84
2023-02-08T05:26:22.179Z,103396.97
2023-02-08T05:27:25.178Z,103393.47
2023-02-08T05:28:37.316Z,103396.09
2023-02-08T05:29:40.112Z,103397.84
2023-02-08T05:30:42.322Z,103395.22
2023-02-08T05:31:55.017Z,103396.13
2023-02-08T05:32:58.118Z,103394.38
2023-02-08T05:34:02.015Z,103399.59
2023-02-08T05:35:03.984Z,103401.34
2023-02-08T05:36:07.147Z,103400.47
2023-02-08T05:37:08.690Z,103396.09
2023-02-08T05:38:11.230Z,103396.97
2023-02-08T05:39:14.083Z,103396.09
2023-02-08T05:40:16.750Z,103401.34
2023-02-08T05:41:18.283Z,103399.59
2023-02-08T05:42:20.907Z,103393.50
2023-02-08T05:43:22.457Z,103399.59
2023-02-08T05:44:24.991Z,103396.97
2023-02-08T05:45:34.355Z,103390.84
2023-02-08T05:46:41.197Z,103404.81
2023-02-08T05:47:52.746Z,103396.97
2023-02-08T05:49:04.856Z,103396.97
2023-02-08T05:50:06.838Z,103396.09
2023-02-08T05:51:09.613Z,103399.59
2023-02-08T05:52:11.352Z,103396.09
2023-02-08T05:53:13.948Z,103396.09
2023-02-08T05:54:17.811Z,103396.97
2023-02-08T05:55:20.292Z,103401.31
2023-02-08T05:56:21.866Z,103397.84
2023-02-08T05:57:24.466Z,103397.84
2023-02-08T05:58:26.521Z,103401.31
2023-02-08T05:59:29.995Z,103401.31
2023-02-08T06:00:32.838Z,103403.94
2023-02-08T06:01:35.407Z,103414.41
2023-02-08T06:02:37.251Z,103402.22
2023-02-08T06:03:41.204Z,103405.72
2023-02-08T06:04:42.822Z,103411.78
2023-02-08T06:05:45.593Z,103405.69
2023-02-08T06:06:47.188Z,103408.31
2023-02-08T06:07:49.841Z,103402.22
2023-02-08T06:08:51.410Z,103410.03
2023-02-08T06:09:55.237Z,103410.03
2023-02-08T06:10:57.439Z,103406.56
2023-02-08T06:12:00.719Z,103402.22
2023-02-08T06:13:13.242Z,103403.97
2023-02-08T06:14:24.980Z,103401.31
2023-02-08T06:15:37.627Z,103406.56
2023-02-08T06:16:39.251Z,103410.91
2023-02-08T06:17:41.834Z,103408.28
2023-02-08T06:18:43.428Z,103410.91
2023-02-08T06:19:45.915Z,103410.06
2023-02-08T06:20:48.402Z,103415.28
2023-02-08T06:21:49.994Z,103410.06
2023-02-08T06:22:52.580Z,103415.28
2023-02-08T06:23:57.407Z,103416.16
2023-02-08T06:25:01.941Z,103414.41
2023-02-08T06:26:04.414Z,103417.91
2023-02-08T06:27:07.081Z,103412.66
2023-02-08T06:28:10.672Z,103414.41
2023-02-08T06:29:13.323Z,103415.28
2023-02-08T06:30:25.921Z,103413.53
2023-02-08T06:31:35.402Z,103414.41
2023-02-08T06:32:47.999Z,103412.69
2023-02-08T06:33:53.314Z,103414.41
2023-02-08T06:34:55.852Z,103419.63
2023-02-08T06:35:57.473Z,103412.66
2023-02-08T06:37:02.113Z,103409.16
2023-02-08T06:38:03.814Z,103407.44
2023-02-08T06:39:06.327Z,103403.94
2023-02-08T06:40:10.990Z,103405.69
2023-02-08T06:41:13.572Z,103403.94
2023-02-08T06:42:15.189Z,103405.69
2023-02-08T06:43:17.929Z,103405.69
2023-02-08T06:44:20.791Z,103408.28
2023-02-08T06:45:31.595Z,103404.81
2023-02-08T06:46:34.169Z,103398.72
2023-02-08T06:47:36.703Z,103408.31
2023-02-08T06:48:39.472Z,103403.09
2023-02-08T06:49:41.606Z,103406.56
2023-02-08T06:50:44.517Z,103401.34
2023-02-08T06:51:46.159Z,103403.97
2023-02-08T06:52:48.736Z,103404.81
2023-02-08T06:53:51.276Z,103400.44
2023-02-08T06:54:54.234Z,103401.31
2023-02-08T06:56:08.894Z,103399.59
2023-02-08T06:57:21.408Z,103395.25
2023-02-08T06:58:29.528Z,103396.97
2023-02-08T06:59:32.088Z,103395.25
2023-02-08T07:00:45.301Z,103402.22
2023-02-08T07:01:46.832Z,103390.88
2023-02-08T07:02:49.341Z,103397.84
2023-02-08T07:03:51.960Z,103400.47
2023-02-08T07:04:53.528Z,103399.59
2023-02-08T07:06:06.192Z,103398.72
2023-02-08T07:07:18.082Z,103391.75
2023-02-08T07:08:19.673Z,103401.31
2023-02-08T07:09:25.073Z,103392.59
2023-02-08T07:10:29.043Z,103389.16
2023-02-08T07:11:31.933Z,103387.41
2023-02-08T07:12:34.629Z,103389.16
2023-02-08T07:13:37.078Z,103391.75
2023-02-08T07:14:41.653Z,103390.00
2023-02-08T07:15:44.137Z,103390.88
2023-02-08T07:16:45.820Z,103396.97
2023-02-08T07:17:48.466Z,103391.75
2023-02-08T07:18:50.007Z,103386.53
2023-02-08T07:19:52.510Z,103389.16
2023-02-08T07:20:59.345Z,103396.09
2023-02-08T07:22:08.218Z,103394.38
2023-02-08T07:23:10.798Z,103394.38
2023-02-08T07:24:12.314Z,103393.47
2023-02-08T07:25:14.901Z,103388.25
2023-02-08T07:26:16.492Z,103387.38
2023-02-08T07:27:20.325Z,103394.34
2023-02-08T07:28:21.908Z,103385.63
2023-02-08T07:29:24.718Z,103387.38
2023-02-08T07:30:26.615Z,103393.50
2023-02-08T07:31:32.426Z,103393.47
2023-02-08T07:32:44.987Z,103380.41
2023-02-08T07:33:57.574Z,103390.00
2023-02-08T07:34:59.324Z,103388.25
2023-02-08T07:36:12.272Z,103383.91
2023-02-08T07:37:14.069Z,103369.09
2023-02-08T07:38:20.613Z,103379.53
2023-02-08T07:39:23.632Z,103370.81
2023-02-08T07:40:25.269Z,103369.06
2023-02-08T07:41:27.768Z,103373.44
2023-02-08T07:42:31.619Z,103375.19
2023-02-08T07:43:34.063Z,103376.03
2023-02-08T07:44:37.821Z,103378.66
2023-02-08T07:45:40.791Z,103383.91
2023-02-08T07:46:43.378Z,103382.13
2023-02-08T07:47:47.246Z,103378.66
2023-02-08T07:48:49.815Z,103380.41
2023-02-08T07:49:52.582Z,103377.78
2023-02-08T07:50:54.126Z,103377.78
2023-02-08T07:51:56.630Z,103376.91
2023-02-08T07:52:59.440Z,103378.63
2023-02-08T07:54:02.012Z,103375.19
2023-02-08T07:55:03.579Z,103371.66
2023-02-08T07:56:06.968Z,103376.91
2023-02-08T07:57:09.653Z,103376.03
2023-02-08T07:58:14.139Z,103365.56
2023-02-08T07:59:16.660Z,103378.66
2023-02-08T08:00:18.938Z,103376.88
2023-02-08T08:01:25.565Z,103369.91
2023-02-08T08:02:38.306Z,103373.41
2023-02-08T08:03:51.583Z,103378.63
2023-02-08T08:04:54.475Z,103380.34
2023-02-08T08:05:56.020Z,103376.88
2023-02-08T08:06:58.548Z,103379.47
2023-02-08T08:08:01.355Z,103380.38
2023-02-08T08:09:04.038Z,103382.09
2023-02-08T08:10:06.288Z,103385.59
2023-02-08T08:11:14.837Z,103383.84
2023-02-08T08:12:17.335Z,103379.47
2023-02-08T08:13:20.192Z,103380.34
2023-02-08T08:14:22.782Z,103383.81
2023-02-08T08:15:24.877Z,103387.28
2023-02-08T08:16:35.940Z,103390.81
2023-02-08T08:17:41.957Z,103397.75
2023-02-08T08:18:44.552Z,103396.03
2023-02-08T08:19:47.418Z,103401.25
2023-02-08T08:20:50.474Z,103390.78
2023-02-08T08:21:53.408Z,103388.16
2023-02-08T08:22:55.430Z,103391.66
2023-02-08T08:23:58.613Z,103396.00
2023-02-08T08:25:01.279Z,103389.91
2023-02-08T08:26:08.858Z,103385.53
2023-02-08T08:27:10.771Z,103388.16
2023-02-08T08:28:16.618Z,103385.53
2023-02-08T08:29:32.631Z,103388.13
2023-02-08T08:30:36.346Z,103389.88
2023-02-08T08:31:38.667Z,103382.03
2023-02-08T08:32:41.562Z,103395.09
2023-02-08T08:33:43.208Z,103389.00
2023-02-08T08:34:45.755Z,103386.38
2023-02-08T08:35:48.269Z,103382.00
2023-02-08T08:36:50.740Z,103380.22
2023-02-08T08:37:53.314Z,103384.63
2023-02-08T08:38:55.788Z,103388.09
2023-02-08T08:39:57.421Z,103387.22
2023-02-08T08:40:59.978Z,103381.97
2023-02-08T08:42:03.920Z,103384.59
2023-02-08T08:43:06.454Z,103381.06
2023-02-08T08:44:08.954Z,103377.59
2023-02-08T08:45:12.802Z,103381.09
2023-02-08T08:46:19.268Z,103379.31
2023-02-08T08:47:27.162Z,103379.28
2023-02-08T08:48:29.741Z,103371.44
2023-02-08T08:49:32.531Z,103374.06
2023-02-08T08:50:45.038Z,103370.56
2023-02-08T08:51:46.620Z,103365.31
2023-02-08T08:52:49.118Z,103361.84
2023-02-08T08:53:52.059Z,103361.81
2023-02-08T08:54:56.209Z,103364.44
2023-02-08T08:55:59.266Z,103370.56
2023-02-08T08:57:02.540Z,103363.56
2023-02-08T08:58:05.101Z,103368.78
2023-02-08T08:59:07.564Z,103373.16
2023-02-08T09:00:11.450Z,103373.13
2023-02-08T09:01:24.657Z,103369.63
2023-02-08T09:02:26.346Z,103370.53
2023-02-08T09:03:29.685Z,103365.25
2023-02-08T09:04:32.364Z,103364.34
2023-02-08T09:05:36.726Z,103365.25
2023-02-08T09:06:49.331Z,103369.56
2023-02-08T09:07:54.228Z,103373.94
2023-02-08T09:08:57.328Z,103367.84
2023-02-08T09:09:59.792Z,103359.06
2023-02-08T09:11:09.286Z,103353.84
2023-02-08T09:12:14.507Z,103364.31
2023-02-08T09:13:19.415Z,103358.19
2023-02-08T09:14:22.418Z,103369.56
2023-02-08T09:15:25.017Z,103360.78
2023-02-08T09:16:28.908Z,103359.91
2023-02-08T09:17:31.617Z,103356.41
2023-02-08T09:18:34.200Z,103359.91
2023-02-08T09:19:37.287Z,103360.75
2023-02-08T09:20:39.842Z,103362.47
2023-02-08T09:21:42.936Z,103361.59
2023-02-08T09:22:44.439Z,103358.09
2023-02-08T09:23:48.311Z,103360.72
2023-02-08T09:24:49.881Z,103356.31
2023-02-08T09:25:52.340Z,103356.31
2023-02-08T09:26:54.808Z,103365.03
2023-02-08T09:27:57.412Z,103361.53
2023-02-08T09:29:00.803Z,103361.53
2023-02-08T09:30:03.324Z,103363.25
2023-02-08T09:31:10.327Z,103357.16
2023-02-08T09:32:24.346Z,103365.00
2023-02-08T09:33:29.355Z,103364.09
2023-02-08T09:34:35.304Z,103358.84
2023-02-08T09:35:37.930Z,103350.94
2023-02-08T09:36:41.669Z,103353.53
2023-02-08T09:37:44.180Z,103355.28
2023-02-08T09:38:48.178Z,103341.31
2023-02-08T09:39:50.924Z,103350.03
2023-02-08T09:41:07.520Z,103353.53
2023-02-08T09:42:38.371Z,103346.50
2023-02-08T09:43:51.449Z,103347.38
2023-02-08T09:45:15.193Z,103361.34
2023-02-08T09:46:22.717Z,103353.47
2023-02-08T09:47:31.265Z,103349.94
2023-02-08T09:48:37.085Z,103357.81
2023-02-08T09:49:43.953Z,103354.31
2023-02-08T09:50:51.358Z,103360.44
2023-02-08T09:51:59.208Z,103356.91
2023-02-08T09:53:07.067Z,103356.00
2023-02-08T09:54:17.540Z,103356.84
2023-02-08T09:55:30.961Z,103358.59
2023-02-08T09:56:40.214Z,103357.69
2023-02-08T09:57:45.192Z,103355.97
2023-02-08T09:58:50.913Z,103367.28
2023-02-08T10:03:12.871Z,103370.72
2023-02-08T10:04:28.956Z,103362.00
2023-02-08T10:05:41.468Z,103362.00
2023-02-08T10:06:44.711Z,103361.09
2023-02-08T10:07:48.164Z,103363.72
2023-02-08T10:08:53.181Z,103365.44
2023-02-08T10:09:57.594Z,103366.28
2023-02-08T10:11:10.174Z,103365.38
2023-02-08T10:12:32.925Z,103363.63
2023-02-08T10:13:51.048Z,103361.84
2023-02-08T10:15:02.813Z,103356.56
2023-02-08T10:16:14.840Z,103355.69
2023-02-08T10:17:37.021Z,103355.66
2023-02-08T10:18:50.893Z,103359.13
2023-02-08T10:20:05.180Z,103362.63
2023-02-08T10:21:31.136Z,103362.59
2023-02-08T10:22:45.216Z,103365.19
2023-02-08T10:24:04.494Z,103364.31
2023-02-08T10:25:24.330Z,103366.03
2023-02-08T10:26:36.494Z,103366.91
2023-02-08T10:27:53.737Z,103366.00
2023-02-08T10:29:28.286Z,103363.34
2023-02-08T10:30:40.875Z,103369.44
2023-02-08T10:31:58.185Z,103368.53
2023-02-08T10:33:02.533Z,103369.41
2023-02-08T10:34:19.367Z,103367.63
2023-02-08T10:38:46.897Z,103362.28
2023-02-08T10:39:51.580Z,103374.50
2023-02-08T10:40:58.315Z,103371.84
2023-02-08T10:42:01.042Z,103367.47
2023-02-08T10:43:22.122Z,103365.69
2023-02-08T10:47:39.804Z,103349.84
2023-02-08T10:48:53.872Z,103354.19
2023-02-08T10:50:02.756Z,103352.44
2023-02-08T10:51:17.759Z,103348.03
2023-02-08T10:52:21.027Z,103346.25
2023-02-08T10:53:34.351Z,103346.22
2023-02-08T10:54:40.794Z,103347.94
2023-02-08T10:55:47.840Z,103353.16
2023-02-08T10:56:57.317Z,103347.00
2023-02-08T10:58:01.814Z,103351.34
2023-02-08T10:59:14.652Z,103346.06
2023-02-08T11:00:21.150Z,103348.63
2023-02-08T11:01:27.354Z,103339.81
2023-02-08T11:02:33.704Z,103341.56
2023-02-08T11:03:39.390Z,103343.31
2023-02-08T11:04:58.923Z,103337.09
2023-02-08T11:06:03.124Z,103333.59
2023-02-08T11:07:20.689Z,103327.47
2023-02-08T11:08:25.862Z,103330.06
2023-02-08T11:09:30.621Z,103334.38
2023-02-08T11:10:32.954Z,103331.75
2023-02-08T11:11:41.335Z,103330.81
2023-02-08T11:12:54.750Z,103336.06
2023-02-08T11:18:41.307Z,103326.31
2023-02-08T11:19:46.290Z,103328.94
2023-02-08T11:20:53.652Z,103323.63
2023-02-08T11:21:58.890Z,103321.84
2023-02-08T11:23:18.971Z,103314.81
2023-02-08T11:24:34.188Z,103322.66
2023-02-08T11:25:38.712Z,103317.34
2023-02-08T11:26:43.787Z,103320.84
2023-02-08T11:27:50.255Z,103318.16
2023-02-08T11:29:05.892Z,103315.50
2023-02-08T11:30:23.217Z,103311.09
2023-02-08T11:31:26.273Z,103319.81
2023-02-08T11:32:29.359Z,103307.47
2023-02-08T11:33:31.125Z,103309.19
2023-02-08T11:34:35.509Z,103303.03
2023-02-08T11:35:37.709Z,103303.00
2023-02-08T11:36:47.225Z,103310.88
2023-02-08T11:37:51.261Z,103297.72
2023-02-08T11:38:54.409Z,103304.69
2023-02-08T11:39:58.838Z,103300.25
2023-02-08T11:41:04.071Z,103302.00
2023-02-08T11:42:08.872Z,103310.75
2023-02-08T11:43:21.331Z,103304.63
2023-02-08T11:44:33.344Z,103301.09
2023-02-08T11:45:37.082Z,103305.38
2023-02-08T11:46:42.530Z,103298.41
2023-02-08T11:47:48.994Z,103306.25
2023-02-08T11:48:51.981Z,103299.22
2023-02-08T11:49:56.736Z,103298.34
2023-02-08T11:51:00.485Z,103299.22
2023-02-08T11:52:03.301Z,103298.31
2023-02-08T11:53:07.670Z,103301.75
2023-02-08T11:54:34.807Z,103293.84
2023-02-08T11:55:37.322Z,103289.47
2023-02-08T11:56:39.907Z,103291.19
2023-02-08T11:57:55.187Z,103290.25
2023-02-08T11:59:20.020Z,103289.41
2023-02-08T12:00:34.081Z,103287.59
2023-02-08T12:01:42.473Z,103281.47
2023-02-08T12:02:46.287Z,103285.78
2023-02-08T12:03:50.573Z,103285.78
2023-02-08T12:04:53.235Z,103286.66
2023-02-08T12:06:19.222Z,103283.09
2023-02-08T12:07:30.803Z,103271.69
2023-02-08T12:08:40.614Z,103282.22
2023-02-08T12:10:11.963Z,103271.63
2023-02-08T12:11:21.613Z,103272.50
2023-02-08T12:12:36.614Z,103276.00
2023-02-08T12:13:58.266Z,103273.38
2023-02-08T12:15:08.368Z,103270.75
2023-02-08T12:16:32.484Z,103264.59
2023-02-08T12:17:49.905Z,103265.44
2023-02-08T12:19:18.271Z,103273.31
2023-02-08T12:20:43.920Z,103264.53
2023-02-08T12:21:48.138Z,103268.00
2023-02-08T12:23:02.459Z,103266.19
2023-02-08T12:24:13.688Z,103263.53
2023-02-08T12:25:26.252Z,103262.59
2023-02-08T12:26:44.143Z,103263.47
2023-02-08T12:28:02.903Z,103264.28
2023-02-08T12:29:45.742Z,103266.03
2023-02-08T12:30:59.925Z,103253.69
2023-02-08T12:32:17.871Z,103258.06
2023-02-08T12:33:39.687Z,103249.25
2023-02-08T12:34:54.050Z,103252.75
2023-02-08T12:36:10.742Z,103251.84
2023-02-08T12:37:44.618Z,103244.78
2023-02-08T12:39:32.945Z,103243.03
2023-02-08T12:40:49.583Z,103243.91
2023-02-08T12:42:19.134Z,103241.25
2023-02-08T12:48:19.844Z,103235.91
2023-02-08T12:49:55.187Z,103232.38
2023-02-08T12:51:07.296Z,103229.72
2023-02-08T12:52:26.472Z,103228.78
2023-02-08T12:53:34.657Z,103232.25
2023-02-08T12:54:44.155Z,103226.06
2023-02-08T12:55:58.536Z,103220.81
2023-02-08T12:57:03.071Z,103219.88
2023-02-08T12:58:17.065Z,103223.31
2023-02-08T12:59:25.030Z,103219.75
2023-02-08T13:00:32.414Z,103213.63
2023-02-08T13:01:40.180Z,103212.69
2023-02-08T13:02:47.271Z,103205.66
2023-02-08T13:03:55.981Z,103211.75
2023-02-08T13:05:03.295Z,103212.59
2023-02-08T13:06:09.050Z,103216.06
2023-02-08T13:07:15.249Z,103211.66
2023-02-08T13:08:28.436Z,103209.88
2023-02-08T13:09:41.764Z,103208.94
2023-02-08T13:10:50.519Z,103210.69
2023-02-08T13:11:58.049Z,103196.63
2023-02-08T13:13:07.587Z,103198.34
2023-02-08T13:14:16.924Z,103204.50
2023-02-08T13:15:30.695Z,103196.56
2023-02-08T13:16:38.208Z,103193.88