createdAt,value
2022-09-26T00:01:21.015Z,7.27
2022-09-26T00:03:52.669Z,6.83
2022-09-26T00:06:21.755Z,6.90
2022-09-26T00:08:51.033Z,7.00
2022-09-26T00:11:22.083Z,6.47
2022-09-26T00:13:53.424Z,6.70
2022-09-26T00:16:22.292Z,6.30
2022-09-26T00:18:53.161Z,6.53
2022-09-26T00:21:22.326Z,5.27
2022-09-26T00:23:50.991Z,6.33
2022-09-26T00:26:21.658Z,5.97
2022-09-26T00:28:49.816Z,6.03
2022-09-26T00:31:20.596Z,5.97
2022-09-26T00:33:48.927Z,5.97
2022-09-26T00:36:18.528Z,6.20
2022-09-26T00:38:46.894Z,5.97
2022-09-26T00:41:16.446Z,6.17
2022-09-26T00:43:46.884Z,6.80
2022-09-26T00:46:24.973Z,5.80
2022-09-26T00:49:00.419Z,5.80
2022-09-26T00:51:30.391Z,6.00
2022-09-26T00:53:58.507Z,6.00
2022-09-26T00:56:33.636Z,6.57
2022-09-26T00:59:06.280Z,6.20
2022-09-26T01:01:34.762Z,6.77
2022-09-26T01:04:03.916Z,6.13
2022-09-26T01:06:33.822Z,6.00
2022-09-26T01:09:08.920Z,6.27
2022-09-26T01:11:38.612Z,6.27
2022-09-26T01:14:08.795Z,6.00
2022-09-26T01:16:38.403Z,6.47
2022-09-26T01:19:14.751Z,6.37
2022-09-26T01:22:08.830Z,5.93
2022-09-26T01:24:49.521Z,5.80
2022-09-26T01:27:34.646Z,6.40
2022-09-26T01:30:09.282Z,5.60
2022-09-26T01:32:57.298Z,6.10
2022-09-26T01:35:38.366Z,6.17
2022-09-26T01:38:20.760Z,6.00
2022-09-26T01:41:00.987Z,5.77
2022-09-26T01:43:36.083Z,5.73
2022-09-26T01:46:14.847Z,6.00
2022-09-26T01:48:48.451Z,6.33
2022-09-26T01:51:20.945Z,6.43
2022-09-26T01:53:55.171Z,6.73
2022-09-26T01:56:27.966Z,6.47
2022-09-26T01:59:01.308Z,6.20
2022-09-26T02:01:36.889Z,6.03
2022-09-26T02:04:12.851Z,5.90
2022-09-26T02:06:47.336Z,5.40
2022-09-26T02:09:21.696Z,5.93
2022-09-26T02:11:52.248Z,5.50
2022-09-26T02:14:23.360Z,5.60
2022-09-26T02:16:56.526Z,6.17
2022-09-26T02:19:27.937Z,6.03
2022-09-26T02:21:58.858Z,5.50
2022-09-26T02:24:29.518Z,6.37
2022-09-26T02:26:57.759Z,6.00
2022-09-26T02:29:28.305Z,6.27
2022-09-26T02:32:03.171Z,6.77
2022-09-26T02:34:34.152Z,6.60
2022-09-26T02:37:03.433Z,6.87
2022-09-26T02:39:31.503Z,6.33
2022-09-26T02:42:09.207Z,6.23
2022-09-26T02:44:49.767Z,6.50
2022-09-26T02:47:35.287Z,7.10
2022-09-26T02:50:25.269Z,6.73
2022-09-26T02:53:08.142Z,6.83
2022-09-26T02:55:46.754Z,6.83
2022-09-26T02:58:23.092Z,6.77
2022-09-26T03:00:59.364Z,6.43
2022-09-26T03:03:37.917Z,6.87
2022-09-26T03:06:11.180Z,7.33
2022-09-26T03:08:42.260Z,7.27
2022-09-26T03:11:12.588Z,6.90
2022-09-26T03:13:41.606Z,7.57
2022-09-26T03:16:12.634Z,7.03
2022-09-26T03:18:48.367Z,6.50
2022-09-26T03:21:16.336Z,6.33
2022-09-26T03:23:44.787Z,6.10
2022-09-26T03:26:15.235Z,7.30
2022-09-26T03:28:43.230Z,7.40
2022-09-26T03:31:11.651Z,7.10
2022-09-26T03:33:40.572Z,6.97
2022-09-26T03:36:10.595Z,7.00
2022-09-26T03:38:38.790Z,7.30
2022-09-26T03:41:07.566Z,7.50
2022-09-26T03:43:35.579Z,7.03
2022-09-26T03:46:04.663Z,7.30
2022-09-26T03:48:32.861Z,7.63
2022-09-26T03:51:03.838Z,7.43
2022-09-26T03:53:34.470Z,7.60
2022-09-26T03:56:08.042Z,8.00
2022-09-26T03:58:36.733Z,8.17
2022-09-26T04:01:05.767Z,8.00
2022-09-26T04:03:35.529Z,7.97
2022-09-26T04:06:03.730Z,8.93
2022-09-26T04:08:33.094Z,9.07
2022-09-26T04:11:06.165Z,8.00
2022-09-26T04:13:50.863Z,8.37
2022-09-26T04:16:21.337Z,8.40
2022-09-26T04:18:49.681Z,7.83
2022-09-26T04:21:18.379Z,8.67
2022-09-26T04:23:47.783Z,9.67
2022-09-26T04:26:22.721Z,8.40
2022-09-26T04:28:55.490Z,8.90
2022-09-26T04:31:27.725Z,8.80
2022-09-26T04:33:56.035Z,9.27
2022-09-26T04:36:24.616Z,8.50
2022-09-26T04:38:54.032Z,10.13
2022-09-26T04:41:23.285Z,9.03
2022-09-26T04:43:51.286Z,9.63
2022-09-26T04:46:24.521Z,9.17
2022-09-26T04:48:56.525Z,10.00
2022-09-26T04:51:26.579Z,8.97
2022-09-26T04:53:56.594Z,9.67
2022-09-26T04:56:26.935Z,11.00
2022-09-26T04:58:56.997Z,10.13
2022-09-26T05:01:25.590Z,9.37
2022-09-26T05:03:56.125Z,11.70
2022-09-26T05:06:24.425Z,9.67
2022-09-26T05:08:52.620Z,10.13
2022-09-26T05:11:22.477Z,10.67
2022-09-26T05:13:54.017Z,11.77
2022-09-26T05:16:24.110Z,9.33
2022-09-26T05:18:53.520Z,8.73
2022-09-26T05:21:21.719Z,8.60
2022-09-26T05:24:07.079Z,9.07
2022-09-26T05:26:42.816Z,7.40
2022-09-26T05:29:12.657Z,6.73
2022-09-26T05:31:41.395Z,6.97
2022-09-26T05:34:15.452Z,8.00
2022-09-26T05:36:46.864Z,7.10
2022-09-26T05:39:28.696Z,8.20
2022-09-26T05:42:00.183Z,7.00
2022-09-26T05:44:28.988Z,7.27
2022-09-26T05:46:57.544Z,7.50
2022-09-26T05:49:26.052Z,7.30
2022-09-26T05:51:54.174Z,6.30
2022-09-26T05:54:22.214Z,7.10
2022-09-26T05:56:50.365Z,7.37
2022-09-26T05:59:20.029Z,6.80
2022-09-26T06:01:48.094Z,7.20
2022-09-26T06:04:16.162Z,7.23
2022-09-26T06:06:44.510Z,6.23
2022-09-26T06:09:12.571Z,12.17
2022-09-26T06:11:40.562Z,7.73
2022-09-26T06:14:10.126Z,6.97
2022-09-26T06:16:39.669Z,6.93
2022-09-26T06:19:08.551Z,6.40
2022-09-26T06:21:39.925Z,6.93
2022-09-26T06:24:08.043Z,6.60
2022-09-26T06:26:36.112Z,7.43
2022-09-26T06:29:04.525Z,7.23
2022-09-26T06:31:32.922Z,7.07
2022-09-26T06:34:02.779Z,7.53
2022-09-26T06:36:31.565Z,7.80
2022-09-26T06:38:59.503Z,8.30
2022-09-26T06:41:27.553Z,7.30
2022-09-26T06:43:55.715Z,7.53
2022-09-26T06:46:23.742Z,7.10
2022-09-26T06:48:51.814Z,6.53
2022-09-26T06:51:21.257Z,6.27
2022-09-26T06:53:49.273Z,6.27
2022-09-26T06:56:17.396Z,6.40
2022-09-26T06:58:45.561Z,5.97
2022-09-26T07:01:14.525Z,5.90
2022-09-26T07:03:45.707Z,5.90
2022-09-26T07:06:14.472Z,6.07
2022-09-26T07:09:01.469Z,5.47
2022-09-26T07:11:42.235Z,5.47
2022-09-26T07:14:19.558Z,5.50
2022-09-26T07:16:50.898Z,5.37
2022-09-26T07:19:19.078Z,5.00
2022-09-26T07:21:47.446Z,5.37
2022-09-26T07:24:16.920Z,5.47
2022-09-26T07:26:45.822Z,5.47
2022-09-26T07:29:14.171Z,6.25
2022-09-26T07:31:42.334Z,5.73
2022-09-26T07:34:15.858Z,6.67
2022-09-26T07:36:47.536Z,8.70
2022-09-26T07:39:17.362Z,5.68
2022-09-26T07:41:46.277Z,5.67
2022-09-26T07:47:20.794Z,6.03
2022-09-26T07:50:06.775Z,5.72
2022-09-26T07:52:35.061Z,5.30
2022-09-26T07:55:05.156Z,5.30
2022-09-26T07:57:35.642Z,5.40
2022-09-26T08:00:06.029Z,5.50
2022-09-26T08:02:34.223Z,5.80
2022-09-26T08:05:05.134Z,5.97
2022-09-26T08:07:37.591Z,4.80
2022-09-26T08:10:08.826Z,4.97
2022-09-26T08:12:38.257Z,4.88
2022-09-26T08:15:08.241Z,5.30
2022-09-26T08:17:36.364Z,4.70
2022-09-26T08:20:04.819Z,4.70
2022-09-26T08:22:32.957Z,5.15
2022-09-26T08:25:01.529Z,4.90
2022-09-26T08:27:35.663Z,6.13
2022-09-26T08:30:04.533Z,5.00
2022-09-26T08:32:33.836Z,5.30
2022-09-26T08:35:01.867Z,4.88
2022-09-26T08:37:31.361Z,4.57
2022-09-26T08:40:00.903Z,5.13
2022-09-26T08:42:50.939Z,5.75
2022-09-26T08:45:47.909Z,5.60
2022-09-26T08:48:29.060Z,4.93
2022-09-26T08:51:05.235Z,4.25
2022-09-26T08:53:38.895Z,5.18
2022-09-26T08:56:18.381Z,4.70
2022-09-26T08:58:53.540Z,4.68
2022-09-26T09:01:27.787Z,4.72
2022-09-26T09:04:04.440Z,4.78
2022-09-26T09:06:33.864Z,4.20
2022-09-26T09:09:02.144Z,4.93
2022-09-26T09:11:51.249Z,6.70
2022-09-26T09:14:39.193Z,4.47
2022-09-26T09:17:18.887Z,4.35
2022-09-26T09:20:01.434Z,4.57
2022-09-26T09:22:46.452Z,4.10
2022-09-26T09:25:22.049Z,4.22
2022-09-26T09:28:08.669Z,4.57
2022-09-26T09:30:43.968Z,4.30
2022-09-26T09:33:16.247Z,4.63
2022-09-26T09:35:48.204Z,3.92
2022-09-26T09:38:18.957Z,4.10
2022-09-26T09:40:54.664Z,3.97
2022-09-26T09:43:31.378Z,3.70
2022-09-26T09:46:05.899Z,4.00
2022-09-26T09:48:34.569Z,4.82
2022-09-26T09:51:16.719Z,5.13
2022-09-26T09:54:05.216Z,5.30
2022-09-26T09:56:45.475Z,4.07
2022-09-26T09:59:32.407Z,3.83
2022-09-26T10:02:19.085Z,4.93
2022-09-26T10:04:52.909Z,4.72
2022-09-26T10:07:20.868Z,4.57
2022-09-26T10:09:49.343Z,4.68
2022-09-26T10:12:20.212Z,4.78
2022-09-26T10:14:54.176Z,4.32
2022-09-26T10:17:24.835Z,5.13
2022-09-26T10:19:53.656Z,5.47
2022-09-26T10:22:29.308Z,5.00
2022-09-26T10:25:03.619Z,4.72
2022-09-26T10:27:38.385Z,4.93
2022-09-26T10:30:26.149Z,4.47
2022-09-26T10:32:58.918Z,4.18
2022-09-26T10:35:29.854Z,4.70
2022-09-26T10:38:03.606Z,4.32
2022-09-26T10:40:49.720Z,3.90
2022-09-26T10:43:28.761Z,4.07
2022-09-26T10:46:03.440Z,3.17
2022-09-26T10:48:48.971Z,3.35
2022-09-26T10:51:22.208Z,3.25
2022-09-26T10:53:53.011Z,4.30
2022-09-26T10:56:27.406Z,3.00
2022-09-26T10:58:59.684Z,3.78
2022-09-26T11:01:31.303Z,4.43
2022-09-26T11:04:14.371Z,4.38
2022-09-26T11:06:44.380Z,3.88
2022-09-26T11:09:19.141Z,4.53
2022-09-26T11:11:50.711Z,3.90
2022-09-26T11:14:28.414Z,4.80
2022-09-26T11:16:58.357Z,4.35
2022-09-26T11:19:39.103Z,4.05
2022-09-26T11:22:15.795Z,3.83
2022-09-26T11:24:52.566Z,4.00
2022-09-26T11:27:31.105Z,4.10
2022-09-26T11:30:03.565Z,3.65
2022-09-26T11:32:33.577Z,3.50
2022-09-26T11:35:04.069Z,3.65
2022-09-26T11:38:09.244Z,3.58
2022-09-26T11:40:53.100Z,4.05
2022-09-26T11:43:37.150Z,3.50
2022-09-26T11:46:29.102Z,4.00
2022-09-26T11:49:29.093Z,3.90
2022-09-26T11:52:17.686Z,3.72
2022-09-26T11:54:58.751Z,4.18
2022-09-26T11:57:42.514Z,4.13
2022-09-26T12:00:24.418Z,3.90
2022-09-26T12:03:07.899Z,4.25
2022-09-26T12:05:45.635Z,4.15
2022-09-26T12:08:27.275Z,3.42
2022-09-26T12:11:06.893Z,4.03
2022-09-26T12:13:46.546Z,3.50
2022-09-26T12:16:22.248Z,3.50
2022-09-26T12:18:59.998Z,3.20
2022-09-26T12:21:41.129Z,3.92
2022-09-26T12:24:23.990Z,3.30
2022-09-26T12:26:58.380Z,3.50
2022-09-26T12:29:37.476Z,3.72
2022-09-26T12:32:32.744Z,3.65
2022-09-26T12:35:18.962Z,3.25
2022-09-26T12:38:07.467Z,3.42
2022-09-26T12:40:48.622Z,3.72
2022-09-26T12:43:34.038Z,3.63
2022-09-26T12:46:28.743Z,3.30
2022-09-26T12:49:16.317Z,3.45
2022-09-26T12:51:48.556Z,3.45
2022-09-26T12:54:45.971Z,3.58
2022-09-26T12:57:30.741Z,3.35
2022-09-26T13:00:12.737Z,3.58
2022-09-26T13:03:15.704Z,3.38
2022-09-26T13:06:14.065Z,3.60
2022-09-26T13:09:01.179Z,4.18
2022-09-26T13:11:40.658Z,3.85
2022-09-26T13:14:35.255Z,3.53
2022-09-26T13:17:14.094Z,3.60
2022-09-26T13:19:48.342Z,3.42
2022-09-26T13:22:27.636Z,3.85
2022-09-26T13:25:02.840Z,3.22
2022-09-26T13:27:37.345Z,4.07
2022-09-26T13:30:14.450Z,3.63
2022-09-26T13:32:53.844Z,3.85
2022-09-26T13:35:24.527Z,4.20
2022-09-26T13:38:09.267Z,3.53
2022-09-26T13:40:42.353Z,3.45
2022-09-26T13:43:24.213Z,3.67
2022-09-26T13:46:03.768Z,3.47
2022-09-26T13:48:50.209Z,5.18
2022-09-26T13:51:23.259Z,4.43
2022-09-26T13:54:10.613Z,3.70
2022-09-26T13:56:49.586Z,3.70
2022-09-26T13:59:34.395Z,3.65
2022-09-26T14:02:23.733Z,3.25
2022-09-26T14:04:53.817Z,3.80
2022-09-26T14:07:44.501Z,3.17
2022-09-26T14:10:37.573Z,3.63
2022-09-26T14:13:33.009Z,3.83
2022-09-26T14:16:06.201Z,3.47
2022-09-26T14:18:48.844Z,3.22
2022-09-26T14:21:35.410Z,3.42
2022-09-26T14:24:30.788Z,3.08
2022-09-26T14:27:18.574Z,3.40
2022-09-26T14:29:53.100Z,3.75
2022-09-26T14:32:24.498Z,3.60
2022-09-26T14:34:59.558Z,3.67
2022-09-26T14:37:40.710Z,3.15
2022-09-26T14:40:23.167Z,3.95
2022-09-26T14:42:54.849Z,3.75
2022-09-26T14:45:26.766Z,3.78
2022-09-26T14:48:03.924Z,3.63
2022-09-26T14:50:41.481Z,4.30
2022-09-26T14:53:20.798Z,3.55
2022-09-26T14:55:59.902Z,3.38
2022-09-26T14:58:34.078Z,4.28
2022-09-26T15:01:06.110Z,4.18
2022-09-26T15:03:35.666Z,3.92
2022-09-26T15:06:09.349Z,3.67
2022-09-26T15:08:39.454Z,3.60
2022-09-26T15:11:08.439Z,4.25
2022-09-26T15:13:39.537Z,3.33
2022-09-26T15:16:25.853Z,4.07
2022-09-26T15:18:56.901Z,3.33
2022-09-26T15:21:32.991Z,2.95
2022-09-26T15:24:01.819Z,3.47
2022-09-26T15:26:33.756Z,3.67
2022-09-26T15:29:02.557Z,4.40
2022-09-26T15:31:39.402Z,4.15
2022-09-26T15:34:13.317Z,4.50
2022-09-26T15:36:44.128Z,4.05
2022-09-26T15:39:45.220Z,4.20
2022-09-26T15:42:51.709Z,4.03
2022-09-26T15:45:30.067Z,5.05
2022-09-26T15:47:59.541Z,4.15
2022-09-26T15:50:32.110Z,4.93
2022-09-26T15:53:06.401Z,4.60
2022-09-26T15:55:37.056Z,4.57
2022-09-26T15:58:07.766Z,4.55
2022-09-26T16:00:38.854Z,4.38
2022-09-26T16:03:40.470Z,4.50
2022-09-26T16:06:21.411Z,4.70
2022-09-26T16:08:56.570Z,4.90
2022-09-26T16:11:25.793Z,5.05
2022-09-26T16:13:56.685Z,5.07
2022-09-26T16:16:31.909Z,6.13
2022-09-26T16:19:03.288Z,7.03
2022-09-26T16:21:34.317Z,7.53
2022-09-26T16:24:29.564Z,7.95
2022-09-26T16:26:58.861Z,7.38
2022-09-26T16:29:35.299Z,9.60
2022-09-26T16:32:04.935Z,8.07
2022-09-26T16:34:33.466Z,8.07
2022-09-26T16:37:01.584Z,9.15
2022-09-26T16:39:32.593Z,7.40
2022-09-26T16:42:05.873Z,6.75
2022-09-26T16:44:37.386Z,8.98
2022-09-26T16:47:22.421Z,8.02
2022-09-26T16:49:50.442Z,7.82
2022-09-26T16:52:27.211Z,8.05
2022-09-26T16:54:57.841Z,9.27
2022-09-26T16:57:28.975Z,10.30
2022-09-26T17:00:15.654Z,7.22
2022-09-26T17:02:43.984Z,8.73
2022-09-26T17:05:18.795Z,8.30
2022-09-26T17:07:47.539Z,7.05
2022-09-26T17:10:18.442Z,7.97
2022-09-26T17:12:50.825Z,7.90
2022-09-26T17:15:23.795Z,6.72
2022-09-26T17:17:53.966Z,8.65
2022-09-26T17:20:23.825Z,7.80
2022-09-26T17:22:52.032Z,7.75
2022-09-26T17:25:23.144Z,5.95
2022-09-26T17:27:55.107Z,6.40
2022-09-26T17:30:23.431Z,6.15
2022-09-26T17:32:54.495Z,6.65
2022-09-26T17:35:26.038Z,6.50
2022-09-26T17:37:54.549Z,7.28
2022-09-26T17:40:26.371Z,6.50
2022-09-26T17:42:56.677Z,6.43
2022-09-26T17:45:29.487Z,6.60
2022-09-26T17:47:59.557Z,6.30
2022-09-26T17:50:31.156Z,7.15
2022-09-26T17:53:01.122Z,6.57
2022-09-26T17:55:32.477Z,6.47
2022-09-26T17:58:00.610Z,6.57
2022-09-26T18:00:33.055Z,6.70
2022-09-26T18:03:04.305Z,6.38
2022-09-26T18:05:34.325Z,7.15
2022-09-26T18:08:07.952Z,6.57
2022-09-26T18:10:43.467Z,7.05
2022-09-26T18:13:15.859Z,6.15
2022-09-26T18:15:44.641Z,6.28
2022-09-26T18:18:17.916Z,6.80
2022-09-26T18:20:49.258Z,5.85
2022-09-26T18:23:22.041Z,5.10
2022-09-26T18:25:55.218Z,6.00
2022-09-26T18:28:25.701Z,6.63
2022-09-26T18:30:58.427Z,6.82
2022-09-26T18:33:29.178Z,6.53
2022-09-26T18:35:59.298Z,7.00
2022-09-26T18:38:28.049Z,7.43
2022-09-26T18:40:59.979Z,8.05
2022-09-26T18:43:32.137Z,7.63
2022-09-26T18:46:01.015Z,7.68
2022-09-26T18:48:34.173Z,8.63
2022-09-26T18:51:03.661Z,9.48
2022-09-26T18:53:37.678Z,9.40
2022-09-26T18:56:25.832Z,10.05
2022-09-26T18:58:55.169Z,9.50
2022-09-26T19:01:29.990Z,10.20
2022-09-26T19:04:02.217Z,9.25
2022-09-26T19:06:33.563Z,9.38
2022-09-26T19:09:04.951Z,9.75
2022-09-26T19:11:36.357Z,9.75
2022-09-26T19:14:14.257Z,10.00
2022-09-26T19:16:43.458Z,10.27
2022-09-26T19:19:11.802Z,10.32
2022-09-26T19:21:42.709Z,10.32
2022-09-26T19:24:20.735Z,9.55
2022-09-26T19:26:54.912Z,9.63
2022-09-26T19:29:30.873Z,9.15
2022-09-26T19:31:59.349Z,9.82
2022-09-26T19:34:32.546Z,10.23
2022-09-26T19:37:03.199Z,11.52
2022-09-26T19:39:31.796Z,10.82
2022-09-26T19:42:01.685Z,10.43
2022-09-26T19:44:29.729Z,11.48
2022-09-26T19:46:59.799Z,11.93
2022-09-26T19:49:30.276Z,10.32
2022-09-26T19:52:01.036Z,11.10
2022-09-26T19:54:30.110Z,11.50
2022-09-26T19:56:58.974Z,10.15
2022-09-26T19:59:28.611Z,10.35
2022-09-26T20:01:56.635Z,10.88
2022-09-26T20:04:25.927Z,10.13
2022-09-26T20:06:53.903Z,11.88
2022-09-26T20:09:22.053Z,11.10
2022-09-26T20:11:50.067Z,15.63
2022-09-26T20:14:27.587Z,13.18
2022-09-26T20:16:59.752Z,12.15
2022-09-26T20:19:36.585Z,11.45
2022-09-26T20:22:07.531Z,11.00
2022-09-26T20:24:37.881Z,11.15
2022-09-26T20:27:08.386Z,12.32
2022-09-26T20:29:50.665Z,12.20
2022-09-26T20:32:20.427Z,13.25
2022-09-26T20:34:48.757Z,11.93
2022-09-26T20:37:17.068Z,12.27
2022-09-26T20:39:47.065Z,12.18
2022-09-26T20:42:18.852Z,12.02
2022-09-26T20:44:49.833Z,11.73
2022-09-26T20:47:21.422Z,12.38
2022-09-26T20:49:53.478Z,10.77
2022-09-26T20:52:24.404Z,10.52
2022-09-26T20:54:53.330Z,11.63
2022-09-26T20:57:22.368Z,10.82
2022-09-26T20:59:50.838Z,11.27
2022-09-26T21:02:28.426Z,10.95
2022-09-26T21:04:57.958Z,12.15
2022-09-26T21:07:26.288Z,10.25
2022-09-26T21:09:54.323Z,11.65
2022-09-26T21:12:22.405Z,10.68
2022-09-26T21:14:51.177Z,11.65
2022-09-26T21:17:22.855Z,12.00
2022-09-26T21:19:52.373Z,12.90
2022-09-26T21:22:27.947Z,12.18
2022-09-26T21:24:57.743Z,11.75
2022-09-26T21:27:26.292Z,10.55
2022-09-26T21:29:55.038Z,10.38
2022-09-26T21:32:24.163Z,11.23
2022-09-26T21:34:59.298Z,11.48
2022-09-26T21:37:27.358Z,10.85
2022-09-26T21:39:55.415Z,10.95
2022-09-26T21:42:23.535Z,9.43
2022-09-26T21:44:58.051Z,10.35
2022-09-26T21:47:26.066Z,10.68
2022-09-26T21:49:55.612Z,11.23
2022-09-26T21:52:28.279Z,11.50
2022-09-26T21:54:58.991Z,10.05
2022-09-26T21:57:30.073Z,9.75
2022-09-26T21:59:59.336Z,11.90
2022-09-26T22:02:28.048Z,10.52
2022-09-26T22:04:57.526Z,10.50
2022-09-26T22:07:25.498Z,11.10
2022-09-26T22:09:53.766Z,10.32
2022-09-26T22:12:22.323Z,9.27
2022-09-26T22:14:50.316Z,9.48
2022-09-26T22:17:18.528Z,8.88
2022-09-26T22:19:46.969Z,8.32
2022-09-26T22:22:17.430Z,8.43
2022-09-26T22:24:45.513Z,8.43
2022-09-26T22:27:13.648Z,8.57
2022-09-26T22:29:41.614Z,7.90
2022-09-26T22:32:09.590Z,7.22
2022-09-26T22:34:37.565Z,7.00
2022-09-26T22:37:05.643Z,7.90
2022-09-26T22:39:35.017Z,7.63
2022-09-26T22:42:03.453Z,7.65
2022-09-26T22:44:31.423Z,7.47
2022-09-26T22:46:59.391Z,7.20
2022-09-26T22:49:27.436Z,8.02
2022-09-26T22:51:55.421Z,7.80
2022-09-26T22:54:23.482Z,8.05
2022-09-26T22:56:53.093Z,7.65
2022-09-26T22:59:21.055Z,8.23
2022-09-26T23:01:49.938Z,8.68
2022-09-26T23:04:18.079Z,8.32
2022-09-26T23:06:46.022Z,8.75
2022-09-26T23:09:14.100Z,8.50
2022-09-26T23:11:42.195Z,8.73
2022-09-26T23:14:11.526Z,9.07
2022-09-26T23:16:39.549Z,9.85
2022-09-26T23:19:07.654Z,9.20
2022-09-26T23:21:35.633Z,9.82
2022-09-26T23:24:05.438Z,11.07
2022-09-26T23:26:33.635Z,10.50
2022-09-26T23:29:01.598Z,10.73
2022-09-26T23:31:31.345Z,10.68
2022-09-26T23:34:00.308Z,10.13
2022-09-26T23:36:28.323Z,10.93
2022-09-26T23:38:58.711Z,11.93
2022-09-26T23:41:27.180Z,10.77
2022-09-26T23:43:55.143Z,11.50
2022-09-26T23:46:23.220Z,11.38
2022-09-26T23:48:52.776Z,10.38
2022-09-26T23:51:20.770Z,10.85
2022-09-26T23:53:48.807Z,11.50
2022-09-26T23:56:17.023Z,11.15
2022-09-26T23:58:45.061Z,11.23
