createdAt,value
2018-04-28T00:01:38.881Z,13.50
2018-04-28T00:04:05.285Z,13.50
2018-04-28T00:06:31.787Z,13.50
2018-04-28T00:08:58.213Z,13.40
2018-04-28T00:11:24.691Z,13.40
2018-04-28T00:13:51.883Z,13.40
2018-04-28T00:16:20.267Z,13.40
2018-04-28T00:18:55.903Z,13.40
2018-04-28T00:21:22.377Z,13.30
2018-04-28T00:23:48.825Z,13.30
2018-04-28T00:26:16.038Z,13.20
2018-04-28T00:28:47.346Z,13.10
2018-04-28T00:34:12.584Z,13.10
2018-04-28T00:36:39.880Z,13.00
2018-04-28T00:39:06.298Z,13.00
2018-04-28T00:41:32.712Z,13.00
2018-04-28T00:44:06.185Z,12.90
2018-04-28T00:46:32.620Z,12.90
2018-04-28T00:49:02.916Z,12.90
2018-04-28T00:51:32.187Z,12.80
2018-04-28T00:54:17.664Z,12.80
2018-04-28T00:56:50.035Z,12.70
2018-04-28T00:59:17.413Z,12.70
2018-04-28T01:01:43.855Z,12.70
2018-04-28T01:04:19.265Z,12.80
2018-04-28T01:06:45.679Z,12.70
2018-04-28T01:09:13.149Z,12.60
2018-04-28T01:11:40.512Z,12.60
2018-04-28T01:14:06.977Z,12.60
2018-04-28T01:16:34.317Z,12.60
2018-04-28T01:19:10.722Z,12.60
2018-04-28T01:21:40.720Z,12.60
2018-04-28T01:24:08.045Z,12.60
2018-04-28T01:29:58.057Z,12.60
2018-04-28T01:32:26.141Z,12.50
2018-04-28T01:34:59.394Z,12.50
2018-04-28T01:40:22.496Z,12.40
2018-04-28T01:42:55.029Z,12.30
2018-04-28T01:48:50.023Z,12.20
2018-04-28T01:51:17.195Z,12.20
2018-04-28T01:53:47.141Z,12.10
2018-04-28T01:56:19.810Z,12.10
2018-04-28T01:58:49.916Z,12.10
2018-04-28T02:01:18.365Z,12.00
2018-04-28T02:03:46.782Z,11.90
2018-04-28T02:09:26.911Z,11.90
2018-04-28T02:12:06.188Z,11.80
2018-04-28T02:14:36.120Z,11.80
2018-04-28T02:17:02.596Z,11.70
2018-04-28T02:19:38.564Z,11.70
2018-04-28T02:22:15.054Z,11.70
2018-04-28T02:24:49.349Z,11.70
2018-04-28T02:27:19.663Z,11.70
2018-04-28T02:29:46.211Z,11.70
2018-04-28T02:32:14.646Z,11.70
2018-04-28T02:34:41.150Z,11.70
2018-04-28T02:37:14.550Z,11.70
2018-04-28T02:39:41.042Z,11.60
2018-04-28T02:42:15.445Z,11.50
2018-04-28T02:44:43.697Z,11.40
2018-04-28T02:47:25.075Z,11.40
2018-04-28T02:53:16.186Z,11.30
2018-04-28T02:55:48.848Z,11.20
2018-04-28T02:58:16.850Z,11.20
2018-04-28T03:00:45.091Z,11.20
2018-04-28T03:03:28.121Z,11.20
2018-04-28T03:05:57.325Z,11.20
2018-04-28T03:08:31.809Z,11.30
2018-04-28T03:11:00.158Z,11.30
2018-04-28T03:13:37.681Z,11.30
2018-04-28T03:16:21.811Z,11.30
2018-04-28T03:18:48.250Z,11.20
2018-04-28T03:21:16.446Z,11.20
2018-04-28T03:23:45.295Z,11.10
2018-04-28T03:26:14.778Z,11.10
2018-04-28T03:28:51.547Z,11.00
2018-04-28T03:34:47.410Z,10.90
2018-04-28T03:40:17.184Z,10.80
2018-04-28T03:42:43.679Z,10.80
2018-04-28T03:45:10.169Z,10.70
2018-04-28T03:47:42.760Z,10.70
2018-04-28T03:50:24.110Z,10.60
2018-04-28T03:53:00.503Z,10.60
2018-04-28T03:55:27.683Z,10.50
2018-04-28T03:58:06.406Z,10.50
2018-04-28T04:00:45.188Z,10.50
2018-04-28T04:03:16.413Z,10.50
2018-04-28T04:08:50.952Z,10.60
2018-04-28T04:11:43.447Z,10.60
2018-04-28T04:17:37.500Z,10.70
2018-04-28T04:20:19.644Z,10.70
2018-04-28T04:26:04.609Z,10.80
2018-04-28T04:28:48.849Z,10.90
2018-04-28T04:31:18.278Z,11.00
2018-04-28T04:33:54.356Z,11.10
2018-04-28T04:36:34.768Z,11.10
2018-04-28T04:39:09.929Z,11.20
2018-04-28T04:41:46.305Z,11.40
2018-04-28T04:44:19.399Z,11.50
2018-04-28T04:50:08.225Z,11.50
2018-04-28T04:52:48.534Z,11.70
2018-04-28T04:55:23.972Z,12.90
2018-04-28T04:57:59.504Z,14.40
2018-04-28T05:00:31.832Z,15.90
2018-04-28T05:03:09.379Z,17.30
2018-04-28T05:05:37.635Z,17.50
2018-04-28T05:08:11.906Z,17.00
2018-04-28T05:13:47.098Z,16.00
2018-04-28T05:16:20.231Z,16.60
2018-04-28T05:18:55.886Z,18.00
2018-04-28T05:21:28.986Z,20.40
2018-04-28T05:24:07.597Z,20.30
2018-04-28T05:26:54.944Z,21.70
2018-04-28T05:32:41.961Z,24.10
2018-04-28T05:35:14.433Z,24.70
2018-04-28T05:41:17.858Z,26.00
2018-04-28T05:43:56.632Z,26.50
2018-04-28T05:46:29.333Z,26.80
2018-04-28T05:52:00.210Z,26.90
2018-04-28T05:54:44.336Z,26.90
2018-04-28T05:57:23.230Z,26.80
2018-04-28T06:03:10.238Z,25.60
2018-04-28T06:05:49.647Z,25.00
2018-04-28T06:08:25.591Z,24.60
2018-04-28T06:14:01.903Z,24.20
2018-04-28T06:19:57.496Z,23.60
2018-04-28T06:22:23.876Z,23.50
2018-04-28T06:24:50.272Z,23.20
2018-04-28T06:27:16.758Z,22.90
2018-04-28T06:29:43.237Z,22.90
2018-04-28T06:32:10.422Z,23.10
2018-04-28T06:34:36.904Z,23.10
2018-04-28T06:37:03.369Z,23.20
2018-04-28T06:39:29.800Z,23.20
2018-04-28T06:41:56.986Z,23.40
2018-04-28T06:44:23.408Z,23.40
2018-04-28T06:46:49.840Z,23.50
2018-04-28T06:49:16.345Z,23.70
2018-04-28T06:51:42.872Z,23.90
2018-04-28T06:54:09.321Z,24.10
2018-04-28T06:56:35.809Z,24.40
2018-04-28T06:59:02.252Z,24.50
2018-04-28T07:01:28.683Z,24.70
2018-04-28T07:03:55.149Z,25.10
2018-04-28T07:06:21.573Z,25.40
2018-04-28T07:08:49.460Z,26.10
2018-04-28T07:11:16.652Z,26.40
2018-04-28T07:13:43.096Z,26.40
2018-04-28T07:16:09.560Z,26.60
2018-04-28T07:18:36.025Z,27.10
2018-04-28T07:21:03.228Z,27.70
2018-04-28T07:23:29.688Z,27.70
2018-04-28T07:25:56.166Z,28.10
2018-04-28T07:28:22.642Z,28.60
2018-04-28T07:30:49.066Z,28.80
2018-04-28T07:33:15.514Z,28.80
2018-04-28T07:35:41.927Z,29.30
2018-04-28T07:38:08.413Z,29.70
2018-04-28T07:40:34.884Z,30.00
2018-04-28T07:43:01.302Z,30.60
2018-04-28T07:45:27.727Z,30.80
2018-04-28T07:47:54.319Z,31.50
2018-04-28T07:50:20.756Z,31.60
2018-04-28T07:52:47.164Z,32.30
2018-04-28T07:55:13.642Z,32.70
2018-04-28T07:57:40.082Z,33.50
2018-04-28T08:00:06.590Z,33.90
2018-04-28T08:02:33.074Z,34.10
2018-04-28T08:04:59.532Z,34.60
2018-04-28T08:07:25.973Z,35.00
2018-04-28T08:09:52.473Z,35.30
2018-04-28T08:12:18.929Z,35.80
2018-04-28T08:14:45.369Z,36.20
2018-04-28T08:17:11.862Z,37.00
2018-04-28T08:19:39.073Z,39.60
2018-04-28T08:22:05.630Z,39.50
2018-04-28T08:24:32.852Z,41.40
2018-04-28T08:26:59.406Z,41.30
2018-04-28T08:29:25.935Z,42.10
2018-04-28T08:31:53.164Z,43.40
2018-04-28T08:34:19.605Z,43.30
2018-04-28T08:36:46.109Z,42.70
2018-04-28T08:39:13.197Z,42.20
2018-04-28T08:41:39.688Z,42.00
2018-04-28T08:44:06.177Z,42.50
2018-04-28T08:46:32.651Z,41.60
2018-04-28T08:48:59.143Z,40.80
2018-04-28T08:51:26.385Z,38.10
2018-04-28T08:53:52.860Z,38.00
2018-04-28T08:56:20.044Z,33.20
2018-04-28T08:58:46.484Z,33.00
2018-04-28T09:01:12.967Z,31.30
2018-04-28T09:03:40.260Z,28.10
2018-04-28T09:06:06.645Z,28.00
2018-04-28T09:08:33.833Z,26.30
2018-04-28T09:11:00.289Z,26.30
2018-04-28T09:13:26.711Z,25.60
2018-04-28T09:15:53.137Z,25.40
2018-04-28T09:18:19.561Z,24.80
2018-04-28T09:20:46.002Z,24.20
2018-04-28T09:23:12.490Z,23.70
2018-04-28T09:25:38.909Z,23.10
2018-04-28T09:28:06.090Z,22.40
2018-04-28T09:30:39.661Z,22.40
2018-04-28T09:33:06.156Z,22.20
2018-04-28T09:35:32.566Z,22.10
2018-04-28T09:37:59.788Z,22.20
2018-04-28T09:40:26.970Z,22.30
2018-04-28T09:42:54.096Z,22.40
2018-04-28T09:45:21.320Z,22.50
2018-04-28T09:47:47.729Z,22.50
2018-04-28T09:50:21.093Z,22.60
2018-04-28T09:52:47.531Z,22.70
2018-04-28T09:55:14.037Z,22.50
2018-04-28T09:57:41.389Z,22.20
2018-04-28T10:00:22.136Z,22.30
2018-04-28T10:02:48.656Z,22.20
2018-04-28T10:05:15.126Z,22.30
2018-04-28T10:07:41.564Z,22.30
2018-04-28T10:10:07.967Z,22.20
2018-04-28T10:12:34.455Z,22.10
2018-04-28T10:15:00.877Z,22.00
2018-04-28T10:17:28.075Z,21.90
2018-04-28T10:19:54.503Z,21.80
2018-04-28T10:22:20.935Z,21.80
2018-04-28T10:24:47.373Z,21.60
2018-04-28T10:27:13.884Z,21.50
2018-04-28T10:29:40.306Z,21.50
2018-04-28T10:32:06.893Z,21.40
2018-04-28T10:34:33.999Z,21.30
2018-04-28T10:37:00.522Z,21.30
2018-04-28T10:39:27.846Z,21.50
2018-04-28T10:41:55.034Z,21.60
2018-04-28T10:44:21.485Z,21.60
2018-04-28T10:46:47.970Z,21.70
2018-04-28T10:49:15.138Z,21.60
2018-04-28T10:51:42.339Z,21.70
2018-04-28T10:54:08.857Z,21.70
2018-04-28T10:56:35.248Z,21.90
2018-04-28T10:59:01.728Z,22.10
2018-04-28T11:01:28.135Z,22.10
2018-04-28T11:03:54.609Z,22.20
2018-04-28T11:06:21.007Z,22.20
2018-04-28T11:08:47.474Z,22.20
2018-04-28T11:11:13.876Z,22.30
2018-04-28T11:13:40.378Z,22.30
2018-04-28T11:16:07.523Z,22.40
2018-04-28T11:18:34.313Z,22.40
2018-04-28T11:21:00.757Z,22.30
2018-04-28T11:23:27.524Z,22.20
2018-04-28T11:25:54.030Z,22.20
2018-04-28T11:28:20.505Z,22.20
2018-04-28T11:30:46.943Z,22.20
2018-04-28T11:33:14.121Z,22.20
2018-04-28T11:35:40.558Z,22.20
2018-04-28T11:38:06.997Z,22.20
2018-04-28T11:40:34.153Z,22.00
2018-04-28T11:43:01.358Z,21.90
2018-04-28T11:45:30.099Z,21.80
2018-04-28T11:47:56.526Z,21.80
2018-04-28T11:50:22.938Z,21.90
2018-04-28T11:52:50.134Z,22.00
2018-04-28T11:55:16.596Z,22.00
2018-04-28T11:57:43.756Z,22.00
2018-04-28T12:00:10.246Z,22.10
2018-04-28T12:02:36.678Z,22.10
2018-04-28T12:05:03.090Z,22.20
2018-04-28T12:07:29.575Z,22.20
2018-04-28T12:09:56.719Z,22.20
2018-04-28T12:12:23.266Z,22.20
2018-04-28T12:14:50.466Z,22.30
2018-04-28T12:17:16.876Z,22.30
2018-04-28T12:19:43.252Z,22.40
2018-04-28T12:22:09.693Z,22.40
2018-04-28T12:24:36.059Z,22.40
2018-04-28T12:27:03.302Z,22.40
2018-04-28T12:29:30.485Z,22.40
2018-04-28T12:31:56.887Z,22.40
2018-04-28T12:34:24.087Z,22.30
2018-04-28T12:36:50.620Z,22.30
2018-04-28T12:39:17.016Z,22.30
2018-04-28T12:41:44.228Z,22.20
2018-04-28T12:44:10.673Z,22.20
2018-04-28T12:46:37.096Z,22.00
2018-04-28T12:49:03.586Z,21.80
2018-04-28T12:51:30.026Z,21.70
2018-04-28T12:53:56.417Z,21.60
2018-04-28T12:56:22.794Z,21.60
2018-04-28T12:58:49.276Z,21.60
2018-04-28T13:01:15.654Z,21.70
2018-04-28T13:03:42.152Z,21.70
2018-04-28T13:06:08.619Z,21.70
2018-04-28T13:08:35.746Z,21.80
2018-04-28T13:11:02.892Z,21.90
2018-04-28T13:13:30.074Z,22.00
2018-04-28T13:15:56.503Z,22.00
2018-04-28T13:18:22.975Z,22.20
2018-04-28T13:20:49.430Z,22.20
2018-04-28T13:23:15.861Z,22.20
2018-04-28T13:25:42.305Z,22.30
2018-04-28T13:28:08.745Z,22.40
2018-04-28T13:30:35.956Z,22.80
2018-04-28T13:33:02.378Z,22.70
2018-04-28T13:35:28.775Z,23.00
2018-04-28T13:37:56.632Z,23.20
2018-04-28T13:40:23.822Z,23.30
2018-04-28T13:42:50.244Z,23.30
2018-04-28T13:45:16.719Z,23.20
2018-04-28T13:47:43.134Z,23.10
2018-04-28T13:50:09.676Z,22.80
2018-04-28T13:52:36.114Z,22.80
2018-04-28T13:55:02.549Z,22.70
2018-04-28T13:57:29.067Z,22.70
2018-04-28T13:59:55.481Z,22.60
2018-04-28T14:02:21.906Z,22.40
2018-04-28T14:04:48.391Z,22.20
2018-04-28T14:07:14.845Z,22.10
2018-04-28T14:09:42.145Z,21.90
2018-04-28T14:12:09.459Z,22.00
2018-04-28T14:14:35.960Z,21.90
2018-04-28T14:17:02.414Z,22.00
2018-04-28T14:19:28.830Z,21.90
2018-04-28T14:21:55.250Z,22.00
2018-04-28T14:24:21.671Z,22.10
2018-04-28T14:26:48.144Z,22.20
2018-04-28T14:29:15.309Z,22.30
2018-04-28T14:31:42.513Z,22.20
2018-04-28T14:34:09.256Z,22.20
2018-04-28T14:36:36.466Z,22.20
2018-04-28T14:39:02.976Z,22.20
2018-04-28T14:41:29.436Z,22.10
2018-04-28T14:43:55.904Z,22.10
2018-04-28T14:46:22.346Z,22.20
2018-04-28T14:48:50.346Z,22.00
2018-04-28T14:51:16.819Z,22.00
2018-04-28T14:53:43.265Z,21.80
2018-04-28T14:56:09.699Z,21.70
2018-04-28T14:58:36.129Z,21.70
2018-04-28T15:01:02.675Z,21.50
2018-04-28T15:03:29.129Z,21.40
2018-04-28T15:05:55.626Z,21.20
2018-04-28T15:08:22.116Z,21.10
2018-04-28T15:10:50.250Z,20.90
2018-04-28T15:13:16.674Z,20.90
2018-04-28T15:15:43.101Z,20.80
2018-04-28T15:18:09.593Z,20.70
2018-04-28T15:20:35.985Z,20.70
2018-04-28T15:23:02.408Z,20.60
2018-04-28T15:25:29.257Z,20.50
2018-04-28T15:27:55.691Z,20.50
2018-04-28T15:30:22.516Z,20.50
2018-04-28T15:32:48.993Z,20.40
2018-04-28T15:35:15.401Z,20.40
2018-04-28T15:37:41.868Z,20.30
2018-04-28T15:40:08.316Z,20.30
2018-04-28T15:42:35.610Z,20.10
2018-04-28T15:45:02.047Z,20.10
2018-04-28T15:47:28.685Z,20.20
2018-04-28T15:49:55.176Z,20.20
2018-04-28T15:52:22.426Z,20.10
2018-04-28T15:54:49.623Z,20.20
2018-04-28T15:57:16.073Z,20.20
2018-04-28T15:59:42.651Z,20.20
2018-04-28T16:02:09.855Z,20.10
2018-04-28T16:04:36.275Z,20.10
2018-04-28T16:07:02.829Z,20.10
2018-04-28T16:09:31.498Z,20.10
2018-04-28T16:11:58.104Z,20.00
2018-04-28T16:14:25.172Z,20.00
2018-04-28T16:16:52.333Z,20.00
2018-04-28T16:19:20.869Z,20.00
2018-04-28T16:21:47.972Z,20.00
2018-04-28T16:24:15.969Z,20.10
2018-04-28T16:26:43.410Z,20.00
2018-04-28T16:29:10.099Z,20.00
2018-04-28T16:31:36.937Z,20.00
2018-04-28T16:34:03.560Z,20.00
2018-04-28T16:36:30.813Z,20.00
2018-04-28T16:38:57.314Z,20.00
2018-04-28T16:41:23.874Z,20.00
2018-04-28T16:43:50.270Z,19.90
2018-04-28T16:46:16.750Z,19.90
2018-04-28T16:48:43.675Z,19.90
2018-04-28T16:51:10.411Z,19.80
2018-04-28T16:53:37.263Z,19.70
2018-04-28T16:56:03.784Z,19.60
2018-04-28T16:58:31.375Z,19.60
2018-04-28T17:00:58.620Z,19.50
2018-04-28T17:03:25.257Z,19.50
2018-04-28T17:05:51.805Z,19.40
2018-04-28T17:08:18.225Z,19.40
2018-04-28T17:10:44.664Z,19.30
2018-04-28T17:13:11.916Z,19.30
2018-04-28T17:15:38.389Z,19.30
2018-04-28T17:18:04.835Z,19.30
2018-04-28T17:20:31.209Z,19.20
2018-04-28T17:22:57.699Z,19.20
2018-04-28T17:25:24.140Z,19.20
2018-04-28T17:27:50.545Z,19.20
2018-04-28T17:30:16.990Z,19.10
2018-04-28T17:32:43.584Z,19.00
2018-04-28T17:35:10.340Z,19.00
2018-04-28T17:37:39.311Z,19.00
2018-04-28T17:40:06.498Z,18.80
2018-04-28T17:42:34.230Z,18.70
2018-04-28T17:45:02.656Z,18.60
2018-04-28T17:47:29.208Z,18.50
2018-04-28T17:49:55.682Z,18.50
2018-04-28T17:52:23.598Z,18.40
2018-04-28T17:54:50.064Z,18.40
2018-04-28T17:57:16.525Z,18.30
2018-04-28T17:59:43.698Z,18.10
2018-04-28T18:02:11.293Z,18.10
2018-04-28T18:04:37.697Z,18.00
2018-04-28T18:07:04.151Z,18.00
2018-04-28T18:09:30.661Z,17.90
2018-04-28T18:11:57.089Z,17.90
2018-04-28T18:14:23.501Z,17.90
2018-04-28T18:16:50.644Z,17.70
2018-04-28T18:19:17.030Z,17.70
2018-04-28T18:21:43.564Z,17.60
2018-04-28T18:24:10.049Z,17.60
2018-04-28T18:26:37.248Z,17.50
2018-04-28T18:29:03.708Z,17.50
2018-04-28T18:31:30.157Z,17.50
2018-04-28T18:33:56.639Z,17.50
2018-04-28T18:36:23.086Z,17.50
2018-04-28T18:38:49.556Z,17.40
2018-04-28T18:41:16.735Z,17.30
2018-04-28T18:43:43.962Z,17.20
2018-04-28T18:46:11.150Z,17.10
2018-04-28T18:48:37.576Z,17.10
2018-04-28T18:51:04.761Z,17.00
2018-04-28T18:53:31.171Z,17.00
2018-04-28T18:55:58.337Z,16.90
2018-04-28T18:58:31.714Z,16.90
2018-04-28T19:00:58.131Z,16.80
2018-04-28T19:03:25.289Z,16.70
2018-04-28T19:05:51.719Z,16.70
2018-04-28T19:08:18.867Z,16.70
2018-04-28T19:10:45.388Z,16.60
2018-04-28T19:13:11.937Z,16.60
2018-04-28T19:15:39.120Z,16.60
2018-04-28T19:18:05.571Z,16.60
2018-04-28T19:20:32.023Z,16.50
2018-04-28T19:22:59.255Z,16.60
2018-04-28T19:25:25.671Z,16.60
2018-04-28T19:27:52.111Z,16.50
2018-04-28T19:30:18.551Z,16.60
2018-04-28T19:32:44.999Z,16.50
2018-04-28T19:35:11.512Z,16.50
2018-04-28T19:37:37.915Z,16.40
2018-04-28T19:40:04.292Z,16.30
2018-04-28T19:42:30.754Z,16.30
2018-04-28T19:44:57.260Z,16.30
2018-04-28T19:47:23.678Z,16.20
2018-04-28T19:49:50.213Z,16.10
2018-04-28T19:52:16.633Z,16.10
2018-04-28T19:54:43.058Z,16.10
2018-04-28T19:57:10.285Z,16.10
2018-04-28T19:59:36.684Z,16.00
2018-04-28T20:02:03.119Z,16.00
2018-04-28T20:04:29.644Z,16.00
2018-04-28T20:06:56.182Z,16.00
2018-04-28T20:09:22.556Z,15.90
2018-04-28T20:11:48.990Z,15.90
2018-04-28T20:14:15.417Z,15.80
2018-04-28T20:16:41.822Z,15.80
2018-04-28T20:19:08.295Z,15.70
2018-04-28T20:21:35.453Z,15.60
2018-04-28T20:27:04.603Z,15.50
2018-04-28T20:29:31.104Z,15.50
2018-04-28T20:31:58.256Z,15.50
2018-04-28T20:34:24.711Z,15.50
2018-04-28T20:36:51.151Z,15.50
2018-04-28T20:39:17.561Z,15.50
2018-04-28T20:41:44.709Z,15.50
2018-04-28T20:44:11.885Z,15.50
2018-04-28T20:46:38.300Z,15.50
2018-04-28T20:49:04.717Z,15.50
2018-04-28T20:51:31.896Z,15.50
2018-04-28T20:53:58.351Z,15.50
2018-04-28T20:56:24.814Z,15.50
2018-04-28T20:58:51.542Z,15.40
2018-04-28T21:01:17.946Z,15.50
2018-04-28T21:03:44.386Z,15.40
2018-04-28T21:06:10.838Z,15.50
2018-04-28T21:08:37.276Z,15.40
2018-04-28T21:11:03.690Z,15.50
2018-04-28T21:13:30.149Z,15.50
2018-04-28T21:15:57.069Z,15.40
2018-04-28T21:18:23.717Z,15.40
2018-04-28T21:20:50.202Z,15.30
2018-04-28T21:23:16.704Z,15.20
2018-04-28T21:25:43.176Z,15.20
2018-04-28T21:28:09.652Z,15.10
2018-04-28T21:30:36.112Z,15.10
2018-04-28T21:33:03.377Z,15.00
2018-04-28T21:35:30.564Z,15.00
2018-04-28T21:37:57.053Z,15.00
2018-04-28T21:40:23.519Z,15.00
2018-04-28T21:42:50.656Z,14.90
2018-04-28T21:45:17.349Z,14.90
2018-04-28T21:47:43.809Z,14.90
2018-04-28T21:50:10.980Z,14.90
2018-04-28T21:52:37.473Z,14.90
2018-04-28T21:55:03.895Z,14.90
2018-04-28T21:57:33.294Z,14.80
2018-04-28T21:59:59.793Z,14.80
2018-04-28T22:02:26.218Z,14.70
2018-04-28T22:04:52.672Z,14.70
2018-04-28T22:07:19.104Z,14.70
2018-04-28T22:09:45.522Z,14.70
2018-04-28T22:12:12.126Z,14.70
2018-04-28T22:14:38.530Z,14.60
2018-04-28T22:17:05.009Z,14.60
2018-04-28T22:19:32.187Z,14.40
2018-04-28T22:21:58.634Z,14.40
2018-04-28T22:24:25.058Z,14.50
2018-04-28T22:26:51.520Z,14.40
2018-04-28T22:29:18.087Z,14.30
2018-04-28T22:31:44.570Z,14.30
2018-04-28T22:34:11.156Z,14.20
2018-04-28T22:36:37.550Z,14.20
2018-04-28T22:39:04.843Z,14.20
2018-04-28T22:41:31.448Z,14.20
2018-04-28T22:43:57.912Z,14.20
2018-04-28T22:46:24.319Z,14.10
2018-04-28T22:48:50.881Z,14.10
2018-04-28T22:51:18.029Z,14.00
2018-04-28T22:53:44.421Z,14.00
2018-04-28T22:56:10.841Z,14.00
2018-04-28T22:58:37.296Z,13.90
2018-04-28T23:01:03.684Z,13.90
2018-04-28T23:03:30.888Z,13.90
2018-04-28T23:05:57.307Z,13.90
2018-04-28T23:08:23.758Z,13.90
2018-04-28T23:10:50.969Z,13.80
2018-04-28T23:13:17.383Z,13.80
2018-04-28T23:15:44.525Z,13.70
2018-04-28T23:18:11.044Z,13.70
2018-04-28T23:20:37.417Z,13.70
2018-04-28T23:23:03.831Z,13.70
2018-04-28T23:25:30.428Z,13.60
2018-04-28T23:27:56.892Z,13.60
2018-04-28T23:30:24.039Z,13.60
2018-04-28T23:32:50.493Z,13.70
2018-04-28T23:35:16.914Z,13.70
2018-04-28T23:37:44.114Z,13.60
2018-04-28T23:40:10.573Z,13.60
2018-04-28T23:42:37.832Z,13.60
2018-04-28T23:45:04.253Z,13.60
2018-04-28T23:47:30.689Z,13.60
2018-04-28T23:49:57.073Z,13.60
2018-04-28T23:52:23.501Z,13.50
2018-04-28T23:54:49.988Z,13.50
2018-04-28T23:57:16.410Z,13.50
2018-04-28T23:59:42.968Z,13.50
