createdAt,value
2023-02-16T00:00:27.893Z,101324.94
2023-02-16T00:02:57.052Z,101324.21
2023-02-16T00:05:29.969Z,101325.63
2023-02-16T00:08:07.571Z,101323.13
2023-02-16T00:10:37.885Z,101324.47
2023-02-16T00:13:45.503Z,101325.77
2023-02-16T00:16:21.400Z,101321.12
2023-02-16T00:18:51.072Z,101321.89
2023-02-16T00:21:20.463Z,101324.88
2023-02-16T00:23:50.720Z,101326.29
2023-02-16T00:26:22.646Z,101324.75
2023-02-16T00:28:58.866Z,101325.31
2023-02-16T00:31:32.744Z,101331.17
2023-02-16T00:34:46.224Z,101328.50
2023-02-16T00:37:15.554Z,101322.69
2023-02-16T00:39:45.575Z,101324.52
2023-02-16T00:42:24.434Z,101323.20
2023-02-16T00:44:54.620Z,101327.87
2023-02-16T00:47:44.392Z,101324.61
2023-02-16T00:50:18.109Z,101323.11
2023-02-16T00:52:47.905Z,101325.66
2023-02-16T00:55:22.201Z,101320.13
2023-02-16T00:57:59.056Z,101315.38
2023-02-16T01:00:29.729Z,101305.48
2023-02-16T01:03:01.023Z,101303.52
2023-02-16T01:05:44.018Z,101300.11
2023-02-16T01:08:34.427Z,101302.94
2023-02-16T01:11:13.231Z,101304.36
2023-02-16T01:13:50.307Z,101305.13
2023-02-16T01:16:22.730Z,101299.50
2023-02-16T01:18:51.568Z,101299.19
2023-02-16T01:21:25.379Z,101300.57
2023-02-16T01:23:55.000Z,101292.81
2023-02-16T01:26:24.480Z,101292.17
2023-02-16T01:28:53.627Z,101289.04
2023-02-16T01:31:23.873Z,101295.88
2023-02-16T01:33:52.919Z,101301.27
2023-02-16T01:36:32.231Z,101297.73
2023-02-16T01:39:02.147Z,101293.36
2023-02-16T01:41:53.558Z,101291.67
2023-02-16T01:44:34.037Z,101296.30
2023-02-16T01:47:06.073Z,101297.50
2023-02-16T01:49:35.831Z,101297.24
2023-02-16T01:52:13.519Z,101298.09
2023-02-16T01:54:45.468Z,101298.59
2023-02-16T01:57:39.605Z,101299.25
2023-02-16T02:00:14.991Z,101304.05
2023-02-16T02:02:52.112Z,101302.60
2023-02-16T02:05:38.085Z,101300.61
2023-02-16T02:08:13.028Z,101298.06
2023-02-16T02:10:48.986Z,101298.00
2023-02-16T02:13:33.696Z,101304.70
2023-02-16T02:16:05.168Z,101300.81
2023-02-16T02:18:34.773Z,101304.80
2023-02-16T02:21:58.772Z,101304.07
2023-02-16T02:24:30.435Z,101311.42
2023-02-16T02:27:14.765Z,101311.79
2023-02-16T02:29:55.413Z,101312.24
2023-02-16T02:32:50.548Z,101315.25
2023-02-16T02:35:24.336Z,101312.10
2023-02-16T02:38:01.732Z,101306.09
2023-02-16T02:40:49.640Z,101308.06
2023-02-16T02:43:21.241Z,101306.90
2023-02-16T02:46:08.555Z,101306.14
2023-02-16T02:48:37.734Z,101301.27
2023-02-16T02:51:29.889Z,101303.19
2023-02-16T02:54:45.677Z,101306.60
2023-02-16T02:57:55.945Z,101303.46
2023-02-16T03:00:48.354Z,101307.08
2023-02-16T03:03:26.028Z,101308.95
2023-02-16T03:05:58.654Z,101305.79
2023-02-16T03:08:29.588Z,101303.90
2023-02-16T03:11:18.912Z,101301.21
2023-02-16T03:13:51.856Z,101303.30
2023-02-16T03:16:25.384Z,101294.75
2023-02-16T03:19:13.892Z,101293.08
2023-02-16T03:22:01.840Z,101290.60
2023-02-16T03:24:50.888Z,101287.66
2023-02-16T03:27:44.895Z,101288.29
2023-02-16T03:30:14.649Z,101286.59
2023-02-16T03:32:44.417Z,101280.07
2023-02-16T03:35:13.604Z,101281.27
2023-02-16T03:37:46.965Z,101278.51
2023-02-16T03:40:33.188Z,101277.73
2023-02-16T03:43:05.260Z,101277.36
2023-02-16T03:45:35.528Z,101274.61
2023-02-16T03:48:05.180Z,101269.41
2023-02-16T03:50:35.079Z,101270.00
2023-02-16T03:53:07.654Z,101274.78
2023-02-16T03:55:37.944Z,101276.17
2023-02-16T03:58:08.216Z,101274.64
2023-02-16T04:00:37.610Z,101271.86
2023-02-16T04:03:07.933Z,101267.58
2023-02-16T04:05:39.297Z,101265.55
2023-02-16T04:08:09.220Z,101262.20
2023-02-16T04:10:40.149Z,101258.54
2023-02-16T04:13:10.380Z,101255.58
2023-02-16T04:15:39.771Z,101257.52
2023-02-16T04:18:10.265Z,101256.14
2023-02-16T04:20:42.868Z,101248.60
2023-02-16T04:23:12.166Z,101248.79
2023-02-16T04:25:41.511Z,101245.13
2023-02-16T04:28:12.631Z,101244.56
2023-02-16T04:30:42.670Z,101244.53
2023-02-16T04:33:11.618Z,101240.25
2023-02-16T04:35:41.438Z,101235.96
2023-02-16T04:38:19.450Z,101234.99
2023-02-16T04:40:50.903Z,101233.53
2023-02-16T04:43:22.454Z,101225.70
2023-02-16T04:45:53.004Z,101226.84
2023-02-16T04:48:24.127Z,101228.46
2023-02-16T04:50:53.726Z,101231.52
2023-02-16T04:53:23.047Z,101230.85
2023-02-16T04:55:53.347Z,101223.19
2023-02-16T04:58:22.506Z,101227.58
2023-02-16T05:00:51.612Z,101228.17
2023-02-16T05:03:21.054Z,101232.14
2023-02-16T05:05:51.076Z,101225.27
2023-02-16T05:08:20.979Z,101224.93
2023-02-16T05:11:11.935Z,101225.52
2023-02-16T05:14:03.300Z,101221.62
2023-02-16T05:16:33.022Z,101219.64
2023-02-16T05:19:04.816Z,101213.71
2023-02-16T05:21:37.824Z,101216.70
2023-02-16T05:24:09.133Z,101220.75
2023-02-16T05:26:40.621Z,101224.56
2023-02-16T05:29:10.330Z,101226.40
2023-02-16T05:31:43.881Z,101227.33
2023-02-16T05:34:13.476Z,101223.56
2023-02-16T05:36:46.513Z,101225.66
2023-02-16T05:39:16.987Z,101220.81
2023-02-16T05:41:46.734Z,101217.86
2023-02-16T05:44:16.667Z,101215.45
2023-02-16T05:46:47.147Z,101219.05
2023-02-16T05:49:16.872Z,101221.68
2023-02-16T05:51:49.006Z,101224.08
2023-02-16T05:54:20.186Z,101220.98
2023-02-16T05:56:52.016Z,101220.79
2023-02-16T05:59:22.465Z,101218.98
2023-02-16T06:01:52.516Z,101222.60
2023-02-16T06:04:23.215Z,101222.62
2023-02-16T06:06:52.094Z,101218.46
2023-02-16T06:09:22.337Z,101221.67
2023-02-16T06:11:51.467Z,101219.09
2023-02-16T06:14:21.244Z,101225.63
2023-02-16T06:16:52.204Z,101225.30
2023-02-16T06:19:26.926Z,101230.81
2023-02-16T06:21:58.041Z,101217.32
2023-02-16T06:24:28.795Z,101221.39
2023-02-16T06:26:58.578Z,101217.77
2023-02-16T06:29:28.036Z,101220.19
2023-02-16T06:31:57.360Z,101221.09
2023-02-16T06:34:27.047Z,101213.23
2023-02-16T06:37:00.468Z,101215.42
2023-02-16T06:39:30.727Z,101215.89
2023-02-16T06:42:00.188Z,101215.64
2023-02-16T06:44:33.930Z,101215.61
2023-02-16T06:47:05.213Z,101211.81
2023-02-16T06:49:37.748Z,101204.67
2023-02-16T06:52:07.283Z,101204.41
2023-02-16T06:54:37.531Z,101207.17
2023-02-16T06:57:06.662Z,101210.99
2023-02-16T06:59:36.286Z,101211.11
2023-02-16T07:02:08.252Z,101207.73
2023-02-16T07:04:39.082Z,101204.27
2023-02-16T07:07:10.388Z,101202.15
2023-02-16T07:09:41.368Z,101199.04
2023-02-16T07:12:10.775Z,101198.30
2023-02-16T07:14:44.303Z,101194.46
2023-02-16T07:17:14.403Z,101191.03
2023-02-16T07:19:43.606Z,101191.09
2023-02-16T07:22:17.307Z,101192.10
2023-02-16T07:24:46.678Z,101190.46
2023-02-16T07:27:16.307Z,101185.23
2023-02-16T07:29:47.842Z,101187.80
2023-02-16T07:32:20.395Z,101185.13
2023-02-16T07:34:51.259Z,101185.13
2023-02-16T07:37:20.534Z,101181.29
2023-02-16T07:39:49.865Z,101176.25
2023-02-16T07:50:06.667Z,101166.42
2023-02-16T07:52:36.442Z,101160.23
2023-02-16T07:55:06.134Z,101160.52
2023-02-16T07:57:36.068Z,101159.64
2023-02-16T08:00:08.006Z,101163.52
2023-02-16T08:02:44.159Z,101156.20
2023-02-16T08:05:13.382Z,101154.30
2023-02-16T08:07:45.685Z,101155.43
2023-02-16T08:10:17.298Z,101155.20
2023-02-16T08:12:52.444Z,101158.55
2023-02-16T08:15:24.522Z,101152.91
2023-02-16T08:17:59.534Z,101151.42
2023-02-16T08:20:46.035Z,101145.92
2023-02-16T08:23:18.438Z,101149.58
2023-02-16T08:25:47.826Z,101149.21
2023-02-16T08:28:16.934Z,101145.91
2023-02-16T08:30:50.193Z,101145.33
2023-02-16T08:33:21.038Z,101139.05
2023-02-16T08:35:52.798Z,101142.52
2023-02-16T08:38:23.971Z,101138.07
2023-02-16T08:40:59.509Z,101141.52
2023-02-16T08:43:35.934Z,101136.91
2023-02-16T08:46:12.511Z,101136.28
2023-02-16T08:48:45.703Z,101135.61
2023-02-16T08:51:20.479Z,101139.25
2023-02-16T08:53:58.362Z,101138.34
2023-02-16T08:56:30.862Z,101139.17
2023-02-16T08:59:00.758Z,101138.17
2023-02-16T09:01:32.041Z,101132.79
2023-02-16T09:04:02.622Z,101131.42
2023-02-16T09:06:37.400Z,101127.34
2023-02-16T09:09:09.382Z,101127.11
2023-02-16T09:11:39.246Z,101123.98
2023-02-16T09:14:10.991Z,101118.83
2023-02-16T09:16:46.078Z,101113.67
2023-02-16T09:19:21.038Z,101112.73
2023-02-16T09:21:57.411Z,101109.90
2023-02-16T09:24:29.122Z,101109.63
2023-02-16T09:27:02.480Z,101108.52
2023-02-16T09:29:36.180Z,101109.38
2023-02-16T09:32:07.533Z,101104.17
2023-02-16T09:34:37.801Z,101108.05
2023-02-16T09:37:09.920Z,101105.28
2023-02-16T09:39:41.150Z,101103.34
2023-02-16T09:42:40.986Z,101100.30
2023-02-16T09:45:14.904Z,101100.59
2023-02-16T09:47:49.103Z,101095.06
2023-02-16T09:50:38.274Z,101090.95
2023-02-16T09:53:39.860Z,101088.46
2023-02-16T09:56:22.594Z,101085.23
2023-02-16T09:59:04.488Z,101089.55
2023-02-16T10:01:46.186Z,101084.55
2023-02-16T10:04:39.759Z,101084.80
2023-02-16T10:08:01.988Z,101081.13
2023-02-16T10:13:47.783Z,101075.04
2023-02-16T10:16:20.223Z,101067.35
2023-02-16T10:21:26.638Z,101065.92
2023-02-16T10:24:07.882Z,101061.92
2023-02-16T10:26:49.176Z,101057.90
2023-02-16T10:29:24.638Z,101053.98
2023-02-16T10:32:20.014Z,101048.61
2023-02-16T10:34:51.810Z,101046.91
2023-02-16T10:37:42.859Z,101047.73
2023-02-16T10:40:24.726Z,101042.32
2023-02-16T10:43:14.976Z,101037.75
2023-02-16T10:45:53.695Z,101034.65
2023-02-16T10:48:23.894Z,101033.98
2023-02-16T10:51:05.596Z,101027.59
2023-02-16T10:53:57.671Z,101023.45
2023-02-16T10:56:32.796Z,101021.31
2023-02-16T10:59:03.103Z,101013.54
2023-02-16T11:01:52.850Z,101012.91
2023-02-16T11:04:34.304Z,101009.34
2023-02-16T11:07:10.029Z,101011.44
2023-02-16T11:09:40.645Z,101004.99
2023-02-16T11:12:24.754Z,101001.09
2023-02-16T11:14:57.523Z,100996.00
2023-02-16T11:17:27.735Z,100997.30
2023-02-16T11:20:02.938Z,100991.16
2023-02-16T11:22:39.759Z,100987.68
2023-02-16T11:25:26.116Z,100978.85
2023-02-16T11:27:58.557Z,100976.70
2023-02-16T11:30:39.684Z,100974.98
2023-02-16T11:33:24.628Z,100970.05
2023-02-16T11:35:57.131Z,100969.04
2023-02-16T11:38:34.521Z,100961.13
2023-02-16T11:41:07.061Z,100956.91
2023-02-16T11:43:42.194Z,100952.80
2023-02-16T11:46:20.333Z,100951.15
2023-02-16T11:48:50.446Z,100947.88
2023-02-16T11:51:36.501Z,100939.08
2023-02-16T11:54:08.498Z,100930.33
2023-02-16T11:56:39.224Z,100925.20
2023-02-16T11:59:22.465Z,100924.43
2023-02-16T12:02:10.498Z,100912.91
2023-02-16T12:05:00.394Z,100907.45
2023-02-16T12:08:04.131Z,100912.33
2023-02-16T12:10:59.598Z,100907.95
2023-02-16T12:14:17.550Z,100898.59
2023-02-16T12:17:15.538Z,100895.48
2023-02-16T12:19:49.866Z,100893.54
2023-02-16T12:22:46.457Z,100884.42
2023-02-16T12:25:39.553Z,100879.55
2023-02-16T12:28:19.187Z,100875.36
2023-02-16T12:31:03.025Z,100878.27
2023-02-16T12:33:52.543Z,100878.77
2023-02-16T12:36:46.570Z,100876.05
2023-02-16T12:39:19.244Z,100870.55
2023-02-16T12:42:24.595Z,100869.99
2023-02-16T12:44:59.959Z,100861.97
2023-02-16T12:48:00.944Z,100863.19
2023-02-16T12:50:32.016Z,100861.42
2023-02-16T12:53:15.141Z,100856.64
2023-02-16T12:55:52.360Z,100852.08
2023-02-16T12:58:31.524Z,100852.81
2023-02-16T13:01:12.754Z,100849.41
2023-02-16T13:04:15.090Z,100850.35
2023-02-16T13:06:55.350Z,100844.87
2023-02-16T13:09:43.484Z,100849.52
2023-02-16T13:12:18.968Z,100849.10
2023-02-16T13:14:57.586Z,100846.54
2023-02-16T13:17:59.871Z,100850.21
2023-02-16T13:20:34.164Z,100848.20
2023-02-16T13:23:39.417Z,100842.33
2023-02-16T13:26:22.311Z,100840.08
2023-02-16T13:29:12.857Z,100838.36
2023-02-16T13:32:22.593Z,100836.73
2023-02-16T13:35:41.571Z,100829.73
2023-02-16T13:38:30.310Z,100826.36
2023-02-16T13:41:26.332Z,100822.39
2023-02-16T13:44:23.831Z,100821.05
2023-02-16T13:46:54.469Z,100818.66
2023-02-16T13:49:41.758Z,100817.56
2023-02-16T13:52:34.221Z,100811.89
2023-02-16T13:55:07.071Z,100809.08
2023-02-16T13:57:50.822Z,100804.84
2023-02-16T14:00:29.720Z,100795.56
2023-02-16T14:03:00.825Z,100789.08
2023-02-16T14:05:34.683Z,100786.98
2023-02-16T14:08:15.886Z,100791.36
2023-02-16T14:10:58.315Z,100791.41
2023-02-16T14:13:37.023Z,100790.27
2023-02-16T14:16:10.112Z,100790.56
2023-02-16T14:18:45.506Z,100789.73
2023-02-16T14:21:39.226Z,100785.70
2023-02-16T14:24:14.832Z,100781.13
2023-02-16T14:26:57.398Z,100780.33
2023-02-16T14:29:35.273Z,100777.50
2023-02-16T14:32:29.460Z,100779.49
2023-02-16T14:35:14.742Z,100774.77
2023-02-16T14:37:59.679Z,100771.95
2023-02-16T14:40:37.233Z,100769.23
2023-02-16T14:43:25.532Z,100764.01
2023-02-16T14:46:17.831Z,100760.39
2023-02-16T14:49:47.364Z,100754.81
2023-02-16T14:52:38.629Z,100745.52
2023-02-16T14:55:21.411Z,100740.85
2023-02-16T14:58:17.551Z,100738.84
2023-02-16T15:00:59.053Z,100741.22
2023-02-16T15:03:45.857Z,100737.45
2023-02-16T15:06:28.013Z,100733.10
2023-02-16T15:09:00.146Z,100735.90
2023-02-16T15:11:33.539Z,100730.44
2023-02-16T15:14:12.052Z,100733.88
2023-02-16T15:16:44.297Z,100729.39
2023-02-16T15:19:23.055Z,100729.56
2023-02-16T15:22:20.007Z,100729.55
2023-02-16T15:25:00.946Z,100735.90
2023-02-16T15:27:31.119Z,100732.11
2023-02-16T15:30:28.402Z,100727.89
2023-02-16T15:33:05.718Z,100720.76
2023-02-16T15:35:38.846Z,100720.20
2023-02-16T15:38:35.942Z,100720.97
2023-02-16T15:41:10.898Z,100715.81
2023-02-16T15:43:51.730Z,100717.60
2023-02-16T15:46:32.488Z,100716.36
2023-02-16T15:49:33.691Z,100715.05
2023-02-16T15:52:03.892Z,100713.73
2023-02-16T15:54:36.063Z,100712.54
2023-02-16T15:57:39.371Z,100716.38
2023-02-16T16:00:19.812Z,100710.15
2023-02-16T16:02:54.893Z,100708.61
2023-02-16T16:05:34.054Z,100706.66
2023-02-16T16:08:05.239Z,100703.83
2023-02-16T16:10:37.360Z,100699.66
2023-02-16T16:13:07.756Z,100701.67
2023-02-16T16:15:47.561Z,100700.90
2023-02-16T16:18:47.580Z,100692.64
2023-02-16T16:21:24.536Z,100687.73
2023-02-16T16:24:03.298Z,100680.61
2023-02-16T16:26:51.788Z,100681.06
2023-02-16T16:29:35.668Z,100680.92
2023-02-16T16:32:07.364Z,100675.61
2023-02-16T16:38:24.580Z,100674.30
2023-02-16T16:41:03.933Z,100670.06
2023-02-16T16:43:39.148Z,100667.02
2023-02-16T16:46:24.508Z,100665.89
2023-02-16T16:49:03.805Z,100666.30
2023-02-16T16:51:41.252Z,100658.92
2023-02-16T16:54:31.800Z,100663.98
2023-02-16T16:57:01.986Z,100662.61
2023-02-16T16:59:31.573Z,100662.72
2023-02-16T17:02:01.471Z,100657.16
2023-02-16T17:04:32.017Z,100653.39
2023-02-16T17:07:03.980Z,100651.48
2023-02-16T17:09:33.898Z,100652.23
2023-02-16T17:12:04.112Z,100644.68
2023-02-16T17:14:35.143Z,100642.20
2023-02-16T17:17:09.478Z,100636.81
2023-02-16T17:19:42.412Z,100628.23
2023-02-16T17:22:31.425Z,100627.52
2023-02-16T17:25:02.351Z,100623.09
2023-02-16T17:27:32.806Z,100627.45
2023-02-16T17:30:06.829Z,100624.73
2023-02-16T17:32:37.383Z,100620.80
2023-02-16T17:35:08.789Z,100617.92
2023-02-16T17:37:39.199Z,100617.11
2023-02-16T17:40:16.168Z,100612.67
2023-02-16T17:42:48.078Z,100614.91
2023-02-16T17:45:22.652Z,100609.58
2023-02-16T17:47:56.242Z,100608.05
2023-02-16T17:50:29.242Z,100607.02
2023-02-16T17:53:00.754Z,100605.98
2023-02-16T17:55:32.718Z,100603.11
2023-02-16T17:58:02.792Z,100600.15
2023-02-16T18:00:32.830Z,100595.77
2023-02-16T18:03:07.681Z,100597.73
2023-02-16T18:05:41.148Z,100594.25
2023-02-16T18:08:11.264Z,100592.91
2023-02-16T18:10:53.240Z,100589.75
2023-02-16T18:13:24.129Z,100591.87
2023-02-16T18:15:57.288Z,100585.27
2023-02-16T18:18:27.702Z,100578.94
2023-02-16T18:20:58.337Z,100575.56
2023-02-16T18:23:28.961Z,100579.04
2023-02-16T18:25:59.198Z,100576.91
2023-02-16T18:28:34.213Z,100572.23
2023-02-16T18:31:06.723Z,100568.91
2023-02-16T18:33:40.488Z,100563.05
2023-02-16T18:36:11.539Z,100564.04
2023-02-16T18:38:42.908Z,100562.70
2023-02-16T18:41:17.494Z,100559.83
2023-02-16T18:43:48.556Z,100559.39
2023-02-16T18:46:19.824Z,100560.78
2023-02-16T18:48:50.767Z,100557.38
2023-02-16T18:51:28.599Z,100559.77
2023-02-16T18:53:58.571Z,100557.33
2023-02-16T18:56:29.198Z,100558.53
2023-02-16T18:58:59.818Z,100557.34
2023-02-16T19:01:31.821Z,100550.52
2023-02-16T19:04:04.338Z,100548.38
2023-02-16T19:06:36.778Z,100548.67
2023-02-16T19:09:07.814Z,100546.75
2023-02-16T19:11:39.084Z,100539.51
2023-02-16T19:14:10.306Z,100535.80
2023-02-16T19:16:40.605Z,100530.35
2023-02-16T19:19:10.100Z,100525.34
2023-02-16T19:21:46.190Z,100523.78
2023-02-16T19:24:16.295Z,100523.94
2023-02-16T19:26:48.450Z,100520.67
2023-02-16T19:29:19.377Z,100518.05
2023-02-16T19:31:50.328Z,100516.92
2023-02-16T19:34:23.484Z,100509.04
2023-02-16T19:36:53.833Z,100507.15
2023-02-16T19:39:23.840Z,100503.19
2023-02-16T19:41:53.368Z,100497.09
2023-02-16T19:44:24.688Z,100496.16
2023-02-16T19:46:57.967Z,100492.59
2023-02-16T19:49:31.582Z,100490.32
2023-02-16T19:52:05.503Z,100488.92
2023-02-16T19:54:37.075Z,100484.95
2023-02-16T19:57:07.584Z,100482.04
2023-02-16T19:59:38.352Z,100481.10
2023-02-16T20:02:08.685Z,100475.38
2023-02-16T20:04:39.816Z,100472.50
2023-02-16T20:07:10.637Z,100466.31
2023-02-16T20:09:41.405Z,100462.49
2023-02-16T20:12:11.271Z,100460.40
2023-02-16T20:14:41.418Z,100457.31
2023-02-16T20:17:11.947Z,100454.55
2023-02-16T20:19:42.150Z,100447.11
2023-02-16T20:22:12.483Z,100442.27
2023-02-16T20:24:42.646Z,100438.67
2023-02-16T20:27:12.922Z,100436.61
2023-02-16T20:29:43.036Z,100433.98
2023-02-16T20:32:13.340Z,100431.00
2023-02-16T20:34:43.886Z,100427.31
2023-02-16T20:37:13.819Z,100432.38
2023-02-16T20:39:43.540Z,100428.97
2023-02-16T20:42:14.860Z,100430.34
2023-02-16T20:44:44.783Z,100430.21
2023-02-16T20:47:15.056Z,100425.45
2023-02-16T20:49:45.543Z,100419.33
2023-02-16T20:52:16.273Z,100418.34
2023-02-16T20:54:46.963Z,100419.02
2023-02-16T20:57:26.356Z,100418.96
2023-02-16T20:59:58.502Z,100419.38
2023-02-16T21:02:27.902Z,100415.92
2023-02-16T21:05:01.690Z,100415.60
2023-02-16T21:07:31.925Z,100412.76
2023-02-16T21:10:06.845Z,100410.34
2023-02-16T21:12:37.169Z,100404.98
2023-02-16T21:15:10.180Z,100401.40
2023-02-16T21:17:40.796Z,100392.07
2023-02-16T21:20:11.332Z,100389.73
2023-02-16T21:22:42.054Z,100386.59
2023-02-16T21:25:12.606Z,100385.38
2023-02-16T21:27:44.567Z,100386.60
2023-02-16T21:30:16.537Z,100382.29
2023-02-16T21:32:50.550Z,100377.64
2023-02-16T21:35:21.192Z,100377.48
2023-02-16T21:37:51.997Z,100374.14
2023-02-16T21:40:40.969Z,100370.98
2023-02-16T21:43:12.668Z,100364.19
2023-02-16T21:45:54.232Z,100363.73
2023-02-16T21:48:46.439Z,100359.27
2023-02-16T21:51:22.429Z,100358.56
2023-02-16T21:53:52.325Z,100351.48
2023-02-16T21:56:41.987Z,100350.89
2023-02-16T21:59:13.940Z,100347.20
2023-02-16T22:01:48.089Z,100348.29
2023-02-16T22:04:20.695Z,100343.36
2023-02-16T22:06:52.518Z,100340.54
2023-02-16T22:09:24.209Z,100335.98
2023-02-16T22:11:57.023Z,100335.79
2023-02-16T22:14:28.184Z,100334.80
2023-02-16T22:17:08.267Z,100333.51
2023-02-16T22:19:41.353Z,100334.89
2023-02-16T22:22:12.837Z,100335.36
2023-02-16T22:24:43.513Z,100332.76
2023-02-16T22:27:13.845Z,100326.86
2023-02-16T22:29:44.350Z,100322.06
2023-02-16T22:32:14.955Z,100322.69
2023-02-16T22:34:46.278Z,100317.65
2023-02-16T22:37:17.704Z,100316.65
2023-02-16T22:39:48.537Z,100310.55
2023-02-16T22:42:18.228Z,100311.59
2023-02-16T22:44:48.768Z,100305.21
2023-02-16T22:47:18.691Z,100307.75
2023-02-16T22:49:48.600Z,100306.41
2023-02-16T22:52:18.760Z,100303.60
2023-02-16T22:54:52.514Z,100302.71
2023-02-16T22:57:23.163Z,100297.66
2023-02-16T23:00:03.241Z,100295.11
2023-02-16T23:02:38.940Z,100296.54
2023-02-16T23:05:09.376Z,100298.73
2023-02-16T23:07:39.493Z,100294.98
2023-02-16T23:10:11.055Z,100293.79
2023-02-16T23:12:41.481Z,100290.56
2023-02-16T23:15:11.403Z,100287.54
2023-02-16T23:18:02.896Z,100284.61
2023-02-16T23:20:33.781Z,100287.11
2023-02-16T23:23:03.246Z,100285.13
2023-02-16T23:25:34.106Z,100290.89
2023-02-16T23:28:03.309Z,100284.26
2023-02-16T23:30:32.646Z,100285.59
2023-02-16T23:33:04.382Z,100282.73
2023-02-16T23:35:33.863Z,100279.52
2023-02-16T23:38:04.726Z,100276.48
2023-02-16T23:40:35.837Z,100278.35
2023-02-16T23:43:05.288Z,100273.38
2023-02-16T23:45:35.152Z,100273.36
2023-02-16T23:48:04.868Z,100272.14
2023-02-16T23:50:34.564Z,100270.38
2023-02-16T23:53:06.630Z,100268.50
2023-02-16T23:55:37.274Z,100265.67
2023-02-16T23:58:07.684Z,100267.52
