createdAt,value
2022-09-04T00:00:01.699Z,16.8
2022-09-04T00:00:49.049Z,16.8
2022-09-04T00:02:02.474Z,16.8
2022-09-04T00:02:45.524Z,16.8
2022-09-04T00:03:51.153Z,16.6
2022-09-04T00:04:45.781Z,16.6
2022-09-04T00:05:45.733Z,16.7
2022-09-04T00:07:23.946Z,16.7
2022-09-04T00:07:45.877Z,16.8
2022-09-04T00:08:45.919Z,16.8
2022-09-04T00:09:47.434Z,16.8
2022-09-04T00:10:46.083Z,16.7
2022-09-04T00:11:46.208Z,16.7
2022-09-04T00:13:13.134Z,16.7
2022-09-04T00:13:46.364Z,16.7
2022-09-04T00:14:46.513Z,16.6
2022-09-04T00:16:12.774Z,16.6
2022-09-04T00:16:55.372Z,16.6
2022-09-04T00:17:46.647Z,16.6
2022-09-04T00:19:28.868Z,16.6
2022-09-04T00:19:46.954Z,16.6
2022-09-04T00:20:46.835Z,16.6
2022-09-04T00:22:27.786Z,16.6
2022-09-04T00:23:02.749Z,16.6
2022-09-04T00:23:47.048Z,16.6
2022-09-04T00:24:59.931Z,16.6
2022-09-04T00:26:08.337Z,16.6
2022-09-04T00:26:59.813Z,16.7
2022-09-04T00:27:47.228Z,16.7
2022-09-04T00:28:48.638Z,16.7
2022-09-04T00:29:47.394Z,16.7
2022-09-04T00:31:01.518Z,16.6
2022-09-04T00:31:52.286Z,16.5
2022-09-04T00:33:02.268Z,16.5
2022-09-04T00:33:47.624Z,16.5
2022-09-04T00:35:13.816Z,16.6
2022-09-04T00:35:47.789Z,16.6
2022-09-04T00:37:12.869Z,16.5
2022-09-04T00:38:01.541Z,16.5
2022-09-04T00:39:15.822Z,16.4
2022-09-04T00:39:48.107Z,16.4
2022-09-04T00:41:08.672Z,16.4
2022-09-04T00:41:48.195Z,16.4
2022-09-04T00:42:48.248Z,16.4
2022-09-04T00:44:40.559Z,16.3
2022-09-04T00:44:48.339Z,16.4
2022-09-04T00:45:48.486Z,16.3
2022-09-04T00:47:21.968Z,16.3
2022-09-04T00:47:59.864Z,16.3
2022-09-04T00:48:48.572Z,16.3
2022-09-04T00:50:20.064Z,16.4
2022-09-04T00:50:51.592Z,16.3
2022-09-04T00:52:29.550Z,16.3
2022-09-04T00:53:24.832Z,16.3
2022-09-04T00:54:15.216Z,16.3
2022-09-04T00:54:48.990Z,16.2
2022-09-04T00:56:36.534Z,16.3
2022-09-04T00:57:34.871Z,16.2
2022-09-04T00:57:50.186Z,16.2
2022-09-04T00:58:49.291Z,16.2
2022-09-04T00:59:54.565Z,16.3
2022-09-04T01:00:52.568Z,16.4
2022-09-04T01:03:05.985Z,16.2
2022-09-04T01:03:48.393Z,16.2
2022-09-04T01:03:49.665Z,16.2
2022-09-04T01:05:06.093Z,16.2
2022-09-04T01:07:37.327Z,16.1
2022-09-04T01:07:47.061Z,16.2
2022-09-04T01:07:50.265Z,16.2
2022-09-04T01:09:40.908Z,16.2
2022-09-04T01:10:32.545Z,16.2
2022-09-04T01:10:50.154Z,16.2
2022-09-04T01:12:35.942Z,16.3
2022-09-04T01:12:50.766Z,16.2
2022-09-04T01:13:50.279Z,16.2
2022-09-04T01:14:57.398Z,16.1
2022-09-04T01:15:51.191Z,16.2
2022-09-04T01:16:50.551Z,16.1
2022-09-04T01:17:51.182Z,16.2
2022-09-04T01:18:50.869Z,16.1
2022-09-04T01:19:52.246Z,16.2
2022-09-04T01:20:50.744Z,16.2
2022-09-04T01:21:50.982Z,16.2
2022-09-04T01:22:52.283Z,16.1
2022-09-04T01:23:50.937Z,16.1
2022-09-04T01:24:53.611Z,16.2
2022-09-04T01:25:51.033Z,16.1
2022-09-04T01:26:51.261Z,16
2022-09-04T01:27:52.622Z,16
2022-09-04T01:28:51.678Z,16
2022-09-04T01:29:51.748Z,16.1
2022-09-04T01:30:51.189Z,16.1
2022-09-04T01:31:51.472Z,16.1
2022-09-04T01:32:53.256Z,16
2022-09-04T01:33:52.741Z,16.1
2022-09-04T01:34:52.760Z,16
2022-09-04T01:35:52.852Z,16
2022-09-04T01:36:51.933Z,15.9
2022-09-04T01:37:51.638Z,16
2022-09-04T01:38:51.591Z,16
2022-09-04T01:39:52.258Z,16
2022-09-04T01:40:52.605Z,16.1
2022-09-04T01:41:51.844Z,16.2
2022-09-04T01:42:51.857Z,16.2
2022-09-04T01:43:51.988Z,16.1
2022-09-04T01:44:54.517Z,16.1
2022-09-04T01:45:53.679Z,16.1
2022-09-04T01:46:52.364Z,16
2022-09-04T01:47:52.278Z,16.1
2022-09-04T01:48:52.352Z,16.1
2022-09-04T01:49:52.307Z,16.1
2022-09-04T01:50:54.426Z,16.1
2022-09-04T01:51:52.728Z,16
2022-09-04T01:52:53.058Z,16
2022-09-04T01:53:52.551Z,15.9
2022-09-04T01:54:54.887Z,15.9
2022-09-04T01:55:52.719Z,15.9
2022-09-04T01:56:54.977Z,15.9
2022-09-04T01:57:52.750Z,16
2022-09-04T01:58:53.090Z,16
2022-09-04T01:59:54.214Z,16
2022-09-04T02:00:53.668Z,15.9
2022-09-04T02:01:54.907Z,15.9
2022-09-04T02:02:53.490Z,15.9
2022-09-04T02:03:55.187Z,15.9
2022-09-04T02:04:54.053Z,15.9
2022-09-04T02:05:54.706Z,15.9
2022-09-04T02:06:53.616Z,16
2022-09-04T02:07:54.291Z,15.8
2022-09-04T02:08:53.571Z,15.8
2022-09-04T02:09:53.856Z,15.9
2022-09-04T02:10:55.342Z,15.9
2022-09-04T02:11:57.095Z,15.9
2022-09-04T02:12:53.771Z,15.9
2022-09-04T02:13:54.627Z,16
2022-09-04T02:14:55.315Z,16
2022-09-04T02:15:54.067Z,16
2022-09-04T02:16:54.076Z,16
2022-09-04T02:17:55.180Z,15.9
2022-09-04T02:18:54.354Z,15.9
2022-09-04T02:19:55.865Z,15.9
2022-09-04T02:20:55.032Z,15.9
2022-09-04T02:21:54.767Z,15.8
2022-09-04T02:22:56.388Z,15.9
2022-09-04T02:23:54.831Z,16
2022-09-04T02:24:55.549Z,15.9
2022-09-04T02:25:56.711Z,15.9
2022-09-04T02:26:54.993Z,16
2022-09-04T02:27:54.801Z,15.9
2022-09-04T02:28:55.161Z,15.9
2022-09-04T02:29:55.303Z,15.9
2022-09-04T02:30:54.991Z,15.9
2022-09-04T02:31:55.693Z,15.9
2022-09-04T02:32:56.639Z,15.9
2022-09-04T02:33:55.159Z,15.9
2022-09-04T02:34:57.080Z,16
2022-09-04T02:35:56.287Z,16
2022-09-04T02:36:57.859Z,15.9
2022-09-04T02:37:56.775Z,15.9
2022-09-04T02:38:57.364Z,15.9
2022-09-04T02:39:56.614Z,15.9
2022-09-04T02:40:56.719Z,15.9
2022-09-04T02:41:56.378Z,15.9
2022-09-04T02:42:56.148Z,15.9
2022-09-04T02:43:55.912Z,15.9
2022-09-04T02:44:56.992Z,15.9
2022-09-04T02:45:55.990Z,15.8
2022-09-04T02:46:57.931Z,15.7
2022-09-04T02:47:56.976Z,15.8
2022-09-04T02:48:57.208Z,15.7
2022-09-04T02:49:56.293Z,15.6
2022-09-04T02:50:57.519Z,15.7
2022-09-04T02:51:56.421Z,15.6
2022-09-04T02:52:58.844Z,15.7
2022-09-04T02:53:59.689Z,15.8
2022-09-04T02:54:56.839Z,15.8
2022-09-04T02:55:56.712Z,15.8
2022-09-04T02:56:58.448Z,15.8
2022-09-04T02:58:00.220Z,15.7
2022-09-04T02:58:57.711Z,15.7
2022-09-04T02:59:57.378Z,15.7
2022-09-04T03:01:00.831Z,15.7
2022-09-04T03:01:57.652Z,15.6
2022-09-04T03:02:58.257Z,15.7
2022-09-04T03:03:57.191Z,15.6
2022-09-04T03:04:59.354Z,15.6
2022-09-04T03:06:01.070Z,15.6
2022-09-04T03:06:59.069Z,15.6
2022-09-04T03:07:57.384Z,15.6
2022-09-04T03:08:57.658Z,15.7
2022-09-04T03:09:57.575Z,15.7
2022-09-04T03:11:00.251Z,15.6
2022-09-04T03:11:57.640Z,15.5
2022-09-04T03:12:58.798Z,15.6
2022-09-04T03:13:57.780Z,15.6
2022-09-04T03:14:58.714Z,15.5
2022-09-04T03:15:58.303Z,15.5
2022-09-04T03:16:58.544Z,15.5
2022-09-04T03:17:59.069Z,15.5
2022-09-04T03:18:59.850Z,15.6
2022-09-04T03:19:59.755Z,15.5
2022-09-04T03:21:01.847Z,15.5
2022-09-04T03:21:58.297Z,15.3
2022-09-04T03:22:58.458Z,15.3
2022-09-04T03:24:00.750Z,15.4
2022-09-04T03:24:58.658Z,15.3
2022-09-04T03:25:58.560Z,15.3
2022-09-04T03:27:00.718Z,15.3
2022-09-04T03:27:58.669Z,15.2
2022-09-04T03:28:59.075Z,15.3
2022-09-04T03:30:00.286Z,15.4
2022-09-04T03:30:59.072Z,15.4
2022-09-04T03:31:58.959Z,15.3
2022-09-04T03:33:02.445Z,15.3
2022-09-04T03:33:59.637Z,15.4
2022-09-04T03:34:59.122Z,15.4
2022-09-04T03:36:02.206Z,15.4
2022-09-04T03:36:59.539Z,15.4
2022-09-04T03:38:00.289Z,15.4
2022-09-04T03:39:01.791Z,15.5
2022-09-04T03:40:01.196Z,15.3
2022-09-04T03:41:00.197Z,15.2
2022-09-04T03:42:01.562Z,15.2
2022-09-04T03:43:00.538Z,15.3
2022-09-04T03:43:59.763Z,15.3
2022-09-04T03:45:00.547Z,15.3
2022-09-04T03:45:59.892Z,15.3
2022-09-04T03:46:59.991Z,15.2
2022-09-04T03:48:00.759Z,15.1
2022-09-04T03:49:00.415Z,15.2
2022-09-04T03:50:01.358Z,15.2
2022-09-04T03:51:01.432Z,15.3
2022-09-04T03:52:00.381Z,15.4
2022-09-04T03:53:00.959Z,15.3
2022-09-04T03:54:02.897Z,15.3
2022-09-04T03:55:02.223Z,15.3
2022-09-04T03:56:01.852Z,15.4
2022-09-04T03:57:04.834Z,15.3
2022-09-04T03:58:00.690Z,15.3
2022-09-04T03:59:01.549Z,15.3
2022-09-04T04:00:04.439Z,15.3
2022-09-04T04:01:03.355Z,15.3
2022-09-04T04:02:01.064Z,15.3
2022-09-04T04:03:02.499Z,15.3
2022-09-04T04:04:01.074Z,15.3
2022-09-04T04:05:02.968Z,15.3
2022-09-04T04:06:02.966Z,15.2
2022-09-04T04:07:03.012Z,15.3
2022-09-04T04:08:01.389Z,15.3
2022-09-04T04:09:01.600Z,15.1
2022-09-04T04:10:01.708Z,15.1
2022-09-04T04:11:01.675Z,15.2
2022-09-04T04:12:03.995Z,15.2
2022-09-04T04:13:01.776Z,15.2
2022-09-04T04:14:01.816Z,15.2
2022-09-04T04:15:04.019Z,15.2
2022-09-04T04:16:01.981Z,15.3
2022-09-04T04:17:03.648Z,15.3
2022-09-04T04:18:03.982Z,15.3
2022-09-04T04:19:02.318Z,15.2
2022-09-04T04:20:03.248Z,15.3
2022-09-04T04:21:03.978Z,15.2
2022-09-04T04:22:02.836Z,15.2
2022-09-04T04:23:02.399Z,15.1
2022-09-04T04:24:04.168Z,15.2
2022-09-04T04:25:03.286Z,15
2022-09-04T04:26:03.348Z,15
2022-09-04T04:27:06.231Z,15
2022-09-04T04:28:05.368Z,15
2022-09-04T04:29:02.753Z,15
2022-09-04T04:31:23.043Z,15
2022-09-04T04:32:02.962Z,15
2022-09-04T04:33:03.019Z,15
2022-09-04T04:34:03.098Z,15
2022-09-04T04:35:03.140Z,15.1
2022-09-04T04:36:03.344Z,15.1
2022-09-04T04:37:09.953Z,15.1
2022-09-04T04:38:03.351Z,15.1
2022-09-04T04:39:03.676Z,14.9
2022-09-04T04:40:03.754Z,14.9
2022-09-04T04:41:04.250Z,14.9
2022-09-04T04:42:03.595Z,15
2022-09-04T04:43:03.703Z,15
2022-09-04T04:44:04.096Z,15
2022-09-04T04:45:03.889Z,15
2022-09-04T04:46:04.776Z,15
2022-09-04T04:47:05.488Z,15
2022-09-04T04:48:04.268Z,15
2022-09-04T04:49:05.687Z,15
2022-09-04T04:50:04.654Z,15
2022-09-04T04:51:05.881Z,14.9
2022-09-04T04:52:05.068Z,15
2022-09-04T04:53:06.454Z,15
2022-09-04T04:54:09.373Z,15
2022-09-04T04:55:06.293Z,14.9
2022-09-04T04:56:05.375Z,14.8
2022-09-04T04:57:04.523Z,14.8
2022-09-04T04:58:06.836Z,14.9
2022-09-04T04:59:04.662Z,14.9
2022-09-04T05:00:04.842Z,14.9
2022-09-04T05:01:04.674Z,14.8
2022-09-04T05:02:05.825Z,14.9
2022-09-04T05:03:06.749Z,15
2022-09-04T05:04:04.824Z,15
2022-09-04T05:05:04.890Z,15
2022-09-04T05:06:04.955Z,14.9
2022-09-04T05:07:05.322Z,14.8
2022-09-04T05:08:08.461Z,14.9
2022-09-04T05:09:05.211Z,15
2022-09-04T05:10:05.714Z,15
2022-09-04T05:11:05.222Z,15
2022-09-04T05:12:05.271Z,15
2022-09-04T05:13:05.393Z,14.9
2022-09-04T05:14:05.473Z,14.9
2022-09-04T05:15:05.561Z,14.9
2022-09-04T05:16:09.866Z,14.9
2022-09-04T05:17:05.684Z,14.8
2022-09-04T05:18:05.697Z,14.9
2022-09-04T05:19:05.745Z,14.9
2022-09-04T05:20:06.327Z,14.9
2022-09-04T05:21:06.087Z,14.9
2022-09-04T05:22:06.345Z,14.8
2022-09-04T05:23:06.528Z,14.8
2022-09-04T05:24:06.092Z,14.9
2022-09-04T05:25:09.032Z,14.9
2022-09-04T05:26:06.202Z,15
2022-09-04T05:27:06.451Z,15
2022-09-04T05:28:06.321Z,15
2022-09-04T05:29:06.781Z,15
2022-09-04T05:30:06.399Z,14.9
2022-09-04T05:31:06.800Z,14.9
2022-09-04T05:32:07.773Z,14.9
2022-09-04T05:33:08.213Z,15
2022-09-04T05:34:08.180Z,14.9
2022-09-04T05:35:07.316Z,14.9
2022-09-04T05:36:06.785Z,14.9
2022-09-04T05:37:07.567Z,14.9
2022-09-04T05:38:06.901Z,15
2022-09-04T05:39:06.982Z,15.1
2022-09-04T05:40:07.385Z,15
2022-09-04T05:41:07.102Z,15
2022-09-04T05:42:08.532Z,15
2022-09-04T05:43:07.305Z,15
2022-09-04T05:44:07.367Z,15.1
2022-09-04T05:45:09.109Z,15.1
2022-09-04T05:46:08.247Z,15.1
2022-09-04T05:47:07.524Z,15.1
2022-09-04T05:48:09.123Z,15.2
2022-09-04T05:49:07.671Z,15.3
2022-09-04T05:50:08.213Z,15.2
2022-09-04T05:51:12.767Z,15.1
2022-09-04T05:52:07.839Z,15.1
2022-09-04T05:53:07.889Z,15.1
2022-09-04T05:54:09.316Z,15.1
2022-09-04T05:55:09.654Z,15.1
2022-09-04T05:56:09.328Z,15.2
2022-09-04T05:57:09.830Z,15.1
2022-09-04T05:58:09.084Z,15.2
2022-09-04T05:59:08.306Z,15.3
2022-09-04T06:00:08.385Z,15.2
2022-09-04T06:01:12.564Z,15.3
2022-09-04T06:02:09.388Z,15.3
2022-09-04T06:05:06.604Z,15.2
2022-09-04T06:05:08.982Z,15.3
2022-09-04T06:06:09.390Z,15.3
2022-09-04T06:07:08.910Z,15.3
2022-09-04T06:08:09.728Z,15.3
2022-09-04T06:09:10.732Z,15.4
2022-09-04T06:10:09.130Z,15.5
2022-09-04T06:11:09.337Z,15.6
2022-09-04T06:12:09.236Z,15.6
2022-09-04T06:13:09.391Z,15.6
2022-09-04T06:14:11.050Z,15.6
2022-09-04T06:15:09.451Z,15.7
2022-09-04T06:16:11.392Z,15.7
2022-09-04T06:17:09.523Z,15.7
2022-09-04T06:18:14.605Z,15.6
2022-09-04T06:19:09.765Z,15.6
2022-09-04T06:20:09.754Z,15.5
2022-09-04T06:21:11.581Z,15.5
2022-09-04T06:22:10.726Z,15.6
2022-09-04T06:23:11.950Z,15.8
2022-09-04T06:24:10.073Z,15.9
2022-09-04T06:25:10.711Z,15.9
2022-09-04T06:26:10.215Z,15.9
2022-09-04T06:27:10.260Z,16
2022-09-04T06:28:10.348Z,16
2022-09-04T06:29:10.536Z,15.9
2022-09-04T06:30:10.614Z,15.9
2022-09-04T06:31:12.396Z,16
2022-09-04T06:32:20.483Z,16
2022-09-04T06:33:10.584Z,16
2022-09-04T06:34:11.348Z,16.1
2022-09-04T06:35:11.161Z,16.1
2022-09-04T06:36:10.743Z,16.1
2022-09-04T06:37:12.260Z,16.1
2022-09-04T06:38:11.131Z,16.2
2022-09-04T06:39:10.897Z,16.2
2022-09-04T06:40:12.440Z,16.3
2022-09-04T06:41:10.945Z,16.3
2022-09-04T06:42:12.620Z,16.4
2022-09-04T06:43:11.699Z,16.4
2022-09-04T06:44:12.915Z,16.4
2022-09-04T06:45:11.407Z,16.4
2022-09-04T06:46:11.397Z,16.4
2022-09-04T06:47:12.020Z,16.4
2022-09-04T06:48:14.017Z,16.4
2022-09-04T06:49:11.647Z,16.5
2022-09-04T06:50:12.163Z,16.6
2022-09-04T06:51:11.639Z,16.7
2022-09-04T06:52:12.508Z,16.7
2022-09-04T06:53:11.649Z,16.7
2022-09-04T06:54:11.897Z,16.8
2022-09-04T06:55:11.797Z,16.9
2022-09-04T06:56:11.891Z,16.9
2022-09-04T06:57:11.950Z,16.8
2022-09-04T06:58:13.686Z,16.8
2022-09-04T06:59:14.409Z,16.9
2022-09-04T07:00:12.876Z,17
2022-09-04T07:01:14.361Z,17.1
2022-09-04T07:02:12.685Z,17.2
2022-09-04T07:03:14.433Z,17.3
2022-09-04T07:04:13.473Z,17.3
2022-09-04T07:05:12.500Z,17.2
2022-09-04T07:06:12.546Z,17
2022-09-04T07:07:12.595Z,17.1
2022-09-04T07:08:13.790Z,17.3
2022-09-04T07:09:13.666Z,17.3
2022-09-04T07:10:12.882Z,17.4
2022-09-04T07:11:13.019Z,17.4
2022-09-04T07:12:14.768Z,17.6
2022-09-04T07:13:13.354Z,17.5
2022-09-04T07:15:19.573Z,17.4
2022-09-04T07:16:21.215Z,17.5
2022-09-04T07:17:19.344Z,17.3
2022-09-04T07:18:19.586Z,17.4
2022-09-04T07:19:19.407Z,17.5
2022-09-04T07:20:19.580Z,17.5
2022-09-04T07:21:25.037Z,17.6
2022-09-04T07:22:19.937Z,17.8
2022-09-04T07:23:22.303Z,17.8
2022-09-04T07:24:20.288Z,17.9
2022-09-04T07:25:19.841Z,17.7
2022-09-04T07:26:19.906Z,17.8
2022-09-04T07:27:21.258Z,18
2022-09-04T07:28:20.394Z,18.1
2022-09-04T07:31:23.143Z,17.9
2022-09-04T07:32:20.350Z,17.9
2022-09-04T07:33:22.967Z,17.9
2022-09-04T07:34:22.873Z,18
2022-09-04T07:35:20.647Z,18.2
2022-09-04T07:36:20.602Z,18.3
2022-09-04T07:37:22.605Z,18.3
2022-09-04T07:38:22.354Z,18.3
2022-09-04T07:39:21.081Z,18.3
2022-09-04T07:40:20.917Z,18.3
2022-09-04T07:41:21.552Z,18.5
2022-09-04T07:42:21.095Z,18.5
2022-09-04T07:43:21.159Z,18.3
2022-09-04T07:44:28.176Z,18.5
2022-09-04T07:45:43.189Z,18.7
2022-09-04T07:46:58.078Z,18.5
2022-09-04T07:48:15.387Z,18.4
2022-09-04T07:49:30.672Z,18.6
2022-09-04T07:50:38.536Z,18.7
2022-09-04T07:51:38.966Z,18.8
2022-09-04T07:52:37.429Z,18.9
2022-09-04T07:53:38.548Z,19
2022-09-04T07:54:37.592Z,19
2022-09-04T07:55:37.340Z,18.9
2022-09-04T07:56:38.705Z,19
2022-09-04T07:57:37.510Z,18.9
2022-09-04T07:58:38.192Z,19.1
2022-09-04T07:59:37.969Z,19.3
2022-09-04T08:00:39.936Z,19.4
2022-09-04T08:01:40.440Z,19.2
2022-09-04T08:02:43.393Z,19.1
2022-09-04T08:03:53.775Z,19.2
2022-09-04T08:04:38.232Z,19.4
2022-09-04T08:05:38.215Z,19.4
2022-09-04T08:06:38.192Z,19.5
2022-09-04T08:07:38.168Z,19.5
2022-09-04T08:08:40.944Z,19.5
2022-09-04T08:09:39.371Z,19.5
2022-09-04T08:10:38.647Z,19.5
2022-09-04T08:11:38.506Z,19.5
2022-09-04T08:12:38.585Z,19.5
2022-09-04T08:13:44.712Z,19.4
2022-09-04T08:14:41.239Z,19.5
2022-09-04T08:15:43.718Z,19.6
2022-09-04T08:16:41.256Z,19.8
2022-09-04T08:17:40.768Z,19.7
2022-09-04T08:18:40.869Z,19.9
2022-09-04T08:19:38.926Z,19.8
2022-09-04T08:20:38.981Z,19.9
2022-09-04T08:21:39.070Z,20.1
2022-09-04T08:22:40.480Z,20
2022-09-04T08:23:39.221Z,19.9
2022-09-04T08:24:39.832Z,20.1
2022-09-04T08:25:39.345Z,20.1
2022-09-04T08:26:39.806Z,20.2
2022-09-04T08:27:42.987Z,20.2
2022-09-04T08:28:46.021Z,20.2
2022-09-04T08:29:40.624Z,20.4
2022-09-04T08:30:40.540Z,20.3
2022-09-04T08:31:41.087Z,20
2022-09-04T08:32:39.647Z,20.2
2022-09-04T08:33:39.724Z,20.2
2022-09-04T08:34:40.626Z,20.1
2022-09-04T08:35:39.892Z,20.3
2022-09-04T08:36:40.038Z,20.6
2022-09-04T08:37:40.453Z,20.6
2022-09-04T08:38:40.801Z,20.7
2022-09-04T08:39:40.846Z,20.6
2022-09-04T08:40:40.279Z,20.5
2022-09-04T08:41:54.219Z,20.6
2022-09-04T08:42:42.400Z,20.7
2022-09-04T08:44:39.897Z,20.8
2022-09-04T08:45:23.073Z,20.7
2022-09-04T08:45:45.489Z,20.8
2022-09-04T08:47:26.834Z,20.6
2022-09-04T08:49:18.579Z,20.6
2022-09-04T08:49:42.690Z,20.6
2022-09-04T08:50:40.876Z,20.5
2022-09-04T08:51:41.451Z,20.6
2022-09-04T08:52:41.550Z,20.8
2022-09-04T08:53:41.565Z,21
2022-09-04T08:54:41.112Z,20.9
2022-09-04T08:55:41.392Z,20.9
2022-09-04T08:56:41.578Z,21.1
2022-09-04T08:57:42.380Z,21.4
2022-09-04T08:58:45.723Z,21.5
2022-09-04T08:59:41.794Z,21.3
2022-09-04T09:00:41.362Z,21
2022-09-04T09:01:41.510Z,21.2
2022-09-04T09:02:41.520Z,21.4
2022-09-04T09:03:42.371Z,21.3
2022-09-04T09:04:41.566Z,21.4
2022-09-04T09:05:44.142Z,21.5
2022-09-04T09:06:43.734Z,21.7
2022-09-04T09:07:43.396Z,21.6
2022-09-04T09:08:43.419Z,21.5
2022-09-04T09:09:41.922Z,21.6
2022-09-04T09:10:43.909Z,21.7
2022-09-04T09:11:42.009Z,21.8
2022-09-04T09:12:42.091Z,21.5
2022-09-04T09:13:43.300Z,21.6
2022-09-04T09:14:42.977Z,21.7
2022-09-04T09:15:42.242Z,21.9
2022-09-04T09:16:42.522Z,22.1
2022-09-04T09:17:44.578Z,22.1
2022-09-04T09:18:43.239Z,22.2
2022-09-04T09:19:48.150Z,22.4
2022-09-04T09:20:42.902Z,22.5
2022-09-04T09:21:42.811Z,22.4
2022-09-04T09:22:42.753Z,22
2022-09-04T09:23:43.939Z,21.8
2022-09-04T09:24:42.906Z,22.1
2022-09-04T09:25:44.057Z,22.1
2022-09-04T09:26:43.056Z,22.2
2022-09-04T09:27:43.401Z,22
2022-09-04T09:28:43.174Z,22.2
2022-09-04T09:29:43.223Z,22.5
2022-09-04T09:30:45.489Z,22.4
2022-09-04T09:31:47.755Z,22.6
2022-09-04T09:32:43.402Z,22.9
2022-09-04T09:33:45.588Z,22.8
2022-09-04T09:34:43.940Z,22.5
2022-09-04T09:35:43.667Z,22.4
2022-09-04T09:36:44.800Z,22.6
2022-09-04T09:37:43.785Z,22.9
2022-09-04T09:38:43.879Z,23.2
2022-09-04T09:39:44.215Z,23.2
2022-09-04T09:40:44.027Z,22.8
2022-09-04T09:41:46.058Z,23.2
2022-09-04T09:42:45.818Z,22.9
2022-09-04T09:43:47.313Z,22.8
2022-09-04T09:44:51.508Z,23.1
2022-09-04T09:45:44.751Z,23.3
2022-09-04T09:46:44.462Z,23.5
2022-09-04T09:47:46.619Z,23.6
2022-09-04T09:48:46.415Z,23.9
2022-09-04T09:49:45.457Z,23.7
2022-09-04T09:50:45.957Z,23.9
2022-09-04T09:51:44.790Z,24
2022-09-04T09:52:45.190Z,23.9
2022-09-04T09:53:47.164Z,24.1
2022-09-04T09:54:48.480Z,24.1
2022-09-04T09:55:45.096Z,23.9
2022-09-04T09:56:46.693Z,23.7
2022-09-04T09:57:45.238Z,23.8
2022-09-04T09:58:46.907Z,24
2022-09-04T09:59:45.356Z,24.6
2022-09-04T10:00:45.525Z,24.8
2022-09-04T10:01:47.016Z,24.5
2022-09-04T10:02:46.419Z,24.2
2022-09-04T10:03:46.347Z,24
2022-09-04T10:04:47.712Z,24
2022-09-04T10:05:47.531Z,24.2
2022-09-04T10:06:47.402Z,24.3
2022-09-04T10:07:46.110Z,24.5
2022-09-04T10:08:47.952Z,24.7
2022-09-04T10:09:46.256Z,24.5
2022-09-04T10:10:46.271Z,24.3
2022-09-04T10:11:46.386Z,24.5
2022-09-04T10:12:47.342Z,24.4
2022-09-04T10:13:47.093Z,24.2
2022-09-04T10:14:46.566Z,24.3
2022-09-04T10:15:46.992Z,24.3
2022-09-04T10:16:46.678Z,24
2022-09-04T10:17:46.651Z,24.1
2022-09-04T10:18:48.592Z,24.3
2022-09-04T10:19:46.990Z,24.5
2022-09-04T10:20:46.814Z,24.7
2022-09-04T10:21:47.159Z,24.5
2022-09-04T10:22:47.156Z,24.2
2022-09-04T10:23:49.010Z,24.7
2022-09-04T10:24:47.688Z,25.1
2022-09-04T10:25:47.095Z,25.1
2022-09-04T10:26:47.147Z,25.1
2022-09-04T10:27:48.437Z,25.2
2022-09-04T10:28:47.522Z,25.3
2022-09-04T10:29:47.712Z,25.3
2022-09-04T10:30:47.570Z,25.5
2022-09-04T10:31:49.251Z,25.5
2022-09-04T10:32:48.104Z,25.3
2022-09-04T10:33:47.687Z,25.3
2022-09-04T10:34:48.065Z,25.5
2022-09-04T10:35:47.807Z,25.8
2022-09-04T10:36:49.369Z,25.7
2022-09-04T10:37:48.769Z,25.6
2022-09-04T10:38:48.370Z,25.7
2022-09-04T10:39:48.377Z,25.7
2022-09-04T10:40:51.376Z,25.6
2022-09-04T10:41:48.211Z,25.6
2022-09-04T10:42:48.795Z,25.5
2022-09-04T10:43:50.180Z,25.5
2022-09-04T10:44:48.727Z,25.5
2022-09-04T10:45:48.514Z,25.8
2022-09-04T10:46:48.545Z,25.7
2022-09-04T10:47:48.643Z,25.7
2022-09-04T10:48:48.700Z,25.7
2022-09-04T10:49:49.340Z,25.5
2022-09-04T10:50:48.839Z,25.6
2022-09-04T10:51:48.895Z,26
2022-09-04T10:52:50.980Z,25.9
2022-09-04T10:53:51.421Z,25.6
2022-09-04T10:54:49.565Z,25.9
2022-09-04T10:55:51.151Z,26.4
2022-09-04T10:56:49.709Z,26.2
2022-09-04T10:57:49.693Z,26
2022-09-04T10:58:49.461Z,26.1
2022-09-04T10:59:49.563Z,26.1
2022-09-04T11:00:49.935Z,26.1
2022-09-04T11:01:49.817Z,26.5
2022-09-04T11:02:49.681Z,26.7
2022-09-04T11:03:50.174Z,26.8
2022-09-04T11:04:50.619Z,26.7
2022-09-04T11:05:49.899Z,26.6
2022-09-04T11:06:50.454Z,26.7
2022-09-04T11:07:51.616Z,26.8
2022-09-04T11:08:50.431Z,27
2022-09-04T11:09:51.756Z,26.8
2022-09-04T11:10:51.159Z,26.5
2022-09-04T11:11:52.347Z,26.4
2022-09-04T11:12:50.591Z,26.5
2022-09-04T11:13:51.569Z,26.5
2022-09-04T11:14:52.031Z,26.3
2022-09-04T11:15:50.961Z,26.2
2022-09-04T11:16:52.575Z,26
2022-09-04T11:17:50.797Z,26.1
2022-09-04T11:18:50.875Z,26.2
2022-09-04T11:19:50.929Z,26.1
2022-09-04T11:20:51.291Z,26.2
2022-09-04T11:21:51.604Z,26.4
2022-09-04T11:22:51.754Z,26.9
2022-09-04T11:23:51.494Z,27
2022-09-04T11:24:52.525Z,27
2022-09-04T11:25:51.339Z,26.7
2022-09-04T11:26:51.507Z,26.8
2022-09-04T11:27:51.582Z,26.7
2022-09-04T11:28:51.685Z,26.8
2022-09-04T11:29:51.552Z,27.2
2022-09-04T11:30:53.011Z,27.2
2022-09-04T11:31:52.172Z,27.2
2022-09-04T11:32:53.756Z,26.9
2022-09-04T11:33:51.808Z,26.9
2022-09-04T11:34:53.503Z,27
2022-09-04T11:35:53.518Z,27
2022-09-04T11:36:52.010Z,26.8
2022-09-04T11:37:55.788Z,26.5
2022-09-04T11:38:52.174Z,26.2
2022-09-04T11:39:52.528Z,26.3
2022-09-04T11:40:52.575Z,26.6
2022-09-04T11:41:57.951Z,26.9
2022-09-04T11:42:54.102Z,27.2
2022-09-04T11:43:52.611Z,27.4
2022-09-04T11:44:52.579Z,27.4
2022-09-04T11:45:52.844Z,26.7
2022-09-04T11:46:52.723Z,26.5
2022-09-04T11:47:53.143Z,26.1
2022-09-04T11:48:53.055Z,25.9
2022-09-04T11:49:53.589Z,25.7
2022-09-04T11:50:54.583Z,25.6
2022-09-04T11:51:53.191Z,25.4
2022-09-04T11:52:53.138Z,25.3
2022-09-04T11:53:54.258Z,25.2
2022-09-04T11:54:53.255Z,25.2
2022-09-04T11:55:53.392Z,25.2
2022-09-04T11:56:54.951Z,25.2
2022-09-04T11:57:55.714Z,25.5
2022-09-04T11:58:54.424Z,25.9
2022-09-04T11:59:53.668Z,26.2
2022-09-04T12:00:55.735Z,26.7
2022-09-04T12:01:55.025Z,27.4
2022-09-04T12:02:53.853Z,27.5
2022-09-04T12:03:53.923Z,27.3
2022-09-04T12:04:54.370Z,27.3
2022-09-04T12:05:53.999Z,27.6
2022-09-04T12:06:54.080Z,28
2022-09-04T12:07:54.442Z,27.9
2022-09-04T12:08:55.732Z,27.7
2022-09-04T12:09:55.835Z,27.6
2022-09-04T12:10:54.636Z,27.3
2022-09-04T12:11:56.459Z,26.9
2022-09-04T12:12:54.557Z,26.7
2022-09-04T12:13:54.554Z,26.7
2022-09-04T12:14:56.641Z,26.8
2022-09-04T12:15:54.691Z,26.6
2022-09-04T12:16:55.473Z,26.3
2022-09-04T12:17:54.997Z,26.1
2022-09-04T12:18:57.939Z,25.8
2022-09-04T12:19:55.650Z,25.7
2022-09-04T12:20:56.890Z,25.8
2022-09-04T12:21:54.959Z,25.9
2022-09-04T12:22:55.123Z,25.8
2022-09-04T12:23:56.594Z,25.6
2022-09-04T12:24:56.256Z,25.6
2022-09-04T12:25:55.336Z,25.5
2022-09-04T12:26:59.385Z,25.6
2022-09-04T12:27:56.734Z,25.6
2022-09-04T12:28:55.551Z,25.6
2022-09-04T12:29:55.914Z,25.6
2022-09-04T12:30:56.146Z,25.6
2022-09-04T12:31:56.002Z,25.9
2022-09-04T12:32:55.728Z,26.3
2022-09-04T12:33:55.932Z,26.7
2022-09-04T12:34:55.931Z,27.3
2022-09-04T12:35:55.790Z,27.5
2022-09-04T12:36:55.863Z,27.5
2022-09-04T12:37:55.897Z,27.8
2022-09-04T12:38:56.004Z,28.1
2022-09-04T12:39:58.353Z,27.9
2022-09-04T12:40:56.772Z,27.5
2022-09-04T12:41:57.664Z,27.6
2022-09-04T12:42:56.167Z,27.6
2022-09-04T12:43:56.230Z,27.3
2022-09-04T12:44:56.863Z,26.9
2022-09-04T12:45:57.393Z,26.8
2022-09-04T12:46:56.435Z,27
2022-09-04T12:47:57.376Z,27.4
2022-09-04T12:48:56.637Z,27.5
2022-09-04T12:49:56.637Z,27.7
2022-09-04T12:50:57.407Z,27.8
2022-09-04T12:51:56.774Z,27.6
2022-09-04T12:52:57.447Z,27.5
2022-09-04T12:53:57.995Z,27.5
2022-09-04T12:54:57.005Z,27.5
2022-09-04T12:55:57.626Z,27.4
2022-09-04T12:56:59.223Z,27.1
2022-09-04T12:57:57.160Z,26.7
2022-09-04T12:58:58.466Z,26.6
2022-09-04T12:59:57.432Z,26.6
2022-09-04T13:00:58.392Z,26.5
2022-09-04T13:01:57.897Z,26.3
2022-09-04T13:02:59.090Z,26.3
2022-09-04T13:03:57.726Z,26.2
2022-09-04T13:06:15.751Z,26
2022-09-04T13:06:57.765Z,26
2022-09-04T13:07:57.871Z,25.9
2022-09-04T13:08:58.155Z,25.9
2022-09-04T13:09:59.567Z,26
2022-09-04T13:10:58.110Z,26
2022-09-04T13:12:03.118Z,26
2022-09-04T13:13:00.378Z,26
2022-09-04T13:14:00.102Z,25.9
2022-09-04T13:14:58.221Z,25.8
2022-09-04T13:15:59.890Z,25.7
2022-09-04T13:16:58.805Z,25.7
2022-09-04T13:17:59.729Z,25.7
2022-09-04T13:18:58.536Z,25.9
2022-09-04T13:19:59.185Z,25.9
2022-09-04T13:20:58.893Z,25.9
2022-09-04T13:21:59.022Z,26.1
2022-09-04T13:23:00.086Z,26.4
2022-09-04T13:23:59.789Z,26.6
2022-09-04T13:24:58.883Z,26.8
2022-09-04T13:26:01.337Z,27
2022-09-04T13:27:01.821Z,27.1
2022-09-04T13:28:00.942Z,27.3
2022-09-04T13:28:59.440Z,27.2
2022-09-04T13:30:03.171Z,27.3
2022-09-04T13:30:59.274Z,27.5
2022-09-04T13:32:00.251Z,27.5
2022-09-04T13:32:59.542Z,27.6
2022-09-04T13:33:59.935Z,27.7