createdAt,value
2019-04-23T00:00:25.064Z,48.18
2019-04-23T00:02:29.762Z,48.07
2019-04-23T00:03:36.875Z,49.49
2019-04-23T00:04:28.973Z,48.80
2019-04-23T00:05:41.415Z,48.38
2019-04-23T00:07:51.835Z,48.78
2019-04-23T00:08:36.520Z,49.39
2019-04-23T00:09:34.923Z,49.29
2019-04-23T00:10:30.146Z,49.08
2019-04-23T00:11:35.609Z,48.60
2019-04-23T00:12:34.369Z,49.39
2019-04-23T00:13:37.114Z,48.99
2019-04-23T00:14:37.985Z,49.31
2019-04-23T00:15:25.215Z,49.52
2019-04-23T00:16:29.852Z,49.31
2019-04-23T00:18:36.917Z,49.62
2019-04-23T00:19:32.967Z,48.80
2019-04-23T00:20:25.681Z,48.60
2019-04-23T00:21:34.588Z,49.01
2019-04-23T00:22:30.014Z,48.71
2019-04-23T00:23:35.149Z,48.91
2019-04-23T00:24:54.431Z,49.11
2019-04-23T00:25:44.961Z,49.62
2019-04-23T00:26:37.209Z,49.62
2019-04-23T00:29:36.770Z,49.52
2019-04-23T00:30:36.883Z,48.80
2019-04-23T00:31:44.387Z,49.41
2019-04-23T00:33:30.248Z,48.60
2019-04-23T00:34:33.362Z,48.60
2019-04-23T00:35:37.146Z,49.11
2019-04-23T00:36:32.724Z,48.91
2019-04-23T00:38:34.956Z,48.91
2019-04-23T00:39:36.130Z,48.91
2019-04-23T00:40:32.082Z,48.91
2019-04-23T00:41:30.863Z,48.71
2019-04-23T00:43:27.206Z,48.91
2019-04-23T00:44:34.969Z,49.41
2019-04-23T00:45:32.670Z,48.72
2019-04-23T00:47:36.833Z,48.93
2019-04-23T00:49:32.545Z,48.63
2019-04-23T00:50:42.870Z,49.01
2019-04-23T00:51:32.415Z,47.81
2019-04-23T00:53:35.647Z,48.42
2019-04-23T00:54:35.737Z,47.69
2019-04-23T00:55:28.178Z,48.63
2019-04-23T00:56:44.695Z,48.52
2019-04-23T00:57:42.532Z,48.52
2019-04-23T00:58:36.526Z,49.03
2019-04-23T00:59:42.221Z,48.63
2019-04-23T01:00:33.682Z,48.02
2019-04-23T01:01:36.884Z,48.22
2019-04-23T01:02:31.100Z,48.42
2019-04-23T01:03:27.378Z,48.32
2019-04-23T01:04:31.621Z,48.22
2019-04-23T01:05:31.216Z,48.63
2019-04-23T01:06:47.649Z,47.91
2019-04-23T01:07:34.924Z,48.22
2019-04-23T01:08:33.268Z,47.71
2019-04-23T01:09:29.619Z,48.22
2019-04-23T01:10:27.096Z,48.32
2019-04-23T01:11:36.384Z,48.11
2019-04-23T01:12:38.003Z,48.14
2019-04-23T01:13:31.563Z,47.30
2019-04-23T01:14:27.057Z,48.24
2019-04-23T01:15:34.114Z,48.75
2019-04-23T01:16:31.755Z,48.22
2019-04-23T01:17:37.839Z,47.51
2019-04-23T01:18:45.270Z,48.32
2019-04-23T01:19:48.387Z,47.91
2019-04-23T01:20:28.533Z,48.22
2019-04-23T01:21:09.636Z,47.41
2019-04-23T01:22:08.378Z,48.44
2019-04-23T01:23:07.465Z,48.02
2019-04-23T01:24:12.250Z,47.51
2019-04-23T01:25:18.212Z,47.71
2019-04-23T01:26:31.341Z,47.61
2019-04-23T01:27:49.976Z,47.63
2019-04-23T01:28:35.659Z,47.53
2019-04-23T01:29:37.723Z,47.22
2019-04-23T01:30:32.881Z,47.33
2019-04-23T01:31:33.270Z,47.22
2019-04-23T01:33:43.549Z,47.43
2019-04-23T01:34:40.494Z,47.43
2019-04-23T01:36:54.658Z,47.43
2019-04-23T01:37:36.722Z,47.45
2019-04-23T01:38:39.834Z,47.43
2019-04-23T01:39:33.024Z,48.14
2019-04-23T01:41:35.964Z,48.24
2019-04-23T01:43:36.486Z,47.55
2019-04-23T01:44:37.482Z,47.63
2019-04-23T01:45:27.339Z,47.35
2019-04-23T01:46:36.010Z,47.55
2019-04-23T01:47:38.891Z,47.25
2019-04-23T01:48:38.012Z,47.75
2019-04-23T01:49:41.619Z,47.75
2019-04-23T01:50:36.848Z,47.66
2019-04-23T01:51:39.972Z,47.66
2019-04-23T01:52:41.793Z,47.55
2019-04-23T01:53:33.538Z,47.55
2019-04-23T01:54:38.563Z,47.55
2019-04-23T01:55:34.713Z,47.55
2019-04-23T01:57:37.764Z,47.45
2019-04-23T01:59:31.877Z,47.55
2019-04-23T02:00:37.060Z,47.96
2019-04-23T02:01:32.749Z,47.35
2019-04-23T02:02:49.821Z,47.45
2019-04-23T02:03:34.696Z,47.25
2019-04-23T02:04:39.621Z,47.45
2019-04-23T02:05:52.840Z,47.86
2019-04-23T02:06:36.681Z,47.47
2019-04-23T02:07:39.264Z,47.78
2019-04-23T02:08:32.043Z,47.66
2019-04-23T02:09:36.084Z,47.58
2019-04-23T02:10:39.581Z,47.78
2019-04-23T02:11:34.252Z,47.47
2019-04-23T02:13:38.733Z,47.37
2019-04-23T02:14:34.810Z,47.78
2019-04-23T02:15:47.747Z,47.27
2019-04-23T02:16:38.819Z,47.47
2019-04-23T02:17:38.755Z,47.78
2019-04-23T02:18:47.834Z,47.58
2019-04-23T02:19:44.733Z,47.58
2019-04-23T02:20:38.782Z,47.58
2019-04-23T02:21:36.583Z,47.58
2019-04-23T02:22:38.752Z,47.47
2019-04-23T02:24:39.731Z,47.37
2019-04-23T02:26:33.905Z,47.58
2019-04-23T02:27:36.639Z,47.47
2019-04-23T02:28:41.493Z,47.70
2019-04-23T02:29:44.619Z,47.80
2019-04-23T02:32:45.730Z,47.50
2019-04-23T02:33:44.656Z,47.88
2019-04-23T02:36:54.450Z,47.70
2019-04-23T02:37:53.755Z,47.90
2019-04-23T02:38:45.231Z,47.70
2019-04-23T02:40:08.786Z,47.70
2019-04-23T02:40:53.385Z,47.50
2019-04-23T02:43:36.492Z,47.50
2019-04-23T02:45:48.808Z,46.68
2019-04-23T02:46:41.240Z,47.60
2019-04-23T02:47:46.780Z,47.82
2019-04-23T02:48:44.404Z,47.80
2019-04-23T02:51:48.980Z,47.80
2019-04-23T02:52:37.096Z,47.70
2019-04-23T02:53:55.606Z,47.62
2019-04-23T02:55:43.301Z,47.82
2019-04-23T02:56:51.410Z,47.50
2019-04-23T02:57:43.760Z,47.31
2019-04-23T02:58:44.003Z,47.52
2019-04-23T02:59:58.287Z,47.62
2019-04-23T03:01:36.036Z,47.72
2019-04-23T03:02:47.749Z,47.42
2019-04-23T03:03:58.050Z,47.82
2019-04-23T03:04:42.110Z,47.92
2019-04-23T03:06:52.220Z,47.82
2019-04-23T03:07:45.633Z,47.52
2019-04-23T03:08:42.784Z,47.72
2019-04-23T03:10:40.386Z,47.31
2019-04-23T03:11:40.571Z,47.52
2019-04-23T03:12:37.982Z,47.64
2019-04-23T03:14:40.211Z,47.72
2019-04-23T03:15:50.154Z,47.62
2019-04-23T03:16:45.964Z,47.62
2019-04-23T03:17:49.681Z,47.44
2019-04-23T03:19:38.325Z,47.82
2019-04-23T03:20:53.177Z,47.74
2019-04-23T03:22:49.441Z,48.03
2019-04-23T03:24:44.075Z,47.85
2019-04-23T03:25:38.185Z,47.13
2019-04-23T03:26:57.381Z,47.85
2019-04-23T03:27:37.594Z,48.05
2019-04-23T03:28:51.784Z,47.64
2019-04-23T03:31:25.277Z,47.64
2019-04-23T03:34:34.978Z,47.44
2019-04-23T03:36:10.746Z,47.44
2019-04-23T03:37:42.333Z,47.24
2019-04-23T03:38:45.730Z,47.05
2019-04-23T03:40:39.177Z,46.42
2019-04-23T03:41:41.749Z,47.36
2019-04-23T03:42:42.727Z,47.44
2019-04-23T03:43:39.059Z,46.64
2019-04-23T03:45:56.332Z,46.95
2019-04-23T03:49:43.788Z,46.44
2019-04-23T03:50:43.603Z,46.34
2019-04-23T03:51:43.374Z,46.75
2019-04-23T03:52:55.179Z,46.64
2019-04-23T03:53:52.805Z,46.64
2019-04-23T03:57:06.063Z,46.55
2019-04-23T03:57:40.348Z,45.94
2019-04-23T03:58:47.848Z,46.14
2019-04-23T04:01:38.748Z,46.24
2019-04-23T04:02:52.567Z,45.94
2019-04-23T04:06:52.435Z,46.14
2019-04-23T04:08:40.640Z,46.44
2019-04-23T04:09:45.895Z,46.14
2019-04-23T04:10:47.648Z,46.34
2019-04-23T04:12:40.008Z,46.47
2019-04-23T04:13:42.401Z,46.47
2019-04-23T04:14:56.692Z,46.47
2019-04-23T04:16:42.580Z,46.26
2019-04-23T04:17:41.666Z,46.15
2019-04-23T04:18:54.241Z,46.47
2019-04-23T04:19:44.467Z,45.85
2019-04-23T04:21:41.383Z,45.04
2019-04-23T04:22:50.052Z,46.26
2019-04-23T04:24:48.663Z,45.95
2019-04-23T04:25:39.334Z,45.95
2019-04-23T04:26:50.965Z,45.75
2019-04-23T04:27:45.828Z,45.85
2019-04-23T04:29:47.202Z,45.75
2019-04-23T04:30:49.342Z,45.04
2019-04-23T04:31:52.394Z,45.54
2019-04-23T04:33:49.019Z,45.04
2019-04-23T04:35:12.897Z,45.04
2019-04-23T04:35:27.197Z,45.24
2019-04-23T04:37:24.290Z,45.24
2019-04-23T04:39:42.799Z,45.85
2019-04-23T04:40:42.306Z,45.14
2019-04-23T04:41:40.366Z,45.04
2019-04-23T04:42:33.026Z,45.04
2019-04-23T04:43:50.826Z,44.83
2019-04-23T04:44:43.359Z,45.34
2019-04-23T04:45:52.171Z,44.83
2019-04-23T04:46:45.597Z,44.93
2019-04-23T04:49:51.044Z,45.34
2019-04-23T04:50:45.980Z,45.75
2019-04-23T04:51:49.392Z,45.65
2019-04-23T04:55:47.477Z,45.34
2019-04-23T04:56:36.024Z,44.93
2019-04-23T04:57:56.678Z,45.65
2019-04-23T04:58:47.518Z,45.34
2019-04-23T04:59:50.367Z,45.14
2019-04-23T05:01:06.225Z,45.24
2019-04-23T05:01:36.850Z,45.34
2019-04-23T05:02:57.378Z,45.34
2019-04-23T05:04:57.685Z,44.83
2019-04-23T05:06:01.779Z,45.34
2019-04-23T05:06:44.390Z,45.22
2019-04-23T05:07:40.494Z,44.93
2019-04-23T05:08:39.689Z,44.71
2019-04-23T05:09:47.721Z,45.01
2019-04-23T05:11:45.825Z,44.92
2019-04-23T05:14:43.953Z,44.81
2019-04-23T05:15:37.397Z,45.12
2019-04-23T05:16:35.637Z,44.00
2019-04-23T05:17:42.163Z,44.31
2019-04-23T05:18:41.872Z,44.18
2019-04-23T05:19:43.031Z,44.08
2019-04-23T05:20:37.018Z,43.87
2019-04-23T05:21:52.574Z,44.67
2019-04-23T05:22:40.779Z,44.57
2019-04-23T05:23:35.584Z,44.77
2019-04-23T05:24:36.441Z,43.87
2019-04-23T05:25:36.638Z,43.65
2019-04-23T05:26:27.222Z,43.35
2019-04-23T05:27:43.149Z,43.65
2019-04-23T05:28:40.892Z,43.12
2019-04-23T05:29:34.168Z,42.63
2019-04-23T05:30:38.158Z,43.02
2019-04-23T05:31:28.062Z,42.90
2019-04-23T05:32:39.090Z,42.59
2019-04-23T05:33:34.144Z,42.69
2019-04-23T05:34:38.655Z,41.99
2019-04-23T05:36:09.147Z,43.00
2019-04-23T05:36:33.869Z,42.08
2019-04-23T05:37:47.439Z,42.47
2019-04-23T05:38:43.288Z,41.74
2019-04-23T05:39:49.271Z,41.52
2019-04-23T05:42:33.093Z,40.91
2019-04-23T05:43:35.188Z,40.79
2019-04-23T05:45:34.379Z,39.75
2019-04-23T05:46:32.939Z,39.65
2019-04-23T05:47:50.610Z,39.86
2019-04-23T05:48:33.366Z,39.94
2019-04-23T05:49:31.850Z,40.34
2019-04-23T05:50:44.041Z,39.84
2019-04-23T05:51:38.516Z,39.43
2019-04-23T05:52:36.055Z,38.72
2019-04-23T05:53:33.840Z,39.51
2019-04-23T05:54:43.217Z,38.81
2019-04-23T05:55:39.833Z,39.29
2019-04-23T05:56:32.440Z,38.28
2019-04-23T05:57:34.629Z,38.99
2019-04-23T05:59:30.093Z,38.08
2019-04-23T06:00:43.074Z,37.86
2019-04-23T06:01:54.263Z,38.18
2019-04-23T06:02:36.094Z,38.18
2019-04-23T06:03:30.976Z,38.79
2019-04-23T06:04:38.979Z,38.79
2019-04-23T06:05:34.157Z,38.68
2019-04-23T06:06:54.123Z,38.89
2019-04-23T06:08:38.593Z,39.21
2019-04-23T06:09:30.480Z,38.91
2019-04-23T06:10:36.383Z,38.18
2019-04-23T06:12:31.420Z,38.10
2019-04-23T06:13:36.598Z,38.91
2019-04-23T06:14:37.278Z,39.09
2019-04-23T06:15:35.091Z,39.21
2019-04-23T06:16:36.077Z,38.59
2019-04-23T06:17:32.326Z,39.50
2019-04-23T06:18:40.478Z,38.79
2019-04-23T06:19:27.645Z,38.08
2019-04-23T06:20:38.181Z,38.48
2019-04-23T06:21:44.337Z,39.88
2019-04-23T06:22:35.328Z,39.50
2019-04-23T06:23:40.094Z,38.57
2019-04-23T06:25:50.894Z,38.26
2019-04-23T06:26:39.631Z,38.48
2019-04-23T06:27:32.056Z,38.26
2019-04-23T06:28:31.761Z,38.28
2019-04-23T06:29:32.292Z,38.06
2019-04-23T06:30:44.850Z,38.68
2019-04-23T06:31:38.919Z,38.28
2019-04-23T06:32:34.259Z,38.48
2019-04-23T06:33:32.308Z,38.99
2019-04-23T06:34:34.989Z,38.28
2019-04-23T06:35:31.961Z,38.89
2019-04-23T06:36:32.399Z,38.99
2019-04-23T06:39:35.959Z,39.60
2019-04-23T06:42:29.507Z,39.50
2019-04-23T06:43:38.807Z,39.09
2019-04-23T06:44:30.781Z,39.39
2019-04-23T06:46:39.862Z,39.39
2019-04-23T06:47:28.902Z,39.50
2019-04-23T06:50:34.666Z,39.07
2019-04-23T06:51:34.936Z,39.17
2019-04-23T06:52:40.590Z,40.19
2019-04-23T06:53:30.652Z,39.07
2019-04-23T06:54:36.124Z,39.07
2019-04-23T06:56:37.515Z,39.07
2019-04-23T06:57:25.770Z,38.37
2019-04-23T06:58:34.251Z,39.17
2019-04-23T06:59:33.707Z,38.26
2019-04-23T07:00:34.594Z,38.57
2019-04-23T07:01:33.414Z,38.67
2019-04-23T07:02:34.326Z,38.97
2019-04-23T07:03:38.947Z,38.65
2019-04-23T07:04:38.161Z,39.26
2019-04-23T07:05:32.974Z,39.06
2019-04-23T07:06:38.393Z,38.75
2019-04-23T07:07:45.206Z,38.95
2019-04-23T07:08:44.630Z,39.15
2019-04-23T07:09:18.605Z,38.24
2019-04-23T07:10:33.308Z,39.46
2019-04-23T07:12:30.925Z,38.73
2019-04-23T07:13:40.062Z,37.72
2019-04-23T07:14:36.968Z,38.93
2019-04-23T07:15:42.869Z,38.84
2019-04-23T07:16:49.831Z,38.13
2019-04-23T07:17:24.323Z,38.73
2019-04-23T07:18:29.448Z,38.43
2019-04-23T07:19:33.563Z,38.45
2019-04-23T07:20:36.013Z,39.24
2019-04-23T07:21:30.160Z,38.63
2019-04-23T07:22:26.802Z,38.73
2019-04-23T07:23:43.203Z,39.54
2019-04-23T07:24:28.463Z,39.24
2019-04-23T07:25:48.477Z,38.84
2019-04-23T07:26:42.118Z,38.23
2019-04-23T07:27:30.329Z,38.31
2019-04-23T07:28:39.078Z,38.21
2019-04-23T07:29:31.388Z,38.41
2019-04-23T07:31:35.084Z,38.31
2019-04-23T07:32:31.270Z,38.31
2019-04-23T07:33:38.248Z,37.99
2019-04-23T07:34:28.480Z,38.39
2019-04-23T07:35:33.266Z,37.48
2019-04-23T07:37:32.545Z,37.46
2019-04-23T07:38:40.906Z,37.35
2019-04-23T07:39:35.567Z,36.32
2019-04-23T07:41:37.832Z,36.91
2019-04-23T07:42:30.607Z,36.29
2019-04-23T07:43:28.243Z,36.07
2019-04-23T07:44:36.832Z,34.94
2019-04-23T07:45:35.054Z,35.14
2019-04-23T07:46:41.959Z,34.32
2019-04-23T07:47:25.141Z,33.92
2019-04-23T07:48:22.274Z,34.32
2019-04-23T07:49:34.356Z,34.83
2019-04-23T07:51:36.846Z,35.35
2019-04-23T07:52:38.641Z,34.34
2019-04-23T07:54:45.654Z,35.23
2019-04-23T07:55:43.328Z,35.14
2019-04-23T07:56:31.949Z,35.53
2019-04-23T07:57:53.617Z,35.73
2019-04-23T07:58:29.271Z,35.93
2019-04-23T07:59:41.249Z,34.74
2019-04-23T08:01:30.739Z,34.94
2019-04-23T08:02:31.657Z,34.74
2019-04-23T08:03:40.446Z,35.65
2019-04-23T08:04:37.366Z,35.65
2019-04-23T08:06:31.511Z,36.15
2019-04-23T08:07:41.086Z,36.15
2019-04-23T08:08:30.286Z,36.76
2019-04-23T08:09:34.422Z,36.35
2019-04-23T08:12:33.961Z,36.44
2019-04-23T08:13:37.540Z,35.33
2019-04-23T08:14:34.297Z,35.73
2019-04-23T08:16:33.946Z,35.13
2019-04-23T08:17:31.210Z,36.04
2019-04-23T08:18:43.762Z,34.83
2019-04-23T08:19:32.900Z,35.21
2019-04-23T08:21:30.579Z,34.91
2019-04-23T08:22:32.384Z,34.41
2019-04-23T08:23:38.525Z,35.41
2019-04-23T08:24:28.993Z,35.41
2019-04-23T08:25:35.839Z,35.10
2019-04-23T08:26:50.211Z,34.39
2019-04-23T08:27:29.289Z,34.29
2019-04-23T08:28:41.987Z,34.29
2019-04-23T08:29:26.834Z,34.39
2019-04-23T08:30:25.547Z,34.39
2019-04-23T08:32:47.234Z,34.58
2019-04-23T08:33:42.229Z,34.58
2019-04-23T08:34:36.950Z,34.47
2019-04-23T08:35:35.148Z,34.67
2019-04-23T08:36:39.517Z,34.27
2019-04-23T08:37:34.708Z,34.07
2019-04-23T08:38:36.246Z,33.86
2019-04-23T08:39:37.232Z,33.37
2019-04-23T08:40:40.746Z,33.97
2019-04-23T08:41:33.860Z,33.07
2019-04-23T08:42:42.778Z,32.97
2019-04-23T08:43:51.771Z,34.58
2019-04-23T08:44:38.866Z,34.46
2019-04-23T08:45:28.011Z,33.25
2019-04-23T08:46:46.260Z,34.66
2019-04-23T08:47:29.742Z,32.95
2019-04-23T08:49:35.843Z,34.14
2019-04-23T08:50:32.668Z,33.04
2019-04-23T08:51:45.896Z,33.55
2019-04-23T08:52:46.044Z,33.74
2019-04-23T08:53:37.387Z,33.34
2019-04-23T08:54:47.061Z,33.64
2019-04-23T08:56:31.870Z,33.64
2019-04-23T08:57:29.020Z,32.93
2019-04-23T08:58:31.969Z,34.34
2019-04-23T09:00:33.747Z,33.22
2019-04-23T09:01:35.615Z,33.52
2019-04-23T09:02:35.297Z,32.72
2019-04-23T09:03:40.916Z,32.82
2019-04-23T09:04:30.967Z,32.92
2019-04-23T09:06:30.806Z,33.02
2019-04-23T09:07:27.645Z,34.12
2019-04-23T09:08:49.734Z,33.92
2019-04-23T09:09:39.796Z,33.51
2019-04-23T09:10:33.988Z,33.00
2019-04-23T09:13:50.276Z,33.09
2019-04-23T09:14:23.117Z,32.79
2019-04-23T09:17:53.078Z,32.87
2019-04-23T09:18:29.139Z,32.27
2019-04-23T09:19:32.126Z,32.35
2019-04-23T09:20:27.756Z,31.76
2019-04-23T09:21:29.279Z,31.96
2019-04-23T09:23:37.278Z,32.26
2019-04-23T09:24:33.288Z,31.56
2019-04-23T09:26:40.096Z,31.24
2019-04-23T09:27:46.282Z,30.94
2019-04-23T09:28:54.677Z,31.43
2019-04-23T09:29:57.928Z,31.43
2019-04-23T09:30:48.744Z,31.93
2019-04-23T09:32:07.635Z,31.82
2019-04-23T09:32:47.353Z,31.31
2019-04-23T09:34:54.240Z,30.71
2019-04-23T09:35:48.386Z,30.11
2019-04-23T09:36:51.117Z,30.61
2019-04-23T09:37:48.822Z,30.22
2019-04-23T09:38:49.859Z,30.31
2019-04-23T09:42:08.990Z,29.91
2019-04-23T09:44:03.091Z,31.51
2019-04-23T09:45:05.272Z,30.10
2019-04-23T09:46:07.750Z,30.29
2019-04-23T09:47:06.548Z,29.80
2019-04-23T09:48:01.092Z,29.90
2019-04-23T09:49:11.698Z,30.29
2019-04-23T09:50:06.734Z,30.10
2019-04-23T09:51:02.463Z,30.60
2019-04-23T09:52:09.499Z,30.78
2019-04-23T09:53:29.110Z,30.18
2019-04-23T09:54:05.903Z,30.10
2019-04-23T09:55:05.971Z,30.28
2019-04-23T09:55:51.474Z,29.78
2019-04-23T09:56:57.470Z,29.68
2019-04-23T09:58:06.416Z,30.08
2019-04-23T09:59:08.855Z,29.88
2019-04-23T10:00:25.487Z,29.97
2019-04-23T10:00:52.679Z,29.77
2019-04-23T10:01:49.827Z,29.47
2019-04-23T10:02:53.050Z,29.36
2019-04-23T10:03:49.344Z,29.17
2019-04-23T10:04:48.613Z,29.15
2019-04-23T10:05:46.450Z,30.05
2019-04-23T10:06:38.930Z,28.85
2019-04-23T10:07:46.213Z,29.95
2019-04-23T10:08:38.159Z,29.95
2019-04-23T10:09:34.274Z,29.15
2019-04-23T10:10:34.311Z,29.17
2019-04-23T10:11:34.620Z,29.65
2019-04-23T10:12:33.640Z,29.05
2019-04-23T10:13:34.317Z,30.35
2019-04-23T10:14:34.413Z,29.35
2019-04-23T10:15:38.860Z,29.25
2019-04-23T10:16:34.383Z,29.46
2019-04-23T10:17:34.045Z,29.85
2019-04-23T10:18:33.230Z,29.46
2019-04-23T10:19:33.060Z,29.15
2019-04-23T10:20:34.372Z,29.35
2019-04-23T10:21:33.411Z,29.15
2019-04-23T10:22:35.842Z,29.25
2019-04-23T10:23:33.494Z,29.35
2019-04-23T10:24:32.949Z,29.85
2019-04-23T10:25:34.141Z,30.04
2019-04-23T10:26:34.352Z,29.64
2019-04-23T10:27:33.009Z,29.74
2019-04-23T10:28:33.839Z,29.24
2019-04-23T10:29:34.256Z,29.13
2019-04-23T10:30:33.023Z,29.33
2019-04-23T10:31:33.487Z,29.01
2019-04-23T10:32:33.517Z,28.71
2019-04-23T10:33:34.071Z,28.90
2019-04-23T10:34:43.014Z,29.10
2019-04-23T10:35:44.439Z,28.70
2019-04-23T10:36:34.562Z,28.28
2019-04-23T10:37:42.716Z,27.59
2019-04-23T10:38:34.620Z,28.88
2019-04-23T10:39:37.156Z,27.89
2019-04-23T10:40:38.189Z,27.87
2019-04-23T10:41:35.811Z,27.97
2019-04-23T10:42:35.924Z,28.06
2019-04-23T10:43:38.228Z,27.86
2019-04-23T10:44:35.280Z,27.76
2019-04-23T10:45:51.390Z,27.76
2019-04-23T10:46:57.707Z,27.75
2019-04-23T10:48:11.666Z,26.86
2019-04-23T10:49:11.320Z,27.75
2019-04-23T10:50:05.524Z,27.65
2019-04-23T10:50:55.399Z,27.05
2019-04-23T10:52:07.131Z,26.84
2019-04-23T10:53:10.230Z,27.54
2019-04-23T10:54:59.309Z,26.82
2019-04-23T10:56:00.703Z,26.33
2019-04-23T10:57:01.676Z,26.32
2019-04-23T10:58:02.760Z,26.42
2019-04-23T10:58:58.449Z,26.62
2019-04-23T11:00:05.122Z,25.61
2019-04-23T11:01:04.500Z,25.91
2019-04-23T11:02:16.007Z,25.61
2019-04-23T11:03:12.283Z,26.40
2019-04-23T11:04:10.252Z,26.49
2019-04-23T11:06:06.642Z,25.39
2019-04-23T11:07:02.818Z,25.39
2019-04-23T11:07:53.689Z,25.29
2019-04-23T11:09:10.191Z,25.89
2019-04-23T11:10:03.679Z,24.79
2019-04-23T11:11:12.360Z,25.48
2019-04-23T11:12:16.301Z,25.27
2019-04-23T11:13:25.750Z,26.07
2019-04-23T11:14:07.090Z,25.27
2019-04-23T11:15:08.593Z,24.78
2019-04-23T11:16:27.425Z,24.97
2019-04-23T11:17:07.643Z,25.67
2019-04-23T11:17:52.053Z,25.67
2019-04-23T11:20:07.713Z,25.18
2019-04-23T11:21:09.154Z,25.26
2019-04-23T11:22:24.761Z,25.86
2019-04-23T11:22:56.885Z,25.05
2019-04-23T11:24:15.791Z,24.85
2019-04-23T11:25:16.153Z,25.05
2019-04-23T11:25:55.984Z,24.74
2019-04-23T11:27:09.977Z,24.05
2019-04-23T11:28:10.271Z,24.35
2019-04-23T11:29:01.119Z,24.45
2019-04-23T11:30:11.920Z,25.15
2019-04-23T11:30:54.941Z,24.15
2019-04-23T11:32:19.368Z,24.54
2019-04-23T11:35:13.954Z,23.03
2019-04-23T11:36:43.643Z,23.61
2019-04-23T11:38:20.977Z,23.49
2019-04-23T11:38:21.970Z,23.80
2019-04-23T11:39:17.086Z,22.39
2019-04-23T11:40:59.910Z,23.40
2019-04-23T11:42:06.747Z,23.82
2019-04-23T11:44:02.311Z,22.80
2019-04-23T11:45:06.986Z,22.39
2019-04-23T11:46:11.217Z,22.30
2019-04-23T11:47:04.175Z,22.09
2019-04-23T11:48:22.378Z,21.90
2019-04-23T11:49:20.324Z,22.30
2019-04-23T11:50:12.239Z,23.02
2019-04-23T11:51:41.109Z,24.63
2019-04-23T11:53:06.669Z,25.27
2019-04-23T11:54:05.760Z,25.57
2019-04-23T11:55:03.161Z,25.46
2019-04-23T11:56:02.674Z,23.95
2019-04-23T11:57:22.171Z,24.52
2019-04-23T11:59:06.922Z,22.20
2019-04-23T12:00:02.107Z,23.13
2019-04-23T12:01:11.777Z,24.14
2019-04-23T12:02:12.180Z,25.27
2019-04-23T12:02:54.353Z,25.81
2019-04-23T12:05:17.271Z,25.79
2019-04-23T12:06:07.878Z,24.87
2019-04-23T12:06:59.718Z,23.86
2019-04-23T12:07:57.048Z,24.63
2019-04-23T12:09:02.492Z,24.66
2019-04-23T12:10:16.351Z,24.88
2019-04-23T12:11:35.863Z,24.78
2019-04-23T12:12:01.525Z,26.08
2019-04-23T12:13:10.502Z,25.31
2019-04-23T12:14:10.262Z,26.80
2019-04-23T12:15:03.627Z,26.29
2019-04-23T12:16:06.679Z,26.20
2019-04-23T12:17:50.795Z,26.08
2019-04-23T12:18:05.461Z,25.09
2019-04-23T12:19:29.122Z,25.18
2019-04-23T12:20:06.278Z,25.57
2019-04-23T12:20:57.505Z,25.57
2019-04-23T12:23:17.934Z,25.29
2019-04-23T12:24:10.694Z,25.31
2019-04-23T12:26:03.708Z,26.73
2019-04-23T12:27:06.250Z,26.34
2019-04-23T12:27:47.036Z,27.35
2019-04-23T12:29:12.685Z,27.47
2019-04-23T12:30:03.126Z,27.56
2019-04-23T12:30:57.317Z,28.08
2019-04-23T12:32:18.082Z,27.67
2019-04-23T12:33:06.663Z,28.49
2019-04-23T12:35:04.225Z,29.11
2019-04-23T12:36:04.875Z,29.41
2019-04-23T12:37:22.648Z,29.11
2019-04-23T12:38:02.063Z,29.21
2019-04-23T12:39:05.241Z,29.52
2019-04-23T12:40:05.935Z,29.24
2019-04-23T12:40:55.933Z,30.14
2019-04-23T12:44:03.301Z,30.04
2019-04-23T12:45:06.947Z,29.35
2019-04-23T12:45:57.141Z,30.85
2019-04-23T12:47:09.077Z,30.66
2019-04-23T12:49:34.069Z,30.87
2019-04-23T12:50:32.401Z,30.96
2019-04-23T12:51:17.528Z,31.08
2019-04-23T12:52:04.806Z,31.38
2019-04-23T12:53:19.681Z,31.38
2019-04-23T12:53:59.397Z,31.08
2019-04-23T12:55:06.807Z,32.09
2019-04-23T12:56:21.218Z,32.18
2019-04-23T12:57:05.298Z,31.38
2019-04-23T12:58:01.645Z,31.40
2019-04-23T12:58:56.290Z,31.38
2019-04-23T13:01:06.776Z,31.08
2019-04-23T13:02:03.380Z,31.08
2019-04-23T13:02:55.473Z,31.68
2019-04-23T13:03:50.487Z,32.09
2019-04-23T13:05:00.553Z,32.50
2019-04-23T13:05:53.998Z,32.40
2019-04-23T13:07:03.280Z,32.21
2019-04-23T13:08:00.469Z,32.51
2019-04-23T13:09:00.886Z,32.31
2019-04-23T13:09:58.621Z,32.23
2019-04-23T13:11:01.241Z,32.93
2019-04-23T13:12:03.129Z,32.81
2019-04-23T13:13:09.169Z,32.40
2019-04-23T13:14:00.362Z,32.70
2019-04-23T13:15:02.875Z,32.71
2019-04-23T13:16:03.561Z,32.91
2019-04-23T13:17:11.494Z,32.73
2019-04-23T13:19:06.202Z,33.44
2019-04-23T13:20:03.700Z,33.34
2019-04-23T13:21:01.602Z,33.74
2019-04-23T13:22:07.811Z,33.04
2019-04-23T13:23:03.153Z,33.84
2019-04-23T13:23:55.050Z,33.94
2019-04-23T13:25:01.976Z,34.46
2019-04-23T13:25:57.142Z,34.06
2019-04-23T13:26:56.088Z,34.26
2019-04-23T13:28:19.696Z,34.36
2019-04-23T13:29:00.894Z,34.86
2019-04-23T13:30:06.768Z,34.16
2019-04-23T13:31:02.374Z,34.66
2019-04-23T13:32:00.846Z,34.66
2019-04-23T13:33:21.111Z,34.48
2019-04-23T13:33:58.468Z,34.58
2019-04-23T13:35:08.450Z,34.17
2019-04-23T13:37:01.569Z,34.88
2019-04-23T13:38:57.022Z,34.49
2019-04-23T13:40:00.143Z,35.39
2019-04-23T13:42:06.192Z,35.69
2019-04-23T13:43:07.389Z,35.69
2019-04-23T13:45:04.950Z,35.41
2019-04-23T13:46:14.024Z,35.41
2019-04-23T13:47:06.702Z,35.39
2019-04-23T13:48:06.271Z,36.11
2019-04-23T13:48:57.480Z,36.41
2019-04-23T13:50:09.620Z,36.52
2019-04-23T13:52:05.913Z,36.03
2019-04-23T13:53:59.767Z,36.54
2019-04-23T13:55:09.173Z,37.04
2019-04-23T13:56:06.243Z,37.24
2019-04-23T13:58:09.717Z,36.73
2019-04-23T13:59:03.602Z,37.54
2019-04-23T14:00:21.128Z,37.54
2019-04-23T14:01:23.412Z,37.34
2019-04-23T14:02:07.581Z,37.46
2019-04-23T14:02:54.797Z,37.76
2019-04-23T14:04:24.747Z,37.94
2019-04-23T14:04:59.693Z,37.94
2019-04-23T14:06:04.875Z,38.16
2019-04-23T14:07:59.705Z,38.36
2019-04-23T14:10:04.515Z,37.96
2019-04-23T14:11:05.558Z,39.26
2019-04-23T14:12:00.734Z,38.26
2019-04-23T14:13:16.902Z,38.56
2019-04-23T14:15:03.616Z,38.76
2019-04-23T14:16:04.526Z,39.48
2019-04-23T14:17:08.579Z,39.18
2019-04-23T14:18:19.256Z,39.18
2019-04-23T14:20:01.046Z,39.88
2019-04-23T14:21:02.671Z,39.78
2019-04-23T14:22:13.586Z,40.08
2019-04-23T14:23:08.336Z,39.98
2019-04-23T14:24:07.913Z,39.98
2019-04-23T14:25:05.812Z,39.98
2019-04-23T14:27:03.508Z,40.08
2019-04-23T14:28:13.905Z,40.08
2019-04-23T14:29:01.218Z,40.19
2019-04-23T14:30:07.282Z,40.61
2019-04-23T14:31:08.038Z,40.59
2019-04-23T14:32:08.931Z,39.98
2019-04-23T14:33:02.786Z,39.98
2019-04-23T14:34:09.052Z,41.11
2019-04-23T14:36:00.842Z,41.21
2019-04-23T14:38:17.355Z,40.91
2019-04-23T14:38:58.195Z,41.82
2019-04-23T14:40:02.514Z,41.61
2019-04-23T14:41:19.592Z,41.61
2019-04-23T14:42:12.384Z,41.61
2019-04-23T14:43:08.885Z,42.21
2019-04-23T14:44:00.715Z,41.93
2019-04-23T14:45:14.048Z,41.91
2019-04-23T14:48:05.959Z,42.54
2019-04-23T14:49:04.204Z,42.54
2019-04-23T14:50:26.340Z,42.03
2019-04-23T14:51:16.558Z,41.53
2019-04-23T14:51:58.965Z,42.03
2019-04-23T14:53:06.899Z,41.63
2019-04-23T14:53:52.058Z,42.84
2019-04-23T14:56:07.769Z,42.54
2019-04-23T14:57:09.836Z,42.54
2019-04-23T14:58:09.875Z,42.64
2019-04-23T14:59:01.577Z,42.64
2019-04-23T15:00:03.287Z,42.33
2019-04-23T15:01:20.750Z,42.24
2019-04-23T15:03:17.953Z,43.36
2019-04-23T15:04:16.743Z,43.96
2019-04-23T15:05:06.477Z,43.76
2019-04-23T15:06:15.787Z,44.47
2019-04-23T15:07:58.111Z,44.37
2019-04-23T15:09:08.593Z,44.57
2019-04-23T15:10:08.506Z,43.88
2019-04-23T15:11:19.268Z,44.27
2019-04-23T15:13:04.494Z,44.19
2019-04-23T15:14:09.997Z,44.39
2019-04-23T15:15:06.369Z,44.29
2019-04-23T15:16:07.899Z,44.39
2019-04-23T15:17:03.324Z,44.19
2019-04-23T15:18:13.236Z,44.69
2019-04-23T15:19:21.379Z,44.49
2019-04-23T15:20:06.590Z,44.59
2019-04-23T15:21:25.711Z,44.39
2019-04-23T15:22:13.626Z,44.79
2019-04-23T15:23:13.882Z,45.00
2019-04-23T15:24:06.964Z,44.19
2019-04-23T15:25:15.310Z,44.59