createdAt,value
2018-06-27T00:02:07.106Z,100476.00
2018-06-27T00:04:37.300Z,100474.00
2018-06-27T00:07:06.987Z,100476.00
2018-06-27T00:09:36.827Z,100477.00
2018-06-27T00:12:06.961Z,100486.00
2018-06-27T00:14:36.994Z,100489.00
2018-06-27T00:17:07.202Z,100486.00
2018-06-27T00:19:37.171Z,100489.00
2018-06-27T00:22:07.181Z,100492.00
2018-06-27T00:24:37.380Z,100481.00
2018-06-27T00:27:07.303Z,100483.00
2018-06-27T00:29:37.235Z,100480.00
2018-06-27T00:32:07.221Z,100478.00
2018-06-27T00:34:37.321Z,100476.00
2018-06-27T00:37:07.291Z,100470.00
2018-06-27T00:39:37.219Z,100471.00
2018-06-27T00:42:06.917Z,100472.00
2018-06-27T00:44:40.671Z,100469.00
2018-06-27T00:47:10.641Z,100466.00
2018-06-27T00:49:40.600Z,100473.00
2018-06-27T00:52:10.564Z,100468.00
2018-06-27T00:54:40.519Z,100463.00
2018-06-27T00:57:10.515Z,100467.00
2018-06-27T00:59:40.476Z,100466.00
2018-06-27T01:02:10.451Z,100466.00
2018-06-27T01:04:40.542Z,100463.00
2018-06-27T01:07:10.502Z,100455.00
2018-06-27T01:09:40.448Z,100455.00
2018-06-27T01:12:10.483Z,100454.00
2018-06-27T01:14:40.263Z,100451.00
2018-06-27T01:17:10.095Z,100448.00
2018-06-27T01:19:40.046Z,100448.00
2018-06-27T01:22:10.008Z,100454.00
2018-06-27T01:24:40.081Z,100454.00
2018-06-27T01:27:10.052Z,100452.00
2018-06-27T01:29:39.999Z,100450.00
2018-06-27T01:32:09.956Z,100443.00
2018-06-27T01:34:39.963Z,100449.00
2018-06-27T01:37:10.016Z,100443.00
2018-06-27T01:39:39.991Z,100448.00
2018-06-27T01:42:09.953Z,100446.00
2018-06-27T01:44:39.935Z,100440.00
2018-06-27T01:47:09.935Z,100449.00
2018-06-27T01:49:39.902Z,100454.00
2018-06-27T01:52:09.871Z,100449.00
2018-06-27T01:54:39.963Z,100450.00
2018-06-27T01:57:09.944Z,100442.00
2018-06-27T01:59:39.899Z,100437.00
2018-06-27T02:02:09.868Z,100448.00
2018-06-27T02:04:40.159Z,100448.00
2018-06-27T02:07:10.155Z,100443.00
2018-06-27T02:09:40.226Z,100447.00
2018-06-27T02:12:10.199Z,100446.00
2018-06-27T02:14:40.523Z,100447.00
2018-06-27T02:17:10.510Z,100450.00
2018-06-27T02:19:40.523Z,100446.00
2018-06-27T02:22:10.638Z,100450.00
2018-06-27T02:24:40.689Z,100450.00
2018-06-27T02:27:10.651Z,100457.00
2018-06-27T02:29:40.615Z,100450.00
2018-06-27T02:32:10.602Z,100456.00
2018-06-27T02:34:40.631Z,100458.00
2018-06-27T02:37:10.712Z,100461.00
2018-06-27T02:39:40.647Z,100459.00
2018-06-27T02:42:10.648Z,100465.00
2018-06-27T02:44:40.587Z,100467.00
2018-06-27T02:47:10.582Z,100466.00
2018-06-27T02:49:40.549Z,100479.00
2018-06-27T02:52:10.515Z,100479.00
2018-06-27T02:54:40.455Z,100483.00
2018-06-27T02:57:10.447Z,100488.00
2018-06-27T02:59:40.224Z,100495.00
2018-06-27T03:02:10.104Z,100493.00
2018-06-27T03:04:40.143Z,100503.00
2018-06-27T03:07:09.889Z,100500.00
2018-06-27T03:09:39.722Z,100502.00
2018-06-27T03:12:09.739Z,100501.00
2018-06-27T03:14:39.687Z,100503.00
2018-06-27T03:17:09.669Z,100503.00
2018-06-27T03:19:39.616Z,100503.00
2018-06-27T03:22:09.586Z,100506.00
2018-06-27T03:24:39.632Z,100507.00
2018-06-27T03:27:09.623Z,100507.00
2018-06-27T03:29:39.608Z,100506.00
2018-06-27T03:32:09.592Z,100502.00
2018-06-27T03:34:39.567Z,100501.00
2018-06-27T03:37:09.520Z,100498.00
2018-06-27T03:39:39.259Z,100498.00
2018-06-27T03:42:08.903Z,100495.00
2018-06-27T03:44:38.755Z,100497.00
2018-06-27T03:47:08.804Z,100499.00
2018-06-27T03:49:38.764Z,100507.00
2018-06-27T03:52:08.718Z,100505.00
2018-06-27T03:54:38.679Z,100514.00
2018-06-27T03:57:08.623Z,100520.00
2018-06-27T03:59:38.335Z,100523.00
2018-06-27T04:02:08.200Z,100529.00
2018-06-27T04:04:38.212Z,100532.00
2018-06-27T04:07:08.184Z,100535.00
2018-06-27T04:09:38.168Z,100539.00
2018-06-27T04:12:08.135Z,100539.00
2018-06-27T04:14:38.151Z,100544.00
2018-06-27T04:17:08.064Z,100547.00
2018-06-27T04:19:38.023Z,100550.00
2018-06-27T04:22:07.967Z,100545.00
2018-06-27T04:24:37.983Z,100547.00
2018-06-27T04:27:07.960Z,100547.00
2018-06-27T04:29:37.923Z,100549.00
2018-06-27T04:32:07.871Z,100552.00
2018-06-27T04:34:37.845Z,100551.00
2018-06-27T04:37:07.800Z,100553.00
2018-06-27T04:39:37.766Z,100556.00
2018-06-27T04:42:07.704Z,100562.00
2018-06-27T04:44:37.735Z,100561.00
2018-06-27T04:47:07.692Z,100567.00
2018-06-27T04:49:37.675Z,100568.00
2018-06-27T04:52:07.819Z,100564.00
2018-06-27T04:54:37.796Z,100570.00
2018-06-27T04:57:07.748Z,100574.00
2018-06-27T04:59:37.710Z,100574.00
2018-06-27T05:02:07.822Z,100576.00
2018-06-27T05:04:37.899Z,100583.00
2018-06-27T05:07:07.959Z,100584.00
2018-06-27T05:09:37.955Z,100589.00
2018-06-27T05:12:08.072Z,100590.00
2018-06-27T05:14:38.031Z,100580.00
2018-06-27T05:17:07.967Z,100581.00
2018-06-27T05:19:42.439Z,100582.00
2018-06-27T05:22:13.419Z,100574.00
2018-06-27T05:24:44.076Z,100576.00
2018-06-27T05:27:14.100Z,100577.00
2018-06-27T05:29:44.016Z,100577.00
2018-06-27T05:32:13.992Z,100570.00
2018-06-27T05:34:43.915Z,100569.00
2018-06-27T05:37:13.855Z,100570.00
2018-06-27T05:39:43.822Z,100574.00
2018-06-27T05:42:13.771Z,100565.00
2018-06-27T05:44:43.732Z,100568.00
2018-06-27T05:47:13.668Z,100573.00
2018-06-27T05:49:43.628Z,100568.00
2018-06-27T05:52:13.603Z,100578.00
2018-06-27T05:54:43.555Z,100572.00
2018-06-27T05:57:13.402Z,100565.00
2018-06-27T05:59:42.990Z,100565.00
2018-06-27T06:02:12.824Z,100565.00
2018-06-27T06:04:42.788Z,100567.00
2018-06-27T06:07:12.731Z,100571.00
2018-06-27T06:09:42.699Z,100575.00
2018-06-27T06:12:12.650Z,100568.00
2018-06-27T06:14:42.740Z,100572.00
2018-06-27T06:17:12.695Z,100570.00
2018-06-27T06:19:42.694Z,100567.00
2018-06-27T06:22:12.621Z,100568.00
2018-06-27T06:24:44.196Z,100566.00
2018-06-27T06:27:15.027Z,100570.00
2018-06-27T06:29:45.798Z,100570.00
2018-06-27T06:32:16.085Z,100578.00
2018-06-27T06:34:45.992Z,100574.00
2018-06-27T06:37:15.940Z,100560.00
2018-06-27T06:39:45.899Z,100561.00
2018-06-27T06:42:15.870Z,100566.00
2018-06-27T06:44:45.830Z,100564.00
2018-06-27T06:47:15.789Z,100553.00
2018-06-27T06:49:45.802Z,100560.00
2018-06-27T06:52:15.820Z,100560.00
2018-06-27T06:54:45.727Z,100555.00
2018-06-27T06:57:15.667Z,100545.00
2018-06-27T06:59:45.631Z,100539.00
2018-06-27T07:02:15.586Z,100533.00
2018-06-27T07:04:45.535Z,100534.00
2018-06-27T07:07:15.509Z,100522.00
2018-06-27T07:09:45.600Z,100523.00
2018-06-27T07:12:15.560Z,100525.00
2018-06-27T07:14:45.580Z,100516.00
2018-06-27T07:17:15.319Z,100512.00
2018-06-27T07:19:45.199Z,100508.00
2018-06-27T07:22:15.176Z,100520.00
2018-06-27T07:24:45.136Z,100518.00
2018-06-27T07:27:15.100Z,100511.00
2018-06-27T07:29:45.056Z,100508.00
2018-06-27T07:32:15.016Z,100507.00
2018-06-27T07:34:45.030Z,100504.00
2018-06-27T07:37:14.987Z,100503.00
2018-06-27T07:39:44.947Z,100504.00
2018-06-27T07:42:14.939Z,100508.00
2018-06-27T07:44:44.874Z,100504.00
2018-06-27T07:47:14.836Z,100493.00
2018-06-27T07:49:44.831Z,100495.00
2018-06-27T07:52:14.761Z,100490.00
2018-06-27T07:54:44.727Z,100490.00
2018-06-27T07:57:15.436Z,100486.00
2018-06-27T07:59:45.388Z,100483.00
2018-06-27T08:02:15.367Z,100477.00
2018-06-27T08:04:45.910Z,100476.00
2018-06-27T08:07:15.909Z,100471.00
2018-06-27T08:09:45.875Z,100472.00
2018-06-27T08:12:15.906Z,100468.00
2018-06-27T08:14:45.945Z,100470.00
2018-06-27T08:17:15.896Z,100462.00
2018-06-27T08:19:45.852Z,100460.00
2018-06-27T08:22:15.900Z,100460.00
2018-06-27T08:24:45.865Z,100459.00
2018-06-27T08:27:15.856Z,100462.00
2018-06-27T08:29:45.860Z,100462.00
2018-06-27T08:32:15.830Z,100463.00
2018-06-27T08:34:45.840Z,100456.00
2018-06-27T08:37:15.798Z,100457.00
2018-06-27T08:39:45.755Z,100451.00
2018-06-27T08:42:15.711Z,100455.00
2018-06-27T08:44:45.687Z,100452.00
2018-06-27T08:47:15.683Z,100455.00
2018-06-27T08:49:45.651Z,100448.00
2018-06-27T08:52:15.608Z,100441.00
2018-06-27T08:54:45.564Z,100439.00
2018-06-27T08:57:17.569Z,100437.00
2018-06-27T08:59:48.156Z,100436.00
2018-06-27T09:02:18.115Z,100435.00
2018-06-27T09:04:48.071Z,100436.00
2018-06-27T09:07:18.033Z,100433.00
2018-06-27T09:09:48.003Z,100432.00
2018-06-27T09:12:17.969Z,100431.00
2018-06-27T09:14:47.924Z,100427.00
2018-06-27T09:17:17.895Z,100429.00
2018-06-27T09:19:47.930Z,100418.00
2018-06-27T09:22:17.857Z,100421.00
2018-06-27T09:24:47.816Z,100416.00
2018-06-27T09:27:17.814Z,100419.00
2018-06-27T09:29:48.043Z,100416.00
2018-06-27T09:32:18.012Z,100415.00
2018-06-27T09:34:48.063Z,100410.00
2018-06-27T09:37:18.032Z,100411.00
2018-06-27T09:39:47.991Z,100408.00
2018-06-27T09:42:17.955Z,100405.00
2018-06-27T09:44:47.923Z,100392.00
2018-06-27T09:47:17.887Z,100398.00
2018-06-27T09:49:47.843Z,100389.00
2018-06-27T09:52:17.886Z,100390.00
2018-06-27T09:54:47.838Z,100401.00
2018-06-27T09:57:17.800Z,100399.00
2018-06-27T09:59:47.759Z,100403.00
2018-06-27T10:02:17.727Z,100404.00
2018-06-27T10:04:47.712Z,100403.00
2018-06-27T10:07:17.682Z,100395.00
2018-06-27T10:09:47.683Z,100388.00
2018-06-27T10:12:17.639Z,100382.00
2018-06-27T10:14:47.603Z,100381.00
2018-06-27T10:17:17.597Z,100387.00
2018-06-27T10:19:47.543Z,100381.00
2018-06-27T10:22:17.343Z,100382.00
2018-06-27T10:24:47.775Z,100375.00
2018-06-27T10:27:17.725Z,100373.00
2018-06-27T10:29:47.681Z,100371.00
2018-06-27T10:32:17.663Z,100364.00
2018-06-27T10:34:47.663Z,100361.00
2018-06-27T10:37:17.660Z,100359.00
2018-06-27T10:39:47.443Z,100360.00
2018-06-27T10:42:17.268Z,100358.00
2018-06-27T10:44:47.244Z,100360.00
2018-06-27T10:47:17.252Z,100353.00
2018-06-27T10:49:47.216Z,100352.00
2018-06-27T10:52:17.168Z,100356.00
2018-06-27T10:54:53.259Z,100340.00
2018-06-27T10:57:24.102Z,100345.00
2018-06-27T10:59:54.383Z,100348.00
2018-06-27T11:02:24.328Z,100347.00
2018-06-27T11:04:54.348Z,100345.00
2018-06-27T11:07:24.295Z,100336.00
2018-06-27T11:09:54.284Z,100327.00
2018-06-27T11:12:24.244Z,100327.00
2018-06-27T11:14:54.204Z,100330.00
2018-06-27T11:17:24.156Z,100326.00
2018-06-27T11:19:54.122Z,100321.00
2018-06-27T11:22:24.108Z,100316.00
2018-06-27T11:24:54.080Z,100318.00
2018-06-27T11:27:24.040Z,100316.00
2018-06-27T11:29:54.035Z,100310.00
2018-06-27T11:32:24.224Z,100312.00
2018-06-27T11:34:54.197Z,100320.00
2018-06-27T11:37:24.151Z,100324.00
2018-06-27T11:39:54.111Z,100319.00
2018-06-27T11:42:24.104Z,100307.00
2018-06-27T11:44:54.067Z,100296.00
2018-06-27T11:47:24.023Z,100303.00
2018-06-27T11:49:54.012Z,100306.00
2018-06-27T11:52:23.968Z,100295.00
2018-06-27T11:54:59.359Z,100297.00
2018-06-27T11:57:29.304Z,100296.00
2018-06-27T11:59:59.271Z,100293.00
2018-06-27T12:02:29.252Z,100292.00
2018-06-27T12:04:59.293Z,100295.00
2018-06-27T12:07:29.235Z,100289.00
2018-06-27T12:09:59.521Z,100290.00
2018-06-27T12:12:29.756Z,100286.00
2018-06-27T12:14:59.751Z,100284.00
2018-06-27T12:17:29.707Z,100278.00
2018-06-27T12:19:59.651Z,100284.00
2018-06-27T12:22:29.597Z,100286.00
2018-06-27T12:24:59.573Z,100278.00
2018-06-27T12:27:29.547Z,100270.00
2018-06-27T12:29:59.520Z,100277.00
2018-06-27T12:32:29.521Z,100269.00
2018-06-27T12:34:59.431Z,100276.00
2018-06-27T12:37:29.376Z,100272.00
2018-06-27T12:39:59.439Z,100265.00
2018-06-27T12:42:29.399Z,100269.00
2018-06-27T12:44:59.467Z,100263.00
2018-06-27T12:47:29.428Z,100257.00
2018-06-27T12:49:59.506Z,100259.00
2018-06-27T12:52:29.348Z,100259.00
2018-06-27T12:55:01.357Z,100245.00
2018-06-27T12:57:32.440Z,100250.00
2018-06-27T13:00:02.560Z,100257.00
2018-06-27T13:02:32.516Z,100244.00
2018-06-27T13:05:02.536Z,100243.00
2018-06-27T13:07:32.492Z,100242.00
2018-06-27T13:10:02.464Z,100250.00
2018-06-27T13:12:32.444Z,100241.00
2018-06-27T13:15:02.407Z,100239.00
2018-06-27T13:17:32.379Z,100245.00
2018-06-27T13:20:02.328Z,100236.00
2018-06-27T13:22:32.553Z,100237.00
2018-06-27T13:25:02.512Z,100231.00
2018-06-27T13:27:32.464Z,100211.00
2018-06-27T13:30:02.448Z,100225.00
2018-06-27T13:32:32.500Z,100222.00
2018-06-27T13:35:02.461Z,100228.00
2018-06-27T13:37:32.515Z,100223.00
2018-06-27T13:40:02.512Z,100221.00
2018-06-27T13:42:32.475Z,100218.00
2018-06-27T13:45:02.487Z,100201.00
2018-06-27T13:47:32.549Z,100198.00
2018-06-27T13:50:02.555Z,100198.00
2018-06-27T13:52:32.476Z,100196.00
2018-06-27T13:55:02.488Z,100202.00
2018-06-27T13:57:32.475Z,100192.00
2018-06-27T14:00:02.524Z,100196.00
2018-06-27T14:02:32.484Z,100185.00
2018-06-27T14:05:03.360Z,100185.00
2018-06-27T14:07:33.363Z,100183.00
2018-06-27T14:10:03.356Z,100187.00
2018-06-27T14:12:33.319Z,100185.00
2018-06-27T14:15:03.263Z,100196.00
2018-06-27T14:17:33.236Z,100199.00
2018-06-27T14:20:03.187Z,100187.00
2018-06-27T14:22:33.144Z,100187.00
2018-06-27T14:25:03.105Z,100176.00
2018-06-27T14:27:33.199Z,100179.00
2018-06-27T14:30:03.224Z,100178.00
2018-06-27T14:32:33.179Z,100184.00
2018-06-27T14:35:03.135Z,100192.00
2018-06-27T14:37:33.212Z,100186.00
2018-06-27T14:40:03.182Z,100185.00
2018-06-27T14:42:33.143Z,100187.00
2018-06-27T14:45:03.092Z,100172.00
2018-06-27T14:47:33.083Z,100171.00
2018-06-27T14:50:03.163Z,100164.00
2018-06-27T14:52:33.124Z,100175.00
2018-06-27T14:55:03.193Z,100171.00
2018-06-27T14:57:33.055Z,100167.00
2018-06-27T15:00:03.164Z,100163.00
2018-06-27T15:02:33.201Z,100154.00
2018-06-27T15:05:03.157Z,100158.00
2018-06-27T15:07:33.448Z,100154.00
2018-06-27T15:10:03.416Z,100151.00
2018-06-27T15:12:33.384Z,100153.00
2018-06-27T15:15:03.340Z,100148.00
2018-06-27T15:17:33.320Z,100150.00
2018-06-27T15:20:03.279Z,100156.00
2018-06-27T15:22:33.251Z,100159.00
2018-06-27T15:25:03.280Z,100163.00
2018-06-27T15:27:33.275Z,100152.00
2018-06-27T15:30:03.248Z,100151.00
2018-06-27T15:32:33.212Z,100150.00
2018-06-27T15:35:03.216Z,100147.00
2018-06-27T15:37:33.180Z,100151.00
2018-06-27T15:40:03.129Z,100151.00
2018-06-27T15:42:33.102Z,100153.00
2018-06-27T15:45:03.099Z,100159.00
2018-06-27T15:47:33.052Z,100147.00
2018-06-27T15:50:03.043Z,100159.00
2018-06-27T15:52:33.025Z,100156.00
2018-06-27T15:55:02.977Z,100152.00
2018-06-27T15:57:32.984Z,100147.00
2018-06-27T16:00:02.675Z,100146.00
2018-06-27T16:02:32.520Z,100146.00
2018-06-27T16:05:02.480Z,100150.00
2018-06-27T16:07:32.471Z,100154.00
2018-06-27T16:10:02.407Z,100154.00
2018-06-27T16:12:32.372Z,100157.00
2018-06-27T16:15:02.391Z,100145.00
2018-06-27T16:17:32.373Z,100144.00
2018-06-27T16:20:02.327Z,100146.00
2018-06-27T16:22:32.364Z,100147.00
2018-06-27T16:25:02.320Z,100154.00
2018-06-27T16:27:32.335Z,100156.00
2018-06-27T16:30:02.284Z,100158.00
2018-06-27T16:32:32.283Z,100167.00
2018-06-27T16:35:02.223Z,100171.00
2018-06-27T16:37:32.226Z,100168.00
2018-06-27T16:40:02.278Z,100173.00
2018-06-27T16:42:32.242Z,100175.00
2018-06-27T16:45:02.232Z,100176.00
2018-06-27T16:47:32.256Z,100171.00
2018-06-27T16:50:02.215Z,100177.00
2018-06-27T16:52:32.185Z,100167.00
2018-06-27T16:55:02.171Z,100162.00
2018-06-27T16:57:32.141Z,100170.00
2018-06-27T17:00:02.092Z,100166.00
2018-06-27T17:02:32.060Z,100167.00
2018-06-27T17:05:02.047Z,100163.00
2018-06-27T17:07:32.011Z,100167.00
2018-06-27T17:10:01.959Z,100159.00
2018-06-27T17:12:32.032Z,100165.00
2018-06-27T17:15:02.056Z,100164.00
2018-06-27T17:17:32.013Z,100166.00
2018-06-27T17:20:01.967Z,100164.00
2018-06-27T17:22:31.939Z,100171.00
2018-06-27T17:25:01.904Z,100168.00
2018-06-27T17:27:31.616Z,100174.00
2018-06-27T17:30:01.454Z,100182.00
2018-06-27T17:32:31.421Z,100176.00
2018-06-27T17:35:01.379Z,100180.00
2018-06-27T17:37:31.343Z,100187.00
2018-06-27T17:40:01.328Z,100189.00
2018-06-27T17:42:31.283Z,100192.00
2018-06-27T17:45:01.354Z,100195.00
2018-06-27T17:47:31.420Z,100202.00
2018-06-27T17:50:01.558Z,100204.00
2018-06-27T17:52:31.508Z,100209.00
2018-06-27T17:55:01.492Z,100203.00
2018-06-27T17:57:31.487Z,100204.00
2018-06-27T18:00:01.460Z,100213.00
2018-06-27T18:02:31.432Z,100212.00
2018-06-27T18:05:01.426Z,100210.00
2018-06-27T18:07:31.559Z,100209.00
2018-06-27T18:10:01.576Z,100209.00
2018-06-27T18:12:31.544Z,100208.00
2018-06-27T18:15:01.529Z,100209.00
2018-06-27T18:17:31.536Z,100221.00
2018-06-27T18:20:01.545Z,100215.00
2018-06-27T18:22:31.492Z,100221.00
2018-06-27T18:25:01.481Z,100222.00
2018-06-27T18:27:31.427Z,100234.00
2018-06-27T18:30:01.429Z,100230.00
2018-06-27T18:32:31.421Z,100233.00
2018-06-27T18:35:01.435Z,100232.00
2018-06-27T18:37:31.428Z,100231.00
2018-06-27T18:40:01.422Z,100232.00
2018-06-27T18:42:31.379Z,100235.00
2018-06-27T18:45:01.368Z,100236.00
2018-06-27T18:47:31.325Z,100242.00
2018-06-27T18:50:01.343Z,100238.00
2018-06-27T18:52:31.345Z,100251.00
2018-06-27T18:55:01.308Z,100250.00
2018-06-27T18:57:31.316Z,100252.00
2018-06-27T19:00:01.324Z,100249.00
2018-06-27T19:02:31.352Z,100260.00
2018-06-27T19:05:01.353Z,100258.00
2018-06-27T19:07:31.308Z,100257.00
2018-06-27T19:10:01.387Z,100260.00
2018-06-27T19:12:31.363Z,100257.00
2018-06-27T19:15:01.345Z,100258.00
2018-06-27T19:17:31.310Z,100259.00
2018-06-27T19:20:01.348Z,100263.00
2018-06-27T19:22:31.399Z,100268.00
2018-06-27T19:25:01.408Z,100272.00
2018-06-27T19:27:31.355Z,100273.00
2018-06-27T19:30:01.417Z,100282.00
2018-06-27T19:32:31.380Z,100277.00
2018-06-27T19:35:01.488Z,100287.00
2018-06-27T19:37:31.452Z,100285.00
2018-06-27T19:40:01.557Z,100287.00
2018-06-27T19:42:31.512Z,100286.00
2018-06-27T19:45:01.511Z,100288.00
2018-06-27T19:47:31.476Z,100298.00
2018-06-27T19:50:01.467Z,100297.00
2018-06-27T19:52:31.465Z,100299.00
2018-06-27T19:55:01.416Z,100305.00
2018-06-27T19:57:31.541Z,100305.00
2018-06-27T20:00:01.564Z,100309.00
2018-06-27T20:02:31.563Z,100313.00
2018-06-27T20:05:01.575Z,100319.00
2018-06-27T20:07:31.632Z,100319.00
2018-06-27T20:10:01.529Z,100320.00
2018-06-27T20:12:31.483Z,100324.00
2018-06-27T20:15:01.677Z,100326.00
2018-06-27T20:17:31.641Z,100330.00
2018-06-27T20:20:01.624Z,100333.00
2018-06-27T20:22:31.572Z,100333.00
2018-06-27T20:25:01.539Z,100331.00
2018-06-27T20:27:31.499Z,100336.00
2018-06-27T20:30:01.598Z,100334.00
2018-06-27T20:32:31.536Z,100331.00
2018-06-27T20:35:01.493Z,100337.00
2018-06-27T20:37:31.612Z,100339.00
2018-06-27T20:40:01.582Z,100342.00
2018-06-27T20:42:31.696Z,100342.00
2018-06-27T20:45:01.467Z,100346.00
2018-06-27T20:47:31.331Z,100341.00
2018-06-27T20:50:01.321Z,100353.00
2018-06-27T20:52:31.384Z,100357.00
2018-06-27T20:55:01.347Z,100356.00
2018-06-27T20:57:31.299Z,100354.00
2018-06-27T21:00:01.253Z,100361.00
2018-06-27T21:02:31.212Z,100351.00
2018-06-27T21:05:01.160Z,100355.00
2018-06-27T21:07:31.109Z,100358.00
2018-06-27T21:10:01.088Z,100355.00
2018-06-27T21:12:31.041Z,100358.00
2018-06-27T21:15:01.011Z,100368.00
2018-06-27T21:17:30.967Z,100366.00
2018-06-27T21:20:00.922Z,100366.00
2018-06-27T21:22:30.988Z,100364.00
2018-06-27T21:25:00.957Z,100366.00
2018-06-27T21:27:30.909Z,100370.00
2018-06-27T21:30:00.876Z,100368.00
2018-06-27T21:32:30.825Z,100366.00
2018-06-27T21:35:00.792Z,100365.00
2018-06-27T21:37:30.751Z,100370.00
2018-06-27T21:40:01.243Z,100365.00
2018-06-27T21:42:31.175Z,100370.00
2018-06-27T21:45:01.117Z,100370.00
2018-06-27T21:47:31.047Z,100374.00
2018-06-27T21:50:00.995Z,100380.00
2018-06-27T21:52:30.964Z,100377.00
2018-06-27T21:55:00.923Z,100380.00
2018-06-27T21:57:30.879Z,100384.00
2018-06-27T22:00:00.907Z,100383.00
2018-06-27T22:02:30.611Z,100390.00
2018-06-27T22:05:00.456Z,100386.00
2018-06-27T22:07:30.415Z,100386.00
2018-06-27T22:10:00.383Z,100387.00
2018-06-27T22:12:33.375Z,100394.00
2018-06-27T22:15:03.350Z,100391.00
2018-06-27T22:17:33.320Z,100397.00
2018-06-27T22:20:03.409Z,100389.00
2018-06-27T22:22:33.368Z,100396.00
2018-06-27T22:25:03.351Z,100398.00
2018-06-27T22:27:33.329Z,100396.00
2018-06-27T22:30:03.267Z,100401.00
2018-06-27T22:32:33.235Z,100395.00
2018-06-27T22:35:03.196Z,100401.00
2018-06-27T22:37:33.168Z,100403.00
2018-06-27T22:40:03.127Z,100398.00
2018-06-27T22:42:33.080Z,100398.00
2018-06-27T22:45:03.035Z,100399.00
2018-06-27T22:47:33.027Z,100400.00
2018-06-27T22:50:02.995Z,100398.00
2018-06-27T22:52:32.991Z,100395.00
2018-06-27T22:55:02.944Z,100393.00
2018-06-27T22:57:32.911Z,100396.00
2018-06-27T23:00:03.099Z,100394.00
2018-06-27T23:02:33.072Z,100395.00
2018-06-27T23:05:03.024Z,100397.00
2018-06-27T23:07:32.987Z,100396.00
2018-06-27T23:10:03.004Z,100398.00
2018-06-27T23:12:32.959Z,100393.00
2018-06-27T23:15:02.952Z,100389.00
2018-06-27T23:17:32.903Z,100385.00
2018-06-27T23:20:02.859Z,100387.00
2018-06-27T23:22:49.843Z,100386.00
2018-06-27T23:25:19.851Z,100381.00
2018-06-27T23:27:49.812Z,100385.00
2018-06-27T23:30:19.765Z,100383.00
2018-06-27T23:32:49.762Z,100378.00
2018-06-27T23:35:19.824Z,100373.00
2018-06-27T23:37:49.783Z,100370.00
2018-06-27T23:40:19.736Z,100369.00
2018-06-27T23:42:49.707Z,100371.00
2018-06-27T23:45:19.667Z,100372.00
2018-06-27T23:47:49.644Z,100366.00
2018-06-27T23:50:19.709Z,100367.00
2018-06-27T23:52:49.687Z,100366.00
2018-06-27T23:55:19.716Z,100369.00
2018-06-27T23:57:49.676Z,100365.00
