createdAt,value
2018-03-11T00:00:04.688Z,17.60
2018-03-11T00:01:09.480Z,17.60
2018-03-11T00:02:14.327Z,17.60
2018-03-11T00:03:19.365Z,17.60
2018-03-11T00:04:24.268Z,17.60
2018-03-11T00:05:28.993Z,17.60
2018-03-11T00:06:34.038Z,17.60
2018-03-11T00:07:38.780Z,17.60
2018-03-11T00:08:43.740Z,17.60
2018-03-11T00:09:48.850Z,17.60
2018-03-11T00:10:53.892Z,17.60
2018-03-11T00:11:58.977Z,17.60
2018-03-11T00:13:03.894Z,17.60
2018-03-11T00:14:08.986Z,17.60
2018-03-11T00:15:14.095Z,17.60
2018-03-11T00:16:19.017Z,17.60
2018-03-11T00:17:24.116Z,17.60
2018-03-11T00:18:29.052Z,17.60
2018-03-11T00:19:34.146Z,17.60
2018-03-11T00:20:39.054Z,17.60
2018-03-11T00:26:04.053Z,17.60
2018-03-11T00:27:08.941Z,17.60
2018-03-11T00:28:14.024Z,17.50
2018-03-11T00:29:18.883Z,17.60
2018-03-11T00:30:23.958Z,17.60
2018-03-11T00:31:29.208Z,17.60
2018-03-11T00:32:34.107Z,17.60
2018-03-11T00:33:39.187Z,17.60
2018-03-11T00:34:44.073Z,17.50
2018-03-11T00:35:48.902Z,17.50
2018-03-11T00:36:53.989Z,17.60
2018-03-11T00:37:59.015Z,17.50
2018-03-11T00:39:03.967Z,17.50
2018-03-11T00:40:08.968Z,17.50
2018-03-11T00:41:13.941Z,17.50
2018-03-11T00:42:18.989Z,17.50
2018-03-11T00:43:23.939Z,17.50
2018-03-11T00:44:28.732Z,17.50
2018-03-11T00:45:33.787Z,17.50
2018-03-11T00:46:38.626Z,17.50
2018-03-11T00:47:43.622Z,17.50
2018-03-11T00:48:48.479Z,17.50
2018-03-11T00:49:53.276Z,17.50
2018-03-11T00:50:58.131Z,17.50
2018-03-11T00:52:02.997Z,17.60
2018-03-11T00:53:07.826Z,17.50
2018-03-11T00:54:12.876Z,17.50
2018-03-11T00:55:17.900Z,17.50
2018-03-11T00:56:22.765Z,17.50
2018-03-11T00:57:27.734Z,17.50
2018-03-11T00:58:32.567Z,17.50
2018-03-11T00:59:37.357Z,17.50
2018-03-11T01:00:42.189Z,17.50
2018-03-11T01:01:47.040Z,17.50
2018-03-11T01:02:51.984Z,17.50
2018-03-11T01:03:57.106Z,17.50
2018-03-11T01:05:02.119Z,17.50
2018-03-11T01:06:06.996Z,17.50
2018-03-11T01:07:11.827Z,17.50
2018-03-11T01:08:16.716Z,17.50
2018-03-11T01:09:21.788Z,17.50
2018-03-11T01:10:26.843Z,17.50
2018-03-11T01:11:31.706Z,17.50
2018-03-11T01:12:36.592Z,17.50
2018-03-11T01:13:41.385Z,17.50
2018-03-11T01:14:46.193Z,17.50
2018-03-11T01:15:51.214Z,17.50
2018-03-11T01:16:55.969Z,17.50
2018-03-11T01:18:00.767Z,17.50
2018-03-11T01:19:05.750Z,17.50
2018-03-11T01:20:10.814Z,17.50
2018-03-11T01:21:15.838Z,17.50
2018-03-11T01:22:20.633Z,17.50
2018-03-11T01:23:25.643Z,17.50
2018-03-11T01:24:30.669Z,17.50
2018-03-11T01:25:35.714Z,17.50
2018-03-11T01:26:40.599Z,17.50
2018-03-11T01:27:45.681Z,17.50
2018-03-11T01:28:50.560Z,17.50
2018-03-11T01:29:55.549Z,17.50
2018-03-11T01:31:01.880Z,17.50
2018-03-11T01:32:06.934Z,17.50
2018-03-11T01:33:11.930Z,17.50
2018-03-11T01:34:16.867Z,17.50
2018-03-11T01:35:21.752Z,17.50
2018-03-11T01:36:26.777Z,17.50
2018-03-11T01:37:31.619Z,17.50
2018-03-11T01:38:36.461Z,17.50
2018-03-11T01:39:41.437Z,17.50
2018-03-11T01:40:46.367Z,17.50
2018-03-11T01:41:51.407Z,17.50
2018-03-11T01:42:56.445Z,17.50
2018-03-11T01:44:01.493Z,17.50
2018-03-11T01:45:06.366Z,17.50
2018-03-11T01:46:11.454Z,17.50
2018-03-11T01:47:16.349Z,17.50
2018-03-11T01:48:21.444Z,17.50
2018-03-11T01:49:26.316Z,17.50
2018-03-11T01:50:31.168Z,17.50
2018-03-11T01:51:36.164Z,17.50
2018-03-11T01:52:41.238Z,17.50
2018-03-11T01:53:46.070Z,17.50
2018-03-11T01:54:51.173Z,17.50
2018-03-11T01:55:56.224Z,17.50
2018-03-11T01:57:01.412Z,17.50
2018-03-11T01:58:06.609Z,17.50
2018-03-11T01:59:11.776Z,17.50
2018-03-11T02:00:16.742Z,17.50
2018-03-11T02:01:21.626Z,17.50
2018-03-11T02:02:26.672Z,17.50
2018-03-11T02:03:31.521Z,17.50
2018-03-11T02:04:36.380Z,17.50
2018-03-11T02:05:41.390Z,17.50
2018-03-11T02:06:46.281Z,17.40
2018-03-11T02:07:51.252Z,17.40
2018-03-11T02:08:56.200Z,17.50
2018-03-11T02:10:01.067Z,17.50
2018-03-11T02:11:05.869Z,17.40
2018-03-11T02:12:10.684Z,17.40
2018-03-11T02:13:15.726Z,17.40
2018-03-11T02:14:20.696Z,17.40
2018-03-11T02:15:25.710Z,17.40
2018-03-11T02:16:30.718Z,17.40
2018-03-11T02:17:35.541Z,17.40
2018-03-11T02:18:40.639Z,17.40
2018-03-11T02:19:45.462Z,17.40
2018-03-11T02:20:50.333Z,17.40
2018-03-11T02:21:55.290Z,17.40
2018-03-11T02:23:00.162Z,17.40
2018-03-11T02:24:05.161Z,17.40
2018-03-11T02:25:10.147Z,17.40
2018-03-11T02:26:14.998Z,17.50
2018-03-11T02:27:19.777Z,17.50
2018-03-11T02:28:24.792Z,17.50
2018-03-11T02:29:29.564Z,17.50
2018-03-11T02:30:34.602Z,17.50
2018-03-11T02:31:39.377Z,17.50
2018-03-11T02:32:44.265Z,17.50
2018-03-11T02:33:49.203Z,17.50
2018-03-11T02:34:54.057Z,17.50
2018-03-11T02:35:58.970Z,17.50
2018-03-11T02:37:03.865Z,17.50
2018-03-11T02:38:08.723Z,17.50
2018-03-11T02:39:13.789Z,17.50
2018-03-11T02:41:22.151Z,17.50
2018-03-11T02:42:27.048Z,17.50
2018-03-11T02:43:32.061Z,17.50
2018-03-11T02:44:37.030Z,17.50
2018-03-11T02:45:41.919Z,17.50
2018-03-11T02:46:47.016Z,17.50
2018-03-11T02:47:52.051Z,17.50
2018-03-11T02:48:57.148Z,17.50
2018-03-11T02:50:02.174Z,17.50
2018-03-11T02:51:07.082Z,17.50
2018-03-11T02:52:12.061Z,17.50
2018-03-11T02:53:17.119Z,17.50
2018-03-11T02:54:21.994Z,17.50
2018-03-11T02:55:26.980Z,17.50
2018-03-11T02:56:31.965Z,17.50
2018-03-11T02:57:36.906Z,17.50
2018-03-11T02:58:41.843Z,17.50
2018-03-11T02:59:46.840Z,17.50
2018-03-11T03:00:51.918Z,17.50
2018-03-11T03:01:56.973Z,17.50
2018-03-11T03:03:01.942Z,17.50
2018-03-11T03:04:06.839Z,17.40
2018-03-11T03:05:11.721Z,17.50
2018-03-11T03:06:16.727Z,17.50
2018-03-11T03:07:21.649Z,17.40
2018-03-11T03:08:26.556Z,17.50
2018-03-11T03:09:31.419Z,17.40
2018-03-11T03:10:36.431Z,17.40
2018-03-11T03:11:41.465Z,17.40
2018-03-11T03:12:46.392Z,17.40
2018-03-11T03:13:51.377Z,17.40
2018-03-11T03:14:56.439Z,17.40
2018-03-11T03:16:01.503Z,17.40
2018-03-11T03:17:06.542Z,17.40
2018-03-11T03:18:11.527Z,17.40
2018-03-11T03:19:16.632Z,17.40
2018-03-11T03:20:21.626Z,17.40
2018-03-11T03:21:26.598Z,17.40
2018-03-11T03:22:31.483Z,17.40
2018-03-11T03:23:36.495Z,17.40
2018-03-11T03:24:41.429Z,17.40
2018-03-11T03:25:46.332Z,17.40
2018-03-11T03:26:51.397Z,17.40
2018-03-11T03:27:56.502Z,17.40
2018-03-11T03:29:01.452Z,17.40
2018-03-11T03:30:06.430Z,17.40
2018-03-11T03:31:11.457Z,17.40
2018-03-11T03:32:16.469Z,17.40
2018-03-11T03:33:21.499Z,17.40
2018-03-11T03:34:26.556Z,17.40
2018-03-11T03:35:31.581Z,17.40
2018-03-11T03:36:36.545Z,17.40
2018-03-11T03:37:41.653Z,17.40
2018-03-11T03:38:46.512Z,17.40
2018-03-11T03:39:51.568Z,17.40
2018-03-11T03:40:56.488Z,17.40
2018-03-11T03:42:01.436Z,17.40
2018-03-11T03:43:06.518Z,17.40
2018-03-11T03:44:11.498Z,17.40
2018-03-11T03:45:16.648Z,17.40
2018-03-11T03:46:21.547Z,17.40
2018-03-11T03:47:26.510Z,17.40
2018-03-11T03:48:31.427Z,17.40
2018-03-11T03:49:36.374Z,17.40
2018-03-11T03:50:41.417Z,17.40
2018-03-11T03:51:46.466Z,17.40
2018-03-11T03:52:51.538Z,17.40
2018-03-11T03:53:56.544Z,17.40
2018-03-11T03:55:01.413Z,17.40
2018-03-11T03:56:06.445Z,17.40
2018-03-11T03:57:11.372Z,17.40
2018-03-11T03:58:16.562Z,17.40
2018-03-11T03:59:21.513Z,17.40
2018-03-11T04:00:26.472Z,17.40
2018-03-11T04:01:31.444Z,17.40
2018-03-11T04:02:36.479Z,17.40
2018-03-11T04:03:41.586Z,17.40
2018-03-11T04:04:46.582Z,17.40
2018-03-11T04:05:51.646Z,17.40
2018-03-11T04:06:56.673Z,17.40
2018-03-11T04:08:01.610Z,17.40
2018-03-11T04:09:06.496Z,17.40
2018-03-11T04:10:11.460Z,17.40
2018-03-11T04:11:16.428Z,17.40
2018-03-11T04:12:21.516Z,17.40
2018-03-11T04:13:26.440Z,17.40
2018-03-11T04:14:31.327Z,17.40
2018-03-11T04:15:36.391Z,17.40
2018-03-11T04:16:41.265Z,17.40
2018-03-11T04:17:46.100Z,17.40
2018-03-11T04:18:50.900Z,17.40
2018-03-11T04:19:55.826Z,17.40
2018-03-11T04:21:00.720Z,17.40
2018-03-11T04:22:05.553Z,17.40
2018-03-11T04:23:10.472Z,17.40
2018-03-11T04:24:15.407Z,17.40
2018-03-11T04:25:20.423Z,17.40
2018-03-11T04:26:25.382Z,17.40
2018-03-11T04:27:30.296Z,17.40
2018-03-11T04:28:35.300Z,17.40
2018-03-11T04:29:40.227Z,17.40
2018-03-11T04:30:45.018Z,17.40
2018-03-11T04:31:49.939Z,17.40
2018-03-11T04:32:54.949Z,17.40
2018-03-11T04:33:59.888Z,17.40
2018-03-11T04:35:04.827Z,17.40
2018-03-11T04:36:10.023Z,17.40
2018-03-11T04:37:14.997Z,17.40
2018-03-11T04:38:20.146Z,17.50
2018-03-11T04:39:25.257Z,17.40
2018-03-11T04:40:30.362Z,17.40
2018-03-11T04:41:35.341Z,17.40
2018-03-11T04:42:40.290Z,17.40
2018-03-11T04:43:45.410Z,17.40
2018-03-11T04:44:50.511Z,17.40
2018-03-11T04:45:55.498Z,17.40
2018-03-11T04:47:00.458Z,17.40
2018-03-11T04:48:05.408Z,17.40
2018-03-11T04:49:10.411Z,17.40
2018-03-11T04:50:15.502Z,17.40
2018-03-11T04:51:20.571Z,17.40
2018-03-11T04:52:25.594Z,17.40
2018-03-11T04:53:30.567Z,17.40
2018-03-11T04:54:35.533Z,17.40
2018-03-11T04:55:40.617Z,17.40
2018-03-11T04:56:45.682Z,17.40
2018-03-11T04:57:50.649Z,17.40
2018-03-11T04:58:55.756Z,17.40
2018-03-11T05:00:00.867Z,17.40
2018-03-11T05:01:05.856Z,17.40
2018-03-11T05:02:10.929Z,17.40
2018-03-11T05:03:15.916Z,17.40
2018-03-11T05:04:20.972Z,17.40
2018-03-11T05:05:26.059Z,17.40
2018-03-11T05:06:31.115Z,17.40
2018-03-11T05:07:36.173Z,17.40
2018-03-11T05:08:41.232Z,17.40
2018-03-11T05:09:46.282Z,17.40
2018-03-11T05:10:51.266Z,17.40
2018-03-11T05:11:56.253Z,17.40
2018-03-11T05:13:01.315Z,17.40
2018-03-11T05:14:06.404Z,17.40
2018-03-11T05:15:11.894Z,17.40
2018-03-11T05:16:16.793Z,17.40
2018-03-11T05:17:21.880Z,17.40
2018-03-11T05:18:26.684Z,17.40
2018-03-11T05:19:31.608Z,17.40
2018-03-11T05:20:36.530Z,17.40
2018-03-11T05:21:41.471Z,17.40
2018-03-11T05:22:46.461Z,17.40
2018-03-11T05:23:51.529Z,17.40
2018-03-11T05:24:56.606Z,17.40
2018-03-11T05:26:01.568Z,17.40
2018-03-11T05:27:06.649Z,17.40
2018-03-11T05:28:11.628Z,17.40
2018-03-11T05:29:16.570Z,17.40
2018-03-11T05:30:21.531Z,17.40
2018-03-11T05:31:26.537Z,17.40
2018-03-11T05:32:31.448Z,17.40
2018-03-11T05:33:36.538Z,17.40
2018-03-11T05:34:41.492Z,17.40
2018-03-11T05:35:46.582Z,17.40
2018-03-11T05:36:51.543Z,17.40
2018-03-11T05:37:56.462Z,17.40
2018-03-11T05:39:01.414Z,17.40
2018-03-11T05:40:06.503Z,17.40
2018-03-11T05:41:11.496Z,17.40
2018-03-11T05:42:16.660Z,17.40
2018-03-11T05:43:21.877Z,17.40
2018-03-11T05:44:26.961Z,17.40
2018-03-11T05:45:32.065Z,17.40
2018-03-11T05:46:37.212Z,17.40
2018-03-11T05:47:42.978Z,17.40
2018-03-11T05:48:48.130Z,17.40
2018-03-11T05:49:53.287Z,17.40
2018-03-11T05:50:58.254Z,17.40
2018-03-11T05:52:03.432Z,17.40
2018-03-11T05:53:08.432Z,17.40
2018-03-11T05:54:13.520Z,17.40
2018-03-11T05:55:18.613Z,17.40
2018-03-11T05:56:23.734Z,17.40
2018-03-11T05:57:28.640Z,17.40
2018-03-11T05:58:33.563Z,17.40
2018-03-11T05:59:38.492Z,17.40
2018-03-11T06:00:43.477Z,17.40
2018-03-11T06:01:48.610Z,17.40
2018-03-11T06:02:53.552Z,17.40
2018-03-11T06:03:58.645Z,17.40
2018-03-11T06:05:03.673Z,17.40
2018-03-11T06:06:08.695Z,17.40
2018-03-11T06:07:13.733Z,17.40
2018-03-11T06:08:18.612Z,17.40
2018-03-11T06:09:23.575Z,17.40
2018-03-11T06:10:28.622Z,17.40
2018-03-11T06:11:33.593Z,17.40
2018-03-11T06:12:38.672Z,17.40
2018-03-11T06:13:43.624Z,17.40
2018-03-11T06:14:48.561Z,17.40
2018-03-11T06:15:53.609Z,17.40
2018-03-11T06:16:59.582Z,17.50
2018-03-11T06:18:04.365Z,17.40
2018-03-11T06:19:09.250Z,17.30
2018-03-11T06:20:14.066Z,17.30
2018-03-11T06:21:18.915Z,17.30
2018-03-11T06:22:24.002Z,17.30
2018-03-11T06:23:29.025Z,17.30
2018-03-11T06:24:34.117Z,17.30
2018-03-11T06:25:39.207Z,17.40
2018-03-11T06:26:44.141Z,17.40
2018-03-11T06:27:49.063Z,17.40
2018-03-11T06:28:54.045Z,17.50
2018-03-11T06:29:59.023Z,17.50
2018-03-11T06:31:04.092Z,17.60
2018-03-11T06:32:09.079Z,17.60
2018-03-11T06:33:14.106Z,17.70
2018-03-11T06:34:19.095Z,17.70
2018-03-11T06:35:24.134Z,17.80
2018-03-11T06:36:29.213Z,17.80
2018-03-11T06:37:34.188Z,17.90
2018-03-11T06:38:39.280Z,17.90
2018-03-11T06:39:44.232Z,18.00
2018-03-11T06:40:49.169Z,18.00
2018-03-11T06:41:54.290Z,18.00
2018-03-11T06:42:59.363Z,18.10
2018-03-11T06:44:04.340Z,18.10
2018-03-11T06:45:10.434Z,18.20
2018-03-11T06:46:15.461Z,18.20
2018-03-11T06:47:20.596Z,18.30
2018-03-11T06:48:25.592Z,18.30
2018-03-11T06:49:31.026Z,18.40
2018-03-11T06:50:36.064Z,18.40
2018-03-11T06:51:41.653Z,18.50
2018-03-11T06:52:46.748Z,18.50
2018-03-11T06:53:51.898Z,18.50
2018-03-11T06:54:57.387Z,18.50
2018-03-11T06:56:02.712Z,18.60
2018-03-11T06:57:07.963Z,18.60
2018-03-11T06:58:13.074Z,18.60
2018-03-11T06:59:17.978Z,18.60
2018-03-11T07:00:22.947Z,18.60
2018-03-11T07:01:28.031Z,18.60
2018-03-11T07:02:33.189Z,18.60
2018-03-11T07:03:38.317Z,18.60
2018-03-11T07:04:43.446Z,18.60
2018-03-11T07:05:48.473Z,18.60
2018-03-11T07:06:53.508Z,18.60
2018-03-11T07:07:58.632Z,18.60
2018-03-11T07:09:03.612Z,18.60
2018-03-11T07:10:08.684Z,18.60
2018-03-11T07:11:13.700Z,18.60
2018-03-11T07:12:18.612Z,18.50
2018-03-11T07:13:23.595Z,18.40
2018-03-11T07:14:28.610Z,18.50
2018-03-11T07:15:33.706Z,18.50
2018-03-11T07:16:38.633Z,18.50
2018-03-11T07:17:43.585Z,18.50
2018-03-11T07:18:48.527Z,18.50
2018-03-11T07:19:53.617Z,18.50
2018-03-11T07:20:58.514Z,18.50
2018-03-11T07:22:03.512Z,18.50
2018-03-11T07:23:09.240Z,18.50
2018-03-11T07:24:14.288Z,18.50
2018-03-11T07:25:19.367Z,18.50
2018-03-11T07:26:24.321Z,18.50
2018-03-11T07:27:29.440Z,18.50
2018-03-11T07:28:34.398Z,18.50
2018-03-11T07:29:39.463Z,18.50
2018-03-11T07:30:44.404Z,18.60
2018-03-11T07:31:49.430Z,18.50
2018-03-11T07:32:55.054Z,18.50
2018-03-11T07:34:00.015Z,18.50
2018-03-11T07:35:05.079Z,18.50
2018-03-11T07:36:10.015Z,18.60
2018-03-11T07:37:15.066Z,18.50
2018-03-11T07:38:20.033Z,18.50
2018-03-11T07:39:25.618Z,18.50
2018-03-11T07:40:30.592Z,18.50
2018-03-11T07:41:35.579Z,18.50
2018-03-11T07:42:40.572Z,18.50
2018-03-11T07:43:45.520Z,18.50
2018-03-11T07:44:50.498Z,18.50
2018-03-11T07:45:56.459Z,18.50
2018-03-11T07:47:03.031Z,18.50
2018-03-11T07:48:09.409Z,18.50
2018-03-11T07:49:15.577Z,18.40
2018-03-11T07:50:21.105Z,18.40
2018-03-11T07:51:26.192Z,18.40
2018-03-11T07:52:31.279Z,18.40
2018-03-11T07:53:36.315Z,18.30
2018-03-11T07:54:41.383Z,18.30
2018-03-11T07:55:46.442Z,18.30
2018-03-11T07:56:51.586Z,18.30
2018-03-11T07:57:57.738Z,18.40
2018-03-11T07:59:02.885Z,18.40
2018-03-11T08:00:07.821Z,18.40
2018-03-11T08:01:12.783Z,18.40
2018-03-11T08:02:17.662Z,18.30
2018-03-11T08:03:22.657Z,18.40
2018-03-11T08:04:27.620Z,18.40
2018-03-11T08:05:32.635Z,18.40
2018-03-11T08:06:37.668Z,18.40
2018-03-11T08:07:42.704Z,18.40
2018-03-11T08:08:47.690Z,18.40
2018-03-11T08:09:52.571Z,18.40
2018-03-11T08:10:57.418Z,18.40
2018-03-11T08:12:02.306Z,18.40
2018-03-11T08:13:07.361Z,18.40
2018-03-11T08:14:12.278Z,18.40
2018-03-11T08:15:17.317Z,18.40
2018-03-11T08:16:22.158Z,18.40
2018-03-11T08:17:27.132Z,18.40
2018-03-11T08:18:32.064Z,18.40
2018-03-11T08:19:37.105Z,18.40
2018-03-11T08:20:42.176Z,18.40
2018-03-11T08:21:47.177Z,18.40
2018-03-11T08:22:52.105Z,18.50
2018-03-11T08:23:57.157Z,18.40
2018-03-11T08:25:02.317Z,18.40
2018-03-11T08:26:07.326Z,18.40
2018-03-11T08:27:12.283Z,18.40
2018-03-11T08:28:17.409Z,18.30
2018-03-11T08:29:22.478Z,18.30
2018-03-11T08:30:27.540Z,18.30
2018-03-11T08:31:32.489Z,18.30
2018-03-11T08:32:37.516Z,18.40
2018-03-11T08:33:42.471Z,18.40
2018-03-11T08:34:47.497Z,18.40
2018-03-11T08:35:52.523Z,18.40
2018-03-11T08:36:57.542Z,18.40
2018-03-11T08:38:02.499Z,18.50
2018-03-11T08:39:07.433Z,18.50
2018-03-11T08:40:12.446Z,18.50
2018-03-11T08:41:17.523Z,18.50
2018-03-11T08:42:22.592Z,18.50
2018-03-11T08:43:27.769Z,18.50
2018-03-11T08:44:32.938Z,18.50
2018-03-11T08:45:38.404Z,18.50
2018-03-11T08:46:43.351Z,18.50
2018-03-11T08:47:48.557Z,18.50
2018-03-11T08:48:53.594Z,18.50
2018-03-11T08:49:58.571Z,18.50
2018-03-11T08:51:03.657Z,18.50
2018-03-11T08:52:08.871Z,18.50
2018-03-11T08:53:13.859Z,18.50
2018-03-11T08:54:18.799Z,18.50
2018-03-11T08:55:24.011Z,18.50
2018-03-11T08:56:28.932Z,18.50
2018-03-11T08:57:33.925Z,18.50
2018-03-11T08:58:38.970Z,18.50
2018-03-11T08:59:43.840Z,18.50
2018-03-11T09:00:48.784Z,18.50
2018-03-11T09:01:53.714Z,18.50
2018-03-11T09:02:58.652Z,18.50
2018-03-11T09:04:03.598Z,18.60
2018-03-11T09:05:08.621Z,18.60
2018-03-11T09:06:13.714Z,18.70
2018-03-11T09:07:18.806Z,18.70
2018-03-11T09:08:23.854Z,18.70
2018-03-11T09:09:28.953Z,18.70
2018-03-11T09:10:34.040Z,18.70
2018-03-11T09:11:39.032Z,18.70
2018-03-11T09:12:44.342Z,18.70
2018-03-11T09:13:49.304Z,18.70
2018-03-11T09:14:54.401Z,18.70
2018-03-11T09:15:59.430Z,18.70
2018-03-11T09:17:04.462Z,18.70
2018-03-11T09:18:09.632Z,18.80
2018-03-11T09:19:14.944Z,18.80
2018-03-11T09:20:19.900Z,18.80
2018-03-11T09:21:24.929Z,18.80
2018-03-11T09:22:29.926Z,18.80
2018-03-11T09:23:34.866Z,18.80
2018-03-11T09:24:39.951Z,18.80
2018-03-11T09:25:44.990Z,18.80
2018-03-11T09:27:01.927Z,18.80
2018-03-11T09:28:06.921Z,18.80
2018-03-11T09:29:11.861Z,18.80
2018-03-11T09:30:17.561Z,18.80
2018-03-11T09:31:22.632Z,18.80
2018-03-11T09:32:27.604Z,18.80
2018-03-11T09:33:32.804Z,18.80
2018-03-11T09:34:37.994Z,18.80
2018-03-11T09:35:42.958Z,18.80
2018-03-11T09:36:48.086Z,18.80
2018-03-11T09:37:53.262Z,18.80
2018-03-11T09:38:58.591Z,18.80
2018-03-11T09:40:03.752Z,18.80
2018-03-11T09:41:08.793Z,18.80
2018-03-11T09:42:13.912Z,18.80
2018-03-11T09:43:18.945Z,18.80
2018-03-11T09:44:23.999Z,18.80
2018-03-11T09:45:29.110Z,18.80
2018-03-11T09:46:34.149Z,18.80
2018-03-11T09:47:39.199Z,18.80
2018-03-11T09:48:44.279Z,18.80
2018-03-11T09:49:49.319Z,18.80
2018-03-11T09:50:54.785Z,18.70
2018-03-11T09:51:59.904Z,18.60
2018-03-11T09:53:04.854Z,18.60
2018-03-11T09:54:13.234Z,18.60
2018-03-11T09:55:18.283Z,18.60
2018-03-11T09:56:23.381Z,18.60
2018-03-11T09:57:28.409Z,18.70
2018-03-11T09:58:33.692Z,18.70
2018-03-11T09:59:38.768Z,18.70
2018-03-11T10:00:43.953Z,18.70
2018-03-11T10:01:48.948Z,18.80
2018-03-11T10:02:54.021Z,18.80
2018-03-11T10:03:59.033Z,18.80
2018-03-11T10:05:04.173Z,18.80
2018-03-11T10:06:09.247Z,18.90
2018-03-11T10:07:14.243Z,18.90
2018-03-11T10:08:19.156Z,18.80
2018-03-11T10:09:24.044Z,18.80
2018-03-11T10:10:28.935Z,18.90
2018-03-11T10:11:33.935Z,18.80
2018-03-11T10:12:39.041Z,18.80
2018-03-11T10:13:43.994Z,18.80
2018-03-11T10:14:49.062Z,18.80
2018-03-11T10:15:54.163Z,18.80
2018-03-11T10:16:59.257Z,18.80
2018-03-11T10:18:04.290Z,18.80
2018-03-11T10:19:09.200Z,18.80
2018-03-11T10:20:14.257Z,18.80
2018-03-11T10:21:19.208Z,18.80
2018-03-11T10:22:24.233Z,18.80
2018-03-11T10:23:29.427Z,18.80
2018-03-11T10:24:34.455Z,18.80
2018-03-11T10:25:39.416Z,18.80
2018-03-11T10:26:45.109Z,18.90
2018-03-11T10:27:50.525Z,18.80
2018-03-11T10:28:55.722Z,18.80
2018-03-11T10:30:00.820Z,18.90
2018-03-11T10:31:05.936Z,18.90
2018-03-11T10:32:10.942Z,18.90
2018-03-11T10:33:16.121Z,18.90
2018-03-11T10:34:21.241Z,18.80
2018-03-11T10:35:26.202Z,18.80
2018-03-11T10:36:31.174Z,18.80
2018-03-11T10:37:36.202Z,18.80
2018-03-11T10:38:41.309Z,18.80
2018-03-11T10:39:46.308Z,18.80
2018-03-11T10:40:51.236Z,18.80
2018-03-11T10:41:56.348Z,18.80
2018-03-11T10:43:01.321Z,18.70
2018-03-11T10:44:06.310Z,18.70
2018-03-11T10:45:11.405Z,18.60
2018-03-11T10:46:17.574Z,18.60
2018-03-11T10:47:22.596Z,18.60
2018-03-11T10:48:27.624Z,18.60
2018-03-11T10:49:32.717Z,18.60
2018-03-11T10:50:37.789Z,18.60
2018-03-11T10:51:42.967Z,18.60
2018-03-11T10:52:48.532Z,18.60
2018-03-11T10:53:53.468Z,18.60
2018-03-11T10:54:58.400Z,18.60
2018-03-11T10:56:03.546Z,18.60
2018-03-11T10:57:08.459Z,18.60
2018-03-11T10:58:13.344Z,18.60
2018-03-11T10:59:18.309Z,18.60
2018-03-11T11:00:23.302Z,18.60
2018-03-11T11:01:28.344Z,18.50
2018-03-11T11:02:33.256Z,18.50
2018-03-11T11:03:38.242Z,18.50
2018-03-11T11:04:43.345Z,18.50
2018-03-11T11:05:48.283Z,18.50
2018-03-11T11:06:53.387Z,18.50
2018-03-11T11:07:58.376Z,18.50
2018-03-11T11:09:03.443Z,18.50
2018-03-11T11:10:08.376Z,18.50
2018-03-11T11:11:13.275Z,18.50
2018-03-11T11:12:18.372Z,18.50
2018-03-11T11:13:23.401Z,18.50
2018-03-11T11:14:28.325Z,18.50
2018-03-11T11:15:33.305Z,18.50
2018-03-11T11:16:38.548Z,18.50
2018-03-11T11:17:43.711Z,18.50
2018-03-11T11:18:48.832Z,18.50
2018-03-11T11:19:54.137Z,18.50
2018-03-11T11:20:59.326Z,18.50
2018-03-11T11:22:04.313Z,18.60
2018-03-11T11:23:09.389Z,18.60
2018-03-11T11:24:14.482Z,18.60
2018-03-11T11:25:19.359Z,18.60
2018-03-11T11:26:24.332Z,18.60
2018-03-11T11:27:29.317Z,18.60
2018-03-11T11:28:34.270Z,18.60
2018-03-11T11:29:39.556Z,18.60
2018-03-11T11:30:44.615Z,18.60
2018-03-11T11:31:49.741Z,18.60
2018-03-11T11:32:54.747Z,18.60
2018-03-11T11:33:59.729Z,18.60
2018-03-11T11:35:04.796Z,18.60
2018-03-11T11:36:10.537Z,18.60
2018-03-11T11:37:15.503Z,18.50
2018-03-11T11:38:20.507Z,18.50
2018-03-11T11:39:25.599Z,18.50
2018-03-11T11:40:30.646Z,18.60
2018-03-11T11:41:35.607Z,18.50
2018-03-11T11:42:40.523Z,18.50
2018-03-11T11:43:45.452Z,18.50
2018-03-11T11:44:50.420Z,18.50
2018-03-11T11:45:55.333Z,18.50
2018-03-11T11:47:00.399Z,18.50
2018-03-11T11:48:05.418Z,18.50
2018-03-11T11:49:10.515Z,18.50
2018-03-11T11:50:15.456Z,18.50
2018-03-11T11:51:20.404Z,18.50
2018-03-11T11:52:25.374Z,18.50
2018-03-11T11:53:30.298Z,18.40
2018-03-11T11:54:35.245Z,18.40
2018-03-11T11:55:40.278Z,18.40
2018-03-11T11:56:45.245Z,18.40
2018-03-11T11:57:50.242Z,18.40
2018-03-11T11:58:55.203Z,18.40
2018-03-11T12:00:00.293Z,18.40
2018-03-11T12:01:05.480Z,18.40
2018-03-11T12:02:10.507Z,18.40
2018-03-11T12:03:16.134Z,18.40
2018-03-11T12:04:21.112Z,18.40
2018-03-11T12:05:26.089Z,18.40
2018-03-11T12:06:31.178Z,18.40
2018-03-11T12:07:36.113Z,18.40
2018-03-11T12:08:41.041Z,18.40
2018-03-11T12:09:46.007Z,18.40
2018-03-11T12:10:50.992Z,18.40
2018-03-11T12:11:55.984Z,18.40
2018-03-11T12:13:01.074Z,18.40
2018-03-11T12:14:06.108Z,18.40
2018-03-11T12:15:14.053Z,18.40
2018-03-11T12:16:19.164Z,18.40
2018-03-11T12:17:24.232Z,18.40
2018-03-11T12:18:29.129Z,18.40
2018-03-11T12:19:34.054Z,18.40
2018-03-11T12:20:39.088Z,18.50
2018-03-11T12:21:43.979Z,18.50
2018-03-11T12:22:48.979Z,18.50
2018-03-11T12:23:54.159Z,18.50
2018-03-11T12:24:59.219Z,18.50
2018-03-11T12:26:04.378Z,18.50
2018-03-11T12:27:09.343Z,18.50
2018-03-11T12:28:14.416Z,18.50
2018-03-11T12:29:19.490Z,18.50
2018-03-11T12:30:24.520Z,18.50
2018-03-11T12:31:29.550Z,18.50
2018-03-11T12:32:34.525Z,18.50
2018-03-11T12:33:39.432Z,18.50
2018-03-11T12:34:44.436Z,18.50
2018-03-11T12:35:49.522Z,18.50
2018-03-11T12:36:54.556Z,18.50
2018-03-11T12:37:59.586Z,18.50
2018-03-11T12:39:04.631Z,18.50
2018-03-11T12:40:09.622Z,18.50
2018-03-11T12:41:14.607Z,18.50
2018-03-11T12:42:19.724Z,18.50
2018-03-11T12:43:24.869Z,18.50
2018-03-11T12:44:30.047Z,18.50
2018-03-11T12:45:35.195Z,18.50
2018-03-11T12:46:40.175Z,18.40
2018-03-11T12:47:45.269Z,18.40
2018-03-11T12:48:50.590Z,18.50
2018-03-11T12:49:55.549Z,18.50
2018-03-11T12:51:00.522Z,18.50
2018-03-11T12:52:05.533Z,18.50
2018-03-11T12:53:10.585Z,18.50
2018-03-11T12:54:15.629Z,18.40
2018-03-11T12:55:20.732Z,18.50
2018-03-11T12:56:26.943Z,18.50
2018-03-11T12:57:32.175Z,18.50
2018-03-11T12:58:37.242Z,18.50
2018-03-11T12:59:42.250Z,18.40
2018-03-11T13:00:47.402Z,18.40
2018-03-11T13:01:52.583Z,18.40
2018-03-11T13:02:57.751Z,18.40
2018-03-11T13:04:02.687Z,18.40
2018-03-11T13:05:08.129Z,18.40
2018-03-11T13:06:13.201Z,18.40
2018-03-11T13:07:19.456Z,18.40
2018-03-11T13:08:24.422Z,18.30
2018-03-11T13:09:29.338Z,18.30
2018-03-11T13:10:34.371Z,18.30
2018-03-11T13:11:39.638Z,18.30
2018-03-11T13:12:44.626Z,18.30
2018-03-11T13:13:49.621Z,18.30
2018-03-11T13:14:54.679Z,18.30
2018-03-11T13:15:59.815Z,18.30
2018-03-11T13:17:04.786Z,18.30
2018-03-11T13:18:09.756Z,18.20
2018-03-11T13:19:14.850Z,18.20
2018-03-11T13:20:19.849Z,18.20
2018-03-11T13:21:25.011Z,18.20
2018-03-11T13:22:30.114Z,18.20
2018-03-11T13:23:35.111Z,18.20
2018-03-11T13:24:40.312Z,18.20
2018-03-11T13:25:45.545Z,18.20
2018-03-11T13:26:50.544Z,18.20
2018-03-11T13:27:55.713Z,18.20
2018-03-11T13:29:00.732Z,18.20
2018-03-11T13:30:05.918Z,18.20
2018-03-11T13:31:11.250Z,18.10
2018-03-11T13:32:16.378Z,18.10
2018-03-11T13:33:21.763Z,18.20
2018-03-11T13:34:26.775Z,18.20
2018-03-11T13:35:31.927Z,18.20
2018-03-11T13:36:36.884Z,18.20
2018-03-11T13:37:43.011Z,18.20
2018-03-11T13:38:48.076Z,18.20
2018-03-11T13:39:53.079Z,18.20
2018-03-11T13:40:58.109Z,18.10
2018-03-11T13:42:03.254Z,18.10
2018-03-11T13:43:08.278Z,18.10
2018-03-11T13:44:13.396Z,18.10
2018-03-11T13:45:18.455Z,18.10
2018-03-11T13:46:23.409Z,18.10
2018-03-11T13:47:28.417Z,18.10
2018-03-11T13:48:33.325Z,18.10
2018-03-11T13:49:38.339Z,18.10
2018-03-11T13:50:43.277Z,18.10
2018-03-11T13:51:48.290Z,18.10
2018-03-11T13:52:54.017Z,18.10
2018-03-11T13:53:59.508Z,18.10
2018-03-11T13:55:04.570Z,18.10
2018-03-11T13:56:09.579Z,18.00
2018-03-11T13:57:14.541Z,18.00
2018-03-11T13:58:19.537Z,18.00
2018-03-11T13:59:24.458Z,18.00
2018-03-11T14:00:29.492Z,18.00
2018-03-11T14:01:34.573Z,18.00
2018-03-11T14:02:39.688Z,18.00