createdAt,value
2019-03-26T00:00:13.857Z,997.25
2019-03-26T00:01:14.356Z,997.24
2019-03-26T00:02:35.355Z,997.25
2019-03-26T00:03:14.359Z,997.28
2019-03-26T00:04:18.356Z,997.32
2019-03-26T00:05:35.856Z,997.31
2019-03-26T00:06:35.855Z,997.32
2019-03-26T00:07:14.856Z,997.36
2019-03-26T00:08:14.855Z,997.37
2019-03-26T00:09:15.355Z,997.36
2019-03-26T00:10:18.355Z,997.34
2019-03-26T00:11:15.357Z,997.32
2019-03-26T00:12:15.353Z,997.33
2019-03-26T00:13:15.856Z,997.35
2019-03-26T00:14:15.861Z,997.35
2019-03-26T00:15:19.868Z,997.35
2019-03-26T00:16:36.878Z,997.32
2019-03-26T00:17:17.810Z,997.36
2019-03-26T00:18:37.356Z,997.40
2019-03-26T00:19:16.351Z,997.38
2019-03-26T00:20:16.367Z,997.42
2019-03-26T00:21:19.857Z,997.40
2019-03-26T00:22:16.855Z,997.40
2019-03-26T00:23:37.856Z,997.37
2019-03-26T00:24:26.288Z,997.39
2019-03-26T00:25:16.861Z,997.39
2019-03-26T00:26:20.864Z,997.40
2019-03-26T00:27:17.354Z,997.38
2019-03-26T00:28:17.359Z,997.43
2019-03-26T00:29:17.356Z,997.38
2019-03-26T00:30:17.356Z,997.38
2019-03-26T00:31:17.853Z,997.39
2019-03-26T00:32:42.858Z,997.47
2019-03-26T00:33:17.854Z,997.45
2019-03-26T00:34:19.579Z,997.50
2019-03-26T00:35:18.353Z,997.47
2019-03-26T00:36:19.792Z,997.51
2019-03-26T00:37:18.354Z,997.54
2019-03-26T00:38:21.853Z,997.55
2019-03-26T00:39:18.355Z,997.54
2019-03-26T00:41:50.089Z,997.52
2019-03-26T00:42:50.098Z,997.52
2019-03-26T00:45:24.828Z,997.48
2019-03-26T00:46:24.832Z,997.45
2019-03-26T00:47:24.817Z,997.51
2019-03-26T00:48:46.347Z,997.53
2019-03-26T00:49:28.825Z,997.52
2019-03-26T00:50:25.333Z,997.55
2019-03-26T00:51:25.328Z,997.58
2019-03-26T00:52:48.826Z,997.61
2019-03-26T00:53:46.824Z,997.59
2019-03-26T00:54:25.825Z,997.67
2019-03-26T00:55:28.825Z,997.63
2019-03-26T00:56:26.326Z,997.66
2019-03-26T00:57:26.324Z,997.64
2019-03-26T00:58:26.327Z,997.64
2019-03-26T00:59:26.329Z,997.65
2019-03-26T01:00:30.323Z,997.65
2019-03-26T01:01:26.824Z,997.63
2019-03-26T01:02:26.825Z,997.63
2019-03-26T01:03:26.824Z,997.64
2019-03-26T01:04:32.972Z,997.68
2019-03-26T01:05:31.322Z,997.71
2019-03-26T01:06:28.282Z,997.72
2019-03-26T01:07:27.324Z,997.74
2019-03-26T01:08:48.327Z,997.75
2019-03-26T01:09:27.841Z,997.76
2019-03-26T01:10:27.830Z,997.76
2019-03-26T01:11:31.333Z,997.75
2019-03-26T01:12:31.047Z,997.76
2019-03-26T01:13:28.323Z,997.79
2019-03-26T01:14:28.323Z,997.78
2019-03-26T01:15:28.321Z,997.78
2019-03-26T01:16:53.323Z,997.77
2019-03-26T01:17:28.831Z,997.84
2019-03-26T01:18:28.825Z,997.83
2019-03-26T01:19:28.823Z,997.83
2019-03-26T01:20:28.865Z,997.82
2019-03-26T01:21:29.323Z,997.88
2019-03-26T01:22:53.323Z,997.83
2019-03-26T01:23:29.323Z,997.87
2019-03-26T01:24:29.323Z,997.86
2019-03-26T01:25:29.323Z,997.87
2019-03-26T01:26:29.834Z,997.87
2019-03-26T01:27:34.779Z,997.88
2019-03-26T01:28:29.823Z,997.90
2019-03-26T01:29:29.822Z,997.86
2019-03-26T01:30:29.822Z,997.90
2019-03-26T01:31:30.324Z,997.86
2019-03-26T01:32:34.822Z,997.85
2019-03-26T01:33:30.322Z,997.86
2019-03-26T01:34:30.321Z,997.89
2019-03-26T01:35:30.822Z,997.92
2019-03-26T01:36:30.820Z,997.93
2019-03-26T01:37:55.323Z,997.91
2019-03-26T01:38:30.821Z,997.95
2019-03-26T01:39:31.322Z,997.97
2019-03-26T01:40:31.323Z,997.96
2019-03-26T01:41:31.328Z,997.94
2019-03-26T01:42:31.324Z,998.03
2019-03-26T01:43:35.757Z,998.01
2019-03-26T01:44:31.824Z,997.97
2019-03-26T01:45:31.822Z,997.99
2019-03-26T01:46:31.821Z,997.94
2019-03-26T01:47:34.255Z,997.96
2019-03-26T01:48:56.824Z,997.96
2019-03-26T01:49:32.320Z,997.91
2019-03-26T01:50:32.321Z,997.92
2019-03-26T01:51:42.255Z,997.94
2019-03-26T01:52:59.821Z,997.93
2019-03-26T01:53:57.324Z,997.89
2019-03-26T01:56:04.684Z,997.90
2019-03-26T01:57:25.697Z,997.90
2019-03-26T01:58:04.693Z,997.88
2019-03-26T01:59:30.690Z,997.94
2019-03-26T02:00:05.192Z,997.95
2019-03-26T02:01:05.195Z,997.91
2019-03-26T02:02:05.195Z,997.98
2019-03-26T02:03:05.195Z,998.01
2019-03-26T02:04:30.202Z,998.00
2019-03-26T02:05:05.696Z,998.04
2019-03-26T02:06:05.701Z,998.06
2019-03-26T02:07:05.695Z,998.06
2019-03-26T02:08:06.197Z,998.05
2019-03-26T02:09:06.198Z,998.04
2019-03-26T02:10:10.192Z,998.06
2019-03-26T02:11:06.193Z,998.08
2019-03-26T02:13:37.926Z,998.07
2019-03-26T02:14:37.931Z,998.05
2019-03-26T02:16:02.434Z,998.04
2019-03-26T02:16:38.438Z,998.08
2019-03-26T02:17:38.431Z,998.07
2019-03-26T02:18:38.431Z,998.08
2019-03-26T02:19:38.431Z,998.07
2019-03-26T02:21:03.932Z,998.05
2019-03-26T02:21:38.931Z,998.07
2019-03-26T02:22:38.930Z,998.04
2019-03-26T02:23:38.937Z,998.04
2019-03-26T02:24:41.431Z,998.02
2019-03-26T02:25:39.440Z,998.01
2019-03-26T02:26:42.935Z,998.01
2019-03-26T02:27:39.445Z,998.01
2019-03-26T02:28:39.983Z,998.04
2019-03-26T02:30:00.932Z,998.06
2019-03-26T02:30:39.931Z,998.09
2019-03-26T02:31:46.865Z,998.09
2019-03-26T02:32:39.932Z,998.08
2019-03-26T02:33:40.432Z,998.11
2019-03-26T02:34:40.429Z,998.14
2019-03-26T02:35:40.433Z,998.16
2019-03-26T02:36:40.429Z,998.17
2019-03-26T02:37:44.866Z,998.12
2019-03-26T02:38:40.930Z,998.14
2019-03-26T02:39:43.365Z,998.13
2019-03-26T02:40:40.930Z,998.08
2019-03-26T02:42:02.440Z,998.07
2019-03-26T02:42:43.928Z,998.13
2019-03-26T02:43:41.435Z,998.10
2019-03-26T02:44:41.430Z,998.07
2019-03-26T02:45:41.929Z,998.10
2019-03-26T02:46:41.930Z,998.10
2019-03-26T02:48:05.935Z,998.12
2019-03-26T02:48:41.929Z,998.15
2019-03-26T02:49:42.444Z,998.12
2019-03-26T02:50:42.459Z,998.11
2019-03-26T02:51:42.429Z,998.10
2019-03-26T02:52:46.434Z,998.10
2019-03-26T02:53:42.929Z,998.08
2019-03-26T02:54:42.928Z,998.13
2019-03-26T02:55:42.932Z,998.15
2019-03-26T02:56:42.928Z,998.13
2019-03-26T02:57:43.428Z,998.17
2019-03-26T02:59:11.804Z,998.14
2019-03-26T02:59:43.431Z,998.12
2019-03-26T03:01:04.430Z,998.18
2019-03-26T03:01:43.942Z,998.15
2019-03-26T03:02:43.928Z,998.18
2019-03-26T03:03:46.864Z,998.18
2019-03-26T03:04:49.433Z,998.23
2019-03-26T03:06:06.362Z,998.20
2019-03-26T03:06:44.429Z,998.22
2019-03-26T03:08:05.433Z,998.23
2019-03-26T03:08:44.428Z,998.19
2019-03-26T03:09:48.426Z,998.19
2019-03-26T03:11:05.928Z,998.18
2019-03-26T03:11:44.928Z,998.22
2019-03-26T03:12:44.927Z,998.26
2019-03-26T03:13:44.933Z,998.24
2019-03-26T03:14:45.426Z,998.25
2019-03-26T03:15:48.540Z,998.26
2019-03-26T03:16:45.487Z,998.23
2019-03-26T03:17:45.427Z,998.25
2019-03-26T03:18:45.434Z,998.23
2019-03-26T03:19:45.926Z,998.24
2019-03-26T03:20:49.427Z,998.23
2019-03-26T03:21:45.936Z,998.19
2019-03-26T03:22:45.431Z,998.21
2019-03-26T03:23:46.434Z,998.21
2019-03-26T03:24:46.427Z,998.25
2019-03-26T03:25:46.426Z,998.24
2019-03-26T03:26:50.426Z,998.25
2019-03-26T03:27:46.016Z,998.22
2019-03-26T03:28:46.925Z,998.22
2019-03-26T03:30:07.937Z,998.25
2019-03-26T03:30:46.926Z,998.22
2019-03-26T03:31:51.947Z,998.21
2019-03-26T03:32:47.426Z,998.20
2019-03-26T03:33:47.424Z,998.26
2019-03-26T03:34:47.431Z,998.26
2019-03-26T03:35:52.438Z,998.20
2019-03-26T03:37:12.432Z,998.23
2019-03-26T03:37:47.926Z,998.25
2019-03-26T03:38:47.934Z,998.24
2019-03-26T03:39:48.429Z,998.27
2019-03-26T03:40:48.424Z,998.29
2019-03-26T03:41:48.426Z,998.29
2019-03-26T03:42:51.926Z,998.29
2019-03-26T03:43:48.942Z,998.36
2019-03-26T03:44:48.926Z,998.27
2019-03-26T03:45:49.901Z,998.32
2019-03-26T03:46:48.922Z,998.31
2019-03-26T03:47:52.928Z,998.27
2019-03-26T03:48:49.423Z,998.31
2019-03-26T03:49:49.424Z,998.31
2019-03-26T03:50:49.426Z,998.29
2019-03-26T03:51:49.927Z,998.34
2019-03-26T03:52:49.940Z,998.35
2019-03-26T03:53:52.921Z,998.33
2019-03-26T03:54:49.935Z,998.37
2019-03-26T03:55:50.424Z,998.37
2019-03-26T03:56:50.425Z,998.36
2019-03-26T03:57:52.872Z,998.36
2019-03-26T03:58:54.451Z,998.34
2019-03-26T03:59:50.922Z,998.37
2019-03-26T04:00:50.925Z,998.35
2019-03-26T04:01:50.933Z,998.38
2019-03-26T04:02:50.930Z,998.38
2019-03-26T04:03:51.552Z,998.40
2019-03-26T04:05:16.473Z,998.40
2019-03-26T04:06:07.765Z,998.40
2019-03-26T04:06:51.423Z,998.39
2019-03-26T04:07:51.422Z,998.39
2019-03-26T04:08:51.921Z,998.42
2019-03-26T04:09:54.357Z,998.44
2019-03-26T04:10:54.923Z,998.39
2019-03-26T04:11:51.937Z,998.39
2019-03-26T04:12:52.426Z,998.45
2019-03-26T04:13:54.429Z,998.38
2019-03-26T04:14:52.428Z,998.37
2019-03-26T04:17:48.801Z,998.38
2019-03-26T04:18:48.749Z,998.39
2019-03-26T04:19:48.750Z,998.40
2019-03-26T04:20:51.250Z,998.36
2019-03-26T04:21:31.752Z,998.36
2019-03-26T04:22:49.251Z,998.36
2019-03-26T04:23:28.253Z,998.38
2019-03-26T04:24:49.751Z,998.39
2019-03-26T04:25:49.749Z,998.35
2019-03-26T04:26:32.250Z,998.40
2019-03-26T04:27:28.753Z,998.36
2019-03-26T04:28:29.257Z,998.40
2019-03-26T04:29:50.249Z,998.44
2019-03-26T04:30:29.255Z,998.47
2019-03-26T04:31:33.256Z,998.47
2019-03-26T04:32:29.750Z,998.49
2019-03-26T04:33:29.763Z,998.50
2019-03-26T04:34:29.748Z,998.52
2019-03-26T04:35:29.750Z,998.56
2019-03-26T04:36:30.249Z,998.60
2019-03-26T04:37:33.247Z,998.62
2019-03-26T04:38:30.249Z,998.64
2019-03-26T04:39:30.251Z,998.65
2019-03-26T04:40:30.756Z,998.70
2019-03-26T04:41:30.747Z,998.73
2019-03-26T04:42:34.255Z,998.74
2019-03-26T04:43:30.751Z,998.77
2019-03-26T04:44:31.244Z,998.83
2019-03-26T04:45:31.246Z,998.83
2019-03-26T04:46:31.250Z,998.86
2019-03-26T04:47:31.294Z,998.91
2019-03-26T04:48:35.246Z,998.91
2019-03-26T04:49:31.747Z,998.94
2019-03-26T04:50:31.818Z,998.91
2019-03-26T04:51:31.748Z,998.91
2019-03-26T04:52:32.246Z,998.87
2019-03-26T04:53:34.197Z,998.95
2019-03-26T04:54:35.247Z,998.90
2019-03-26T04:55:32.249Z,998.87
2019-03-26T04:56:32.747Z,998.90
2019-03-26T04:59:25.100Z,998.87
2019-03-26T05:00:07.116Z,998.88
2019-03-26T05:01:04.108Z,998.86
2019-03-26T05:02:04.611Z,998.92
2019-03-26T05:03:04.609Z,998.87
2019-03-26T05:04:04.613Z,998.88
2019-03-26T05:05:08.107Z,998.84
2019-03-26T05:06:05.108Z,998.85
2019-03-26T05:07:26.109Z,998.84
2019-03-26T05:08:05.108Z,998.79
2019-03-26T05:09:05.107Z,998.79
2019-03-26T05:11:40.793Z,998.76
2019-03-26T05:12:40.793Z,998.75
2019-03-26T05:13:40.798Z,998.71
2019-03-26T05:14:41.296Z,998.73
2019-03-26T05:15:44.792Z,998.74
2019-03-26T05:16:41.293Z,998.76
2019-03-26T05:17:42.746Z,998.76
2019-03-26T05:18:41.794Z,998.74
2019-03-26T05:21:16.655Z,998.70
2019-03-26T05:22:23.593Z,998.71
2019-03-26T05:23:13.157Z,998.71
2019-03-26T05:24:13.664Z,998.74
2019-03-26T05:25:13.656Z,998.73
2019-03-26T05:26:38.663Z,998.75
2019-03-26T05:27:13.656Z,998.72
2019-03-26T05:28:14.157Z,998.77
2019-03-26T05:29:14.157Z,998.80
2019-03-26T05:30:14.158Z,998.82
2019-03-26T05:31:14.160Z,998.85
2019-03-26T05:32:38.656Z,998.83
2019-03-26T05:33:14.658Z,998.77
2019-03-26T05:34:14.658Z,998.77
2019-03-26T05:35:14.664Z,998.81
2019-03-26T05:36:36.156Z,998.81
2019-03-26T05:38:50.333Z,998.83
2019-03-26T05:39:50.341Z,998.83
2019-03-26T05:40:50.340Z,998.85
2019-03-26T05:41:52.853Z,998.80
2019-03-26T05:42:54.842Z,998.86
2019-03-26T05:43:50.840Z,998.86
2019-03-26T05:44:50.840Z,998.81
2019-03-26T05:45:51.336Z,998.86
2019-03-26T05:46:51.340Z,998.89
2019-03-26T05:47:51.345Z,998.86
2019-03-26T05:48:55.848Z,998.90
2019-03-26T05:49:51.837Z,998.86
2019-03-26T05:50:51.843Z,998.85
2019-03-26T05:51:51.848Z,998.81
2019-03-26T05:52:51.841Z,998.80
2019-03-26T05:53:52.339Z,998.79
2019-03-26T05:54:55.339Z,998.81
2019-03-26T05:55:52.342Z,998.81
2019-03-26T05:56:52.375Z,998.79
2019-03-26T05:57:52.839Z,998.81
2019-03-26T05:58:52.839Z,998.83
2019-03-26T05:59:56.847Z,998.84
2019-03-26T06:00:52.868Z,998.86
2019-03-26T06:01:53.341Z,998.91
2019-03-26T06:02:53.338Z,998.92
2019-03-26T06:03:54.273Z,998.92
2019-03-26T06:04:53.340Z,998.91
2019-03-26T06:05:56.838Z,998.92
2019-03-26T06:07:14.838Z,998.92
2019-03-26T06:07:53.844Z,998.94
2019-03-26T06:08:53.838Z,998.97
2019-03-26T06:09:54.338Z,998.98
2019-03-26T06:10:57.839Z,998.98
2019-03-26T06:11:54.345Z,999.01
2019-03-26T06:12:54.337Z,999.05
2019-03-26T06:13:54.837Z,999.05
2019-03-26T06:16:38.207Z,999.09
2019-03-26T06:17:26.203Z,999.12
2019-03-26T06:18:26.204Z,999.10
2019-03-26T06:19:28.159Z,999.09
2019-03-26T06:20:26.701Z,999.08
2019-03-26T06:21:30.710Z,999.12
2019-03-26T06:22:26.749Z,999.13
2019-03-26T06:23:26.703Z,999.13
2019-03-26T06:24:28.670Z,999.17
2019-03-26T06:25:28.215Z,999.16
2019-03-26T06:26:27.200Z,999.18
2019-03-26T06:27:33.646Z,999.17
2019-03-26T06:28:27.200Z,999.11
2019-03-26T06:29:27.202Z,999.08
2019-03-26T06:31:58.931Z,999.09
2019-03-26T06:33:02.441Z,999.08
2019-03-26T06:33:58.944Z,999.09
2019-03-26T06:34:59.439Z,999.04
2019-03-26T06:35:59.438Z,999.06
2019-03-26T06:36:59.439Z,999.06
2019-03-26T06:38:03.440Z,999.06
2019-03-26T06:38:59.939Z,999.02
2019-03-26T06:39:59.939Z,999.03
2019-03-26T06:40:59.943Z,999.09
2019-03-26T06:41:59.940Z,999.08
2019-03-26T06:43:00.448Z,999.12
2019-03-26T06:44:04.442Z,999.12
2019-03-26T06:45:00.439Z,999.13
2019-03-26T06:46:00.438Z,999.15
2019-03-26T06:48:31.447Z,999.27
2019-03-26T06:49:36.183Z,999.30
2019-03-26T06:50:32.174Z,999.30
2019-03-26T06:51:32.675Z,999.36
2019-03-26T06:52:32.674Z,999.39
2019-03-26T06:53:32.675Z,999.39
2019-03-26T06:54:38.173Z,999.33
2019-03-26T06:55:33.174Z,999.35
2019-03-26T06:56:33.173Z,999.30
2019-03-26T06:57:35.861Z,999.32
2019-03-26T06:58:33.184Z,999.29
2019-03-26T06:59:37.175Z,999.36
2019-03-26T07:00:33.673Z,999.33
2019-03-26T07:01:33.673Z,999.32
2019-03-26T07:02:33.673Z,999.32
2019-03-26T07:03:34.175Z,999.30
2019-03-26T07:04:34.180Z,999.23
2019-03-26T07:05:38.177Z,999.28
2019-03-26T07:06:34.171Z,999.30
2019-03-26T07:07:55.673Z,999.36
2019-03-26T07:08:34.679Z,999.38
2019-03-26T07:09:34.674Z,999.42
2019-03-26T07:10:34.672Z,999.44
2019-03-26T07:11:38.173Z,999.48
2019-03-26T07:12:35.173Z,999.42
2019-03-26T07:13:35.171Z,999.49
2019-03-26T07:14:35.173Z,999.48
2019-03-26T07:15:36.611Z,999.50
2019-03-26T07:16:39.177Z,999.52
2019-03-26T07:17:35.674Z,999.55
2019-03-26T07:18:35.675Z,999.57
2019-03-26T07:19:59.171Z,999.50
2019-03-26T07:20:37.106Z,999.59
2019-03-26T07:21:48.926Z,999.57
2019-03-26T07:22:40.672Z,999.60
2019-03-26T07:25:21.906Z,999.66
2019-03-26T07:26:07.916Z,999.73
2019-03-26T07:27:07.913Z,999.68
2019-03-26T07:28:11.913Z,999.70
2019-03-26T07:29:29.413Z,999.73
2019-03-26T07:30:09.382Z,999.72
2019-03-26T07:31:08.430Z,999.71
2019-03-26T07:32:10.421Z,999.62
2019-03-26T07:33:12.410Z,999.65
2019-03-26T07:34:08.911Z,999.67
2019-03-26T07:35:08.914Z,999.69
2019-03-26T07:36:08.912Z,999.65
2019-03-26T07:37:09.412Z,999.66
2019-03-26T07:38:14.354Z,999.69
2019-03-26T07:39:09.412Z,999.63
2019-03-26T07:40:10.356Z,999.66
2019-03-26T07:41:09.466Z,999.63
2019-03-26T07:42:09.412Z,999.66
2019-03-26T07:43:09.916Z,999.65
2019-03-26T07:44:13.411Z,999.62
2019-03-26T07:45:09.912Z,999.66
2019-03-26T07:46:09.912Z,999.66
2019-03-26T07:47:10.419Z,999.67
2019-03-26T07:48:10.412Z,999.67
2019-03-26T07:49:14.417Z,999.67
2019-03-26T07:50:10.410Z,999.67
2019-03-26T07:52:42.153Z,999.71
2019-03-26T07:53:42.151Z,999.73
2019-03-26T07:55:10.586Z,999.66
2019-03-26T07:55:44.031Z,999.68
2019-03-26T07:56:42.657Z,999.70
2019-03-26T07:57:42.651Z,999.66
2019-03-26T07:58:42.720Z,999.65
2019-03-26T07:59:46.159Z,999.60
2019-03-26T08:00:43.155Z,999.65
2019-03-26T08:01:43.151Z,999.67
2019-03-26T08:02:43.209Z,999.66
2019-03-26T08:03:43.713Z,999.71
2019-03-26T08:05:07.648Z,999.69
2019-03-26T08:05:43.651Z,999.71
2019-03-26T08:06:43.651Z,999.72
2019-03-26T08:07:43.654Z,999.68
2019-03-26T08:08:44.156Z,999.72
2019-03-26T08:09:44.150Z,999.77
2019-03-26T08:10:47.152Z,999.69
2019-03-26T08:11:44.155Z,999.75
2019-03-26T08:12:44.696Z,999.69
2019-03-26T08:13:44.651Z,999.71
2019-03-26T08:14:44.673Z,999.71
2019-03-26T08:15:48.684Z,999.69
2019-03-26T08:16:45.150Z,999.74
2019-03-26T08:17:45.491Z,999.70
2019-03-26T08:18:45.150Z,999.79
2019-03-26T08:19:45.202Z,999.79
2019-03-26T08:20:45.654Z,999.81
2019-03-26T08:21:48.654Z,999.82
2019-03-26T08:22:45.652Z,999.83
2019-03-26T08:23:45.658Z,999.87
2019-03-26T08:24:45.650Z,999.86
2019-03-26T08:27:21.384Z,999.85
2019-03-26T08:28:17.390Z,999.85
2019-03-26T08:29:17.395Z,999.90
2019-03-26T08:30:38.894Z,999.94
2019-03-26T08:31:38.894Z,999.96
2019-03-26T08:32:42.392Z,999.92
2019-03-26T08:33:17.890Z,999.88
2019-03-26T08:34:20.386Z,999.88
2019-03-26T08:35:18.390Z,1000.01
2019-03-26T08:36:18.390Z,999.97
2019-03-26T08:37:18.394Z,1000.02
2019-03-26T08:38:22.390Z,999.98
2019-03-26T08:39:39.890Z,1000.03
2019-03-26T08:40:18.894Z,1000.10
2019-03-26T08:41:18.894Z,1000.03
2019-03-26T08:42:19.390Z,1000.06
2019-03-26T08:43:49.897Z,1000.08
2019-03-26T08:44:19.390Z,1000.08
2019-03-26T08:45:19.398Z,1000.03
2019-03-26T08:47:51.130Z,1000.09
2019-03-26T08:48:54.137Z,1000.11
2019-03-26T08:49:51.636Z,1000.16
2019-03-26T08:50:51.641Z,1000.20
2019-03-26T08:51:51.634Z,1000.21
2019-03-26T08:52:51.646Z,1000.25
2019-03-26T08:54:16.194Z,1000.28
2019-03-26T08:54:53.570Z,1000.31
2019-03-26T08:55:52.135Z,1000.39
2019-03-26T08:56:52.142Z,1000.33
2019-03-26T08:57:52.136Z,1000.32
2019-03-26T08:59:18.579Z,1000.32
2019-03-26T08:59:52.639Z,1000.33
2019-03-26T09:00:52.636Z,1000.38
2019-03-26T09:01:52.631Z,1000.37
2019-03-26T09:02:52.635Z,1000.37
2019-03-26T09:04:19.114Z,1000.40
2019-03-26T09:04:52.329Z,1000.40
2019-03-26T09:05:54.111Z,1000.41
2019-03-26T09:06:53.136Z,1000.44
2019-03-26T09:08:24.886Z,1000.43
2019-03-26T09:08:53.636Z,1000.41
2019-03-26T09:11:28.962Z,1000.39
2019-03-26T09:14:00.943Z,1000.39
2019-03-26T09:15:04.951Z,1000.37
2019-03-26T09:16:01.450Z,1000.40
2019-03-26T09:17:22.451Z,1000.39
2019-03-26T09:18:01.451Z,1000.40
2019-03-26T09:19:22.448Z,1000.39
2019-03-26T09:20:01.952Z,1000.38
2019-03-26T09:21:26.962Z,1000.35
2019-03-26T09:22:01.951Z,1000.32
2019-03-26T09:23:01.962Z,1000.34
2019-03-26T09:24:02.451Z,1000.36
2019-03-26T09:25:02.450Z,1000.41
2019-03-26T09:26:02.453Z,1000.40
2019-03-26T09:27:26.950Z,1000.38
2019-03-26T09:28:04.955Z,1000.36
2019-03-26T09:29:02.954Z,1000.40
2019-03-26T09:30:02.950Z,1000.38
2019-03-26T09:31:02.949Z,1000.38
2019-03-26T09:32:06.950Z,1000.38
2019-03-26T09:34:37.252Z,1000.40
2019-03-26T09:35:34.818Z,1000.41
2019-03-26T09:36:34.822Z,1000.43
2019-03-26T09:37:38.316Z,1000.45
2019-03-26T09:38:56.316Z,1000.46
2019-03-26T09:42:41.790Z,1000.41
2019-03-26T09:43:38.300Z,1000.42
2019-03-26T09:44:52.301Z,1000.45
2019-03-26T09:45:38.809Z,1000.44
2019-03-26T09:46:38.801Z,1000.44
2019-03-26T09:47:42.799Z,1000.46
2019-03-26T09:48:38.799Z,1000.45
2019-03-26T09:49:39.307Z,1000.43
2019-03-26T09:50:39.299Z,1000.49
2019-03-26T09:51:39.298Z,1000.48
2019-03-26T09:52:39.298Z,1000.45
2019-03-26T09:53:42.799Z,1000.45
2019-03-26T09:54:39.794Z,1000.45
2019-03-26T09:55:39.801Z,1000.47
2019-03-26T09:56:39.809Z,1000.45
2019-03-26T09:57:40.310Z,1000.44
2019-03-26T09:58:43.798Z,1000.41
2019-03-26T09:59:40.310Z,1000.37
2019-03-26T10:00:40.437Z,1000.37
2019-03-26T10:01:40.803Z,1000.32
2019-03-26T10:02:43.129Z,1000.25
2019-03-26T10:05:36.573Z,1000.16
2019-03-26T10:06:23.263Z,1000.15
2019-03-26T10:07:21.358Z,1000.16
2019-03-26T10:09:51.265Z,1000.05
2019-03-26T10:11:08.272Z,1000.03
2019-03-26T10:11:47.270Z,1000.00
2019-03-26T10:12:50.703Z,999.94
2019-03-26T10:15:22.651Z,999.91
2019-03-26T10:16:40.155Z,999.93
2019-03-26T10:17:19.652Z,999.93
2019-03-26T10:18:19.652Z,999.91
2019-03-26T10:19:19.657Z,999.84
2019-03-26T10:20:19.652Z,999.78
2019-03-26T10:21:23.661Z,999.75
2019-03-26T10:22:20.294Z,999.74
2019-03-26T10:23:20.201Z,999.70
2019-03-26T10:24:20.152Z,999.76
2019-03-26T10:26:55.383Z,999.73
2019-03-26T10:28:12.900Z,999.78
2019-03-26T10:28:51.929Z,999.74
2019-03-26T10:29:52.394Z,999.72
2019-03-26T10:32:26.242Z,999.70
2019-03-26T10:33:23.761Z,999.72
2019-03-26T10:34:23.762Z,999.73
2019-03-26T10:35:24.260Z,999.84
2019-03-26T10:36:24.262Z,999.84
2019-03-26T10:37:49.260Z,999.86
2019-03-26T10:38:24.261Z,999.87
2019-03-26T10:39:24.760Z,999.80
2019-03-26T10:40:24.761Z,999.72
2019-03-26T10:41:24.768Z,999.76
2019-03-26T10:42:24.760Z,999.73
2019-03-26T10:43:51.231Z,999.69
2019-03-26T10:44:25.265Z,999.68
2019-03-26T10:45:25.270Z,999.64
2019-03-26T10:46:25.260Z,999.60
2019-03-26T10:47:46.763Z,999.59
2019-03-26T10:48:25.766Z,999.67
2019-03-26T10:51:00.526Z,999.65
2019-03-26T10:52:00.551Z,999.65
2019-03-26T10:53:00.533Z,999.65
2019-03-26T10:55:36.271Z,999.67
2019-03-26T10:56:32.757Z,999.64
2019-03-26T10:57:32.292Z,999.65
2019-03-26T10:58:32.780Z,999.59
2019-03-26T10:59:31.989Z,999.61
2019-03-26T11:00:32.786Z,999.60
2019-03-26T11:01:36.275Z,999.57
2019-03-26T11:02:54.278Z,999.56
2019-03-26T11:03:39.278Z,999.56
2019-03-26T11:04:34.712Z,999.49
2019-03-26T11:05:33.275Z,999.50
2019-03-26T11:06:37.277Z,999.46
2019-03-26T11:07:33.777Z,999.47
2019-03-26T11:08:54.778Z,999.46
2019-03-26T11:09:33.776Z,999.43
2019-03-26T11:10:34.307Z,999.50
2019-03-26T11:11:34.277Z,999.54
2019-03-26T11:12:38.278Z,999.56
2019-03-26T11:13:33.746Z,999.49
2019-03-26T11:14:34.777Z,999.52
2019-03-26T11:15:35.713Z,999.51
2019-03-26T11:16:34.777Z,999.53
2019-03-26T11:17:34.777Z,999.45
2019-03-26T11:18:59.278Z,999.45
2019-03-26T11:19:35.276Z,999.47
2019-03-26T11:20:35.283Z,999.41
2019-03-26T11:21:35.277Z,999.41
2019-03-26T11:24:11.015Z,999.42
2019-03-26T11:25:28.022Z,999.41
2019-03-26T11:26:06.535Z,999.35
2019-03-26T11:29:00.226Z,999.31
2019-03-26T11:29:41.839Z,999.46
2019-03-26T11:30:38.735Z,999.48
2019-03-26T11:31:38.736Z,999.37
2019-03-26T11:33:00.233Z,999.35
2019-03-26T11:34:00.238Z,999.33
2019-03-26T11:34:39.238Z,999.33
2019-03-26T11:37:13.914Z,999.33
2019-03-26T11:38:13.920Z,999.27
2019-03-26T11:39:13.925Z,999.25
2019-03-26T11:40:14.420Z,999.24
2019-03-26T11:41:22.355Z,999.27
2019-03-26T11:42:14.420Z,999.25
2019-03-26T11:43:14.420Z,999.23
2019-03-26T11:44:14.924Z,999.24
2019-03-26T11:45:14.937Z,999.24
2019-03-26T11:46:16.920Z,999.28
2019-03-26T11:49:14.561Z,999.31
2019-03-26T11:50:11.629Z,999.29
2019-03-26T11:50:51.127Z,999.25
2019-03-26T11:51:51.138Z,999.35
2019-03-26T11:52:54.627Z,999.34
2019-03-26T11:53:51.127Z,999.35
2019-03-26T11:56:22.867Z,999.31
2019-03-26T11:57:22.873Z,999.29
2019-03-26T11:58:30.794Z,999.30
2019-03-26T11:59:25.371Z,999.29
2019-03-26T12:00:23.399Z,999.30
2019-03-26T12:01:44.372Z,999.29
2019-03-26T12:02:23.401Z,999.27
2019-03-26T12:03:27.382Z,999.23
2019-03-26T12:04:23.883Z,999.23
2019-03-26T12:05:23.872Z,999.22
2019-03-26T12:06:23.871Z,999.23
2019-03-26T12:07:24.371Z,999.23
2019-03-26T12:08:24.373Z,999.23
2019-03-26T12:09:27.372Z,999.17
2019-03-26T12:10:24.381Z,999.23
2019-03-26T12:11:45.872Z,999.24
2019-03-26T12:12:24.871Z,999.21
2019-03-26T12:13:24.873Z,999.23
2019-03-26T12:14:49.872Z,999.25
2019-03-26T12:15:25.371Z,999.22
2019-03-26T12:16:25.379Z,999.22
2019-03-26T12:17:25.389Z,999.19
2019-03-26T12:18:25.373Z,999.24
2019-03-26T12:19:25.878Z,999.67
2019-03-26T12:20:29.873Z,1000.07
2019-03-26T12:21:46.871Z,999.09
2019-03-26T12:22:25.871Z,999.02
2019-03-26T12:23:26.380Z,999.07
2019-03-26T12:24:26.371Z,999.10
2019-03-26T12:25:26.373Z,999.09
2019-03-26T12:28:02.557Z,999.16
2019-03-26T12:29:03.055Z,999.15
2019-03-26T12:30:01.634Z,999.17
2019-03-26T12:32:57.871Z,999.22
2019-03-26T12:33:33.376Z,999.18
2019-03-26T12:34:33.376Z,999.17
2019-03-26T12:35:33.876Z,999.19
2019-03-26T12:36:39.908Z,999.16
2019-03-26T12:37:37.887Z,999.09
2019-03-26T12:38:33.876Z,999.08
2019-03-26T12:39:59.642Z,999.10
2019-03-26T12:40:34.383Z,999.12
2019-03-26T12:41:38.287Z,999.11
2019-03-26T12:42:33.842Z,999.11
2019-03-26T12:43:37.884Z,999.12
2019-03-26T12:44:34.878Z,999.11
2019-03-26T12:45:35.811Z,999.15
2019-03-26T12:46:34.880Z,999.11
2019-03-26T12:47:55.885Z,999.12
2019-03-26T12:48:38.885Z,999.08
2019-03-26T12:49:35.375Z,999.14
2019-03-26T12:50:36.319Z,999.10
2019-03-26T12:51:35.383Z,999.12
2019-03-26T12:52:35.375Z,999.15
2019-03-26T12:54:00.387Z,999.12
2019-03-26T12:54:35.875Z,999.12
2019-03-26T12:55:35.877Z,999.11
2019-03-26T12:56:35.877Z,999.13
2019-03-26T12:57:36.380Z,999.15
2019-03-26T12:58:36.622Z,999.11
2019-03-26T13:00:15.374Z,999.10
2019-03-26T13:00:38.376Z,999.11
2019-03-26T13:01:36.880Z,999.08
2019-03-26T13:04:29.236Z,999.06
2019-03-26T13:05:11.743Z,999.06
2019-03-26T13:06:08.257Z,999.05
2019-03-26T13:07:28.822Z,999.04
2019-03-26T13:08:29.745Z,999.03
2019-03-26T13:12:28.839Z,999.00
2019-03-26T13:13:35.849Z,999.01
2019-03-26T13:14:14.846Z,998.99
2019-03-26T13:15:36.419Z,999.00
2019-03-26T13:16:17.847Z,998.99
2019-03-26T13:17:15.346Z,999.00
2019-03-26T13:18:15.344Z,998.99
2019-03-26T13:19:36.849Z,998.98
2019-03-26T13:20:15.846Z,999.05
2019-03-26T13:21:19.351Z,999.02
2019-03-26T13:22:15.846Z,999.03
2019-03-26T13:23:16.348Z,999.07
2019-03-26T13:24:16.346Z,999.05
2019-03-26T13:25:16.345Z,998.99