createdAt,value
2022-08-14T00:00:33.961Z,78.48
2022-08-14T00:01:33.999Z,78.48
2022-08-14T00:02:33.981Z,78.77
2022-08-14T00:03:33.993Z,79.06
2022-08-14T00:04:35.591Z,79.16
2022-08-14T00:05:33.951Z,78.73
2022-08-14T00:06:33.947Z,79.06
2022-08-14T00:07:33.941Z,78.86
2022-08-14T00:08:44.631Z,79.25
2022-08-14T00:09:33.939Z,79.16
2022-08-14T00:10:51.994Z,79.93
2022-08-14T00:11:33.931Z,79.74
2022-08-14T00:12:39.207Z,80.08
2022-08-14T00:13:33.931Z,80.08
2022-08-14T00:14:33.975Z,80.66
2022-08-14T00:15:43.895Z,80.76
2022-08-14T00:16:41.417Z,80.56
2022-08-14T00:17:47.536Z,80.76
2022-08-14T00:19:06.017Z,81.14
2022-08-14T00:19:33.911Z,80.85
2022-08-14T00:20:36.068Z,80.76
2022-08-14T00:21:33.909Z,81.18
2022-08-14T00:22:56.141Z,81.37
2022-08-14T00:23:33.902Z,81.47
2022-08-14T00:24:33.903Z,81.33
2022-08-14T00:25:41.652Z,81.37
2022-08-14T00:26:33.892Z,81.72
2022-08-14T00:27:35.381Z,81.52
2022-08-14T00:28:35.653Z,81.33
2022-08-14T00:29:40.358Z,82.10
2022-08-14T00:30:33.886Z,81.91
2022-08-14T00:31:44.324Z,82.29
2022-08-14T00:32:56.326Z,82.87
2022-08-14T00:33:50.442Z,82.49
2022-08-14T00:34:35.367Z,83.26
2022-08-14T00:36:33.766Z,83.26
2022-08-14T00:36:39.197Z,82.97
2022-08-14T00:37:33.866Z,83.84
2022-08-14T00:38:34.769Z,83.16
2022-08-14T00:39:33.883Z,83.84
2022-08-14T00:40:35.607Z,83.36
2022-08-14T00:41:33.853Z,83.74
2022-08-14T00:42:55.484Z,83.94
2022-08-14T00:43:33.867Z,84.32
2022-08-14T00:44:33.846Z,84.36
2022-08-14T00:45:33.844Z,84.80
2022-08-14T00:46:33.840Z,84.32
2022-08-14T00:47:43.096Z,84.80
2022-08-14T00:48:34.406Z,85.09
2022-08-14T00:49:37.805Z,85.19
2022-08-14T00:50:33.829Z,84.99
2022-08-14T00:51:34.672Z,85.47
2022-08-14T00:52:33.814Z,85.67
2022-08-14T00:53:33.821Z,85.61
2022-08-14T00:54:33.818Z,85.23
2022-08-14T00:55:35.824Z,85.42
2022-08-14T00:56:33.813Z,85.61
2022-08-14T00:57:33.807Z,85.61
2022-08-14T00:58:33.809Z,85.96
2022-08-14T00:59:33.803Z,86.00
2022-08-14T01:00:37.364Z,85.61
2022-08-14T01:01:33.846Z,85.61
2022-08-14T01:02:33.793Z,85.23
2022-08-14T01:03:33.791Z,86.29
2022-08-14T01:04:51.510Z,86.63
2022-08-14T01:05:51.201Z,86.77
2022-08-14T01:06:34.264Z,86.96
2022-08-14T01:07:47.192Z,86.48
2022-08-14T01:08:51.934Z,86.68
2022-08-14T01:09:33.775Z,86.19
2022-08-14T01:10:38.475Z,87.06
2022-08-14T01:11:36.199Z,87.26
2022-08-14T01:12:33.775Z,87.40
2022-08-14T01:13:42.156Z,87.50
2022-08-14T01:14:33.765Z,87.40
2022-08-14T01:15:57.827Z,87.60
2022-08-14T01:16:33.758Z,88.65
2022-08-14T01:17:33.751Z,88.37
2022-08-14T01:18:33.758Z,88.46
2022-08-14T01:19:33.748Z,88.65
2022-08-14T01:20:33.750Z,88.65
2022-08-14T01:21:34.593Z,88.56
2022-08-14T01:22:33.741Z,89.04
2022-08-14T01:23:46.721Z,89.33
2022-08-14T01:24:34.539Z,89.14
2022-08-14T01:25:33.733Z,88.95
2022-08-14T01:26:34.991Z,89.23
2022-08-14T01:27:52.769Z,89.04
2022-08-14T01:28:46.331Z,89.91
2022-08-14T01:30:00.963Z,90.30
2022-08-14T01:30:38.235Z,90.10
2022-08-14T01:31:37.084Z,90.10
2022-08-14T01:32:45.269Z,90.30
2022-08-14T01:34:00.496Z,90.68
2022-08-14T01:35:18.632Z,90.48
2022-08-14T01:36:03.867Z,90.88
2022-08-14T01:36:35.445Z,90.97
2022-08-14T01:37:33.697Z,91.45
2022-08-14T01:38:33.699Z,91.06
2022-08-14T01:39:33.741Z,90.58
2022-08-14T01:40:40.911Z,90.58
2022-08-14T01:41:33.683Z,91.16
2022-08-14T01:42:36.358Z,90.39
2022-08-14T01:43:35.937Z,90.00
2022-08-14T01:44:34.483Z,90.34
2022-08-14T01:45:40.561Z,90.34
2022-08-14T01:46:36.908Z,90.34
2022-08-14T01:47:37.237Z,89.47
2022-08-14T01:48:33.669Z,89.86
2022-08-14T01:49:35.644Z,88.99
2022-08-14T01:50:33.875Z,89.32
2022-08-14T01:51:33.656Z,89.32
2022-08-14T01:52:58.497Z,89.51
2022-08-14T01:53:35.933Z,89.32
2022-08-14T01:54:37.835Z,89.51
2022-08-14T01:55:33.650Z,89.76
2022-08-14T01:56:37.189Z,89.51
2022-08-14T01:57:49.684Z,89.67
2022-08-14T01:58:33.636Z,89.47
2022-08-14T01:59:38.156Z,89.47
2022-08-14T02:00:36.122Z,90.05
2022-08-14T02:01:33.659Z,89.23
2022-08-14T02:02:36.937Z,89.61
2022-08-14T02:03:33.678Z,89.32
2022-08-14T02:04:54.448Z,88.93
2022-08-14T02:05:35.710Z,88.84
2022-08-14T02:06:33.857Z,88.93
2022-08-14T02:07:44.967Z,88.45
2022-08-14T02:08:34.625Z,88.17
2022-08-14T02:09:33.608Z,88.36
2022-08-14T02:10:33.610Z,88.65
2022-08-14T02:11:33.599Z,89.71
2022-08-14T02:12:33.599Z,89.32
2022-08-14T02:13:33.595Z,89.03
2022-08-14T02:14:33.597Z,88.93
2022-08-14T02:15:33.593Z,88.55
2022-08-14T02:16:33.587Z,88.17
2022-08-14T02:17:33.583Z,87.88
2022-08-14T02:18:33.583Z,88.36
2022-08-14T02:19:33.578Z,88.45
2022-08-14T02:20:33.578Z,88.17
2022-08-14T02:21:39.527Z,87.88
2022-08-14T02:22:34.003Z,88.17
2022-08-14T02:23:36.193Z,88.17
2022-08-14T02:24:38.807Z,88.93
2022-08-14T02:25:33.561Z,88.60
2022-08-14T02:26:33.567Z,89.09
2022-08-14T02:28:24.820Z,89.67
2022-08-14T02:28:58.166Z,89.95
2022-08-14T02:29:59.301Z,90.24
2022-08-14T02:30:33.550Z,90.72
2022-08-14T02:31:42.495Z,89.91
2022-08-14T02:32:37.010Z,91.06
2022-08-14T02:33:33.809Z,91.26
2022-08-14T02:34:33.546Z,91.26
2022-08-14T02:35:33.537Z,91.36
2022-08-14T02:37:04.284Z,91.16
2022-08-14T02:37:48.469Z,91.64
2022-08-14T02:38:34.268Z,91.64
2022-08-14T02:39:33.566Z,91.36
2022-08-14T02:40:33.882Z,91.83
2022-08-14T02:41:36.764Z,92.37
2022-08-14T02:42:37.017Z,92.56
2022-08-14T02:43:36.714Z,93.04
2022-08-14T02:44:39.757Z,92.76
2022-08-14T02:45:38.348Z,92.66
2022-08-14T02:46:33.900Z,93.04
2022-08-14T02:47:33.508Z,93.33
2022-08-14T02:49:03.523Z,93.43
2022-08-14T02:49:34.255Z,93.14
2022-08-14T02:50:33.541Z,93.72
2022-08-14T02:51:33.508Z,93.81
2022-08-14T02:52:57.242Z,93.77
2022-08-14T02:53:33.626Z,94.25
2022-08-14T02:54:33.483Z,94.29
2022-08-14T02:55:33.484Z,94.25
2022-08-14T02:57:16.344Z,94.06
2022-08-14T02:57:39.922Z,94.82
2022-08-14T02:58:33.472Z,94.73
2022-08-14T02:59:34.240Z,94.64
2022-08-14T03:00:33.465Z,94.64
2022-08-14T03:01:43.851Z,94.92
2022-08-14T03:02:56.059Z,94.44
2022-08-14T03:03:35.441Z,94.82
2022-08-14T03:04:33.455Z,95.31
2022-08-14T03:05:36.174Z,95.31
2022-08-14T03:06:35.238Z,95.31
2022-08-14T03:07:33.440Z,95.21
2022-08-14T03:08:33.439Z,94.92
2022-08-14T03:09:42.058Z,95.26
2022-08-14T03:10:34.117Z,94.87
2022-08-14T03:11:35.113Z,94.78
2022-08-14T03:12:33.425Z,95.45
2022-08-14T03:13:33.429Z,94.78
2022-08-14T03:14:33.424Z,95.07
2022-08-14T03:15:34.383Z,95.36
2022-08-14T03:16:34.305Z,95.26
2022-08-14T03:17:40.986Z,95.26
2022-08-14T03:18:33.410Z,95.55
2022-08-14T03:19:33.406Z,95.45
2022-08-14T03:20:33.404Z,95.65
2022-08-14T03:21:33.406Z,95.84
2022-08-14T03:22:33.395Z,95.65
2022-08-14T03:23:33.390Z,95.65
2022-08-14T03:24:33.391Z,95.65
2022-08-14T03:25:33.480Z,95.84
2022-08-14T03:26:33.381Z,96.03
2022-08-14T03:27:35.406Z,95.74
2022-08-14T03:28:33.719Z,96.03
2022-08-14T03:29:33.375Z,96.03
2022-08-14T03:30:39.531Z,96.75
2022-08-14T03:31:33.364Z,96.47
2022-08-14T03:32:33.362Z,96.32
2022-08-14T03:33:37.433Z,96.66
2022-08-14T03:34:47.978Z,97.04
2022-08-14T03:35:39.940Z,97.14
2022-08-14T03:37:38.011Z,97.04
2022-08-14T03:39:09.418Z,96.85
2022-08-14T03:39:11.904Z,97.24
2022-08-14T03:39:33.363Z,97.62
2022-08-14T03:40:33.336Z,97.62
2022-08-14T03:41:33.355Z,97.81
2022-08-14T03:42:36.670Z,97.81
2022-08-14T03:43:33.329Z,98.19
2022-08-14T03:45:26.800Z,97.62
2022-08-14T03:45:35.485Z,97.71
2022-08-14T03:46:51.829Z,98.19
2022-08-14T03:47:46.043Z,98.00
2022-08-14T03:48:40.413Z,98.10
2022-08-14T03:49:34.064Z,98.00
2022-08-14T03:50:33.312Z,97.91
2022-08-14T03:51:33.300Z,97.81
2022-08-14T03:52:38.510Z,97.81
2022-08-14T03:53:34.159Z,97.62
2022-08-14T03:54:33.291Z,97.91
2022-08-14T03:55:33.290Z,97.81
2022-08-14T03:56:33.286Z,98.00
2022-08-14T03:57:37.198Z,98.10
2022-08-14T03:58:36.461Z,98.00
2022-08-14T03:59:33.279Z,98.58
2022-08-14T04:00:43.993Z,98.49
2022-08-14T04:01:39.025Z,98.87
2022-08-14T04:02:37.288Z,98.96
2022-08-14T04:03:33.257Z,99.06
2022-08-14T04:04:33.449Z,98.87
2022-08-14T04:05:42.648Z,98.96
2022-08-14T04:06:33.255Z,98.96
2022-08-14T04:07:36.159Z,98.77
2022-08-14T04:08:33.247Z,99.54
2022-08-14T04:09:33.248Z,99.54
2022-08-14T04:10:33.275Z,99.26
2022-08-14T04:11:33.236Z,99.26
2022-08-14T04:12:33.232Z,99.26
2022-08-14T04:13:34.266Z,99.26
2022-08-14T04:14:33.227Z,99.78
2022-08-14T04:15:55.907Z,99.98
2022-08-14T04:16:33.216Z,99.78
2022-08-14T04:17:33.215Z,99.88
2022-08-14T04:18:33.831Z,99.83
2022-08-14T04:19:36.500Z,99.99
2022-08-14T04:20:33.205Z,99.99
2022-08-14T04:21:39.959Z,99.98
2022-08-14T04:22:33.196Z,99.98
2022-08-14T04:23:33.592Z,99.99
2022-08-14T04:24:38.382Z,99.99
2022-08-14T04:25:33.188Z,99.99
2022-08-14T04:26:42.394Z,99.99
2022-08-14T04:27:33.176Z,99.99
2022-08-14T04:29:05.314Z,99.99
2022-08-14T04:29:33.173Z,99.99
2022-08-14T04:30:33.359Z,99.99
2022-08-14T04:32:58.455Z,99.99
2022-08-14T04:33:02.925Z,99.99
2022-08-14T04:33:33.161Z,99.99
2022-08-14T04:34:33.157Z,99.99
2022-08-14T04:35:55.363Z,99.99
2022-08-14T04:36:33.148Z,99.99
2022-08-14T04:37:33.143Z,99.99
2022-08-14T04:38:36.813Z,99.99
2022-08-14T04:39:33.178Z,99.99
2022-08-14T04:40:33.138Z,99.99
2022-08-14T04:41:33.134Z,99.99
2022-08-14T04:42:33.127Z,99.99
2022-08-14T04:43:38.431Z,99.99
2022-08-14T04:44:36.811Z,99.99
2022-08-14T04:45:33.118Z,99.99
2022-08-14T04:46:56.316Z,99.99
2022-08-14T04:47:33.106Z,99.99
2022-08-14T04:48:39.999Z,99.99
2022-08-14T04:49:33.132Z,99.99
2022-08-14T04:50:37.971Z,99.99
2022-08-14T04:51:46.379Z,99.99
2022-08-14T04:52:33.092Z,99.99
2022-08-14T04:53:34.876Z,99.99
2022-08-14T04:54:33.084Z,99.99
2022-08-14T04:55:33.083Z,99.99
2022-08-14T04:56:34.254Z,99.99
2022-08-14T04:57:33.073Z,99.99
2022-08-14T04:58:33.941Z,99.99
2022-08-14T04:59:33.068Z,99.99
2022-08-14T05:00:33.057Z,99.99
2022-08-14T05:01:39.548Z,99.99
2022-08-14T05:02:34.655Z,99.99
2022-08-14T05:03:33.054Z,99.99
2022-08-14T05:04:33.057Z,99.99
2022-08-14T05:05:33.049Z,99.99
2022-08-14T05:06:38.482Z,99.99
2022-08-14T05:07:46.635Z,99.99
2022-08-14T05:08:50.510Z,99.99
2022-08-14T05:09:33.034Z,99.99
2022-08-14T05:10:33.031Z,99.99
2022-08-14T05:11:33.014Z,99.99
2022-08-14T05:13:12.907Z,99.99
2022-08-14T05:13:42.272Z,99.99
2022-08-14T05:14:46.753Z,99.99
2022-08-14T05:15:33.015Z,99.99
2022-08-14T05:16:33.008Z,99.99
2022-08-14T05:17:44.098Z,99.99
2022-08-14T05:19:17.110Z,99.99
2022-08-14T05:19:33.096Z,99.99
2022-08-14T05:21:10.861Z,99.99
2022-08-14T05:21:59.972Z,99.99
2022-08-14T05:22:32.988Z,99.99
2022-08-14T05:23:32.981Z,99.99
2022-08-14T05:24:32.986Z,99.99
2022-08-14T05:25:33.630Z,99.99
2022-08-14T05:26:32.973Z,99.99
2022-08-14T05:27:32.970Z,99.99
2022-08-14T05:28:32.964Z,99.99
2022-08-14T05:29:32.966Z,99.99
2022-08-14T05:30:32.963Z,99.99
2022-08-14T05:31:39.707Z,99.99
2022-08-14T05:32:32.954Z,99.99
2022-08-14T05:33:32.944Z,99.99
2022-08-14T05:34:32.948Z,99.99
2022-08-14T05:35:32.942Z,99.99
2022-08-14T05:36:32.939Z,99.99
2022-08-14T05:37:32.934Z,99.99
2022-08-14T05:38:35.251Z,99.99
2022-08-14T05:39:32.976Z,99.44
2022-08-14T05:40:32.927Z,99.40
2022-08-14T05:41:40.065Z,99.59
2022-08-14T05:42:46.636Z,99.30
2022-08-14T05:43:40.853Z,98.82
2022-08-14T05:44:32.912Z,98.82
2022-08-14T05:45:32.913Z,98.82
2022-08-14T05:46:32.903Z,98.15
2022-08-14T05:47:39.003Z,98.15
2022-08-14T05:48:34.103Z,98.72
2022-08-14T05:49:34.369Z,98.00
2022-08-14T05:50:32.889Z,97.42
2022-08-14T05:51:32.890Z,97.14
2022-08-14T05:52:38.617Z,96.75
2022-08-14T05:53:33.658Z,96.75
2022-08-14T05:54:35.270Z,95.79
2022-08-14T05:55:32.913Z,96.46
2022-08-14T05:56:32.869Z,95.79
2022-08-14T05:57:32.871Z,94.96
2022-08-14T05:58:40.853Z,95.26
2022-08-14T05:59:38.961Z,94.87
2022-08-14T06:00:37.147Z,94.78
2022-08-14T06:01:32.883Z,94.48
2022-08-14T06:02:32.854Z,95.16
2022-08-14T06:03:32.856Z,95.54
2022-08-14T06:04:32.867Z,95.74
2022-08-14T06:05:32.848Z,95.26
2022-08-14T06:06:38.443Z,95.64
2022-08-14T06:07:32.839Z,96.32
2022-08-14T06:08:35.997Z,95.64
2022-08-14T06:09:36.033Z,96.51
2022-08-14T06:10:32.828Z,96.12
2022-08-14T06:11:32.824Z,96.32
2022-08-14T06:13:00.114Z,96.32
2022-08-14T06:13:44.533Z,96.80
2022-08-14T06:14:32.815Z,96.08
2022-08-14T06:15:32.819Z,94.96
2022-08-14T06:16:33.091Z,95.21
2022-08-14T06:17:42.246Z,94.92
2022-08-14T06:18:32.805Z,94.82
2022-08-14T06:19:32.803Z,95.01
2022-08-14T06:20:34.288Z,93.85
2022-08-14T06:21:32.794Z,93.85
2022-08-14T06:22:32.792Z,93.42
2022-08-14T06:23:32.789Z,92.65
2022-08-14T06:24:34.654Z,92.65
2022-08-14T06:25:32.782Z,92.84
2022-08-14T06:26:32.786Z,92.55
2022-08-14T06:27:34.158Z,92.74
2022-08-14T06:28:32.772Z,92.26
2022-08-14T06:29:34.659Z,92.36
2022-08-14T06:30:45.988Z,92.84
2022-08-14T06:31:32.769Z,92.07
2022-08-14T06:32:36.950Z,91.78
2022-08-14T06:35:01.346Z,91.88
2022-08-14T06:35:09.737Z,92.02
2022-08-14T06:35:32.750Z,92.79
2022-08-14T06:36:32.750Z,93.27
2022-08-14T06:37:32.751Z,92.89
2022-08-14T06:38:32.745Z,91.73
2022-08-14T06:39:36.648Z,92.02
2022-08-14T06:40:34.219Z,91.63
2022-08-14T06:41:44.037Z,91.44
2022-08-14T06:42:33.520Z,91.63
2022-08-14T06:43:32.748Z,92.07
2022-08-14T06:44:33.356Z,91.63
2022-08-14T06:45:32.733Z,91.25
2022-08-14T06:46:34.300Z,90.67
2022-08-14T06:47:32.720Z,91.19
2022-08-14T06:48:32.815Z,91.15
2022-08-14T06:49:43.347Z,90.71
2022-08-14T06:50:33.624Z,90.23
2022-08-14T06:51:38.626Z,90.42
2022-08-14T06:52:32.701Z,90.61
2022-08-14T06:53:32.703Z,89.94
2022-08-14T06:54:32.702Z,89.55
2022-08-14T06:55:32.697Z,89.94
2022-08-14T06:56:32.692Z,89.65
2022-08-14T06:57:32.690Z,89.84
2022-08-14T06:58:32.686Z,90.33
2022-08-14T06:59:33.698Z,89.36
2022-08-14T07:00:32.839Z,89.26
2022-08-14T07:01:32.749Z,89.17
2022-08-14T07:02:32.678Z,91.09
2022-08-14T07:03:32.674Z,91.09
2022-08-14T07:04:32.667Z,90.52
2022-08-14T07:05:32.671Z,89.50
2022-08-14T07:06:46.746Z,88.82
2022-08-14T07:07:32.663Z,89.89
2022-08-14T07:08:32.659Z,90.56
2022-08-14T07:09:43.922Z,89.98
2022-08-14T07:10:32.657Z,89.50
2022-08-14T07:11:32.655Z,89.31
2022-08-14T07:12:52.176Z,88.24
2022-08-14T07:13:32.646Z,87.47
2022-08-14T07:14:32.647Z,87.95
2022-08-14T07:15:33.994Z,88.34
2022-08-14T07:16:32.639Z,88.48
2022-08-14T07:17:34.262Z,88.34
2022-08-14T07:18:32.634Z,87.51
2022-08-14T07:19:32.631Z,87.03
2022-08-14T07:20:32.721Z,86.65
2022-08-14T07:21:32.629Z,86.65
2022-08-14T07:22:49.767Z,87.51
2022-08-14T07:23:32.622Z,87.71
2022-08-14T07:24:32.635Z,88.67
2022-08-14T07:25:33.121Z,87.13
2022-08-14T07:26:33.580Z,87.71
2022-08-14T07:27:35.971Z,88.09
2022-08-14T07:28:32.607Z,87.99
2022-08-14T07:29:32.605Z,87.71
2022-08-14T07:30:34.245Z,86.83
2022-08-14T07:31:32.603Z,87.41
2022-08-14T07:32:33.982Z,86.74
2022-08-14T07:33:32.599Z,86.06
2022-08-14T07:34:40.815Z,86.06
2022-08-14T07:35:42.825Z,85.39
2022-08-14T07:36:32.584Z,85.42
2022-08-14T07:37:32.582Z,86.88
2022-08-14T07:38:37.469Z,87.36
2022-08-14T07:39:34.346Z,87.36
2022-08-14T07:40:32.577Z,87.65
2022-08-14T07:41:35.609Z,87.55
2022-08-14T07:42:32.576Z,86.20
2022-08-14T07:43:32.573Z,85.52
2022-08-14T07:44:45.762Z,85.91
2022-08-14T07:45:32.570Z,86.30
2022-08-14T07:46:32.566Z,85.91
2022-08-14T07:47:32.560Z,85.76
2022-08-14T07:48:32.560Z,85.82
2022-08-14T07:49:32.570Z,84.79
2022-08-14T07:50:34.676Z,83.98
2022-08-14T07:51:34.381Z,84.11
2022-08-14T07:52:32.553Z,84.08
2022-08-14T07:53:36.477Z,84.66
2022-08-14T07:54:32.545Z,85.08
2022-08-14T07:55:32.546Z,85.66
2022-08-14T07:56:46.832Z,85.08
2022-08-14T07:57:32.540Z,84.41
2022-08-14T07:58:34.501Z,84.89
2022-08-14T07:59:40.970Z,85.57
2022-08-14T08:00:33.306Z,84.35
2022-08-14T08:01:32.533Z,85.57
2022-08-14T08:02:32.777Z,85.57
2022-08-14T08:03:32.589Z,84.93
2022-08-14T08:04:34.114Z,85.41
2022-08-14T08:05:32.523Z,84.64
2022-08-14T08:06:32.518Z,83.48
2022-08-14T08:07:32.521Z,83.58
2022-08-14T08:08:32.515Z,84.06
2022-08-14T08:09:32.738Z,84.25
2022-08-14T08:11:02.103Z,84.49
2022-08-14T08:11:34.990Z,83.42
2022-08-14T08:12:32.820Z,82.45
2022-08-14T08:13:32.509Z,82.84
2022-08-14T08:14:32.507Z,82.65
2022-08-14T08:15:32.507Z,81.00
2022-08-14T08:16:32.502Z,81.48
2022-08-14T08:17:34.737Z,81.77
2022-08-14T08:18:32.521Z,82.65
2022-08-14T08:19:36.874Z,82.07
2022-08-14T08:20:32.497Z,82.55
2022-08-14T08:21:33.143Z,81.87
2022-08-14T08:22:32.801Z,81.97
2022-08-14T08:23:40.159Z,81.00
2022-08-14T08:24:32.486Z,81.13
2022-08-14T08:25:32.495Z,81.91
2022-08-14T08:26:32.484Z,79.78
2022-08-14T08:27:32.487Z,81.13
2022-08-14T08:28:32.482Z,81.13
2022-08-14T08:29:32.486Z,80.65
2022-08-14T08:30:32.489Z,80.17
2022-08-14T08:31:34.909Z,80.46
2022-08-14T08:32:32.478Z,80.75
2022-08-14T08:33:37.263Z,80.26
2022-08-14T08:34:32.475Z,80.21
2022-08-14T08:35:46.442Z,79.78
2022-08-14T08:36:32.468Z,78.56
2022-08-14T08:37:32.469Z,79.14
2022-08-14T08:39:17.445Z,78.56
2022-08-14T08:40:03.422Z,78.79
2022-08-14T08:40:32.612Z,78.07
2022-08-14T08:41:32.799Z,79.57
2022-08-14T08:42:38.574Z,78.21
2022-08-14T08:43:32.459Z,79.08
2022-08-14T08:44:34.521Z,77.92
2022-08-14T08:45:32.492Z,76.46
2022-08-14T08:46:32.459Z,76.27
2022-08-14T08:47:32.458Z,76.37
2022-08-14T08:48:36.553Z,76.07
2022-08-14T08:49:36.073Z,74.75
2022-08-14T08:50:53.456Z,75.10
2022-08-14T08:51:33.488Z,75.68
2022-08-14T08:52:32.456Z,75.59
2022-08-14T08:53:32.451Z,75.40
2022-08-14T08:54:32.449Z,75.82
2022-08-14T08:55:32.445Z,75.68
2022-08-14T08:56:39.701Z,76.21
2022-08-14T08:57:32.447Z,76.11
2022-08-14T08:58:32.445Z,76.27
2022-08-14T08:59:34.100Z,76.21
2022-08-14T09:00:32.473Z,74.17
2022-08-14T09:01:32.442Z,73.49
2022-08-14T09:02:32.439Z,74.37
2022-08-14T09:03:32.438Z,74.37
2022-08-14T09:04:32.437Z,75.24
2022-08-14T09:05:32.438Z,74.07
2022-08-14T09:07:01.115Z,74.07
2022-08-14T09:07:32.433Z,72.91
2022-08-14T09:08:32.818Z,73.88
2022-08-14T09:09:33.225Z,74.37
2022-08-14T09:10:32.433Z,74.37
2022-08-14T09:11:32.430Z,75.04
2022-08-14T09:12:33.180Z,73.82
2022-08-14T09:13:33.232Z,73.04
2022-08-14T09:14:32.428Z,70.81
2022-08-14T09:15:42.560Z,72.07
2022-08-14T09:16:32.425Z,72.17
2022-08-14T09:17:32.422Z,72.36
2022-08-14T09:18:32.424Z,71.78
2022-08-14T09:19:32.421Z,71.97
2022-08-14T09:20:32.425Z,70.71
2022-08-14T09:21:32.417Z,69.96
2022-08-14T09:22:35.405Z,69.25
2022-08-14T09:23:34.833Z,69.45
2022-08-14T09:24:36.410Z,70.06
2022-08-14T09:26:00.261Z,70.22
2022-08-14T09:26:32.419Z,70.12
2022-08-14T09:27:32.413Z,72.78
2022-08-14T09:28:32.413Z,70.65
2022-08-14T09:29:32.412Z,70.26
2022-08-14T09:30:33.899Z,70.55
2022-08-14T09:31:43.056Z,70.36
2022-08-14T09:32:59.362Z,70.87
2022-08-14T09:33:32.419Z,70.29
2022-08-14T09:34:32.407Z,70.10
2022-08-14T09:35:32.405Z,68.35
2022-08-14T09:36:32.406Z,67.96
2022-08-14T09:37:32.405Z,69.06
2022-08-14T09:38:32.405Z,69.06
2022-08-14T09:39:32.452Z,67.99
2022-08-14T09:40:32.404Z,67.50
2022-08-14T09:42:20.311Z,66.05
2022-08-14T09:42:33.088Z,66.05
2022-08-14T09:43:32.401Z,65.95
2022-08-14T09:44:32.437Z,68.57
2022-08-14T09:45:32.395Z,66.83
2022-08-14T09:46:32.396Z,67.90
2022-08-14T09:47:32.398Z,66.34
2022-08-14T09:48:32.397Z,67.80
2022-08-14T09:49:32.399Z,67.05
2022-08-14T09:50:32.396Z,65.98
2022-08-14T09:51:33.087Z,65.30
2022-08-14T09:52:34.209Z,65.01
2022-08-14T09:54:13.549Z,66.47
2022-08-14T09:54:32.401Z,65.30
2022-08-14T09:55:36.880Z,65.72
2022-08-14T09:56:32.982Z,63.84
2022-08-14T09:57:32.396Z,64.32
2022-08-14T09:58:32.392Z,64.45
2022-08-14T09:59:33.651Z,62.60
2022-08-14T10:00:32.386Z,64.26
2022-08-14T10:01:32.394Z,61.15
2022-08-14T10:02:34.308Z,60.46
2022-08-14T10:03:33.138Z,61.21
2022-08-14T10:04:34.257Z,61.31
2022-08-14T10:05:32.427Z,61.44
2022-08-14T10:06:32.386Z,61.63
2022-08-14T10:07:32.389Z,61.15
2022-08-14T10:08:32.389Z,62.41
2022-08-14T10:09:33.304Z,60.75
2022-08-14T10:10:34.485Z,59.59
2022-08-14T10:11:35.418Z,60.17
2022-08-14T10:12:32.386Z,59.69
2022-08-14T10:13:43.126Z,60.17
2022-08-14T10:14:36.031Z,62.87
2022-08-14T10:15:32.386Z,62.60
2022-08-14T10:16:33.554Z,62.60
2022-08-14T10:17:38.271Z,61.44
2022-08-14T10:18:32.387Z,61.93
2022-08-14T10:19:35.271Z,63.51
2022-08-14T10:20:39.881Z,61.18
2022-08-14T10:21:32.388Z,60.00
2022-08-14T10:23:12.019Z,61.08
2022-08-14T10:23:34.093Z,60.20
2022-08-14T10:24:37.501Z,60.88
2022-08-14T10:25:32.385Z,59.13
2022-08-14T10:26:32.386Z,60.13
2022-08-14T10:27:32.390Z,59.16
2022-08-14T10:29:03.577Z,60.03
2022-08-14T10:29:32.386Z,59.74
2022-08-14T10:30:32.389Z,62.47
2022-08-14T10:31:44.832Z,59.26
2022-08-14T10:32:51.837Z,58.58
2022-08-14T10:33:32.385Z,58.97
2022-08-14T10:34:35.745Z,59.16
2022-08-14T10:35:32.384Z,58.09
2022-08-14T10:36:34.895Z,58.38
2022-08-14T10:37:32.383Z,59.45
2022-08-14T10:38:32.414Z,59.19
2022-08-14T10:39:32.434Z,56.92
2022-08-14T10:40:38.063Z,57.01
2022-08-14T10:41:32.385Z,59.45
2022-08-14T10:42:32.382Z,57.89
2022-08-14T10:43:32.391Z,57.50
2022-08-14T10:44:32.386Z,57.89
2022-08-14T10:45:35.527Z,58.48
2022-08-14T10:47:39.224Z,59.74
2022-08-14T10:47:41.040Z,58.58
2022-08-14T10:48:37.170Z,56.85
2022-08-14T10:49:32.388Z,55.77
2022-08-14T10:50:32.387Z,58.02
2022-08-14T10:51:34.249Z,57.82
2022-08-14T10:52:33.809Z,57.14
2022-08-14T10:53:33.059Z,56.97
2022-08-14T10:54:40.067Z,55.73
2022-08-14T10:55:32.398Z,56.61
2022-08-14T10:56:33.765Z,56.71
2022-08-14T10:57:32.391Z,56.51
2022-08-14T10:58:32.886Z,57.00
2022-08-14T10:59:38.084Z,58.17
2022-08-14T11:00:35.619Z,57.98
2022-08-14T11:01:32.570Z,55.05
2022-08-14T11:02:36.192Z,54.98
2022-08-14T11:03:55.286Z,55.37
2022-08-14T11:04:32.393Z,55.47
2022-08-14T11:05:32.391Z,55.08
2022-08-14T11:06:32.394Z,55.18
2022-08-14T11:07:32.400Z,53.42
2022-08-14T11:08:32.393Z,53.03
2022-08-14T11:09:32.501Z,52.64
2022-08-14T11:10:32.398Z,53.61
2022-08-14T11:11:37.123Z,55.18
2022-08-14T11:12:39.895Z,55.08
2022-08-14T11:13:32.410Z,54.49
2022-08-14T11:14:32.401Z,53.71
2022-08-14T11:15:32.522Z,53.93
2022-08-14T11:16:32.399Z,53.81
2022-08-14T11:17:32.814Z,54.30
2022-08-14T11:18:40.205Z,53.71
2022-08-14T11:19:32.401Z,55.00
2022-08-14T11:20:32.404Z,55.30
2022-08-14T11:21:34.357Z,57.28
2022-08-14T11:22:52.517Z,54.44
2022-08-14T11:23:38.170Z,51.90
2022-08-14T11:24:50.712Z,51.29
2022-08-14T11:25:43.533Z,50.90
2022-08-14T11:26:32.407Z,50.71
2022-08-14T11:27:33.301Z,50.42
2022-08-14T11:28:47.974Z,51.39
2022-08-14T11:29:36.033Z,53.56
2022-08-14T11:30:49.978Z,52.20
2022-08-14T11:31:33.606Z,52.78
2022-08-14T11:32:32.411Z,54.77
2022-08-14T11:33:32.581Z,51.83
2022-08-14T11:34:33.731Z,53.78
2022-08-14T11:35:43.866Z,53.30
2022-08-14T11:36:57.235Z,52.15
2022-08-14T11:37:40.285Z,51.93
2022-08-14T11:38:32.422Z,52.42
2022-08-14T11:39:34.788Z,51.46
2022-08-14T11:40:32.452Z,51.05
2022-08-14T11:41:32.422Z,51.17
2022-08-14T11:42:56.667Z,49.80
2022-08-14T11:43:32.429Z,49.51
2022-08-14T11:44:45.725Z,52.25
2022-08-14T11:45:32.429Z,52.54
2022-08-14T11:46:37.948Z,50.81
2022-08-14T11:47:35.603Z,49.73
2022-08-14T11:49:01.877Z,51.42
2022-08-14T11:49:35.034Z,50.81
2022-08-14T11:50:36.756Z,50.88
2022-08-14T11:51:50.710Z,49.11
2022-08-14T11:52:32.443Z,49.41
2022-08-14T11:53:32.451Z,48.82
2022-08-14T11:54:34.062Z,49.31
2022-08-14T11:55:32.454Z,49.82
2022-08-14T11:56:32.455Z,49.04
2022-08-14T11:57:32.459Z,50.81
2022-08-14T11:58:32.464Z,49.26
2022-08-14T11:59:33.330Z,49.36
2022-08-14T12:00:33.544Z,47.89
2022-08-14T12:01:32.473Z,50.73
2022-08-14T12:03:00.022Z,48.48
2022-08-14T12:03:46.028Z,46.91
2022-08-14T12:04:34.019Z,47.81
2022-08-14T12:05:32.489Z,47.81
2022-08-14T12:06:38.711Z,47.13
2022-08-14T12:07:32.502Z,47.28
2022-08-14T12:08:32.505Z,46.69
2022-08-14T12:09:32.512Z,48.46
2022-08-14T12:10:37.095Z,49.75
2022-08-14T12:11:32.515Z,49.16
2022-08-14T12:12:35.889Z,47.01
2022-08-14T12:13:32.528Z,47.79
2022-08-14T12:14:35.365Z,48.41
2022-08-14T12:15:32.539Z,46.94
2022-08-14T12:16:32.539Z,49.09
2022-08-14T12:17:34.231Z,48.50
2022-08-14T12:18:32.669Z,48.11
2022-08-14T12:19:33.529Z,46.76
2022-08-14T12:20:32.819Z,50.59
2022-08-14T12:21:32.564Z,47.06
2022-08-14T12:22:32.563Z,49.80
2022-08-14T12:23:32.571Z,49.60
2022-08-14T12:24:36.621Z,47.67
2022-08-14T12:25:34.620Z,48.06
2022-08-14T12:26:40.670Z,46.76
2022-08-14T12:27:32.587Z,45.59
2022-08-14T12:28:33.658Z,46.86
2022-08-14T12:29:32.601Z,44.68
2022-08-14T12:30:37.684Z,47.23
2022-08-14T12:31:36.306Z,46.64
2022-08-14T12:32:32.612Z,46.44
2022-08-14T12:33:33.134Z,46.44
2022-08-14T12:34:32.626Z,46.34
2022-08-14T12:35:32.627Z,46.34
2022-08-14T12:36:32.633Z,48.13
2022-08-14T12:37:32.634Z,46.15
2022-08-14T12:38:32.640Z,46.95
2022-08-14T12:39:39.532Z,44.88
2022-08-14T12:40:32.649Z,47.23
2022-08-14T12:41:34.245Z,50.44
2022-08-14T12:42:34.667Z,46.52
2022-08-14T12:43:32.668Z,48.97
2022-08-14T12:44:32.669Z,46.74
2022-08-14T12:45:32.668Z,46.13
2022-08-14T12:46:32.674Z,46.84
2022-08-14T12:47:32.680Z,48.01
2022-08-14T12:48:32.717Z,47.35
2022-08-14T12:49:32.694Z,46.66
2022-08-14T12:50:32.690Z,46.37
2022-08-14T12:51:32.723Z,49.31
2022-08-14T12:52:41.444Z,46.86