createdAt,value
2018-06-17T00:03:17.744Z,96910.70
2018-06-17T00:08:12.249Z,96906.21
2018-06-17T00:13:06.792Z,96909.97
2018-06-17T00:18:01.213Z,96913.38
2018-06-17T00:22:55.667Z,96915.02
2018-06-17T00:27:50.102Z,96912.13
2018-06-17T00:32:44.509Z,96909.98
2018-06-17T00:37:38.973Z,96901.75
2018-06-17T00:42:33.402Z,96907.06
2018-06-17T00:47:27.845Z,96905.20
2018-06-17T00:52:22.283Z,96909.73
2018-06-17T00:57:33.622Z,96921.39
2018-06-17T01:02:28.140Z,96933.59
2018-06-17T01:07:22.657Z,96935.16
2018-06-17T01:12:17.160Z,96938.86
2018-06-17T01:17:11.577Z,96934.34
2018-06-17T01:22:06.137Z,96942.58
2018-06-17T01:27:00.564Z,96946.81
2018-06-17T01:31:54.991Z,96952.63
2018-06-17T01:36:49.428Z,96946.27
2018-06-17T01:41:43.839Z,96951.57
2018-06-17T01:46:38.296Z,96951.30
2018-06-17T01:51:32.749Z,96945.48
2018-06-17T01:56:27.220Z,96948.09
2018-06-17T02:01:21.678Z,96947.86
2018-06-17T02:06:21.223Z,96950.25
2018-06-17T02:11:20.873Z,96952.06
2018-06-17T02:16:15.340Z,96952.33
2018-06-17T02:21:09.819Z,96965.58
2018-06-17T02:26:04.249Z,96966.63
2018-06-17T02:30:58.788Z,96965.59
2018-06-17T02:35:53.240Z,96965.33
2018-06-17T02:40:47.682Z,96955.54
2018-06-17T02:45:47.206Z,96965.88
2018-06-17T02:50:46.817Z,96967.48
2018-06-17T02:55:41.336Z,96971.45
2018-06-17T03:00:35.790Z,96971.72
2018-06-17T03:05:30.225Z,96990.80
2018-06-17T03:10:24.700Z,96996.63
2018-06-17T03:15:19.123Z,96999.23
2018-06-17T03:20:13.536Z,97003.40
2018-06-17T03:25:13.510Z,97000.97
2018-06-17T03:30:13.082Z,97009.44
2018-06-17T03:35:13.321Z,97008.94
2018-06-17T03:40:07.765Z,97002.36
2018-06-17T03:45:02.210Z,96994.12
2018-06-17T03:49:56.618Z,96989.11
2018-06-17T03:54:51.174Z,97015.02
2018-06-17T03:59:45.613Z,97017.03
2018-06-17T04:04:45.340Z,97020.71
2018-06-17T04:09:39.728Z,97035.02
2018-06-17T04:14:34.156Z,97035.98
2018-06-17T04:19:28.285Z,97046.28
2018-06-17T04:24:22.695Z,97050.39
2018-06-17T04:29:17.091Z,97043.77
2018-06-17T04:34:11.566Z,97041.48
2018-06-17T04:39:08.404Z,97036.73
2018-06-17T04:44:02.847Z,97041.20
2018-06-17T04:48:57.246Z,97039.20
2018-06-17T04:53:51.656Z,97053.97
2018-06-17T04:58:46.060Z,97041.89
2018-06-17T05:03:40.473Z,97045.12
2018-06-17T05:08:34.953Z,97044.28
2018-06-17T05:13:29.368Z,97039.14
2018-06-17T05:18:23.784Z,97034.23
2018-06-17T05:23:18.211Z,97035.52
2018-06-17T05:28:12.705Z,97037.89
2018-06-17T05:33:07.110Z,97044.55
2018-06-17T05:38:01.621Z,97053.13
2018-06-17T05:42:56.033Z,97063.40
2018-06-17T05:47:50.432Z,97068.39
2018-06-17T05:52:44.831Z,97078.16
2018-06-17T05:57:39.406Z,97085.94
2018-06-17T06:02:33.526Z,97084.35
2018-06-17T06:07:28.017Z,97094.34
2018-06-17T06:12:22.461Z,97097.56
2018-06-17T06:17:16.899Z,97097.75
2018-06-17T06:22:11.059Z,97112.91
2018-06-17T06:27:05.621Z,97099.93
2018-06-17T06:32:00.025Z,97109.33
2018-06-17T06:36:54.476Z,97106.84
2018-06-17T06:41:48.912Z,97104.26
2018-06-17T06:46:43.448Z,97108.52
2018-06-17T06:51:37.855Z,97104.75
2018-06-17T06:56:32.281Z,97111.80
2018-06-17T07:01:43.510Z,97108.59
2018-06-17T07:06:54.960Z,97111.02
2018-06-17T07:11:49.360Z,97111.76
2018-06-17T07:17:00.514Z,97129.03
2018-06-17T07:23:24.356Z,97126.45
2018-06-17T07:30:27.419Z,97128.37
2018-06-17T07:35:21.912Z,97134.03
2018-06-17T07:40:54.981Z,97138.59
2018-06-17T07:45:49.427Z,97139.00
2018-06-17T07:51:00.581Z,97141.30
2018-06-17T07:55:54.989Z,97137.44
2018-06-17T08:00:49.422Z,97149.14
2018-06-17T08:05:43.857Z,97145.17
2018-06-17T08:10:38.257Z,97140.08
2018-06-17T08:15:32.654Z,97136.47
2018-06-17T08:20:27.065Z,97135.42
2018-06-17T08:25:21.539Z,97133.66
2018-06-17T08:30:16.196Z,97137.30
2018-06-17T08:35:10.619Z,97137.73
2018-06-17T08:40:05.049Z,97138.99
2018-06-17T08:44:59.457Z,97141.20
2018-06-17T08:49:53.857Z,97137.95
2018-06-17T08:54:48.280Z,97130.61
2018-06-17T08:59:42.827Z,97129.51
2018-06-17T09:04:37.278Z,97130.06
2018-06-17T09:09:31.707Z,97129.10
2018-06-17T09:14:26.171Z,97124.98
2018-06-17T09:19:20.624Z,97120.19
2018-06-17T09:24:15.075Z,97110.70
2018-06-17T09:29:09.511Z,97112.25
2018-06-17T09:34:03.928Z,97110.17
2018-06-17T09:38:58.730Z,97107.57
2018-06-17T09:43:53.191Z,97110.66
2018-06-17T09:48:47.330Z,97114.75
2018-06-17T09:53:41.764Z,97109.17
2018-06-17T09:58:36.413Z,97114.08
2018-06-17T10:03:30.853Z,97108.30
2018-06-17T10:08:25.279Z,97119.14
2018-06-17T10:13:20.300Z,97114.42
2018-06-17T10:18:15.825Z,97114.77
2018-06-17T10:23:10.736Z,97109.61
2018-06-17T10:28:05.884Z,97106.52
2018-06-17T10:33:00.309Z,97099.75
2018-06-17T10:37:54.727Z,97099.02
2018-06-17T10:42:49.559Z,97098.25
2018-06-17T10:47:44.794Z,97093.73
2018-06-17T10:52:40.456Z,97092.61
2018-06-17T10:57:34.988Z,97095.31
2018-06-17T11:02:29.594Z,97089.37
2018-06-17T11:07:24.092Z,97077.78
2018-06-17T11:12:18.527Z,97072.86
2018-06-17T11:17:13.043Z,97076.45
2018-06-17T11:22:07.553Z,97065.89
2018-06-17T11:27:01.973Z,97070.36
2018-06-17T11:31:56.393Z,97077.00
2018-06-17T11:36:50.845Z,97067.27
2018-06-17T11:41:45.296Z,97059.36
2018-06-17T11:46:39.808Z,97058.08
2018-06-17T11:51:34.249Z,97060.84
2018-06-17T11:56:28.674Z,97051.75
2018-06-17T12:01:23.093Z,97047.41
2018-06-17T12:06:17.531Z,97049.88
2018-06-17T12:11:11.953Z,97057.67
2018-06-17T12:16:06.397Z,97061.98
2018-06-17T12:21:00.864Z,97075.89
2018-06-17T12:25:55.301Z,97083.25
2018-06-17T12:30:49.704Z,97085.58
2018-06-17T12:35:44.160Z,97097.26
2018-06-17T12:40:38.755Z,97109.61
2018-06-17T12:45:33.142Z,97107.41
2018-06-17T12:50:27.680Z,97105.25
2018-06-17T12:55:22.096Z,97106.83
2018-06-17T13:00:16.576Z,97097.35
2018-06-17T13:05:11.056Z,97091.31
2018-06-17T13:10:05.692Z,97079.56
2018-06-17T13:15:00.177Z,97081.28
2018-06-17T13:19:54.595Z,97083.77
2018-06-17T13:24:49.040Z,97080.67
2018-06-17T13:29:43.572Z,97075.81
2018-06-17T13:34:37.987Z,97070.22
2018-06-17T13:39:32.456Z,97069.83
2018-06-17T13:44:26.973Z,97074.61
2018-06-17T13:49:21.482Z,97076.81
2018-06-17T13:54:15.901Z,97072.67
2018-06-17T13:59:10.337Z,97078.95
2018-06-17T14:04:04.818Z,97079.19
2018-06-17T14:08:59.285Z,97083.49
2018-06-17T14:13:53.708Z,97082.84
2018-06-17T14:18:48.164Z,97085.33
2018-06-17T14:23:42.760Z,97083.21
2018-06-17T14:28:37.251Z,97088.39
2018-06-17T14:33:31.639Z,97089.92
2018-06-17T14:38:26.041Z,97099.12
2018-06-17T14:43:25.431Z,97090.45
2018-06-17T14:48:25.038Z,97087.56
2018-06-17T14:53:19.611Z,97088.31
2018-06-17T14:58:15.179Z,97097.34
2018-06-17T15:03:09.714Z,97094.61
2018-06-17T15:08:04.247Z,97091.38
2018-06-17T15:12:58.859Z,97086.16
2018-06-17T15:17:53.261Z,97088.93
2018-06-17T15:22:47.780Z,97081.95
2018-06-17T15:27:42.220Z,97073.98
2018-06-17T15:32:41.434Z,97075.31
2018-06-17T15:37:40.900Z,97078.25
2018-06-17T15:42:35.378Z,97079.46
2018-06-17T15:47:29.816Z,97081.11
2018-06-17T15:52:24.246Z,97073.63
2018-06-17T15:57:18.720Z,97073.63
2018-06-17T16:02:13.251Z,97075.31
2018-06-17T16:07:07.697Z,97078.90
2018-06-17T16:17:05.929Z,97076.37
2018-06-17T16:22:00.384Z,97090.77
2018-06-17T16:26:54.848Z,97099.54
2018-06-17T16:31:49.373Z,97097.61
2018-06-17T16:36:43.816Z,97097.34
2018-06-17T16:41:38.258Z,97108.19
2018-06-17T16:46:32.778Z,97103.73
2018-06-17T16:51:32.301Z,97121.88
2018-06-17T16:56:31.869Z,97135.75
2018-06-17T17:01:26.362Z,97157.80
2018-06-17T17:06:20.787Z,97172.16
2018-06-17T17:11:15.221Z,97196.72
2018-06-17T17:16:10.037Z,97205.91
2018-06-17T17:21:04.589Z,97210.77
2018-06-17T17:25:59.520Z,97209.20
2018-06-17T17:30:53.979Z,97215.25
2018-06-17T17:35:53.595Z,97226.16
2018-06-17T17:40:51.793Z,97221.36
2018-06-17T17:45:51.257Z,97212.59
2018-06-17T17:50:45.669Z,97212.09
2018-06-17T17:55:40.085Z,97212.33
2018-06-17T18:00:34.570Z,97226.70
2018-06-17T18:05:29.001Z,97236.55
2018-06-17T18:10:23.118Z,97234.44
2018-06-17T18:15:17.549Z,97231.27
2018-06-17T18:20:12.047Z,97230.20
2018-06-17T18:25:12.400Z,97223.03
2018-06-17T18:30:12.135Z,97229.95
2018-06-17T18:35:11.873Z,97237.94
2018-06-17T18:40:06.365Z,97242.44
2018-06-17T18:45:00.830Z,97244.83
2018-06-17T18:49:55.298Z,97252.30
2018-06-17T18:54:49.762Z,97259.22
2018-06-17T18:59:44.213Z,97262.39
2018-06-17T19:04:39.167Z,97266.65
2018-06-17T19:09:38.931Z,97268.80
2018-06-17T19:14:38.457Z,97281.82
2018-06-17T19:19:32.876Z,97282.34
2018-06-17T19:24:27.280Z,97293.76
2018-06-17T19:29:21.745Z,97306.23
2018-06-17T19:34:16.178Z,97315.20
2018-06-17T19:39:11.834Z,97328.95
2018-06-17T19:44:06.432Z,97336.34
2018-06-17T19:49:00.876Z,97344.59
2018-06-17T19:54:00.521Z,97358.41
2018-06-17T19:59:00.154Z,97362.92
2018-06-17T20:03:54.562Z,97366.16
2018-06-17T20:08:48.983Z,97370.44
2018-06-17T20:13:43.447Z,97380.77
2018-06-17T20:18:37.945Z,97384.22
2018-06-17T20:23:32.361Z,97388.27
2018-06-17T20:28:26.807Z,97386.09
2018-06-17T20:33:26.391Z,97391.92
2018-06-17T20:38:25.900Z,97390.08
2018-06-17T20:43:25.395Z,97386.09
2018-06-17T20:48:19.836Z,97387.91
2018-06-17T20:53:14.236Z,97385.80
2018-06-17T20:58:08.375Z,97393.80
2018-06-17T21:03:02.781Z,97397.50
2018-06-17T21:07:57.240Z,97403.06
2018-06-17T21:12:51.698Z,97397.97
2018-06-17T21:17:48.838Z,97397.95
2018-06-17T21:22:48.322Z,97400.32
2018-06-17T21:27:42.792Z,97404.01
2018-06-17T21:32:37.837Z,97399.72
2018-06-17T21:37:32.333Z,97407.69
2018-06-17T21:42:26.773Z,97405.84
2018-06-17T21:47:21.211Z,97396.58
2018-06-17T21:52:15.628Z,97391.77
2018-06-17T21:57:10.086Z,97394.67
2018-06-17T22:02:04.588Z,97407.16
2018-06-17T22:06:58.723Z,97406.89
2018-06-17T22:11:58.140Z,97410.04
2018-06-17T22:16:57.786Z,97415.09
2018-06-17T22:21:52.272Z,97414.33
2018-06-17T22:26:46.663Z,97418.03
2018-06-17T22:31:41.151Z,97416.17
2018-06-17T22:36:35.572Z,97421.96
2018-06-17T22:41:29.988Z,97431.19
2018-06-17T22:46:24.400Z,97428.53
2018-06-17T22:51:18.855Z,97429.33
2018-06-17T22:56:18.532Z,97433.03
2018-06-17T23:01:18.136Z,97433.30
2018-06-17T23:06:17.749Z,97431.45
2018-06-17T23:11:12.180Z,97435.91
2018-06-17T23:16:06.654Z,97427.39
2018-06-17T23:21:01.058Z,97435.36
2018-06-17T23:25:55.467Z,97432.67
2018-06-17T23:30:49.897Z,97434.55
2018-06-17T23:35:44.302Z,97439.55
2018-06-17T23:40:38.728Z,97427.81
2018-06-17T23:45:33.113Z,97436.34
2018-06-17T23:50:32.749Z,97442.17
2018-06-17T23:55:32.396Z,97440.02
