createdAt,value
2022-10-31T00:01:22.290Z,6.68
2022-10-31T00:03:50.072Z,6.30
2022-10-31T00:06:20.654Z,4.67
2022-10-31T00:08:49.559Z,8.00
2022-10-31T00:11:16.974Z,6.97
2022-10-31T00:13:44.507Z,5.00
2022-10-31T00:16:17.028Z,5.80
2022-10-31T00:18:45.249Z,7.27
2022-10-31T00:21:12.698Z,6.20
2022-10-31T00:23:40.253Z,4.80
2022-10-31T00:26:08.248Z,8.27
2022-10-31T00:28:35.779Z,8.05
2022-10-31T00:31:05.372Z,5.53
2022-10-31T00:33:35.384Z,4.95
2022-10-31T00:36:03.216Z,5.95
2022-10-31T00:38:30.768Z,5.28
2022-10-31T00:40:58.422Z,5.35
2022-10-31T00:43:25.937Z,5.43
2022-10-31T00:45:53.537Z,5.00
2022-10-31T00:48:21.114Z,5.72
2022-10-31T00:50:48.742Z,5.32
2022-10-31T00:53:16.276Z,5.40
2022-10-31T00:55:43.718Z,6.13
2022-10-31T00:58:11.548Z,6.38
2022-10-31T01:00:39.115Z,7.75
2022-10-31T01:03:07.209Z,5.57
2022-10-31T01:05:34.671Z,5.63
2022-10-31T01:08:02.313Z,7.87
2022-10-31T01:10:29.747Z,6.07
2022-10-31T01:12:57.346Z,8.07
2022-10-31T01:15:25.150Z,7.57
2022-10-31T01:17:52.753Z,6.05
2022-10-31T01:20:20.374Z,8.53
2022-10-31T01:22:47.929Z,7.55
2022-10-31T01:25:15.487Z,6.53
2022-10-31T01:27:43.038Z,4.65
2022-10-31T01:30:11.116Z,5.15
2022-10-31T01:32:38.461Z,6.53
2022-10-31T01:35:06.487Z,4.55
2022-10-31T01:37:33.948Z,5.80
2022-10-31T01:40:01.435Z,7.85
2022-10-31T01:42:28.977Z,9.90
2022-10-31T01:44:58.725Z,5.40
2022-10-31T01:47:55.072Z,6.85
2022-10-31T01:50:35.122Z,6.85
2022-10-31T01:53:03.534Z,6.85
2022-10-31T01:55:38.281Z,5.95
2022-10-31T01:58:35.020Z,5.50
2022-10-31T02:01:07.641Z,4.85
2022-10-31T02:03:35.941Z,8.63
2022-10-31T02:06:09.236Z,4.97
2022-10-31T02:08:37.788Z,4.53
2022-10-31T02:11:05.473Z,5.27
2022-10-31T02:13:35.080Z,6.22
2022-10-31T02:16:02.627Z,4.70
2022-10-31T02:18:31.834Z,4.72
2022-10-31T02:21:25.364Z,8.90
2022-10-31T02:24:23.603Z,6.67
2022-10-31T02:27:13.278Z,7.32
2022-10-31T02:30:07.831Z,4.20
2022-10-31T02:32:54.891Z,6.45
2022-10-31T02:35:40.005Z,5.65
2022-10-31T02:38:23.934Z,5.73
2022-10-31T02:41:08.318Z,4.78
2022-10-31T02:44:07.300Z,5.75
2022-10-31T02:47:12.899Z,4.78
2022-10-31T02:49:42.500Z,5.43
2022-10-31T02:52:39.256Z,5.87
2022-10-31T02:55:34.919Z,7.57
2022-10-31T02:58:15.324Z,5.95
2022-10-31T03:00:52.028Z,7.93
2022-10-31T03:03:35.255Z,5.80
2022-10-31T03:06:27.256Z,6.40
2022-10-31T03:09:11.381Z,5.97
2022-10-31T03:12:11.574Z,5.22
2022-10-31T03:15:16.698Z,8.30
2022-10-31T03:18:13.144Z,5.50
2022-10-31T03:20:49.108Z,6.90
2022-10-31T03:23:18.813Z,9.27
2022-10-31T03:25:48.387Z,10.95
2022-10-31T03:30:54.343Z,9.43
2022-10-31T03:33:29.106Z,9.73
2022-10-31T03:35:59.914Z,7.43
2022-10-31T03:38:28.310Z,6.65
2022-10-31T03:40:57.194Z,11.95
2022-10-31T03:43:31.694Z,8.95
2022-10-31T03:46:00.396Z,6.00
2022-10-31T03:48:28.522Z,5.75
2022-10-31T03:51:04.778Z,7.07
2022-10-31T03:54:14.952Z,5.40
2022-10-31T03:56:54.968Z,7.32
2022-10-31T03:59:32.330Z,5.47
2022-10-31T04:02:05.059Z,5.95
2022-10-31T04:04:34.498Z,4.72
2022-10-31T04:07:03.153Z,7.18
2022-10-31T04:09:34.797Z,4.95
2022-10-31T04:12:06.813Z,5.47
2022-10-31T04:14:35.898Z,4.82
2022-10-31T04:17:06.846Z,5.80
2022-10-31T04:19:35.445Z,5.55
2022-10-31T04:22:03.146Z,5.80
2022-10-31T04:24:30.717Z,6.17
2022-10-31T04:26:58.170Z,6.78
2022-10-31T04:29:25.762Z,7.80
2022-10-31T04:31:53.147Z,9.77
2022-10-31T04:34:20.666Z,9.15
2022-10-31T04:36:47.952Z,10.27
2022-10-31T04:39:15.590Z,7.75
2022-10-31T04:41:43.310Z,8.73
2022-10-31T04:44:10.837Z,6.95
2022-10-31T04:46:38.644Z,6.30
2022-10-31T04:49:06.189Z,8.70
2022-10-31T04:51:33.708Z,8.55
2022-10-31T04:54:01.365Z,8.30
2022-10-31T04:56:29.104Z,6.97
2022-10-31T04:58:56.776Z,10.73
2022-10-31T05:01:24.463Z,9.43
2022-10-31T05:03:51.987Z,8.20
2022-10-31T05:06:19.531Z,10.40
2022-10-31T05:08:46.942Z,9.25
2022-10-31T05:11:14.512Z,8.57
2022-10-31T05:13:42.407Z,8.30
2022-10-31T05:16:09.827Z,8.68
2022-10-31T05:18:37.308Z,7.13
2022-10-31T05:21:04.908Z,12.05
2022-10-31T05:23:32.347Z,11.20
2022-10-31T05:25:59.842Z,30.60
2022-10-31T05:28:27.248Z,8.27
2022-10-31T05:30:54.904Z,14.40
2022-10-31T05:33:22.402Z,15.00
2022-10-31T05:35:49.841Z,12.65
2022-10-31T05:38:17.368Z,12.10
2022-10-31T05:40:44.871Z,10.00
2022-10-31T05:43:12.845Z,9.55
2022-10-31T05:45:40.328Z,9.65
2022-10-31T05:48:08.167Z,12.35
2022-10-31T05:50:35.564Z,54.57
2022-10-31T05:53:05.733Z,26.08
2022-10-31T05:55:33.845Z,9.75
2022-10-31T05:58:02.075Z,13.85
2022-10-31T06:00:30.347Z,6.97
2022-10-31T06:03:06.956Z,9.67
2022-10-31T06:05:34.738Z,7.72
2022-10-31T06:08:02.600Z,5.75
2022-10-31T06:10:30.611Z,6.32
2022-10-31T06:12:58.289Z,7.47
2022-10-31T06:15:25.920Z,8.23
2022-10-31T06:18:04.748Z,11.70
2022-10-31T06:20:33.283Z,10.98
2022-10-31T06:23:01.344Z,9.52
2022-10-31T06:25:29.899Z,8.70
2022-10-31T06:27:58.273Z,10.43
2022-10-31T06:30:26.116Z,15.00
2022-10-31T06:32:53.664Z,16.73
2022-10-31T06:35:21.204Z,8.63
2022-10-31T06:37:55.588Z,7.50
2022-10-31T06:40:23.235Z,6.57
2022-10-31T06:43:02.193Z,8.48
2022-10-31T06:45:29.965Z,7.63
2022-10-31T06:50:45.836Z,5.97
2022-10-31T06:53:15.456Z,7.70
2022-10-31T06:55:43.996Z,7.13
2022-10-31T06:58:12.198Z,7.55
2022-10-31T07:00:39.831Z,5.55
2022-10-31T07:03:11.250Z,7.55
2022-10-31T07:05:38.912Z,6.37
2022-10-31T07:08:09.826Z,6.15
2022-10-31T07:10:40.497Z,4.00
2022-10-31T07:13:14.835Z,4.82
2022-10-31T07:15:43.953Z,5.35
2022-10-31T07:18:13.667Z,4.80
2022-10-31T07:20:41.218Z,6.47
2022-10-31T07:23:11.188Z,4.40
2022-10-31T07:25:39.818Z,7.40
2022-10-31T07:28:08.160Z,5.38
2022-10-31T07:30:36.248Z,4.90
2022-10-31T07:33:03.963Z,5.03
2022-10-31T07:35:32.345Z,6.20
2022-10-31T07:38:08.411Z,7.15
2022-10-31T07:40:35.946Z,5.40
2022-10-31T07:43:03.342Z,5.27
2022-10-31T07:45:30.948Z,4.03
2022-10-31T07:47:58.672Z,4.43
2022-10-31T07:50:29.242Z,6.03
2022-10-31T07:53:13.661Z,4.50
2022-10-31T07:55:41.957Z,6.83
2022-10-31T07:58:18.339Z,3.85
2022-10-31T08:00:47.886Z,5.35
2022-10-31T08:03:20.342Z,6.47
2022-10-31T08:05:47.976Z,6.05
2022-10-31T08:08:16.400Z,6.43
2022-10-31T08:10:43.938Z,7.43
2022-10-31T08:13:13.832Z,7.05
2022-10-31T08:15:43.049Z,18.23
2022-10-31T08:18:15.592Z,8.43
2022-10-31T08:20:44.737Z,7.17
2022-10-31T08:23:13.490Z,7.10
2022-10-31T08:25:41.804Z,10.55
2022-10-31T08:28:12.115Z,8.82
2022-10-31T08:30:40.343Z,5.38
2022-10-31T08:33:12.788Z,5.43
2022-10-31T08:35:41.154Z,8.45
2022-10-31T08:38:10.238Z,7.45
2022-10-31T08:40:38.431Z,5.93
2022-10-31T08:43:08.448Z,6.20
2022-10-31T08:45:36.386Z,7.93
2022-10-31T08:48:06.819Z,10.20
2022-10-31T08:50:36.998Z,7.32
2022-10-31T08:53:14.886Z,8.05
2022-10-31T08:55:43.590Z,6.47
2022-10-31T08:58:17.202Z,6.53
2022-10-31T09:00:46.224Z,15.35
2022-10-31T09:03:22.468Z,6.10
2022-10-31T09:05:50.468Z,4.45
2022-10-31T09:08:18.511Z,6.00
2022-10-31T09:10:46.710Z,6.00
2022-10-31T09:13:17.454Z,4.13
2022-10-31T09:15:46.950Z,5.18
2022-10-31T09:18:16.152Z,4.93
2022-10-31T09:20:45.114Z,4.05
2022-10-31T09:23:15.265Z,7.87
2022-10-31T09:25:47.691Z,9.63
2022-10-31T09:28:20.087Z,16.00
2022-10-31T09:30:53.083Z,8.23
2022-10-31T09:33:21.500Z,6.07
2022-10-31T09:35:50.063Z,6.10
2022-10-31T09:38:20.689Z,5.57
2022-10-31T09:41:30.032Z,6.65
2022-10-31T09:44:16.124Z,4.13
2022-10-31T09:47:05.750Z,6.20
2022-10-31T09:49:43.032Z,5.87
2022-10-31T09:52:46.829Z,29.83
2022-10-31T09:55:22.393Z,13.32
2022-10-31T09:57:50.479Z,19.75
2022-10-31T10:00:23.723Z,5.65
2022-10-31T10:03:32.902Z,10.68
2022-10-31T10:06:20.179Z,6.28
2022-10-31T10:08:47.824Z,4.88
2022-10-31T10:12:09.578Z,4.50
2022-10-31T10:14:42.831Z,5.35
2022-10-31T10:17:37.530Z,5.28
2022-10-31T10:20:34.449Z,7.47
2022-10-31T10:23:45.196Z,4.53
2022-10-31T10:26:26.888Z,4.90
2022-10-31T10:29:20.377Z,4.43
2022-10-31T10:31:51.277Z,6.32
2022-10-31T10:34:27.961Z,3.75
2022-10-31T10:37:14.034Z,4.40
2022-10-31T10:39:45.975Z,4.57
2022-10-31T10:42:34.524Z,4.95
2022-10-31T10:45:34.365Z,4.32
2022-10-31T10:48:17.811Z,3.85
2022-10-31T10:50:53.952Z,4.82
2022-10-31T10:54:07.844Z,4.80
2022-10-31T10:56:55.561Z,5.45
2022-10-31T10:59:23.805Z,6.68
2022-10-31T11:01:53.286Z,7.10
2022-10-31T11:04:35.572Z,5.47
2022-10-31T11:07:09.592Z,6.85
2022-10-31T11:09:38.238Z,6.43
2022-10-31T11:12:29.996Z,5.55
2022-10-31T11:15:01.601Z,3.92
2022-10-31T11:17:41.132Z,4.38
2022-10-31T11:20:17.907Z,5.25
2022-10-31T11:22:48.886Z,4.88
2022-10-31T11:25:26.281Z,3.88
2022-10-31T11:28:10.000Z,4.95
2022-10-31T11:30:48.337Z,6.30
2022-10-31T11:33:35.955Z,4.65
2022-10-31T11:36:14.795Z,4.88
2022-10-31T11:38:44.667Z,4.95
2022-10-31T11:41:19.114Z,6.45
2022-10-31T11:44:14.730Z,4.35
2022-10-31T11:46:51.939Z,4.28
2022-10-31T11:49:45.607Z,4.68
2022-10-31T11:52:33.751Z,4.45
2022-10-31T11:55:30.619Z,5.18
2022-10-31T11:57:58.903Z,4.93
2022-10-31T12:00:30.761Z,4.82
2022-10-31T12:03:28.359Z,6.45
2022-10-31T12:06:00.519Z,6.47
2022-10-31T12:08:32.677Z,5.20
2022-10-31T12:11:13.715Z,6.80
2022-10-31T12:14:08.669Z,4.38
2022-10-31T12:16:57.385Z,5.55
2022-10-31T12:20:16.829Z,5.85
2022-10-31T12:22:47.268Z,7.88
2022-10-31T12:25:35.152Z,6.40
2022-10-31T12:28:31.757Z,4.60
2022-10-31T12:31:24.073Z,4.82
2022-10-31T12:34:21.787Z,7.05
2022-10-31T12:37:08.282Z,5.30
2022-10-31T12:39:38.905Z,5.57
2022-10-31T12:42:31.826Z,5.05
2022-10-31T12:45:34.590Z,3.60
2022-10-31T12:48:30.291Z,3.63
2022-10-31T12:51:25.507Z,4.55
2022-10-31T12:54:20.740Z,5.15
2022-10-31T12:57:02.666Z,5.32
2022-10-31T12:59:37.576Z,5.30
2022-10-31T13:02:15.953Z,5.75
2022-10-31T13:04:52.101Z,4.30
2022-10-31T13:07:24.152Z,6.65
2022-10-31T13:10:23.357Z,5.63
2022-10-31T13:12:55.121Z,8.02
2022-10-31T13:15:30.342Z,5.30
2022-10-31T13:18:06.358Z,4.97
2022-10-31T13:20:39.262Z,4.47
2022-10-31T13:23:49.276Z,6.22
2022-10-31T13:26:20.334Z,6.10
2022-10-31T13:29:14.248Z,5.72
2022-10-31T13:31:43.724Z,6.13
2022-10-31T13:34:21.835Z,5.03
2022-10-31T13:37:01.177Z,5.63
2022-10-31T13:39:50.147Z,5.53
2022-10-31T13:42:23.906Z,9.75
2022-10-31T13:44:51.357Z,10.73
2022-10-31T13:47:30.534Z,8.23
2022-10-31T13:50:19.560Z,11.30
2022-10-31T13:52:47.787Z,8.45
2022-10-31T13:55:38.625Z,7.47
2022-10-31T13:58:21.475Z,9.48
2022-10-31T14:01:05.631Z,9.30
2022-10-31T14:04:04.722Z,6.10
2022-10-31T14:06:36.238Z,7.57
2022-10-31T14:09:04.541Z,7.15
2022-10-31T14:11:36.115Z,9.02
2022-10-31T14:14:13.872Z,7.57
2022-10-31T14:16:44.855Z,7.90
2022-10-31T14:19:19.206Z,9.35
2022-10-31T14:21:51.066Z,7.47
2022-10-31T14:24:24.498Z,8.27
2022-10-31T14:26:57.716Z,7.78
2022-10-31T14:29:30.446Z,8.13
2022-10-31T14:32:14.096Z,10.20
2022-10-31T14:34:41.664Z,7.63
2022-10-31T14:37:50.628Z,9.65
2022-10-31T14:43:38.259Z,12.23
2022-10-31T14:46:29.567Z,10.55
2022-10-31T14:49:05.130Z,11.80
2022-10-31T14:51:43.119Z,12.48
2022-10-31T14:54:35.423Z,12.02
2022-10-31T14:57:08.939Z,12.57
2022-10-31T14:59:40.520Z,14.90
2022-10-31T15:02:17.310Z,11.50
2022-10-31T15:04:47.170Z,8.13
2022-10-31T15:07:24.623Z,10.35
2022-10-31T15:10:08.084Z,8.05
2022-10-31T15:12:40.086Z,8.35
2022-10-31T15:15:25.332Z,8.37
2022-10-31T15:18:05.166Z,8.38
2022-10-31T15:20:44.217Z,8.77
2022-10-31T15:23:17.593Z,8.48
2022-10-31T15:25:46.040Z,8.95
2022-10-31T15:28:23.629Z,10.43
2022-10-31T15:31:15.098Z,8.18
2022-10-31T15:33:48.172Z,7.85
2022-10-31T15:36:27.692Z,8.15
2022-10-31T15:39:01.148Z,10.57
2022-10-31T15:41:40.433Z,10.83
2022-10-31T15:44:38.526Z,9.63
2022-10-31T15:47:17.182Z,9.90
2022-10-31T15:49:56.548Z,10.13
2022-10-31T15:52:43.738Z,9.63
2022-10-31T15:55:29.520Z,8.27
2022-10-31T15:58:06.115Z,7.78
2022-10-31T16:00:36.206Z,8.80
2022-10-31T16:03:27.919Z,8.98
2022-10-31T16:06:06.499Z,11.18
2022-10-31T16:08:38.711Z,15.53
2022-10-31T16:11:09.021Z,17.52
2022-10-31T16:13:41.108Z,12.10
2022-10-31T16:16:34.663Z,10.68
2022-10-31T16:19:05.881Z,12.52
2022-10-31T16:21:37.013Z,10.02
2022-10-31T16:24:16.433Z,10.40
2022-10-31T16:26:49.111Z,12.75
2022-10-31T16:29:43.597Z,12.73
2022-10-31T16:32:30.516Z,13.50
2022-10-31T16:35:11.288Z,13.73
2022-10-31T16:37:44.472Z,14.32
2022-10-31T16:40:14.597Z,13.60
2022-10-31T16:42:43.513Z,14.00
2022-10-31T16:45:19.942Z,20.17
2022-10-31T16:47:48.217Z,15.00
2022-10-31T16:50:36.787Z,11.80
2022-10-31T16:53:20.000Z,14.80
2022-10-31T16:55:59.366Z,17.63
2022-10-31T16:58:34.177Z,15.63
2022-10-31T17:01:05.457Z,13.13
2022-10-31T17:03:34.492Z,12.00
2022-10-31T17:06:02.206Z,11.30
2022-10-31T17:08:31.264Z,16.65
2022-10-31T17:11:00.545Z,16.30
2022-10-31T17:13:32.147Z,36.40
2022-10-31T17:16:01.985Z,15.23
2022-10-31T17:18:31.264Z,16.00
2022-10-31T17:21:06.903Z,17.70
2022-10-31T17:23:34.463Z,17.42
2022-10-31T17:26:02.017Z,16.13
2022-10-31T17:28:29.662Z,18.25
2022-10-31T17:30:59.530Z,13.68
2022-10-31T17:33:27.353Z,10.35
2022-10-31T17:35:55.077Z,13.93
2022-10-31T17:38:22.843Z,12.07
2022-10-31T17:40:52.666Z,15.15
2022-10-31T17:43:20.315Z,17.20
2022-10-31T17:45:48.587Z,15.48
2022-10-31T17:48:17.953Z,15.88
2022-10-31T17:50:45.452Z,14.33
2022-10-31T17:53:13.133Z,18.92
2022-10-31T17:55:41.800Z,15.60
2022-10-31T17:58:12.562Z,16.67
2022-10-31T18:00:47.261Z,17.58
2022-10-31T18:03:17.971Z,16.43
2022-10-31T18:05:59.165Z,20.45
2022-10-31T18:08:36.499Z,18.65
2022-10-31T18:11:12.883Z,18.73
2022-10-31T18:13:40.627Z,20.35
2022-10-31T18:16:14.126Z,22.63
2022-10-31T18:18:42.427Z,22.73
2022-10-31T18:21:10.529Z,19.77
2022-10-31T18:23:38.041Z,20.17
2022-10-31T18:26:05.585Z,16.70
2022-10-31T18:28:33.870Z,14.07
2022-10-31T18:31:01.474Z,13.32
2022-10-31T18:33:29.355Z,15.13
2022-10-31T18:35:57.268Z,23.88
2022-10-31T18:38:24.947Z,20.90
2022-10-31T18:40:52.756Z,18.60
2022-10-31T18:43:20.548Z,15.88
2022-10-31T18:45:52.320Z,12.70
2022-10-31T18:48:23.066Z,16.05
2022-10-31T18:50:50.822Z,16.92
2022-10-31T18:53:18.462Z,12.60
2022-10-31T18:55:49.966Z,15.35
2022-10-31T18:58:18.205Z,15.80
2022-10-31T19:00:47.075Z,12.93
2022-10-31T19:03:15.360Z,13.63
2022-10-31T19:05:43.441Z,16.27
2022-10-31T19:08:12.942Z,26.77
2022-10-31T19:10:43.736Z,29.73
2022-10-31T19:13:12.462Z,29.48
2022-10-31T19:15:40.559Z,25.13
2022-10-31T19:18:11.017Z,22.80
2022-10-31T19:20:41.902Z,20.65
2022-10-31T19:23:11.068Z,24.23
2022-10-31T19:25:40.972Z,25.00
2022-10-31T19:28:11.241Z,25.33
2022-10-31T19:30:40.694Z,38.50
2022-10-31T19:33:08.947Z,34.53
2022-10-31T19:35:37.975Z,32.17
2022-10-31T19:38:09.666Z,25.40
2022-10-31T19:40:40.299Z,21.63
2022-10-31T19:43:08.327Z,23.43
2022-10-31T19:45:36.475Z,21.83
2022-10-31T19:48:04.785Z,20.17
2022-10-31T19:50:33.402Z,16.35
2022-10-31T19:53:02.078Z,17.33
2022-10-31T19:55:31.784Z,20.13
2022-10-31T19:58:02.863Z,16.02
2022-10-31T20:00:31.458Z,17.75
2022-10-31T20:03:03.282Z,15.13
2022-10-31T20:05:32.599Z,25.35
2022-10-31T20:08:00.236Z,18.10
2022-10-31T20:10:28.203Z,16.45
2022-10-31T20:12:55.903Z,17.23
2022-10-31T20:15:23.592Z,17.05
2022-10-31T20:17:51.471Z,13.77
2022-10-31T20:20:18.953Z,16.07
2022-10-31T20:22:48.033Z,15.23
2022-10-31T20:25:16.184Z,13.45
2022-10-31T20:27:43.857Z,11.73
2022-10-31T20:30:12.472Z,11.13
2022-10-31T20:32:40.208Z,13.93
2022-10-31T20:35:10.105Z,14.98
2022-10-31T20:37:37.712Z,11.38
2022-10-31T20:40:05.553Z,11.73
2022-10-31T20:42:33.120Z,12.85
2022-10-31T20:45:00.567Z,14.03
2022-10-31T20:47:28.013Z,11.52
2022-10-31T20:49:55.455Z,12.40
2022-10-31T20:52:23.001Z,15.02
2022-10-31T20:54:50.477Z,13.02
2022-10-31T20:57:18.026Z,13.83
2022-10-31T20:59:45.461Z,12.57
2022-10-31T21:02:13.096Z,12.52
2022-10-31T21:04:40.703Z,12.40
2022-10-31T21:07:08.142Z,12.45
2022-10-31T21:09:36.213Z,12.13
2022-10-31T21:12:03.677Z,13.05
2022-10-31T21:14:31.071Z,11.63
2022-10-31T21:16:58.878Z,15.25
2022-10-31T21:19:26.273Z,11.05
2022-10-31T21:21:53.868Z,10.43
2022-10-31T21:24:22.303Z,12.07
2022-10-31T21:26:52.346Z,10.80
2022-10-31T21:29:21.495Z,13.48
2022-10-31T21:31:49.504Z,12.57
2022-10-31T21:34:17.186Z,15.97
2022-10-31T21:36:44.751Z,21.33
2022-10-31T21:39:12.309Z,17.38
2022-10-31T21:41:40.133Z,14.63
2022-10-31T21:44:07.664Z,15.02
2022-10-31T21:46:35.284Z,17.57
2022-10-31T21:49:04.520Z,12.75
2022-10-31T21:51:34.717Z,9.82
2022-10-31T21:54:20.719Z,13.15
2022-10-31T21:56:48.547Z,13.50
2022-10-31T21:59:15.943Z,10.57
2022-10-31T22:01:43.921Z,12.65
2022-10-31T22:04:11.409Z,12.50
2022-10-31T22:06:39.328Z,12.25
2022-10-31T22:09:09.589Z,11.02
2022-10-31T22:11:37.474Z,13.63
2022-10-31T22:14:04.946Z,16.13
2022-10-31T22:16:35.792Z,16.35
2022-10-31T22:19:05.984Z,15.63
2022-10-31T22:21:49.071Z,14.43
2022-10-31T22:24:18.102Z,13.23
2022-10-31T22:26:46.068Z,15.93
2022-10-31T22:29:18.908Z,14.95
2022-10-31T22:31:51.881Z,16.27
2022-10-31T22:34:24.365Z,12.38
2022-10-31T22:36:52.313Z,15.30
2022-10-31T22:39:20.003Z,12.82
2022-10-31T22:41:47.356Z,15.18
2022-10-31T22:44:14.884Z,13.30
2022-10-31T22:46:42.491Z,12.68
2022-10-31T22:49:15.387Z,12.17
2022-10-31T22:51:44.198Z,12.32
2022-10-31T22:54:18.096Z,13.95
2022-10-31T22:56:46.690Z,13.98
2022-10-31T22:59:15.990Z,12.23
2022-10-31T23:01:47.677Z,12.77
2022-10-31T23:04:17.097Z,11.70
2022-10-31T23:06:45.176Z,13.07
2022-10-31T23:09:16.855Z,13.13
2022-10-31T23:11:45.226Z,11.07
2022-10-31T23:14:19.975Z,12.50
2022-10-31T23:16:49.055Z,13.85
2022-10-31T23:19:28.574Z,14.23
2022-10-31T23:22:00.743Z,11.68
2022-10-31T23:24:38.810Z,14.63
2022-10-31T23:27:13.456Z,14.20
2022-10-31T23:29:47.130Z,12.45
2022-10-31T23:32:22.577Z,11.93
2022-10-31T23:34:52.610Z,11.60
2022-10-31T23:37:22.230Z,13.27
2022-10-31T23:39:50.430Z,12.70
2022-10-31T23:42:19.255Z,12.88
2022-10-31T23:44:47.059Z,11.98
2022-10-31T23:47:15.416Z,12.88
2022-10-31T23:49:43.933Z,12.75
2022-10-31T23:52:12.330Z,12.80
2022-10-31T23:54:40.542Z,10.50
2022-10-31T23:57:08.499Z,10.43
2022-10-31T23:59:37.330Z,9.80
