createdAt,value
2018-09-24T05:59:33.271Z,99.90
2018-09-24T06:02:07.016Z,99.90
2018-09-24T06:04:40.724Z,99.90
2018-09-24T06:07:14.352Z,99.90
2018-09-24T06:09:47.951Z,99.90
2018-09-24T06:12:21.632Z,99.90
2018-09-24T06:14:55.227Z,99.90
2018-09-24T06:17:28.893Z,99.90
2018-09-24T06:20:02.565Z,99.90
2018-09-24T06:22:36.183Z,99.90
2018-09-24T06:25:09.752Z,99.90
2018-09-24T06:27:43.408Z,99.90
2018-09-24T06:30:17.080Z,99.90
2018-09-24T06:32:50.760Z,99.90
2018-09-24T06:35:24.421Z,99.90
2018-09-24T06:37:58.173Z,99.90
2018-09-24T06:40:31.813Z,99.90
2018-09-24T06:43:05.572Z,99.90
2018-09-24T06:45:39.100Z,99.90
2018-09-24T06:48:12.807Z,99.90
2018-09-24T06:50:46.484Z,99.90
2018-09-24T06:53:20.146Z,99.90
2018-09-24T06:55:53.864Z,99.90
2018-09-24T06:58:27.432Z,99.90
2018-09-24T07:01:01.000Z,99.90
2018-09-24T07:03:34.716Z,99.90
2018-09-24T07:06:08.459Z,99.90
2018-09-24T07:08:41.921Z,99.90
2018-09-24T07:11:15.618Z,99.90
2018-09-24T07:13:49.240Z,99.90
2018-09-24T07:16:22.829Z,99.90
2018-09-24T07:18:56.502Z,99.90
2018-09-24T07:21:30.250Z,99.90
2018-09-24T07:24:03.808Z,99.90
2018-09-24T07:26:37.385Z,99.90
2018-09-24T07:29:11.063Z,99.90
2018-09-24T07:31:44.868Z,99.90
2018-09-24T07:34:18.557Z,99.90
2018-09-24T07:36:52.128Z,99.90
2018-09-24T07:39:25.761Z,99.90
2018-09-24T07:41:59.357Z,99.90
2018-09-24T07:44:33.015Z,99.90
2018-09-24T07:47:06.694Z,99.90
2018-09-24T07:49:40.308Z,99.90
2018-09-24T07:52:13.949Z,99.90
2018-09-24T07:54:47.520Z,99.90
2018-09-24T07:57:21.132Z,99.90
2018-09-24T07:59:54.880Z,99.90
2018-09-24T08:02:28.487Z,99.90
2018-09-24T08:05:02.215Z,99.90
2018-09-24T08:07:36.008Z,99.90
2018-09-24T08:10:09.571Z,99.90
2018-09-24T08:12:43.108Z,99.90
2018-09-24T08:15:16.756Z,99.90
2018-09-24T08:17:50.449Z,99.90
2018-09-24T08:20:24.021Z,99.90
2018-09-24T08:22:57.638Z,99.90
2018-09-24T08:25:31.280Z,99.90
2018-09-24T08:28:04.901Z,99.90
2018-09-24T08:30:38.537Z,99.90
2018-09-24T08:33:12.396Z,99.90
2018-09-24T08:35:46.020Z,99.90
2018-09-24T08:38:19.824Z,99.90
2018-09-24T08:40:53.390Z,99.90
2018-09-24T08:43:27.138Z,99.90
2018-09-24T08:46:00.868Z,99.90
2018-09-24T08:48:34.575Z,99.90
2018-09-24T08:51:08.209Z,99.90
2018-09-24T08:53:41.836Z,99.90
2018-09-24T08:56:15.441Z,99.90
2018-09-24T08:58:49.164Z,99.90
2018-09-24T09:01:22.872Z,99.90
2018-09-24T09:03:56.582Z,99.90
2018-09-24T09:06:30.208Z,99.90
2018-09-24T09:09:03.941Z,99.90
2018-09-24T09:11:37.654Z,99.90
2018-09-24T09:14:11.501Z,99.90
2018-09-24T09:16:45.205Z,99.90
2018-09-24T09:19:18.807Z,99.90
2018-09-24T09:21:52.412Z,99.90
2018-09-24T09:24:26.167Z,99.90
2018-09-24T09:26:59.772Z,99.90
2018-09-24T09:29:33.632Z,99.90
2018-09-24T09:32:07.208Z,99.90
2018-09-24T09:34:40.781Z,99.90
2018-09-24T09:37:14.392Z,99.90
2018-09-24T09:39:48.044Z,99.90
2018-09-24T09:42:21.673Z,99.90
2018-09-24T09:44:55.275Z,99.90
2018-09-24T09:47:28.861Z,99.90
2018-09-24T09:50:02.572Z,99.90
2018-09-24T09:52:36.191Z,99.90
2018-09-24T09:55:09.839Z,99.90
2018-09-24T09:57:43.452Z,99.90
2018-09-24T10:00:17.184Z,99.90
2018-09-24T10:02:50.784Z,99.90
2018-09-24T10:05:24.460Z,99.90
2018-09-24T10:07:58.043Z,99.90
2018-09-24T10:10:31.867Z,99.90
2018-09-24T10:13:05.518Z,99.90
2018-09-24T10:15:39.152Z,99.90
2018-09-24T10:18:12.804Z,99.90
2018-09-24T10:20:46.398Z,99.90
2018-09-24T10:23:19.990Z,99.90
2018-09-24T10:25:53.555Z,99.90
2018-09-24T10:28:27.163Z,99.90
2018-09-24T10:31:00.700Z,99.90
2018-09-24T10:33:34.405Z,99.90
2018-09-24T10:36:08.016Z,99.90
2018-09-24T10:38:41.647Z,98.70
2018-09-24T10:41:15.267Z,98.60
2018-09-24T10:43:48.876Z,98.50
2018-09-24T10:46:22.519Z,99.30
2018-09-24T10:48:56.079Z,98.00
2018-09-24T10:51:29.771Z,98.40
2018-09-24T10:54:03.349Z,96.80
2018-09-24T10:56:36.970Z,97.00
2018-09-24T10:59:10.632Z,99.20
2018-09-24T11:01:44.262Z,97.50
2018-09-24T11:04:17.964Z,99.50
2018-09-24T11:06:51.765Z,98.90
2018-09-24T11:09:25.185Z,98.70
2018-09-24T11:11:58.980Z,99.90
2018-09-24T11:14:32.604Z,99.90
2018-09-24T11:17:06.582Z,99.90
2018-09-24T11:19:39.901Z,99.90
2018-09-24T11:22:13.515Z,98.50
2018-09-24T11:24:47.123Z,98.30
2018-09-24T11:27:20.808Z,99.90
2018-09-24T11:29:54.380Z,96.20
2018-09-24T11:32:28.071Z,96.80
2018-09-24T11:35:01.690Z,98.80
2018-09-24T11:37:35.372Z,97.30
2018-09-24T11:40:08.933Z,94.50
2018-09-24T11:42:42.571Z,93.10
2018-09-24T11:45:16.188Z,90.20
2018-09-24T11:47:49.717Z,93.80
2018-09-24T11:50:23.296Z,91.40
2018-09-24T11:52:56.767Z,88.00
2018-09-24T11:55:30.389Z,91.40
2018-09-24T11:58:03.957Z,93.10
2018-09-24T12:00:37.567Z,99.90
2018-09-24T12:03:11.299Z,99.90
2018-09-24T12:05:44.810Z,99.90
2018-09-24T12:08:18.408Z,99.90
2018-09-24T12:10:52.007Z,99.90
2018-09-24T12:13:25.868Z,99.90
2018-09-24T12:15:59.495Z,99.90
2018-09-24T12:18:33.148Z,99.90
2018-09-24T12:21:06.729Z,99.90
2018-09-24T12:23:40.412Z,99.90
2018-09-24T12:26:14.104Z,99.90
2018-09-24T12:28:47.749Z,99.90
2018-09-24T12:31:21.569Z,99.90
2018-09-24T12:33:55.177Z,99.90
2018-09-24T12:36:28.790Z,99.90
2018-09-24T12:39:02.432Z,99.90
2018-09-24T12:41:35.996Z,99.90
2018-09-24T12:44:09.760Z,99.90
2018-09-24T12:46:43.428Z,99.90
2018-09-24T12:49:17.175Z,99.90
2018-09-24T12:51:50.816Z,99.90
2018-09-24T12:54:24.519Z,99.90
2018-09-24T12:56:57.996Z,99.90
2018-09-24T12:59:31.775Z,99.90
2018-09-24T13:02:05.410Z,99.90
2018-09-24T13:04:39.060Z,99.90
2018-09-24T13:07:12.712Z,99.90
2018-09-24T13:09:46.464Z,99.90
2018-09-24T13:12:20.076Z,99.90
2018-09-24T13:14:53.747Z,99.90
2018-09-24T13:17:27.374Z,99.90
2018-09-24T13:20:01.036Z,99.90
2018-09-24T13:22:34.672Z,99.90
2018-09-24T13:25:08.412Z,99.90
2018-09-24T13:27:41.990Z,99.90
2018-09-24T13:30:15.812Z,99.90
2018-09-24T13:32:49.466Z,99.90
2018-09-24T13:35:23.118Z,99.90
2018-09-24T13:37:56.672Z,99.90
2018-09-24T13:40:30.460Z,99.90
2018-09-24T13:43:04.217Z,99.90
2018-09-24T13:45:37.987Z,99.90
2018-09-24T13:48:11.673Z,99.90
2018-09-24T13:50:45.444Z,99.90
2018-09-24T13:53:19.072Z,99.90
2018-09-24T13:55:52.732Z,99.90
2018-09-24T13:58:26.341Z,99.90
2018-09-24T14:00:59.940Z,99.90
2018-09-24T14:03:33.524Z,99.90
2018-09-24T14:06:07.252Z,99.90
2018-09-24T14:08:40.860Z,99.90
2018-09-24T14:11:14.544Z,99.90
2018-09-24T14:13:48.204Z,99.90
2018-09-24T14:16:21.772Z,99.90
2018-09-24T14:18:55.352Z,99.90
2018-09-24T14:21:29.035Z,99.90
2018-09-24T14:24:02.687Z,99.90
2018-09-24T14:26:36.343Z,99.90
2018-09-24T14:29:10.019Z,99.90
2018-09-24T14:31:43.759Z,99.90
2018-09-24T14:34:17.384Z,99.90
2018-09-24T14:36:51.092Z,99.90
2018-09-24T14:39:24.749Z,99.90
2018-09-24T14:41:58.572Z,99.90
2018-09-24T14:44:32.327Z,99.90
2018-09-24T14:47:06.009Z,99.90
2018-09-24T14:49:39.584Z,99.90
2018-09-24T14:52:13.440Z,99.90
2018-09-24T14:54:47.100Z,99.90
2018-09-24T14:57:20.629Z,99.90
2018-09-24T14:59:54.280Z,99.90
2018-09-24T15:02:28.038Z,99.90
2018-09-24T15:05:01.833Z,99.90
2018-09-24T15:07:35.644Z,99.90
2018-09-24T15:10:09.319Z,99.90
2018-09-24T15:12:42.974Z,99.90
2018-09-24T15:15:16.688Z,99.90
2018-09-24T15:17:50.340Z,99.90
2018-09-24T15:20:23.940Z,99.90
2018-09-24T15:22:57.629Z,99.90
2018-09-24T15:25:31.232Z,99.90
2018-09-24T15:28:04.940Z,99.90
2018-09-24T15:30:38.718Z,99.90
2018-09-24T15:33:12.355Z,99.90
2018-09-24T15:35:45.928Z,99.90
2018-09-24T15:38:19.668Z,99.90
2018-09-24T15:40:53.280Z,99.90
2018-09-24T15:43:26.900Z,99.90
2018-09-24T15:46:00.485Z,99.90
2018-09-24T15:48:34.273Z,99.90
2018-09-24T15:51:07.889Z,99.90
2018-09-24T15:53:41.749Z,99.90
2018-09-24T15:56:15.287Z,99.90
2018-09-24T15:58:48.946Z,99.90
2018-09-24T16:01:22.400Z,99.90
2018-09-24T16:03:56.026Z,99.90
2018-09-24T16:06:29.703Z,99.90
2018-09-24T16:09:03.391Z,99.90
2018-09-24T16:11:36.996Z,99.90
2018-09-24T16:14:10.560Z,99.90
2018-09-24T16:16:44.247Z,99.90
2018-09-24T16:19:17.864Z,99.90
2018-09-24T16:21:51.489Z,99.90
2018-09-24T16:24:25.272Z,99.90
2018-09-24T16:26:58.924Z,99.90
2018-09-24T16:29:32.575Z,99.90
2018-09-24T16:32:06.327Z,99.90
2018-09-24T16:34:46.819Z,99.90
2018-09-24T16:37:20.436Z,99.90
2018-09-24T16:39:54.152Z,99.90
2018-09-24T16:42:27.804Z,99.90
2018-09-24T16:45:01.364Z,99.90
2018-09-24T16:47:35.028Z,99.90
2018-09-24T16:50:08.668Z,99.90
2018-09-24T16:52:42.201Z,99.90
2018-09-24T16:55:15.884Z,99.90
2018-09-24T16:57:49.487Z,99.90
2018-09-24T17:00:23.092Z,99.90
2018-09-24T17:02:56.776Z,99.90
2018-09-24T17:05:30.527Z,99.90
2018-09-24T17:08:04.253Z,99.90
2018-09-24T17:10:37.712Z,99.90
2018-09-24T17:13:11.537Z,99.90
2018-09-24T17:15:45.220Z,99.90
2018-09-24T17:18:18.964Z,99.90
2018-09-24T17:20:52.704Z,99.90
2018-09-24T17:23:26.447Z,99.90
2018-09-24T17:26:00.244Z,99.90
2018-09-24T17:28:33.885Z,99.90
2018-09-24T17:31:07.681Z,99.90
2018-09-24T17:33:41.315Z,99.90
2018-09-24T17:36:15.166Z,99.90
2018-09-24T17:38:48.732Z,99.90
2018-09-24T17:41:22.397Z,99.90
2018-09-24T17:43:56.091Z,99.90
2018-09-24T17:46:29.800Z,99.90
2018-09-24T17:49:03.373Z,99.90
2018-09-24T17:51:37.037Z,99.90
2018-09-24T17:54:10.687Z,99.90
2018-09-24T17:56:44.351Z,99.90
2018-09-24T17:59:17.925Z,99.90
2018-09-24T18:01:51.592Z,99.90
2018-09-24T18:04:25.252Z,99.90
2018-09-24T18:06:58.915Z,99.90
2018-09-24T18:09:32.546Z,99.90
2018-09-24T18:12:06.136Z,99.90
2018-09-24T18:14:39.776Z,99.90
2018-09-24T18:17:13.584Z,99.90
2018-09-24T18:19:47.412Z,99.90
2018-09-24T18:22:21.047Z,99.90
2018-09-24T18:24:54.699Z,99.90
2018-09-24T18:27:28.363Z,99.90
2018-09-24T18:30:02.089Z,99.90
2018-09-24T18:32:35.767Z,99.90
2018-09-24T18:35:09.416Z,99.90
2018-09-24T18:37:43.248Z,99.90
2018-09-24T18:40:16.894Z,99.90
2018-09-24T18:42:50.488Z,99.90
2018-09-24T18:45:24.076Z,99.90
2018-09-24T18:47:57.845Z,99.90
2018-09-24T18:50:31.520Z,99.90
2018-09-24T18:53:05.276Z,99.90
2018-09-24T18:55:38.904Z,99.90
2018-09-24T18:58:12.671Z,99.90
2018-09-24T19:00:46.340Z,99.90
2018-09-24T19:03:20.196Z,99.90
2018-09-24T19:05:53.852Z,99.90
2018-09-24T19:08:27.537Z,99.90
2018-09-24T19:11:01.156Z,99.90
2018-09-24T19:13:34.694Z,99.90
2018-09-24T19:16:08.331Z,99.90
2018-09-24T19:18:42.024Z,99.90
2018-09-24T19:21:15.722Z,99.90
2018-09-24T19:23:49.521Z,99.90
2018-09-24T19:26:23.340Z,99.90
2018-09-24T19:28:57.047Z,99.90
2018-09-24T19:31:30.886Z,99.90
2018-09-24T19:34:04.579Z,99.90
2018-09-24T19:36:38.270Z,99.90
2018-09-24T19:39:13.542Z,99.90
2018-09-24T19:41:47.721Z,99.90
2018-09-24T19:44:21.359Z,99.90
