createdAt,value
2023-09-28T00:00:15.639Z,2.60
2023-09-28T00:01:17.273Z,2.80
2023-09-28T00:02:15.749Z,2.80
2023-09-28T00:03:15.645Z,2.70
2023-09-28T00:04:15.611Z,2.80
2023-09-28T00:05:15.616Z,2.80
2023-09-28T00:06:15.588Z,2.80
2023-09-28T00:07:15.626Z,2.60
2023-09-28T00:08:15.827Z,2.70
2023-09-28T00:09:15.545Z,2.70
2023-09-28T00:10:15.607Z,2.70
2023-09-28T00:11:15.573Z,2.80
2023-09-28T00:12:15.508Z,2.90
2023-09-28T00:13:15.507Z,2.90
2023-09-28T00:14:15.526Z,2.60
2023-09-28T00:15:15.476Z,3.00
2023-09-28T00:16:15.505Z,3.10
2023-09-28T00:17:15.555Z,2.90
2023-09-28T00:18:15.465Z,2.80
2023-09-28T00:19:15.431Z,2.40
2023-09-28T00:20:15.568Z,2.80
2023-09-28T00:21:15.430Z,2.80
2023-09-28T00:22:15.403Z,2.60
2023-09-28T00:23:15.426Z,3.00
2023-09-28T00:24:15.396Z,2.70
2023-09-28T00:25:15.549Z,2.90
2023-09-28T00:26:15.393Z,2.70
2023-09-28T00:27:15.348Z,2.70
2023-09-28T00:28:15.369Z,2.80
2023-09-28T00:29:15.397Z,2.50
2023-09-28T00:30:15.454Z,2.70
2023-09-28T00:31:15.476Z,2.90
2023-09-28T00:32:15.332Z,2.90
2023-09-28T00:33:15.291Z,3.00
2023-09-28T00:34:15.303Z,2.90
2023-09-28T00:35:15.282Z,2.70
2023-09-28T00:36:15.276Z,2.80
2023-09-28T00:37:15.247Z,2.90
2023-09-28T00:38:15.293Z,2.70
2023-09-28T00:39:15.257Z,2.90
2023-09-28T00:40:15.229Z,2.90
2023-09-28T00:41:15.232Z,2.70
2023-09-28T00:42:15.208Z,2.90
2023-09-28T00:43:15.181Z,2.40
2023-09-28T00:44:15.260Z,2.80
2023-09-28T00:45:15.164Z,2.80
2023-09-28T00:46:15.187Z,2.90
2023-09-28T00:47:15.202Z,2.90
2023-09-28T00:48:15.241Z,2.70
2023-09-28T00:49:15.140Z,2.90
2023-09-28T00:50:15.151Z,3.00
2023-09-28T00:51:15.225Z,2.70
2023-09-28T00:52:15.098Z,2.70
2023-09-28T00:53:15.136Z,2.40
2023-09-28T00:54:15.118Z,2.80
2023-09-28T00:55:15.062Z,2.90
2023-09-28T00:56:15.122Z,2.50
2023-09-28T00:57:15.067Z,3.00
2023-09-28T00:58:15.049Z,2.50
2023-09-28T00:59:15.059Z,2.70
2023-09-28T01:00:15.020Z,2.40
2023-09-28T01:01:15.014Z,2.60
2023-09-28T01:02:15.064Z,2.50
2023-09-28T01:03:15.072Z,2.70
2023-09-28T01:04:14.978Z,2.70
2023-09-28T01:05:14.989Z,2.60
2023-09-28T01:06:14.968Z,2.50
2023-09-28T01:07:14.972Z,2.90
2023-09-28T01:08:15.011Z,2.60
2023-09-28T01:09:14.922Z,2.70
2023-09-28T01:10:14.906Z,2.90
2023-09-28T01:11:14.921Z,3.00
2023-09-28T01:12:14.896Z,2.60
2023-09-28T01:13:14.871Z,2.50
2023-09-28T01:14:14.898Z,2.80
2023-09-28T01:15:14.903Z,2.60
2023-09-28T01:16:14.914Z,2.70
2023-09-28T01:17:15.037Z,2.70
2023-09-28T01:18:14.926Z,2.80
2023-09-28T01:19:14.816Z,2.90
2023-09-28T01:20:14.819Z,2.90
2023-09-28T01:21:14.792Z,2.90
2023-09-28T01:22:14.785Z,2.80
2023-09-28T01:23:15.074Z,2.90
2023-09-28T01:24:14.766Z,2.70
2023-09-28T01:25:14.745Z,2.80
2023-09-28T01:26:14.790Z,3.00
2023-09-28T01:27:14.767Z,3.00
2023-09-28T01:28:14.712Z,3.20
2023-09-28T01:29:14.742Z,3.00
2023-09-28T01:30:14.710Z,3.30
2023-09-28T01:31:14.734Z,3.40
2023-09-28T01:32:14.715Z,3.30
2023-09-28T01:33:14.652Z,3.50
2023-09-28T01:34:14.658Z,3.70
2023-09-28T01:35:14.750Z,3.00
2023-09-28T01:36:14.629Z,3.20
2023-09-28T01:37:14.612Z,3.50
2023-09-28T01:38:14.677Z,3.20
2023-09-28T01:39:14.600Z,3.20
2023-09-28T01:40:14.656Z,3.20
2023-09-28T01:41:14.638Z,3.50
2023-09-28T01:42:14.555Z,3.00
2023-09-28T01:43:14.561Z,3.30
2023-09-28T01:44:14.547Z,3.30
2023-09-28T01:45:14.533Z,3.30
2023-09-28T01:46:14.535Z,2.90
2023-09-28T01:47:14.549Z,3.40
2023-09-28T01:48:14.496Z,3.60
2023-09-28T01:49:14.499Z,3.30
2023-09-28T01:50:14.531Z,3.30
2023-09-28T01:51:14.471Z,3.40
2023-09-28T01:52:14.448Z,3.20
2023-09-28T01:53:14.467Z,3.30
2023-09-28T01:54:14.461Z,3.20
2023-09-28T01:55:14.421Z,3.30
2023-09-28T01:56:14.426Z,3.30
2023-09-28T01:57:14.402Z,3.10
2023-09-28T01:58:14.389Z,3.20
2023-09-28T01:59:14.476Z,3.10
2023-09-28T02:00:14.377Z,3.30
2023-09-28T02:01:14.385Z,3.20
2023-09-28T02:02:14.400Z,3.00
2023-09-28T02:03:14.413Z,3.00
2023-09-28T02:04:14.438Z,3.50
2023-09-28T02:05:14.393Z,3.30
2023-09-28T02:06:14.302Z,3.30
2023-09-28T02:07:14.289Z,3.00
2023-09-28T02:08:14.356Z,2.90
2023-09-28T02:09:14.275Z,3.40
2023-09-28T02:10:14.272Z,3.00
2023-09-28T02:11:14.275Z,3.20
2023-09-28T02:12:14.267Z,3.30
2023-09-28T02:13:14.233Z,3.40
2023-09-28T02:14:14.286Z,3.10
2023-09-28T02:15:14.217Z,3.10
2023-09-28T02:16:14.228Z,2.90
2023-09-28T02:17:14.264Z,3.10
2023-09-28T02:18:14.170Z,3.20
2023-09-28T02:19:14.165Z,2.90
2023-09-28T02:20:14.202Z,3.10
2023-09-28T02:21:14.164Z,2.90
2023-09-28T02:22:14.147Z,3.10
2023-09-28T02:23:14.190Z,3.20
2023-09-28T02:24:14.126Z,3.00
2023-09-28T02:25:14.102Z,3.40
2023-09-28T02:26:14.241Z,3.00
2023-09-28T02:27:14.096Z,3.10
2023-09-28T02:28:14.069Z,3.10
2023-09-28T02:29:14.099Z,3.00
2023-09-28T02:30:14.049Z,3.10
2023-09-28T02:31:14.079Z,3.00
2023-09-28T02:32:14.041Z,3.20
2023-09-28T02:33:14.068Z,3.10
2023-09-28T02:34:13.999Z,3.60
2023-09-28T02:35:14.048Z,3.40
2023-09-28T02:36:13.989Z,3.40
2023-09-28T02:37:14.159Z,3.40
2023-09-28T02:38:13.990Z,3.10
2023-09-28T02:39:13.950Z,3.30
2023-09-28T02:40:13.953Z,3.00
2023-09-28T02:41:13.957Z,3.30
2023-09-28T02:42:13.931Z,2.70
2023-09-28T02:43:13.908Z,2.80
2023-09-28T02:44:14.004Z,2.90
2023-09-28T02:45:14.110Z,3.20
2023-09-28T02:46:13.992Z,2.90
2023-09-28T02:47:13.966Z,3.00
2023-09-28T02:48:14.006Z,2.80
2023-09-28T02:49:13.848Z,3.10
2023-09-28T02:50:13.896Z,3.10
2023-09-28T02:51:13.847Z,3.10
2023-09-28T02:52:13.808Z,3.40
2023-09-28T02:53:13.811Z,3.40
2023-09-28T02:54:13.813Z,3.20
2023-09-28T02:55:13.805Z,3.10
2023-09-28T02:56:13.840Z,3.30
2023-09-28T02:57:13.761Z,3.20
2023-09-28T02:58:13.752Z,3.10
2023-09-28T02:59:13.763Z,3.10
2023-09-28T03:00:13.886Z,3.40
2023-09-28T03:01:13.751Z,3.30
2023-09-28T03:02:13.723Z,3.30
2023-09-28T03:03:13.746Z,3.30
2023-09-28T03:04:13.728Z,2.90
2023-09-28T03:05:13.719Z,3.10
2023-09-28T03:06:13.652Z,3.30
2023-09-28T03:07:13.652Z,4.20
2023-09-28T03:08:13.713Z,3.20
2023-09-28T03:09:13.634Z,3.10
2023-09-28T03:10:13.665Z,3.30
2023-09-28T03:11:13.692Z,3.20
2023-09-28T03:12:13.600Z,3.00
2023-09-28T03:13:13.594Z,2.90
2023-09-28T03:14:13.580Z,2.90
2023-09-28T03:15:13.647Z,3.30
2023-09-28T03:16:13.620Z,3.10
2023-09-28T03:17:13.591Z,3.60
2023-09-28T03:18:13.581Z,3.30
2023-09-28T03:19:13.514Z,3.40
2023-09-28T03:20:13.541Z,3.30
2023-09-28T03:21:13.539Z,3.20
2023-09-28T03:22:13.678Z,3.20
2023-09-28T03:23:13.539Z,3.60
2023-09-28T03:24:13.454Z,3.20
2023-09-28T03:25:13.446Z,3.40
2023-09-28T03:26:13.450Z,3.20
2023-09-28T03:27:13.424Z,3.50
2023-09-28T03:28:13.411Z,3.40
2023-09-28T03:29:13.426Z,3.40
2023-09-28T03:30:13.391Z,3.20
2023-09-28T03:31:13.423Z,3.30
2023-09-28T03:32:13.451Z,3.70
2023-09-28T03:33:13.378Z,3.70
2023-09-28T03:34:13.352Z,3.60
2023-09-28T03:35:13.692Z,3.50
2023-09-28T03:36:13.353Z,3.10
2023-09-28T03:37:13.323Z,3.50
2023-09-28T03:38:13.463Z,3.60
2023-09-28T03:39:13.293Z,3.60
2023-09-28T03:40:13.578Z,3.10
2023-09-28T03:41:13.305Z,3.40
2023-09-28T03:42:13.260Z,3.50
2023-09-28T03:43:13.238Z,3.50
2023-09-28T03:44:13.262Z,3.20
2023-09-28T03:45:13.221Z,3.30
2023-09-28T03:46:13.355Z,3.70
2023-09-28T03:47:13.215Z,3.50
2023-09-28T03:48:13.245Z,3.40
2023-09-28T03:49:13.211Z,3.20
2023-09-28T03:50:13.312Z,3.60
2023-09-28T03:51:13.167Z,3.60
2023-09-28T03:52:13.153Z,4.00
2023-09-28T03:53:13.188Z,4.00
2023-09-28T03:54:13.155Z,3.80
2023-09-28T03:55:13.123Z,4.00
2023-09-28T03:56:13.150Z,3.90
2023-09-28T03:57:13.087Z,4.20
2023-09-28T03:58:13.081Z,3.60
2023-09-28T03:59:13.122Z,3.80
2023-09-28T04:00:13.077Z,4.00
2023-09-28T04:01:13.063Z,3.70
2023-09-28T04:02:13.065Z,3.80
2023-09-28T04:03:13.043Z,3.90
2023-09-28T04:04:13.159Z,3.40
2023-09-28T04:05:13.231Z,3.80
2023-09-28T04:06:12.995Z,4.00
2023-09-28T04:07:13.032Z,3.90
2023-09-28T04:08:12.981Z,3.70
2023-09-28T04:09:12.966Z,3.70
2023-09-28T04:10:13.246Z,3.80
2023-09-28T04:11:12.965Z,3.70
2023-09-28T04:12:13.016Z,3.80
2023-09-28T04:13:12.920Z,3.60
2023-09-28T04:14:13.000Z,3.80
2023-09-28T04:15:12.893Z,4.10
2023-09-28T04:16:12.904Z,3.30
2023-09-28T04:17:13.925Z,3.80
2023-09-28T04:18:12.909Z,3.70
2023-09-28T04:19:12.861Z,4.00
2023-09-28T04:20:12.921Z,3.90
2023-09-28T04:21:12.824Z,3.60
2023-09-28T04:22:12.846Z,4.20
2023-09-28T04:23:12.852Z,3.80
2023-09-28T04:24:12.867Z,4.20
2023-09-28T04:25:12.780Z,3.80
2023-09-28T04:26:12.807Z,4.20
2023-09-28T04:27:12.759Z,4.10
2023-09-28T04:28:12.796Z,3.60
2023-09-28T04:29:12.759Z,4.10
2023-09-28T04:30:12.738Z,4.30
2023-09-28T04:31:12.737Z,3.80
2023-09-28T04:32:12.751Z,3.80
2023-09-28T04:33:12.734Z,3.60
2023-09-28T04:34:12.722Z,3.80
2023-09-28T04:35:12.728Z,3.70
2023-09-28T04:36:14.198Z,3.40
2023-09-28T04:37:12.669Z,3.50
2023-09-28T04:38:12.742Z,3.30
2023-09-28T04:39:12.632Z,3.80
2023-09-28T04:40:12.637Z,3.60
2023-09-28T04:41:12.765Z,3.40
2023-09-28T04:42:15.573Z,3.80
2023-09-28T04:43:12.602Z,3.40
2023-09-28T04:44:12.669Z,3.50
2023-09-28T04:45:12.561Z,3.80
2023-09-28T04:46:12.636Z,3.60
2023-09-28T04:47:12.931Z,3.80
2023-09-28T04:48:12.559Z,3.60
2023-09-28T04:49:12.573Z,3.70
2023-09-28T04:50:12.557Z,3.70
2023-09-28T04:51:12.514Z,3.60
2023-09-28T04:52:12.559Z,3.50
2023-09-28T04:53:12.500Z,3.80
2023-09-28T04:54:12.575Z,3.90
2023-09-28T04:55:12.471Z,3.80
2023-09-28T04:56:12.536Z,4.20
2023-09-28T04:57:12.446Z,3.90
2023-09-28T04:58:12.432Z,4.20
2023-09-28T04:59:12.472Z,4.10
2023-09-28T05:00:12.468Z,4.30
2023-09-28T05:01:12.458Z,4.00
2023-09-28T05:02:12.428Z,4.10
2023-09-28T05:03:12.388Z,4.30
2023-09-28T05:04:12.480Z,4.20
2023-09-28T05:05:12.410Z,4.00
2023-09-28T05:06:12.466Z,4.20
2023-09-28T05:07:12.333Z,3.80
2023-09-28T05:08:12.370Z,4.00
2023-09-28T05:09:12.307Z,4.40
2023-09-28T05:10:12.322Z,4.30
2023-09-28T05:11:12.343Z,3.90
2023-09-28T05:12:12.285Z,3.80
2023-09-28T05:13:12.269Z,4.20
2023-09-28T05:14:12.333Z,4.10
2023-09-28T05:15:12.336Z,4.40
2023-09-28T05:16:12.277Z,4.00
2023-09-28T05:17:12.244Z,4.30
2023-09-28T05:18:12.264Z,4.20
2023-09-28T05:19:12.209Z,4.30
2023-09-28T05:20:12.310Z,4.00
2023-09-28T05:21:12.193Z,4.50
2023-09-28T05:22:12.188Z,4.20
2023-09-28T05:23:12.196Z,4.10
2023-09-28T05:24:12.199Z,4.20
2023-09-28T05:25:12.162Z,4.70
2023-09-28T05:26:12.150Z,4.40
2023-09-28T05:27:12.127Z,4.10
2023-09-28T05:28:12.120Z,4.20
2023-09-28T05:29:12.137Z,4.00
2023-09-28T05:30:12.257Z,3.90
2023-09-28T05:31:12.101Z,4.00
2023-09-28T05:32:12.222Z,4.00
2023-09-28T05:33:12.116Z,3.90
2023-09-28T05:34:12.062Z,4.00
2023-09-28T05:35:12.082Z,4.10
2023-09-28T05:36:12.032Z,3.70
2023-09-28T05:37:12.016Z,3.70
2023-09-28T05:38:12.068Z,3.90
2023-09-28T05:39:11.994Z,3.80
2023-09-28T05:40:12.013Z,3.50
2023-09-28T05:41:11.996Z,3.80
2023-09-28T05:42:11.974Z,3.90
2023-09-28T05:43:11.965Z,3.60
2023-09-28T05:44:14.177Z,3.70
2023-09-28T05:45:11.953Z,3.80
2023-09-28T05:46:11.935Z,3.70
2023-09-28T05:47:11.951Z,3.80
2023-09-28T05:48:11.931Z,3.90
2023-09-28T05:49:11.886Z,4.40
2023-09-28T05:50:11.910Z,3.70
2023-09-28T05:51:11.858Z,3.70
2023-09-28T05:52:11.977Z,3.60
2023-09-28T05:53:12.013Z,3.80
2023-09-28T05:54:11.828Z,3.60
2023-09-28T05:55:11.825Z,3.60
2023-09-28T05:56:11.929Z,3.50
2023-09-28T05:57:11.827Z,3.60
2023-09-28T05:58:11.800Z,4.10
2023-09-28T05:59:11.850Z,3.90
2023-09-28T06:00:11.763Z,4.00
2023-09-28T06:01:11.785Z,3.60
2023-09-28T06:02:11.837Z,4.40
2023-09-28T06:03:11.931Z,4.40
2023-09-28T06:04:11.801Z,4.30
2023-09-28T06:05:11.768Z,4.60
2023-09-28T06:06:11.700Z,4.70
2023-09-28T06:07:11.703Z,4.40
2023-09-28T06:08:11.704Z,4.50
2023-09-28T06:09:11.660Z,4.90
2023-09-28T06:10:11.705Z,4.90
2023-09-28T06:11:12.807Z,4.90
2023-09-28T06:12:11.649Z,4.40
2023-09-28T06:13:11.622Z,4.60
2023-09-28T06:14:11.685Z,4.40
2023-09-28T06:15:11.614Z,4.60
2023-09-28T06:16:11.689Z,4.40
2023-09-28T06:17:11.642Z,4.50
2023-09-28T06:18:11.752Z,4.50
2023-09-28T06:19:11.559Z,5.10
2023-09-28T06:20:11.606Z,4.30
2023-09-28T06:21:11.534Z,6.90
2023-09-28T06:22:11.529Z,5.30
2023-09-28T06:23:11.550Z,4.40
2023-09-28T06:24:11.545Z,4.40
2023-09-28T06:25:11.502Z,4.40
2023-09-28T06:26:12.247Z,4.90
2023-09-28T06:27:11.507Z,4.70
2023-09-28T06:28:11.483Z,4.60
2023-09-28T06:29:11.570Z,4.60
2023-09-28T06:30:11.473Z,4.10
2023-09-28T06:31:11.465Z,4.50
2023-09-28T06:32:11.487Z,4.80
2023-09-28T06:33:11.446Z,4.60
2023-09-28T06:34:11.443Z,5.80
2023-09-28T06:35:11.576Z,5.00
2023-09-28T06:36:11.417Z,5.10
2023-09-28T06:37:11.420Z,4.80
2023-09-28T06:38:11.383Z,4.90
2023-09-28T06:39:11.487Z,5.20
2023-09-28T06:40:11.354Z,4.50
2023-09-28T06:41:11.350Z,5.10
2023-09-28T06:42:25.135Z,5.10
2023-09-28T06:43:12.306Z,4.60
2023-09-28T06:44:11.432Z,4.90
2023-09-28T06:45:11.276Z,4.90
2023-09-28T06:46:11.308Z,4.30
2023-09-28T06:47:11.297Z,4.80
2023-09-28T06:48:19.923Z,4.80
2023-09-28T06:49:12.267Z,4.60
2023-09-28T06:50:11.242Z,4.70
2023-09-28T06:51:11.206Z,4.60
2023-09-28T06:52:11.207Z,4.20
2023-09-28T06:53:11.294Z,5.10
2023-09-28T06:54:11.980Z,4.80
2023-09-28T06:55:11.165Z,4.70
2023-09-28T06:56:14.424Z,5.00
2023-09-28T06:57:11.161Z,3.90
2023-09-28T06:58:11.156Z,4.30
2023-09-28T06:59:11.166Z,4.30
2023-09-28T07:00:11.121Z,4.60
2023-09-28T07:01:11.141Z,4.70
2023-09-28T07:02:11.164Z,4.40
2023-09-28T07:03:11.174Z,4.10
2023-09-28T07:04:11.087Z,4.00
2023-09-28T07:05:11.125Z,4.10
2023-09-28T07:06:11.052Z,4.00
2023-09-28T07:07:11.049Z,4.30
2023-09-28T07:08:11.094Z,4.40
2023-09-28T07:09:11.010Z,4.80
2023-09-28T07:10:11.011Z,4.00
2023-09-28T07:11:11.034Z,3.90
2023-09-28T07:12:11.001Z,3.90
2023-09-28T07:13:10.966Z,3.80
2023-09-28T07:14:10.979Z,3.90
2023-09-28T07:15:10.942Z,3.80
2023-09-28T07:16:11.022Z,3.80
2023-09-28T07:17:10.958Z,3.80
2023-09-28T07:18:10.988Z,3.90
2023-09-28T07:19:10.923Z,3.70
2023-09-28T07:20:10.987Z,3.80
2023-09-28T07:21:10.884Z,4.50
2023-09-28T07:22:10.886Z,3.80
2023-09-28T07:23:10.862Z,4.40
2023-09-28T07:24:19.098Z,4.50
2023-09-28T07:25:11.857Z,3.90
2023-09-28T07:26:11.103Z,3.80
2023-09-28T07:27:10.804Z,4.00
2023-09-28T07:28:10.884Z,3.70
2023-09-28T07:29:10.821Z,3.80
2023-09-28T07:30:10.797Z,3.50
2023-09-28T07:31:10.789Z,4.00
2023-09-28T07:32:10.802Z,4.00
2023-09-28T07:33:10.873Z,4.10
2023-09-28T07:34:10.793Z,3.50
2023-09-28T07:35:10.997Z,3.70
2023-09-28T07:36:10.815Z,3.50
2023-09-28T07:37:10.700Z,3.40
2023-09-28T07:38:10.770Z,3.50
2023-09-28T07:39:10.678Z,3.50
2023-09-28T07:40:10.679Z,3.90
2023-09-28T07:41:10.764Z,3.60
2023-09-28T07:42:10.646Z,3.80
2023-09-28T07:43:10.644Z,4.00
2023-09-28T07:44:10.697Z,4.00
2023-09-28T07:45:10.610Z,4.00
2023-09-28T07:46:10.624Z,3.90
2023-09-28T07:47:10.631Z,3.80
2023-09-28T07:48:10.704Z,4.00
2023-09-28T07:49:10.609Z,4.10
2023-09-28T07:50:10.598Z,3.80
2023-09-28T07:51:10.544Z,4.00
2023-09-28T07:52:10.548Z,4.00
2023-09-28T07:53:10.578Z,3.90
2023-09-28T07:54:10.537Z,4.00
2023-09-28T07:55:10.510Z,3.80
2023-09-28T07:56:10.529Z,3.80
2023-09-28T07:57:10.478Z,3.80
2023-09-28T07:58:23.948Z,3.50
2023-09-28T07:59:11.490Z,3.50
2023-09-28T08:00:10.494Z,3.60
2023-09-28T08:01:10.546Z,3.40
2023-09-28T08:02:10.444Z,3.20
2023-09-28T08:03:10.479Z,3.20
2023-09-28T08:04:10.439Z,3.60
2023-09-28T08:05:10.412Z,3.40
2023-09-28T08:06:21.169Z,3.40
2023-09-28T08:07:11.669Z,3.20
2023-09-28T08:08:16.647Z,3.50
2023-09-28T08:09:11.343Z,3.60
2023-09-28T08:10:10.404Z,3.80
2023-09-28T08:11:10.531Z,3.60
2023-09-28T08:12:10.342Z,3.40
2023-09-28T08:13:13.325Z,4.40
2023-09-28T08:14:10.401Z,5.00
2023-09-28T08:15:19.909Z,4.30
2023-09-28T08:16:11.313Z,4.00
2023-09-28T08:17:10.372Z,4.60
2023-09-28T08:18:10.825Z,3.50
2023-09-28T08:19:10.248Z,3.80
2023-09-28T08:20:10.268Z,3.50
2023-09-28T08:21:11.065Z,3.50
2023-09-28T08:22:10.269Z,3.30
2023-09-28T08:23:10.206Z,3.50
2023-09-28T08:24:10.200Z,3.30
2023-09-28T08:25:10.183Z,3.00
2023-09-28T08:26:10.300Z,3.30
2023-09-28T08:27:10.174Z,3.50
2023-09-28T08:28:10.168Z,3.00
2023-09-28T08:29:10.217Z,3.30
2023-09-28T08:30:10.133Z,3.50
2023-09-28T08:31:10.179Z,3.00
2023-09-28T08:32:10.156Z,3.10
2023-09-28T08:33:10.121Z,3.00
2023-09-28T08:34:10.104Z,3.00
2023-09-28T08:35:10.159Z,3.00
2023-09-28T08:36:10.984Z,3.40
2023-09-28T08:37:10.131Z,3.00
2023-09-28T08:38:10.175Z,2.90
2023-09-28T08:39:10.155Z,2.90
2023-09-28T08:40:10.041Z,3.00
2023-09-28T08:41:10.117Z,3.00
2023-09-28T08:42:10.017Z,2.90
2023-09-28T08:43:09.986Z,3.20
2023-09-28T08:44:10.022Z,2.90
2023-09-28T08:45:10.204Z,2.90
2023-09-28T08:46:09.991Z,3.20
2023-09-28T08:47:09.983Z,3.60
2023-09-28T08:48:09.974Z,3.30
2023-09-28T08:49:09.994Z,3.00
2023-09-28T08:50:10.043Z,3.30
2023-09-28T08:51:09.953Z,3.40
2023-09-28T08:52:09.951Z,3.30
2023-09-28T08:53:09.936Z,3.00
2023-09-28T08:54:09.960Z,3.50
2023-09-28T08:55:09.938Z,2.90
2023-09-28T08:56:09.928Z,3.30
2023-09-28T08:57:09.853Z,3.20
2023-09-28T08:58:09.832Z,3.20
2023-09-28T08:59:09.865Z,3.30
2023-09-28T09:00:09.863Z,3.30
2023-09-28T09:01:09.817Z,3.30
2023-09-28T09:02:09.839Z,3.60
2023-09-28T09:03:10.050Z,3.20
2023-09-28T09:04:09.813Z,3.10
2023-09-28T09:05:10.004Z,3.40
2023-09-28T09:06:09.742Z,3.00
2023-09-28T09:07:09.755Z,3.30
2023-09-28T09:08:09.783Z,3.20
2023-09-28T09:09:09.728Z,2.80
2023-09-28T09:10:09.726Z,3.20
2023-09-28T09:11:09.731Z,2.90
2023-09-28T09:12:09.687Z,2.90
2023-09-28T09:13:09.706Z,3.10
2023-09-28T09:14:09.752Z,3.30
2023-09-28T09:15:09.671Z,3.40
2023-09-28T09:16:09.706Z,2.80
2023-09-28T09:17:13.168Z,3.20
2023-09-28T09:18:09.733Z,3.10
2023-09-28T09:19:09.621Z,3.20
2023-09-28T09:20:09.757Z,3.20
2023-09-28T09:21:09.592Z,3.50
2023-09-28T09:22:09.858Z,3.30
2023-09-28T09:23:09.810Z,3.40
2023-09-28T09:24:09.557Z,3.20
2023-09-28T09:25:09.551Z,3.40
2023-09-28T09:26:09.618Z,3.70
2023-09-28T09:27:09.533Z,3.20
2023-09-28T09:28:09.634Z,2.90
2023-09-28T09:29:09.540Z,2.80
2023-09-28T09:30:09.533Z,3.50
2023-09-28T09:31:09.768Z,3.10
2023-09-28T09:32:09.557Z,3.30
2023-09-28T09:33:09.496Z,3.20
2023-09-28T09:34:09.468Z,3.20
2023-09-28T09:35:09.510Z,3.20
2023-09-28T09:36:09.490Z,3.10
2023-09-28T09:37:09.447Z,3.10
2023-09-28T09:38:09.476Z,3.10
2023-09-28T09:39:09.404Z,3.20
2023-09-28T09:40:09.408Z,3.10
2023-09-28T09:41:09.501Z,2.80
2023-09-28T09:42:09.678Z,3.00
2023-09-28T09:43:09.504Z,3.10
2023-09-28T09:44:09.410Z,3.30
2023-09-28T09:45:09.345Z,3.10
2023-09-28T09:46:09.582Z,3.00
2023-09-28T09:47:09.492Z,3.10
2023-09-28T09:48:09.403Z,3.10
2023-09-28T09:49:09.313Z,3.10
2023-09-28T09:50:09.667Z,3.20
2023-09-28T09:51:09.327Z,3.60
2023-09-28T09:52:09.278Z,2.80
2023-09-28T09:53:09.418Z,3.40
2023-09-28T09:54:09.282Z,3.00
2023-09-28T09:55:09.385Z,3.00
2023-09-28T09:56:09.358Z,3.20
2023-09-28T09:57:09.222Z,3.40
2023-09-28T09:58:09.309Z,3.30
2023-09-28T09:59:09.247Z,3.40
2023-09-28T10:00:09.218Z,3.60
2023-09-28T10:01:09.195Z,3.10
2023-09-28T10:02:09.187Z,3.00
2023-09-28T10:03:09.192Z,3.50
2023-09-28T10:04:09.185Z,3.50
2023-09-28T10:05:09.180Z,4.40
2023-09-28T10:06:09.141Z,4.90
2023-09-28T10:07:09.242Z,3.70
2023-09-28T10:08:09.172Z,3.30
2023-09-28T10:09:09.115Z,3.50
2023-09-28T10:10:09.115Z,3.20
2023-09-28T10:11:09.091Z,3.50
2023-09-28T10:12:09.079Z,3.30
2023-09-28T10:13:09.085Z,3.60
2023-09-28T10:14:09.334Z,3.50
2023-09-28T10:15:09.044Z,3.20
2023-09-28T10:16:09.045Z,3.30
2023-09-28T10:17:09.137Z,3.00
2023-09-28T10:18:09.173Z,3.20
2023-09-28T10:19:09.009Z,3.70
2023-09-28T10:20:09.031Z,3.40
2023-09-28T10:21:08.982Z,3.30
2023-09-28T10:22:08.987Z,3.40
2023-09-28T10:23:09.066Z,3.00
2023-09-28T10:24:09.008Z,3.80
2023-09-28T10:25:08.961Z,3.10
2023-09-28T10:26:11.605Z,3.20
2023-09-28T10:27:09.002Z,3.40
2023-09-28T10:28:08.938Z,3.40
2023-09-28T10:29:08.980Z,3.10
2023-09-28T10:30:08.909Z,3.80
2023-09-28T10:31:08.939Z,3.70
2023-09-28T10:32:08.969Z,4.00
2023-09-28T10:33:08.960Z,3.40
2023-09-28T10:34:08.925Z,3.40
2023-09-28T10:35:08.973Z,3.30
2023-09-28T10:36:08.863Z,3.00
2023-09-28T10:37:09.532Z,3.00
2023-09-28T10:38:08.856Z,3.30
2023-09-28T10:39:08.815Z,4.40
2023-09-28T10:40:08.819Z,3.00
2023-09-28T10:41:08.816Z,3.30
2023-09-28T10:42:09.232Z,3.10
2023-09-28T10:43:08.774Z,3.30
2023-09-28T10:44:08.787Z,2.90
2023-09-28T10:45:08.751Z,3.50
2023-09-28T10:46:08.925Z,3.20
2023-09-28T10:47:08.809Z,3.00
2023-09-28T10:48:08.789Z,3.30
2023-09-28T10:49:08.711Z,3.00
2023-09-28T10:50:09.836Z,3.50
2023-09-28T10:51:08.700Z,2.80
2023-09-28T10:52:08.731Z,2.90
2023-09-28T10:53:09.272Z,3.00
2023-09-28T10:54:08.671Z,3.10
2023-09-28T10:55:08.661Z,3.20
2023-09-28T10:56:08.933Z,2.60
2023-09-28T10:57:08.639Z,3.10
2023-09-28T10:58:08.688Z,3.20
2023-09-28T10:59:09.863Z,3.10
2023-09-28T11:00:08.718Z,3.10
2023-09-28T11:01:08.606Z,2.90
2023-09-28T11:02:09.394Z,3.40
2023-09-28T11:03:08.661Z,3.10
2023-09-28T11:04:08.698Z,3.20
2023-09-28T11:05:08.845Z,3.00
2023-09-28T11:06:08.734Z,3.40
2023-09-28T11:07:08.660Z,3.20
2023-09-28T11:08:08.551Z,3.20
2023-09-28T11:09:08.530Z,3.30
2023-09-28T11:10:08.534Z,3.40
2023-09-28T11:11:09.219Z,3.20
2023-09-28T11:12:08.547Z,2.90
2023-09-28T11:19:58.916Z,3.10
2023-09-28T11:20:58.875Z,3.20
2023-09-28T11:21:58.863Z,3.00
2023-09-28T11:22:58.860Z,2.90
2023-09-28T11:23:58.841Z,3.40
2023-09-28T11:24:58.941Z,3.50
2023-09-28T11:25:58.833Z,3.30
2023-09-28T11:26:58.786Z,2.60
2023-09-28T11:27:58.770Z,2.90
2023-09-28T11:28:58.863Z,3.20
2023-09-28T11:29:58.855Z,3.00
2023-09-28T11:30:58.815Z,3.30
2023-09-28T11:31:58.899Z,4.80
2023-09-28T11:32:58.897Z,3.40
2023-09-28T11:33:58.731Z,3.20
2023-09-28T11:34:58.767Z,3.60
2023-09-28T11:35:58.786Z,3.40
2023-09-28T11:36:58.702Z,3.90
2023-09-28T11:37:58.709Z,3.20
2023-09-28T11:38:58.683Z,3.40
2023-09-28T11:39:58.705Z,3.50
2023-09-28T11:40:58.720Z,3.40
2023-09-28T11:41:58.689Z,3.70
2023-09-28T11:42:58.643Z,3.60
2023-09-28T11:43:59.003Z,3.10
2023-09-28T11:44:58.666Z,3.30
2023-09-28T11:45:58.667Z,3.50
2023-09-28T11:46:58.667Z,3.50
2023-09-28T11:47:58.831Z,4.00
2023-09-28T11:48:58.615Z,3.40
2023-09-28T11:49:58.622Z,4.40
2023-09-28T11:50:58.584Z,4.00
2023-09-28T11:51:58.580Z,3.60
2023-09-28T11:52:58.617Z,3.80
2023-09-28T11:53:58.526Z,3.60
2023-09-28T11:54:58.533Z,3.50
2023-09-28T11:55:58.538Z,3.30
2023-09-28T11:56:58.698Z,3.40
2023-09-28T11:57:58.537Z,3.10
2023-09-28T11:58:58.547Z,3.20
2023-09-28T11:59:58.513Z,3.60
2023-09-28T12:00:58.476Z,3.40
2023-09-28T12:01:58.599Z,3.70
2023-09-28T12:02:58.663Z,3.70
2023-09-28T12:03:58.863Z,3.90
2023-09-28T12:04:58.526Z,3.70
2023-09-28T12:05:58.474Z,3.60
2023-09-28T12:06:58.430Z,3.90
2023-09-28T12:07:58.456Z,3.50
2023-09-28T12:08:58.401Z,3.80
2023-09-28T12:10:04.844Z,3.80
2023-09-28T12:10:59.460Z,3.40
2023-09-28T12:11:58.372Z,3.60
2023-09-28T12:12:58.357Z,3.40
2023-09-28T12:13:58.341Z,3.50
2023-09-28T12:14:58.369Z,3.60
2023-09-28T12:15:58.368Z,3.40
2023-09-28T12:16:58.407Z,3.60
2023-09-28T12:17:58.410Z,3.30
2023-09-28T12:18:58.373Z,3.40
2023-09-28T12:19:58.401Z,3.20
2023-09-28T12:20:58.295Z,3.50
2023-09-28T12:21:58.275Z,3.40
2023-09-28T12:22:58.334Z,3.30
2023-09-28T12:23:58.251Z,3.50
2023-09-28T12:24:58.264Z,3.70
2023-09-28T12:25:58.294Z,3.50
2023-09-28T12:26:58.219Z,3.20
2023-09-28T12:27:58.216Z,3.40
2023-09-28T12:28:58.376Z,3.50
2023-09-28T12:29:58.203Z,3.40
2023-09-28T12:30:58.240Z,3.70
2023-09-28T12:31:58.181Z,3.20
2023-09-28T12:32:58.263Z,3.60
2023-09-28T12:33:58.171Z,3.90
2023-09-28T12:34:58.133Z,3.50
2023-09-28T12:35:58.137Z,3.80
2023-09-28T12:36:58.115Z,3.40
2023-09-28T12:37:58.165Z,3.40
2023-09-28T12:38:58.114Z,3.50
2023-09-28T12:39:58.090Z,3.60
2023-09-28T12:40:58.134Z,3.70
2023-09-28T12:41:58.071Z,3.40
2023-09-28T12:42:58.166Z,3.70
2023-09-28T12:43:58.064Z,3.50
2023-09-28T12:44:58.036Z,3.10
2023-09-28T12:45:58.041Z,3.40
2023-09-28T12:46:58.018Z,3.30
2023-09-28T12:47:58.115Z,3.50
2023-09-28T12:48:58.003Z,3.20
2023-09-28T12:49:58.003Z,3.20
2023-09-28T12:50:57.979Z,3.40
2023-09-28T12:51:57.977Z,3.50
2023-09-28T12:52:57.971Z,3.40
2023-09-28T12:53:57.956Z,3.40
2023-09-28T12:54:57.944Z,3.40
2023-09-28T12:55:57.972Z,3.80
2023-09-28T12:56:57.996Z,3.80
2023-09-28T12:57:57.938Z,3.60
2023-09-28T12:58:57.908Z,3.70
2023-09-28T12:59:57.898Z,3.40
2023-09-28T13:00:57.918Z,3.50
2023-09-28T13:01:57.897Z,3.70
2023-09-28T13:02:58.003Z,3.40
2023-09-28T13:03:58.236Z,3.60
2023-09-28T13:04:57.908Z,3.90
2023-09-28T13:05:57.906Z,3.60
2023-09-28T13:06:57.832Z,3.70
2023-09-28T13:07:57.820Z,3.30
2023-09-28T13:08:57.802Z,3.40
2023-09-28T13:09:57.806Z,3.40
2023-09-28T13:10:58.184Z,3.40
2023-09-28T13:11:57.785Z,3.50
2023-09-28T13:12:57.869Z,3.50
2023-09-28T13:13:57.910Z,3.10
2023-09-28T13:14:57.755Z,3.10
2023-09-28T13:15:57.761Z,3.80
2023-09-28T13:16:57.733Z,3.10
2023-09-28T13:17:57.825Z,3.50
2023-09-28T13:18:57.715Z,3.30
2023-09-28T13:19:57.819Z,3.70
2023-09-28T13:20:57.700Z,3.50
2023-09-28T13:21:57.684Z,3.50
2023-09-28T13:22:57.674Z,3.40
2023-09-28T13:24:13.469Z,3.60
2023-09-28T13:24:58.664Z,3.80