createdAt,value
2018-03-28T06:00:28.979Z,4.70
2018-03-28T06:02:56.548Z,4.10
2018-03-28T06:05:24.093Z,4.53
2018-03-28T06:07:51.735Z,4.80
2018-03-28T06:10:19.288Z,5.07
2018-03-28T06:12:46.833Z,4.80
2018-03-28T06:15:14.366Z,4.70
2018-03-28T06:17:42.466Z,4.47
2018-03-28T06:20:10.039Z,4.30
2018-03-28T06:22:37.641Z,5.07
2018-03-28T06:25:05.942Z,5.03
2018-03-28T06:27:34.277Z,5.47
2018-03-28T06:30:01.806Z,6.00
2018-03-28T06:32:29.362Z,5.10
2018-03-28T06:34:56.916Z,5.20
2018-03-28T06:37:25.245Z,5.33
2018-03-28T06:39:53.541Z,5.10
2018-03-28T06:42:21.087Z,5.23
2018-03-28T06:44:48.654Z,4.97
2018-03-28T06:47:16.896Z,5.20
2018-03-28T06:49:44.463Z,6.00
2018-03-28T06:52:11.996Z,5.03
2018-03-28T06:54:39.552Z,4.80
2018-03-28T06:57:07.128Z,5.50
2018-03-28T06:59:34.664Z,5.20
2018-03-28T07:02:03.039Z,5.10
2018-03-28T07:04:31.369Z,5.40
2018-03-28T07:06:58.900Z,5.30
2018-03-28T07:09:27.021Z,4.87
2018-03-28T07:11:56.885Z,5.27
2018-03-28T07:14:28.172Z,5.43
2018-03-28T07:16:58.400Z,5.30
2018-03-28T07:19:26.191Z,5.90
2018-03-28T07:21:53.768Z,5.67
2018-03-28T07:24:22.767Z,5.93
2018-03-28T07:26:50.357Z,5.37
2018-03-28T07:29:18.010Z,4.73
2018-03-28T07:31:45.765Z,5.77
2018-03-28T07:34:13.479Z,5.67
2018-03-28T07:36:41.030Z,5.50
2018-03-28T07:39:09.375Z,5.83
2018-03-28T07:41:38.043Z,5.23
2018-03-28T07:44:06.166Z,5.50
2018-03-28T07:46:33.753Z,6.10
2018-03-28T07:49:01.327Z,5.60
2018-03-28T07:51:29.440Z,5.30
2018-03-28T07:53:58.726Z,5.23
2018-03-28T07:56:27.244Z,4.60
2018-03-28T07:58:55.549Z,5.03
2018-03-28T08:01:23.120Z,4.63
2018-03-28T08:03:50.702Z,5.27
2018-03-28T08:06:18.546Z,4.00
2018-03-28T08:08:46.122Z,4.20
2018-03-28T08:11:13.672Z,4.17
2018-03-28T08:13:44.831Z,4.30
2018-03-28T08:16:12.429Z,4.10
2018-03-28T08:18:40.010Z,3.40
2018-03-28T08:21:07.576Z,3.83
2018-03-28T08:23:35.104Z,3.53
2018-03-28T08:26:03.408Z,3.23
2018-03-28T08:28:30.954Z,3.80
2018-03-28T08:30:59.412Z,3.40
2018-03-28T08:33:26.975Z,3.73
2018-03-28T08:35:55.337Z,3.83
2018-03-28T08:38:22.873Z,3.63
2018-03-28T08:40:51.413Z,3.43
2018-03-28T08:43:19.740Z,3.87
2018-03-28T08:45:47.282Z,3.63
2018-03-28T08:48:14.845Z,4.00
2018-03-28T08:50:42.415Z,3.73
2018-03-28T08:53:10.754Z,3.80
2018-03-28T08:55:38.296Z,3.90
2018-03-28T08:58:07.281Z,3.70
2018-03-28T09:00:35.622Z,3.73
2018-03-28T09:03:03.953Z,3.50
2018-03-28T09:05:31.846Z,3.50
2018-03-28T09:07:59.483Z,3.43
2018-03-28T09:10:27.144Z,3.77
2018-03-28T09:12:54.858Z,3.40
2018-03-28T09:15:22.401Z,3.67
2018-03-28T09:17:50.875Z,3.37
2018-03-28T09:20:18.432Z,3.23
2018-03-28T09:22:46.108Z,3.17
2018-03-28T09:25:13.651Z,3.00
2018-03-28T09:27:42.053Z,2.93
2018-03-28T09:30:09.597Z,3.20
2018-03-28T09:32:37.160Z,2.90
2018-03-28T09:35:05.688Z,3.20
2018-03-28T09:37:34.006Z,2.70
2018-03-28T09:40:01.670Z,2.30
2018-03-28T09:42:29.233Z,3.13
2018-03-28T09:44:56.837Z,2.60
2018-03-28T09:47:25.240Z,2.50
2018-03-28T09:49:53.608Z,2.47
2018-03-28T09:52:22.891Z,2.53
2018-03-28T09:54:51.288Z,2.93
2018-03-28T09:57:19.633Z,2.00
2018-03-28T09:59:47.196Z,1.87
2018-03-28T10:02:14.747Z,2.10
2018-03-28T10:04:47.955Z,1.90
2018-03-28T10:07:16.067Z,1.73
2018-03-28T10:09:43.755Z,1.70
2018-03-28T10:12:11.316Z,1.87
2018-03-28T10:14:39.400Z,1.77
2018-03-28T10:17:07.869Z,1.77
2018-03-28T10:19:36.436Z,2.70
2018-03-28T10:22:04.054Z,1.30
2018-03-28T10:24:31.673Z,1.90
2018-03-28T10:26:59.316Z,2.10
2018-03-28T10:29:26.994Z,1.60
2018-03-28T10:31:54.548Z,1.43
2018-03-28T10:34:22.094Z,1.20
2018-03-28T10:36:51.089Z,1.47
2018-03-28T10:39:18.635Z,1.70
2018-03-28T10:41:46.934Z,1.10
2018-03-28T10:44:14.938Z,1.33
2018-03-28T10:46:43.892Z,1.13
2018-03-28T10:49:11.455Z,1.30
2018-03-28T10:51:39.003Z,1.60
2018-03-28T10:54:06.615Z,0.97
2018-03-28T10:56:34.966Z,1.13
2018-03-28T10:59:02.537Z,1.13
2018-03-28T11:01:30.150Z,0.87
2018-03-28T11:03:58.480Z,0.90
2018-03-28T11:06:26.086Z,0.97
2018-03-28T11:08:54.407Z,0.83
2018-03-28T11:11:21.992Z,0.77
2018-03-28T11:13:50.492Z,0.97
2018-03-28T11:16:18.904Z,1.10
2018-03-28T11:18:47.155Z,1.13
2018-03-28T11:21:15.910Z,1.27
2018-03-28T11:23:44.044Z,1.00
2018-03-28T11:26:12.514Z,1.07
2018-03-28T11:28:41.346Z,0.83
2018-03-28T11:31:08.932Z,1.57
2018-03-28T11:33:37.880Z,1.10
2018-03-28T11:36:06.370Z,1.47
2018-03-28T11:38:35.540Z,1.03
2018-03-28T11:41:04.039Z,0.80
2018-03-28T11:43:32.010Z,1.13
2018-03-28T11:45:59.687Z,0.90
2018-03-28T11:48:27.333Z,1.27
2018-03-28T11:50:54.915Z,1.60
2018-03-28T11:53:23.422Z,1.70
2018-03-28T11:55:51.070Z,1.77
2018-03-28T11:58:20.695Z,1.53
2018-03-28T12:00:48.324Z,1.47
2018-03-28T12:03:17.093Z,2.13
2018-03-28T12:05:44.640Z,1.80
2018-03-28T12:08:12.214Z,1.37
2018-03-28T12:10:39.781Z,1.50
2018-03-28T12:13:07.334Z,1.90
2018-03-28T12:15:35.744Z,1.37
2018-03-28T12:18:03.388Z,1.50
2018-03-28T12:20:30.931Z,1.53
2018-03-28T12:22:58.491Z,1.60
2018-03-28T12:25:26.024Z,2.17
2018-03-28T12:27:56.321Z,1.90
2018-03-28T12:30:24.763Z,1.53
2018-03-28T12:32:52.329Z,2.37
2018-03-28T12:35:19.981Z,4.70
2018-03-28T12:37:47.519Z,2.20
2018-03-28T12:40:15.097Z,2.33
2018-03-28T12:42:42.652Z,2.13
2018-03-28T12:45:10.216Z,2.30
2018-03-28T12:47:37.776Z,2.00
2018-03-28T12:50:06.625Z,1.77
2018-03-28T12:52:34.138Z,2.13
2018-03-28T12:55:01.746Z,2.50
2018-03-28T12:57:30.072Z,1.47
2018-03-28T12:59:57.669Z,2.00
2018-03-28T13:02:25.211Z,1.60
2018-03-28T13:04:52.757Z,1.63
2018-03-28T13:07:20.313Z,1.90
2018-03-28T13:09:47.868Z,1.90
2018-03-28T13:12:15.414Z,1.50
2018-03-28T13:14:43.009Z,1.57
2018-03-28T13:17:10.556Z,1.70
2018-03-28T13:19:38.097Z,1.57
2018-03-28T13:22:06.583Z,1.57
2018-03-28T13:24:34.792Z,1.57
2018-03-28T13:27:02.346Z,1.90
2018-03-28T13:29:29.899Z,1.53
2018-03-28T13:31:57.447Z,1.70
2018-03-28T13:34:25.030Z,1.57
2018-03-28T13:36:52.581Z,1.40
2018-03-28T13:39:20.116Z,1.50
2018-03-28T13:41:47.777Z,1.70
2018-03-28T13:44:15.333Z,1.47
2018-03-28T13:46:42.995Z,1.30
2018-03-28T13:49:11.222Z,1.40
2018-03-28T13:51:38.769Z,1.10
2018-03-28T13:54:06.365Z,1.60
2018-03-28T13:56:34.669Z,1.30
2018-03-28T13:59:02.223Z,1.13
2018-03-28T14:01:29.760Z,0.90
2018-03-28T14:03:57.323Z,1.30
2018-03-28T14:06:24.879Z,0.87
2018-03-28T14:08:52.454Z,0.90
2018-03-28T14:11:19.999Z,1.00
2018-03-28T14:13:48.345Z,0.80
2018-03-28T14:16:15.896Z,1.20
2018-03-28T14:18:43.457Z,0.93
2018-03-28T14:21:11.040Z,0.90
2018-03-28T14:23:39.354Z,0.97
2018-03-28T14:26:06.916Z,0.90
2018-03-28T14:28:34.476Z,0.83
2018-03-28T14:31:02.028Z,1.00
2018-03-28T14:33:29.599Z,1.17
2018-03-28T14:38:31.095Z,0.87
2018-03-28T14:40:58.688Z,0.90
2018-03-28T14:43:26.991Z,1.10
2018-03-28T14:45:54.544Z,1.07
2018-03-28T14:48:22.231Z,1.20
2018-03-28T14:50:49.759Z,1.13
2018-03-28T14:53:18.072Z,1.10
2018-03-28T14:55:45.610Z,1.23
2018-03-28T14:58:13.185Z,1.07
2018-03-28T15:00:40.755Z,1.60
2018-03-28T15:03:08.320Z,1.20
2018-03-28T15:05:36.774Z,1.20
2018-03-28T15:08:04.336Z,1.30
2018-03-28T15:10:31.876Z,1.20
2018-03-28T15:13:00.227Z,1.60
2018-03-28T15:15:27.803Z,1.77
2018-03-28T15:17:56.153Z,1.27
2018-03-28T15:20:23.708Z,1.50
2018-03-28T15:22:51.273Z,1.60
2018-03-28T15:25:18.834Z,1.40
2018-03-28T15:27:46.464Z,1.80
2018-03-28T15:30:14.032Z,1.30
2018-03-28T15:32:41.656Z,1.00
2018-03-28T15:35:09.958Z,0.90
2018-03-28T15:37:37.513Z,0.90
2018-03-28T15:40:05.049Z,0.90
2018-03-28T15:42:33.379Z,1.43
2018-03-28T15:45:01.848Z,0.93
2018-03-28T15:47:29.441Z,0.80
2018-03-28T15:49:56.990Z,1.17
2018-03-28T15:52:26.352Z,1.20
2018-03-28T15:54:53.889Z,0.90
2018-03-28T15:57:22.200Z,1.20
2018-03-28T15:59:49.785Z,1.00
2018-03-28T16:02:17.329Z,1.53
2018-03-28T16:04:44.875Z,1.57
2018-03-28T16:07:12.417Z,1.77
2018-03-28T16:09:39.987Z,1.40
2018-03-28T16:12:07.521Z,1.57
2018-03-28T16:14:35.090Z,1.80
2018-03-28T16:17:02.679Z,1.17
2018-03-28T16:19:30.228Z,1.87
2018-03-28T16:21:57.785Z,1.70
2018-03-28T16:24:25.338Z,1.50
2018-03-28T16:26:52.881Z,1.40
2018-03-28T16:29:21.189Z,2.00
2018-03-28T16:31:48.739Z,1.90
2018-03-28T16:34:16.713Z,1.97
2018-03-28T16:36:45.105Z,1.83
2018-03-28T16:39:12.666Z,2.37
2018-03-28T16:41:40.209Z,1.63
2018-03-28T16:44:07.772Z,2.33
2018-03-28T16:46:35.328Z,1.43
2018-03-28T16:49:02.881Z,1.57
2018-03-28T16:51:30.426Z,1.07
2018-03-28T16:53:58.035Z,1.77
2018-03-28T16:56:25.676Z,1.70
2018-03-28T16:58:53.449Z,1.30
2018-03-28T17:01:21.024Z,1.40
2018-03-28T17:03:48.611Z,1.30
2018-03-28T17:06:16.950Z,1.40
2018-03-28T17:08:44.556Z,1.37
2018-03-28T17:11:13.809Z,1.17
2018-03-28T17:13:41.353Z,1.50
2018-03-28T17:16:08.896Z,1.60
2018-03-28T17:18:36.565Z,1.33
2018-03-28T17:21:04.119Z,1.23
2018-03-28T17:23:31.659Z,1.67
2018-03-28T17:26:00.006Z,1.67
2018-03-28T17:28:28.403Z,1.17
2018-03-28T17:30:55.955Z,1.20
2018-03-28T17:33:23.501Z,1.13
2018-03-28T17:35:51.108Z,1.33
2018-03-28T17:40:54.084Z,1.00
2018-03-28T17:43:21.638Z,0.97
2018-03-28T17:45:49.272Z,1.30
2018-03-28T17:48:16.821Z,1.40
2018-03-28T17:50:44.391Z,2.43
2018-03-28T17:53:12.777Z,1.60
2018-03-28T17:55:40.314Z,1.30
2018-03-28T17:58:07.881Z,1.27
2018-03-28T18:00:35.422Z,1.20
2018-03-28T18:03:02.962Z,1.33
2018-03-28T18:05:31.322Z,1.40
2018-03-28T18:07:59.710Z,1.70
2018-03-28T18:10:27.294Z,2.27
2018-03-28T18:12:54.968Z,1.07
2018-03-28T18:15:22.584Z,0.90
2018-03-28T18:17:50.190Z,1.27
2018-03-28T18:20:19.982Z,1.10
2018-03-28T18:22:47.557Z,1.10
2018-03-28T18:25:15.151Z,1.30
2018-03-28T18:27:42.745Z,1.20
2018-03-28T18:30:10.329Z,1.27
2018-03-28T18:32:37.957Z,1.37
2018-03-28T18:35:05.810Z,1.17
2018-03-28T18:37:35.275Z,0.97
2018-03-28T18:40:02.817Z,0.87
2018-03-28T18:42:30.382Z,0.87
2018-03-28T18:44:57.929Z,0.97
2018-03-28T18:47:25.487Z,0.90
2018-03-28T18:49:53.805Z,0.80
2018-03-28T18:52:21.381Z,1.40
2018-03-28T18:54:48.927Z,0.70
2018-03-28T18:57:16.461Z,0.87
2018-03-28T18:59:44.071Z,0.60
2018-03-28T19:02:11.631Z,0.63
2018-03-28T19:04:40.049Z,0.67
2018-03-28T19:07:08.407Z,1.03
2018-03-28T19:09:36.723Z,1.07
2018-03-28T19:12:04.280Z,0.67
2018-03-28T19:14:31.866Z,0.93
2018-03-28T19:16:59.396Z,1.10
2018-03-28T19:19:26.959Z,1.00
2018-03-28T19:21:55.220Z,1.43
2018-03-28T19:24:22.756Z,0.80
2018-03-28T19:26:51.557Z,1.10
2018-03-28T19:29:20.475Z,1.20
2018-03-28T19:31:48.005Z,1.00
2018-03-28T19:34:16.312Z,0.77
2018-03-28T19:36:43.845Z,1.10
2018-03-28T19:39:12.905Z,1.10
2018-03-28T19:41:40.450Z,1.47
2018-03-28T19:44:08.757Z,1.07
2018-03-28T19:46:37.062Z,0.90
2018-03-28T19:49:04.649Z,0.90
2018-03-28T19:51:32.220Z,1.17
2018-03-28T19:53:59.810Z,1.00
2018-03-28T19:56:27.511Z,1.10
2018-03-28T19:58:55.065Z,1.50
2018-03-28T20:01:22.654Z,1.43
2018-03-28T20:03:50.294Z,1.40
2018-03-28T20:06:17.901Z,0.97
2018-03-28T20:08:45.506Z,1.43
2018-03-28T20:11:13.819Z,1.20
2018-03-28T20:13:42.384Z,1.50
2018-03-28T20:16:09.928Z,1.30
2018-03-28T20:18:38.232Z,1.57
2018-03-28T20:21:05.884Z,1.23
2018-03-28T20:23:33.415Z,1.00
2018-03-28T20:26:01.772Z,0.87
2018-03-28T20:28:29.306Z,1.13
2018-03-28T20:30:56.861Z,1.27
2018-03-28T20:33:24.413Z,0.90
2018-03-28T20:35:51.992Z,1.10
2018-03-28T20:38:20.512Z,1.53
2018-03-28T20:40:48.840Z,1.27
2018-03-28T20:43:17.245Z,1.33
2018-03-28T20:45:44.795Z,1.00
2018-03-28T20:48:12.344Z,1.10
2018-03-28T20:50:39.877Z,1.40
2018-03-28T20:53:07.436Z,1.13
2018-03-28T20:55:34.964Z,0.97
2018-03-28T20:58:03.303Z,1.50
2018-03-28T21:00:30.849Z,1.20
2018-03-28T21:02:58.373Z,1.00
2018-03-28T21:05:25.914Z,1.13
2018-03-28T21:07:54.241Z,1.00
2018-03-28T21:10:21.797Z,1.37
2018-03-28T21:12:49.345Z,1.17
2018-03-28T21:15:16.889Z,1.47
2018-03-28T21:17:44.430Z,1.13
2018-03-28T21:20:12.813Z,1.00
2018-03-28T21:22:41.153Z,0.67
2018-03-28T21:25:08.721Z,0.90
2018-03-28T21:27:36.288Z,1.43
2018-03-28T21:30:03.845Z,0.87
2018-03-28T21:32:31.369Z,1.43
2018-03-28T21:34:59.035Z,1.20
2018-03-28T21:37:26.564Z,1.30
2018-03-28T21:39:54.111Z,1.63
2018-03-28T21:42:22.494Z,1.67
2018-03-28T21:44:50.899Z,1.67
2018-03-28T21:47:18.457Z,1.67
2018-03-28T21:49:45.994Z,1.90
2018-03-28T21:52:14.373Z,1.90
2018-03-28T21:54:43.303Z,2.00
2018-03-28T21:57:10.857Z,1.70
2018-03-28T21:59:38.385Z,1.33
2018-03-28T22:02:05.949Z,1.43
2018-03-28T22:04:33.515Z,1.70
2018-03-28T22:07:01.118Z,1.40
2018-03-28T22:09:28.748Z,1.63
2018-03-28T22:11:56.293Z,1.40
2018-03-28T22:14:23.841Z,1.40
2018-03-28T22:16:52.195Z,1.13
2018-03-28T22:19:19.719Z,1.90
2018-03-28T22:21:47.260Z,2.00
2018-03-28T22:24:14.820Z,2.00
2018-03-28T22:26:42.423Z,1.80
2018-03-28T22:29:10.028Z,1.63
2018-03-28T22:31:37.596Z,2.13
2018-03-28T22:34:05.640Z,2.30
2018-03-28T22:36:33.956Z,2.57
2018-03-28T22:39:01.533Z,2.73
2018-03-28T22:41:29.097Z,2.83
2018-03-28T22:43:56.642Z,2.70
2018-03-28T22:46:24.198Z,3.00
2018-03-28T22:48:51.748Z,2.90
2018-03-28T22:51:19.285Z,3.10
2018-03-28T22:53:46.841Z,2.80
2018-03-28T22:56:15.154Z,2.20
2018-03-28T22:58:42.736Z,2.37
