createdAt,value
2017-07-25T00:00:23.240Z,99887
2017-07-25T00:05:26.459Z,99885
2017-07-25T00:10:29.669Z,99877
2017-07-25T00:15:32.845Z,99874
2017-07-25T00:20:36.025Z,99875
2017-07-25T00:25:39.201Z,99871
2017-07-25T00:30:42.396Z,99866
2017-07-25T00:35:45.571Z,99861
2017-07-25T00:40:48.749Z,99866
2017-07-25T00:45:51.937Z,99858
2017-07-25T00:50:55.144Z,99862
2017-07-25T00:55:58.320Z,99860
2017-07-25T01:01:01.495Z,99842
2017-07-25T01:06:05.444Z,99845
2017-07-25T01:11:08.644Z,99841
2017-07-25T01:16:11.805Z,99847
2017-07-25T01:21:14.994Z,99840
2017-07-25T01:26:18.185Z,99842
2017-07-25T01:31:21.361Z,99842
2017-07-25T01:36:30.540Z,99837
2017-07-25T01:41:33.717Z,99837
2017-07-25T01:46:36.914Z,99826
2017-07-25T01:51:40.840Z,99807
2017-07-25T01:56:44.021Z,99800
2017-07-25T02:01:47.189Z,99791
2017-07-25T02:06:50.373Z,99789
2017-07-25T02:11:53.541Z,99793
2017-07-25T02:16:57.530Z,99796
2017-07-25T02:22:00.685Z,99791
2017-07-25T02:27:04.642Z,99795
2017-07-25T02:32:07.837Z,99790
2017-07-25T02:37:10.982Z,99783
2017-07-25T02:42:14.190Z,99787
2017-07-25T02:47:17.385Z,99789
2017-07-25T02:52:20.581Z,99794
2017-07-25T02:57:23.780Z,99781
2017-07-25T03:02:27.221Z,99786
2017-07-25T03:07:30.413Z,99782
2017-07-25T03:12:33.601Z,99786
2017-07-25T03:17:36.809Z,99790
2017-07-25T03:22:39.965Z,99791
2017-07-25T03:27:43.171Z,99796
2017-07-25T03:32:46.343Z,99786
2017-07-25T03:37:49.537Z,99781
2017-07-25T03:42:52.717Z,99782
2017-07-25T03:47:56.661Z,99772
2017-07-25T03:52:59.881Z,99765
2017-07-25T03:58:03.081Z,99768
2017-07-25T04:03:06.271Z,99765
2017-07-25T04:08:09.641Z,99765
2017-07-25T04:13:12.910Z,99751
2017-07-25T04:18:16.116Z,99743
2017-07-25T04:23:19.431Z,99741
2017-07-25T04:28:22.642Z,99739
2017-07-25T04:33:25.812Z,99731
2017-07-25T04:38:29.758Z,99732
2017-07-25T04:43:32.938Z,99734
2017-07-25T04:48:36.881Z,99726
2017-07-25T04:53:40.076Z,99726
2017-07-25T04:58:44.028Z,99718
2017-07-25T05:03:47.227Z,99719
2017-07-25T05:08:50.428Z,99718
2017-07-25T05:13:53.617Z,99718
2017-07-25T05:18:57.566Z,99723
2017-07-25T05:24:00.743Z,99725
2017-07-25T05:29:04.747Z,99724
2017-07-25T05:34:07.939Z,99726
2017-07-25T05:39:11.118Z,99723
2017-07-25T05:44:14.298Z,99731
2017-07-25T05:49:17.483Z,99726
2017-07-25T05:54:21.552Z,99722
2017-07-25T05:59:24.758Z,99725
2017-07-25T06:04:28.108Z,99723
2017-07-25T06:09:31.333Z,99720
2017-07-25T06:14:34.525Z,99716
2017-07-25T06:19:37.694Z,99723
2017-07-25T06:24:40.890Z,99725
2017-07-25T06:29:44.060Z,99734
2017-07-25T06:34:48.002Z,99745
2017-07-25T06:39:51.933Z,99754
2017-07-25T06:44:55.115Z,99749
2017-07-25T06:49:58.281Z,99753
2017-07-25T06:55:01.531Z,99749
2017-07-25T07:00:04.713Z,99743
2017-07-25T07:05:07.918Z,99741
2017-07-25T07:10:11.117Z,99730
2017-07-25T07:15:14.318Z,99728
2017-07-25T07:20:17.490Z,99736
2017-07-25T07:25:20.648Z,99739
2017-07-25T07:30:23.896Z,99732
2017-07-25T07:35:27.093Z,99737
2017-07-25T07:40:31.059Z,99741
2017-07-25T07:45:34.287Z,99739
2017-07-25T07:50:37.490Z,99742
2017-07-25T07:55:40.663Z,99739
2017-07-25T08:00:43.863Z,99747
2017-07-25T08:05:47.073Z,99737
2017-07-25T08:10:50.246Z,99743
2017-07-25T08:15:54.196Z,99748
2017-07-25T08:20:57.381Z,99751
2017-07-25T08:26:01.361Z,99754
2017-07-25T08:31:04.537Z,99753
2017-07-25T08:36:07.739Z,99749
2017-07-25T08:41:10.917Z,99749
2017-07-25T08:46:14.893Z,99751
2017-07-25T08:51:18.098Z,99757
2017-07-25T08:56:21.310Z,99753
2017-07-25T09:01:24.483Z,99748
2017-07-25T09:06:28.437Z,99741
2017-07-25T09:11:31.619Z,99742
2017-07-25T09:16:34.799Z,99728
2017-07-25T09:21:37.961Z,99729
2017-07-25T09:26:41.154Z,99728
2017-07-25T09:31:44.401Z,99717
2017-07-25T09:36:47.605Z,99718
2017-07-25T09:41:50.778Z,99729
2017-07-25T09:46:54.121Z,99724
2017-07-25T09:51:57.302Z,99725
2017-07-25T09:57:00.557Z,99713
2017-07-25T10:02:04.506Z,99727
2017-07-25T10:07:07.712Z,99730
2017-07-25T10:12:11.648Z,99724
2017-07-25T10:17:14.834Z,99718
2017-07-25T10:22:18.005Z,99712
2017-07-25T10:27:21.224Z,99715
2017-07-25T10:32:24.496Z,99708
2017-07-25T10:37:27.688Z,99712
2017-07-25T10:42:31.430Z,99711
2017-07-25T10:47:34.645Z,99704
2017-07-25T10:52:37.857Z,99701
2017-07-25T10:57:41.033Z,99712
2017-07-25T11:02:44.214Z,99713
2017-07-25T11:07:47.386Z,99707
2017-07-25T11:12:50.590Z,99713
2017-07-25T11:17:53.766Z,99713
2017-07-25T11:22:56.964Z,99717
2017-07-25T11:28:00.160Z,99715
2017-07-25T11:33:03.330Z,99724
2017-07-25T11:38:07.290Z,99718
2017-07-25T11:43:10.498Z,99719
2017-07-25T11:48:13.849Z,99716
2017-07-25T11:53:17.037Z,99721
2017-07-25T11:58:20.258Z,99719
2017-07-25T12:03:23.471Z,99724
2017-07-25T12:08:26.628Z,99718
2017-07-25T12:13:29.837Z,99715
2017-07-25T12:18:33.043Z,99720
2017-07-25T12:23:36.252Z,99720
2017-07-25T12:28:39.435Z,99708
2017-07-25T12:33:43.415Z,99711
2017-07-25T12:38:46.649Z,99707
2017-07-25T12:43:49.877Z,99707
2017-07-25T12:48:53.866Z,99702
2017-07-25T12:53:57.056Z,99698
2017-07-25T12:59:00.243Z,99709
2017-07-25T13:04:03.410Z,99696
2017-07-25T13:09:07.379Z,99700
2017-07-25T13:14:10.565Z,99706
2017-07-25T13:19:13.757Z,99708
2017-07-25T13:24:17.721Z,99705
2017-07-25T13:29:20.913Z,99711
2017-07-25T13:34:24.098Z,99705
2017-07-25T13:39:28.043Z,99707
2017-07-25T13:44:31.278Z,99709
2017-07-25T13:49:34.489Z,99714
2017-07-25T13:54:37.695Z,99705
2017-07-25T13:59:40.908Z,99702
2017-07-25T14:04:44.226Z,99701
2017-07-25T14:09:47.429Z,99700
2017-07-25T14:14:50.632Z,99693
2017-07-25T14:19:53.841Z,99697
2017-07-25T14:24:57.041Z,99697
2017-07-25T14:30:00.250Z,99699
2017-07-25T14:35:03.445Z,99695
2017-07-25T14:40:06.641Z,99686
2017-07-25T14:45:09.825Z,99685
2017-07-25T14:50:13.040Z,99687
2017-07-25T14:55:16.191Z,99682
2017-07-25T15:00:19.344Z,99685
2017-07-25T15:05:22.550Z,99670
2017-07-25T15:10:25.726Z,99669
2017-07-25T15:15:28.883Z,99667
2017-07-25T15:20:32.087Z,99656
2017-07-25T15:25:35.256Z,99658
2017-07-25T15:30:39.221Z,99662
2017-07-25T15:35:42.411Z,99660
2017-07-25T15:40:45.585Z,99647
2017-07-25T15:45:48.790Z,99647
2017-07-25T15:50:52.010Z,99652
2017-07-25T15:55:55.969Z,99649
2017-07-25T16:00:59.128Z,99633
2017-07-25T16:06:03.106Z,99634
2017-07-25T16:11:06.296Z,99622
2017-07-25T16:16:09.513Z,99628
2017-07-25T16:21:12.781Z,99620
2017-07-25T16:26:16.744Z,99613
2017-07-25T16:31:19.892Z,99614
2017-07-25T16:36:23.055Z,99610
2017-07-25T16:41:26.231Z,99603
2017-07-25T16:46:30.213Z,99609
2017-07-25T16:51:33.394Z,99593
2017-07-25T16:56:36.606Z,99585
2017-07-25T17:01:39.785Z,99590
2017-07-25T17:06:43.793Z,99590
2017-07-25T17:11:47.915Z,99594
2017-07-25T17:16:51.982Z,99592
2017-07-25T17:21:55.185Z,99587
2017-07-25T17:26:59.118Z,99580
2017-07-25T17:32:02.406Z,99571
2017-07-25T17:37:05.622Z,99577
2017-07-25T17:42:08.874Z,99564
2017-07-25T17:47:12.068Z,99568
2017-07-25T17:52:15.299Z,99565
2017-07-25T17:57:18.479Z,99567
2017-07-25T18:02:21.753Z,99557
2017-07-25T18:07:25.903Z,99546
2017-07-25T18:12:29.126Z,99548
2017-07-25T18:17:32.351Z,99551
2017-07-25T18:22:35.536Z,99540
2017-07-25T18:27:38.758Z,99539
2017-07-25T18:32:41.931Z,99533
2017-07-25T18:37:45.114Z,99527
2017-07-25T18:42:49.064Z,99525
2017-07-25T18:47:52.287Z,99533
2017-07-25T18:52:55.458Z,99529
2017-07-25T18:57:59.467Z,99510
2017-07-25T19:03:02.691Z,99521
2017-07-25T19:08:06.658Z,99506
2017-07-25T19:13:09.886Z,99504
2017-07-25T19:18:13.104Z,99496
2017-07-25T19:23:16.323Z,99492
2017-07-25T19:28:20.259Z,99482
2017-07-25T19:33:24.204Z,99477
2017-07-25T19:38:27.399Z,99477
2017-07-25T19:43:31.361Z,99460
2017-07-25T19:48:34.826Z,99464
2017-07-25T19:53:38.789Z,99460
2017-07-25T19:58:42.010Z,99459
2017-07-25T20:03:45.184Z,99459
2017-07-25T20:08:48.392Z,99455
2017-07-25T20:13:51.551Z,99445
2017-07-25T20:18:54.771Z,99441
2017-07-25T20:23:57.983Z,99441
2017-07-25T20:29:01.212Z,99431
2017-07-25T20:34:05.191Z,99432
2017-07-25T20:39:08.392Z,99432
2017-07-25T20:44:11.581Z,99429
2017-07-25T20:49:14.802Z,99427
2017-07-25T20:54:18.023Z,99420
2017-07-25T20:59:21.217Z,99408
2017-07-25T21:04:24.418Z,99416
2017-07-25T21:09:27.623Z,99413
2017-07-25T21:14:30.847Z,99410
2017-07-25T21:19:34.070Z,99400
2017-07-25T21:24:37.277Z,99393
2017-07-25T21:29:40.470Z,99396
2017-07-25T21:34:43.675Z,99398
2017-07-25T21:39:46.864Z,99399
2017-07-25T21:44:50.063Z,99404
2017-07-25T21:49:53.281Z,99400
2017-07-25T21:54:56.472Z,99404
2017-07-25T21:59:59.824Z,99397
2017-07-25T22:05:03.021Z,99395
2017-07-25T22:10:06.237Z,99392
2017-07-25T22:15:09.405Z,99389
2017-07-25T22:20:12.590Z,99387
2017-07-25T22:25:15.756Z,99385
2017-07-25T22:30:18.926Z,99388
2017-07-25T22:35:22.139Z,99396
2017-07-25T22:40:25.321Z,99404
2017-07-25T22:45:28.517Z,99397
2017-07-25T22:50:31.694Z,99397
2017-07-25T22:55:34.865Z,99398
2017-07-25T23:00:38.054Z,99403
2017-07-25T23:05:41.233Z,99408
2017-07-25T23:10:45.191Z,99423
2017-07-25T23:15:48.421Z,99420
2017-07-25T23:20:51.601Z,99421
2017-07-25T23:25:54.812Z,99424
2017-07-25T23:30:58.019Z,99432
2017-07-25T23:36:01.218Z,99443
2017-07-25T23:41:04.433Z,99439
2017-07-25T23:46:07.613Z,99446
2017-07-25T23:51:10.817Z,99449
2017-07-25T23:56:14.774Z,99454
