createdAt,value
2018-08-24T00:00:22.066Z,5.00
2018-08-24T00:01:22.071Z,5.30
2018-08-24T00:02:22.079Z,5.40
2018-08-24T00:03:22.071Z,5.20
2018-08-24T00:04:22.076Z,5.30
2018-08-24T00:05:22.074Z,5.60
2018-08-24T00:06:22.078Z,5.50
2018-08-24T00:07:22.149Z,5.40
2018-08-24T00:08:22.084Z,5.20
2018-08-24T00:09:22.090Z,5.40
2018-08-24T00:10:22.093Z,5.80
2018-08-24T00:11:22.098Z,5.40
2018-08-24T00:12:22.100Z,5.50
2018-08-24T00:13:22.097Z,5.40
2018-08-24T00:14:22.100Z,5.20
2018-08-24T00:15:22.117Z,5.00
2018-08-24T00:16:22.112Z,5.70
2018-08-24T00:17:22.112Z,5.40
2018-08-24T00:18:22.113Z,5.60
2018-08-24T00:19:22.116Z,5.50
2018-08-24T00:20:22.124Z,5.70
2018-08-24T00:21:22.126Z,5.60
2018-08-24T00:22:22.124Z,5.40
2018-08-24T00:23:22.131Z,5.50
2018-08-24T00:24:22.146Z,5.10
2018-08-24T00:25:22.136Z,5.30
2018-08-24T00:26:22.139Z,5.40
2018-08-24T00:27:22.143Z,5.40
2018-08-24T00:28:22.146Z,5.60
2018-08-24T00:29:22.149Z,5.70
2018-08-24T00:30:22.149Z,5.70
2018-08-24T00:31:22.156Z,5.60
2018-08-24T00:32:22.176Z,5.70
2018-08-24T00:33:22.158Z,5.80
2018-08-24T00:34:22.161Z,5.60
2018-08-24T00:35:22.160Z,5.50
2018-08-24T00:36:22.166Z,5.30
2018-08-24T00:37:22.176Z,5.70
2018-08-24T00:38:22.173Z,5.70
2018-08-24T00:39:22.178Z,5.80
2018-08-24T00:40:22.180Z,5.50
2018-08-24T00:41:22.187Z,5.80
2018-08-24T00:42:22.187Z,5.40
2018-08-24T00:43:22.185Z,5.50
2018-08-24T00:44:22.186Z,5.70
2018-08-24T00:45:22.191Z,5.50
2018-08-24T00:46:22.195Z,5.70
2018-08-24T00:47:22.199Z,5.30
2018-08-24T00:48:22.203Z,5.50
2018-08-24T00:49:22.203Z,5.60
2018-08-24T00:50:22.213Z,5.60
2018-08-24T00:51:22.210Z,5.90
2018-08-24T00:52:22.210Z,5.70
2018-08-24T00:53:22.209Z,6.00
2018-08-24T00:54:22.215Z,5.60
2018-08-24T00:55:22.218Z,5.70
2018-08-24T00:56:22.222Z,6.10
2018-08-24T00:57:22.226Z,5.90
2018-08-24T00:58:22.227Z,5.90
2018-08-24T00:59:22.229Z,5.60
2018-08-24T01:00:22.255Z,6.00
2018-08-24T01:01:22.239Z,6.10
2018-08-24T01:02:22.244Z,5.90
2018-08-24T01:03:22.238Z,6.10
2018-08-24T01:04:22.242Z,5.90
2018-08-24T01:05:22.246Z,6.40
2018-08-24T01:06:22.245Z,5.90
2018-08-24T01:07:22.275Z,6.00
2018-08-24T01:08:22.258Z,6.10
2018-08-24T01:09:22.257Z,6.40
2018-08-24T01:10:22.259Z,6.20
2018-08-24T01:11:22.260Z,6.10
2018-08-24T01:12:22.266Z,6.20
2018-08-24T01:13:22.262Z,6.20
2018-08-24T01:14:22.270Z,6.60
2018-08-24T01:15:22.269Z,6.20
2018-08-24T01:16:22.273Z,6.50
2018-08-24T01:17:22.277Z,6.10
2018-08-24T01:18:22.282Z,6.00
2018-08-24T01:19:22.277Z,6.00
2018-08-24T01:20:22.283Z,6.40
2018-08-24T01:21:22.285Z,6.40
2018-08-24T01:22:22.287Z,5.90
2018-08-24T01:23:22.290Z,5.90
2018-08-24T01:24:22.289Z,6.20
2018-08-24T01:25:22.292Z,6.40
2018-08-24T01:26:22.298Z,6.30
2018-08-24T01:27:22.301Z,6.80
2018-08-24T01:28:22.303Z,6.70
2018-08-24T01:29:22.310Z,6.60
2018-08-24T01:30:22.302Z,6.40
2018-08-24T01:31:22.318Z,6.90
2018-08-24T01:32:22.312Z,7.00
2018-08-24T01:33:22.316Z,6.60
2018-08-24T01:34:22.316Z,6.60
2018-08-24T01:35:22.318Z,6.40
2018-08-24T01:36:22.322Z,6.50
2018-08-24T01:37:22.322Z,6.60
2018-08-24T01:38:22.319Z,6.80
2018-08-24T01:39:22.330Z,6.60
2018-08-24T01:40:22.328Z,6.90
2018-08-24T01:41:22.337Z,6.90
2018-08-24T01:42:22.334Z,6.50
2018-08-24T01:43:22.337Z,6.90
2018-08-24T01:44:22.339Z,7.00
2018-08-24T01:45:22.345Z,7.10
2018-08-24T01:46:22.340Z,6.60
2018-08-24T01:47:22.346Z,6.80
2018-08-24T01:48:22.350Z,7.00
2018-08-24T01:49:22.348Z,6.50
2018-08-24T01:50:22.349Z,6.70
2018-08-24T01:51:22.348Z,7.20
2018-08-24T01:52:22.353Z,7.20
2018-08-24T01:53:22.357Z,6.90
2018-08-24T01:54:22.362Z,6.80
2018-08-24T01:55:22.358Z,6.70
2018-08-24T01:56:22.358Z,6.40
2018-08-24T01:57:22.359Z,6.40
2018-08-24T01:58:22.364Z,6.80
2018-08-24T01:59:22.368Z,6.60
2018-08-24T02:00:22.368Z,6.80
2018-08-24T02:01:22.374Z,6.80
2018-08-24T02:02:22.371Z,6.40
2018-08-24T02:03:22.375Z,7.00
2018-08-24T02:04:22.374Z,6.60
2018-08-24T02:05:22.380Z,6.80
2018-08-24T02:06:22.386Z,6.50
2018-08-24T02:07:22.381Z,7.20
2018-08-24T02:08:22.392Z,6.70
2018-08-24T02:09:22.391Z,7.40
2018-08-24T02:10:22.392Z,7.20
2018-08-24T02:11:22.393Z,6.80
2018-08-24T02:12:22.433Z,6.80
2018-08-24T02:13:22.394Z,7.00
2018-08-24T02:14:22.404Z,6.20
2018-08-24T02:15:22.403Z,6.70
2018-08-24T02:16:22.412Z,7.40
2018-08-24T02:17:22.407Z,7.10
2018-08-24T02:18:22.403Z,6.60
2018-08-24T02:19:22.408Z,7.00
2018-08-24T02:20:22.412Z,6.60
2018-08-24T02:21:22.410Z,7.00
2018-08-24T02:22:22.408Z,7.00
2018-08-24T02:23:22.412Z,6.50
2018-08-24T02:24:22.416Z,6.80
2018-08-24T02:25:22.418Z,7.10
2018-08-24T02:26:22.425Z,6.70
2018-08-24T02:27:22.423Z,6.70
2018-08-24T02:28:22.424Z,6.60
2018-08-24T02:29:22.420Z,6.80
2018-08-24T02:30:22.433Z,6.90
2018-08-24T02:31:22.530Z,6.90
2018-08-24T02:32:22.429Z,6.80
2018-08-24T02:33:22.435Z,7.30
2018-08-24T02:34:22.432Z,7.20
2018-08-24T02:35:22.433Z,7.00
2018-08-24T02:36:22.443Z,7.20
2018-08-24T02:37:22.452Z,7.10
2018-08-24T02:38:22.442Z,7.20
2018-08-24T02:39:22.443Z,7.00
2018-08-24T02:40:22.449Z,7.20
2018-08-24T02:41:22.450Z,6.80
2018-08-24T02:42:22.451Z,7.20
2018-08-24T02:43:22.454Z,7.00
2018-08-24T02:44:22.460Z,7.50
2018-08-24T02:45:22.452Z,7.60
2018-08-24T02:46:22.455Z,7.40
2018-08-24T02:47:22.465Z,7.40
2018-08-24T02:48:22.459Z,7.60
2018-08-24T02:49:22.459Z,8.50
2018-08-24T02:50:22.458Z,8.50
2018-08-24T02:51:22.464Z,9.50
2018-08-24T02:52:22.467Z,9.00
2018-08-24T02:53:22.472Z,9.10
2018-08-24T02:54:22.465Z,9.50
2018-08-24T02:55:22.468Z,12.80
2018-08-24T02:56:22.481Z,10.70
2018-08-24T02:57:22.481Z,11.00
2018-08-24T02:58:22.474Z,12.40
2018-08-24T02:59:22.478Z,12.60
2018-08-24T03:00:22.478Z,10.50
2018-08-24T03:01:22.474Z,11.80
2018-08-24T03:02:22.483Z,13.60
2018-08-24T03:03:22.487Z,11.60
2018-08-24T03:04:22.488Z,11.90
2018-08-24T03:05:22.660Z,10.60
2018-08-24T03:06:22.489Z,13.20
2018-08-24T03:07:22.492Z,22.70
2018-08-24T03:08:22.532Z,15.90
2018-08-24T03:09:22.492Z,22.00
2018-08-24T03:10:22.498Z,22.10
2018-08-24T03:11:22.497Z,21.30
2018-08-24T03:12:22.494Z,22.20
2018-08-24T03:13:22.497Z,27.50
2018-08-24T03:14:22.501Z,26.90
2018-08-24T03:15:22.509Z,25.20
2018-08-24T03:16:22.514Z,26.70
2018-08-24T03:17:22.510Z,30.70
2018-08-24T03:18:22.524Z,29.50
2018-08-24T03:19:22.509Z,27.80
2018-08-24T03:20:22.512Z,33.70
2018-08-24T03:21:22.533Z,34.40
2018-08-24T03:22:22.516Z,36.20
2018-08-24T03:23:22.521Z,35.60
2018-08-24T03:24:22.514Z,40.30
2018-08-24T03:25:22.518Z,37.80
2018-08-24T03:26:22.529Z,40.90
2018-08-24T03:27:22.525Z,40.10
2018-08-24T03:28:22.535Z,38.90
2018-08-24T03:29:22.528Z,42.80
2018-08-24T03:30:22.528Z,40.40
2018-08-24T03:31:22.530Z,40.90
2018-08-24T03:32:22.541Z,43.60
2018-08-24T03:33:22.534Z,43.40
2018-08-24T03:34:22.540Z,42.20
2018-08-24T03:35:22.539Z,43.20
2018-08-24T03:36:22.535Z,43.60
2018-08-24T03:37:22.568Z,42.80
2018-08-24T03:38:22.543Z,44.30
2018-08-24T03:39:22.543Z,44.40
2018-08-24T03:40:22.549Z,45.10
2018-08-24T03:41:22.550Z,43.50
2018-08-24T03:42:22.559Z,42.90
2018-08-24T03:43:22.555Z,42.50
2018-08-24T03:44:22.556Z,42.60
2018-08-24T03:45:22.556Z,41.40
2018-08-24T03:46:22.556Z,41.70
2018-08-24T03:47:22.565Z,41.60
2018-08-24T03:48:22.565Z,39.90
2018-08-24T03:49:22.564Z,40.70
2018-08-24T03:50:22.571Z,40.90
2018-08-24T03:51:22.565Z,41.20
2018-08-24T03:52:22.565Z,39.70
2018-08-24T03:53:22.663Z,39.80
2018-08-24T03:54:22.574Z,39.60
2018-08-24T03:55:22.574Z,39.20
2018-08-24T03:56:22.577Z,39.00
2018-08-24T03:57:22.576Z,39.40
2018-08-24T03:58:22.585Z,39.50
2018-08-24T03:59:22.583Z,37.70
2018-08-24T04:00:22.583Z,38.30
2018-08-24T04:01:22.588Z,38.10
2018-08-24T04:02:22.593Z,38.30
2018-08-24T04:03:22.589Z,38.60
2018-08-24T04:04:22.589Z,38.30
2018-08-24T04:05:22.590Z,37.50
2018-08-24T04:06:22.597Z,37.40
2018-08-24T04:07:22.598Z,36.10
2018-08-24T04:08:22.598Z,36.90
2018-08-24T04:09:22.602Z,36.80
2018-08-24T04:10:22.599Z,36.70
2018-08-24T04:11:22.599Z,35.10
2018-08-24T04:12:22.604Z,34.40
2018-08-24T04:13:22.606Z,32.30
2018-08-24T04:14:22.608Z,31.80
2018-08-24T04:15:22.611Z,28.80
2018-08-24T04:16:22.613Z,27.10
2018-08-24T04:17:22.615Z,25.80
2018-08-24T04:18:22.615Z,24.80
2018-08-24T04:19:22.654Z,22.30
2018-08-24T04:20:22.634Z,21.90
2018-08-24T04:21:22.621Z,20.10
2018-08-24T04:22:22.621Z,20.10
2018-08-24T04:23:22.622Z,20.10
2018-08-24T04:24:22.630Z,19.10
2018-08-24T04:25:22.633Z,19.10
2018-08-24T04:26:22.630Z,18.40
2018-08-24T04:27:22.640Z,17.90
2018-08-24T04:28:22.630Z,16.80
2018-08-24T04:29:22.641Z,17.50
2018-08-24T04:30:22.640Z,17.20
2018-08-24T04:31:22.650Z,17.20
2018-08-24T04:32:22.643Z,16.40
2018-08-24T04:33:22.640Z,16.20
2018-08-24T04:34:22.638Z,15.90
2018-08-24T04:35:22.647Z,15.70
2018-08-24T04:36:22.650Z,15.60
2018-08-24T04:37:22.650Z,15.80
2018-08-24T04:38:22.647Z,15.80
2018-08-24T04:39:22.651Z,15.60
2018-08-24T04:40:22.791Z,15.70
2018-08-24T04:41:22.659Z,15.70
2018-08-24T04:42:22.667Z,15.80
2018-08-24T04:43:22.661Z,15.80
2018-08-24T04:44:22.664Z,15.20
2018-08-24T04:45:22.665Z,15.50
2018-08-24T04:46:22.666Z,15.90
2018-08-24T04:47:22.668Z,16.50
2018-08-24T04:48:22.677Z,16.00
2018-08-24T04:49:22.679Z,15.80
2018-08-24T04:50:22.673Z,16.40
2018-08-24T04:51:22.684Z,15.80
2018-08-24T04:52:22.688Z,16.60
2018-08-24T04:53:22.681Z,17.20
2018-08-24T04:54:22.683Z,16.80
2018-08-24T04:55:22.678Z,16.70
2018-08-24T04:56:22.682Z,16.40
2018-08-24T04:57:22.686Z,16.40
2018-08-24T04:58:22.713Z,16.90
2018-08-24T04:59:22.691Z,17.50
2018-08-24T05:00:22.688Z,17.00
2018-08-24T05:01:22.716Z,17.00
2018-08-24T05:02:22.697Z,17.40
2018-08-24T05:03:22.696Z,17.00
2018-08-24T05:04:22.696Z,17.80
2018-08-24T05:05:22.698Z,17.40
2018-08-24T05:06:22.697Z,18.00
2018-08-24T05:07:22.698Z,17.10
2018-08-24T05:08:22.702Z,17.50
2018-08-24T05:09:22.701Z,16.80
2018-08-24T05:10:22.709Z,16.50
2018-08-24T05:11:22.712Z,17.50
2018-08-24T05:12:22.712Z,17.20
2018-08-24T05:13:22.708Z,17.80
2018-08-24T05:14:22.709Z,17.80
2018-08-24T05:15:22.714Z,18.00
2018-08-24T05:16:22.715Z,18.30
2018-08-24T05:17:22.719Z,17.60
2018-08-24T05:18:22.719Z,18.20
2018-08-24T05:19:22.721Z,18.10
2018-08-24T05:20:22.722Z,17.90
2018-08-24T05:21:22.781Z,17.90
2018-08-24T05:22:22.726Z,18.30
2018-08-24T05:23:22.760Z,18.20
2018-08-24T05:24:22.726Z,17.60
2018-08-24T05:25:22.730Z,17.80
2018-08-24T05:26:22.734Z,17.70
2018-08-24T05:27:22.737Z,18.10
2018-08-24T05:28:22.732Z,17.90
2018-08-24T05:29:22.733Z,18.20
2018-08-24T05:30:22.741Z,17.50
2018-08-24T05:31:22.751Z,18.50
2018-08-24T05:32:22.743Z,19.80
2018-08-24T05:33:22.748Z,18.00
2018-08-24T05:34:22.747Z,18.50
2018-08-24T05:35:22.752Z,18.80
2018-08-24T05:36:22.749Z,18.90
2018-08-24T05:37:22.748Z,18.60
2018-08-24T05:38:22.752Z,19.10
2018-08-24T05:39:22.755Z,19.30
2018-08-24T05:40:22.757Z,19.50
2018-08-24T05:41:22.787Z,19.20
2018-08-24T05:42:22.768Z,19.20
2018-08-24T05:43:22.762Z,20.70
2018-08-24T05:44:22.815Z,20.20
2018-08-24T05:45:22.767Z,21.10
2018-08-24T05:46:22.764Z,20.60
2018-08-24T05:47:22.769Z,20.80
2018-08-24T05:48:22.777Z,20.80
2018-08-24T05:49:22.779Z,20.90
2018-08-24T05:50:22.776Z,20.10
2018-08-24T05:51:22.779Z,22.40
2018-08-24T05:52:22.791Z,22.50
2018-08-24T05:53:22.784Z,20.10
2018-08-24T05:54:22.785Z,19.80
2018-08-24T05:55:22.798Z,21.50
2018-08-24T05:56:22.827Z,21.10
2018-08-24T05:57:22.829Z,19.90
2018-08-24T05:58:22.792Z,19.50
2018-08-24T05:59:22.797Z,20.60
2018-08-24T06:00:22.790Z,18.70
2018-08-24T06:01:22.807Z,21.50
2018-08-24T06:02:22.798Z,21.80
2018-08-24T06:03:22.798Z,20.20
2018-08-24T06:04:22.800Z,19.70
2018-08-24T06:05:22.810Z,20.90
2018-08-24T06:06:22.805Z,20.30
2018-08-24T06:07:22.810Z,20.50
2018-08-24T06:08:22.812Z,20.60
2018-08-24T06:09:22.818Z,20.30
2018-08-24T06:10:22.817Z,19.50
2018-08-24T06:11:22.821Z,19.40
2018-08-24T06:12:22.822Z,19.90
2018-08-24T06:13:22.830Z,18.80
2018-08-24T06:14:22.830Z,19.80
2018-08-24T06:15:22.828Z,19.60
2018-08-24T06:16:22.833Z,19.70
2018-08-24T06:17:22.835Z,18.70
2018-08-24T06:18:22.844Z,18.70
2018-08-24T06:19:22.838Z,18.60
2018-08-24T06:20:22.844Z,18.40
2018-08-24T06:21:22.844Z,18.10
2018-08-24T06:22:22.875Z,17.70
2018-08-24T06:23:22.853Z,18.50
2018-08-24T06:24:22.907Z,18.50
2018-08-24T06:25:22.856Z,17.80
2018-08-24T06:26:22.859Z,17.90
2018-08-24T06:27:22.874Z,17.90
2018-08-24T06:28:22.865Z,18.40
2018-08-24T06:29:22.867Z,18.60
2018-08-24T06:30:22.873Z,18.40
2018-08-24T06:31:22.878Z,17.30
2018-08-24T06:32:22.884Z,19.00
2018-08-24T06:33:22.884Z,18.60
2018-08-24T06:34:22.887Z,18.10
2018-08-24T06:35:22.893Z,19.70
2018-08-24T06:36:22.901Z,18.60
2018-08-24T06:37:22.898Z,17.60
2018-08-24T06:38:22.918Z,17.70
2018-08-24T06:39:22.904Z,17.70
2018-08-24T06:40:22.909Z,17.40
2018-08-24T06:41:22.915Z,18.50
2018-08-24T06:42:22.914Z,17.20
2018-08-24T06:43:22.923Z,17.10
2018-08-24T06:44:22.925Z,17.60
2018-08-24T06:45:22.928Z,16.10
2018-08-24T06:46:22.932Z,16.20
2018-08-24T06:47:23.109Z,15.80
2018-08-24T06:48:22.940Z,16.90
2018-08-24T06:49:22.945Z,16.00
2018-08-24T06:50:22.949Z,16.80
2018-08-24T06:51:22.951Z,16.50
2018-08-24T06:52:22.958Z,17.30
2018-08-24T06:53:23.130Z,16.10
2018-08-24T06:54:22.968Z,16.70
2018-08-24T06:55:22.968Z,17.70
2018-08-24T06:56:22.972Z,17.20
2018-08-24T06:57:22.980Z,17.60
2018-08-24T06:58:22.995Z,16.30
2018-08-24T06:59:22.984Z,16.30
2018-08-24T07:00:22.987Z,17.00
2018-08-24T07:01:22.991Z,16.80
2018-08-24T07:02:22.996Z,17.00
2018-08-24T07:03:23.000Z,16.80
2018-08-24T07:04:23.005Z,15.30
2018-08-24T07:05:23.008Z,15.20
2018-08-24T07:06:23.013Z,14.30
2018-08-24T07:07:23.015Z,14.40
2018-08-24T07:08:23.021Z,14.00
2018-08-24T07:09:23.024Z,13.70
2018-08-24T07:10:23.029Z,13.60
2018-08-24T07:11:23.032Z,13.60
2018-08-24T07:12:23.042Z,13.40
2018-08-24T07:13:23.042Z,13.30
2018-08-24T07:14:23.050Z,14.00
2018-08-24T07:15:23.055Z,13.20
2018-08-24T07:16:23.055Z,13.00
2018-08-24T07:17:23.055Z,12.50
2018-08-24T07:18:23.060Z,11.80
2018-08-24T07:19:23.063Z,11.80
2018-08-24T07:20:23.069Z,11.30
2018-08-24T07:21:23.072Z,11.70
2018-08-24T07:22:23.076Z,12.20
2018-08-24T07:23:23.079Z,12.00
2018-08-24T07:24:23.085Z,12.60
2018-08-24T07:25:23.086Z,12.30
2018-08-24T07:26:23.091Z,12.90
2018-08-24T07:27:23.097Z,13.50
2018-08-24T07:28:23.100Z,13.10
2018-08-24T07:29:23.099Z,12.90
2018-08-24T07:30:23.110Z,12.30
2018-08-24T07:31:23.118Z,12.50
2018-08-24T07:32:23.118Z,11.90
2018-08-24T07:33:23.121Z,11.90
2018-08-24T07:34:23.131Z,11.60
2018-08-24T07:35:23.131Z,11.40
2018-08-24T07:36:23.134Z,10.90
2018-08-24T07:37:23.139Z,12.10
2018-08-24T07:38:23.142Z,11.70
2018-08-24T07:39:23.148Z,11.40
2018-08-24T07:40:23.154Z,12.70
2018-08-24T07:41:23.175Z,12.40
2018-08-24T07:42:23.160Z,12.40
2018-08-24T07:43:23.165Z,12.70
2018-08-24T07:44:23.171Z,12.10
2018-08-24T07:45:23.176Z,12.10
2018-08-24T07:46:23.178Z,12.30
2018-08-24T07:47:23.184Z,11.50
2018-08-24T07:48:23.188Z,11.60
2018-08-24T07:49:23.189Z,11.10
2018-08-24T07:50:23.191Z,11.30
2018-08-24T07:51:23.198Z,11.30
2018-08-24T07:52:23.203Z,11.00
2018-08-24T07:53:23.208Z,12.10
2018-08-24T07:54:23.265Z,11.10
2018-08-24T07:55:23.218Z,10.60
2018-08-24T07:56:23.221Z,10.90
2018-08-24T07:57:23.227Z,10.50
2018-08-24T07:58:23.231Z,9.70
2018-08-24T07:59:23.236Z,10.40
2018-08-24T08:00:23.241Z,10.30
2018-08-24T08:01:23.287Z,10.80
2018-08-24T08:02:23.247Z,10.20
2018-08-24T08:03:23.255Z,10.80
2018-08-24T08:04:23.259Z,10.50
2018-08-24T08:05:23.304Z,10.40
2018-08-24T08:06:23.268Z,11.20
2018-08-24T08:07:23.271Z,10.80
2018-08-24T08:08:23.275Z,10.40
2018-08-24T08:09:23.282Z,11.30
2018-08-24T08:10:23.286Z,11.60
2018-08-24T08:11:23.291Z,11.30
2018-08-24T08:12:23.303Z,12.00
2018-08-24T08:13:23.299Z,12.40
2018-08-24T08:14:23.368Z,11.90
2018-08-24T08:15:23.322Z,12.70
2018-08-24T08:16:23.310Z,12.90
2018-08-24T08:17:23.316Z,12.40
2018-08-24T08:18:23.392Z,12.60
2018-08-24T08:19:23.319Z,12.30
2018-08-24T08:20:23.330Z,12.60
2018-08-24T08:21:23.330Z,12.60
2018-08-24T08:22:23.343Z,12.50
2018-08-24T08:23:23.346Z,12.60
2018-08-24T08:24:23.343Z,12.10
2018-08-24T08:25:23.348Z,11.50
2018-08-24T08:26:23.349Z,11.30
2018-08-24T08:27:23.354Z,10.80
2018-08-24T08:28:23.354Z,11.50
2018-08-24T08:29:23.359Z,10.40
2018-08-24T08:30:23.361Z,10.30
2018-08-24T08:31:23.368Z,10.00
2018-08-24T08:32:23.650Z,9.50
2018-08-24T08:33:23.375Z,9.30
2018-08-24T08:34:23.375Z,8.80
2018-08-24T08:35:23.483Z,8.20
2018-08-24T08:36:23.385Z,8.60
2018-08-24T08:37:23.523Z,8.00
2018-08-24T08:38:23.391Z,7.50
2018-08-24T08:39:23.393Z,7.60
2018-08-24T08:40:23.397Z,7.50
2018-08-24T08:41:23.403Z,6.90
2018-08-24T08:42:23.405Z,6.90
2018-08-24T08:43:23.407Z,6.20
2018-08-24T08:44:23.412Z,5.50
2018-08-24T08:45:23.430Z,5.30
2018-08-24T08:46:23.447Z,4.80
2018-08-24T08:47:23.419Z,4.50
2018-08-24T08:48:23.427Z,4.00
2018-08-24T08:49:23.428Z,4.90
2018-08-24T08:50:23.487Z,4.40
2018-08-24T08:51:23.439Z,5.20
2018-08-24T08:52:23.443Z,4.20
2018-08-24T08:53:23.464Z,3.40
2018-08-24T08:54:23.554Z,3.50
2018-08-24T08:55:23.453Z,3.40
2018-08-24T08:56:23.456Z,3.10
2018-08-24T08:57:23.459Z,2.90
2018-08-24T08:58:23.469Z,2.70
2018-08-24T08:59:23.467Z,2.70
2018-08-24T09:00:23.470Z,2.50
2018-08-24T09:01:23.475Z,2.60
2018-08-24T09:02:23.481Z,2.50
2018-08-24T09:03:23.482Z,2.60
2018-08-24T09:04:23.485Z,2.80
2018-08-24T09:05:23.491Z,2.60
2018-08-24T09:06:23.536Z,2.30
2018-08-24T09:07:23.496Z,2.40
2018-08-24T09:08:23.502Z,2.60
2018-08-24T09:09:23.501Z,2.30
2018-08-24T09:10:23.507Z,2.80
2018-08-24T09:11:23.512Z,3.10
2018-08-24T09:12:23.518Z,3.90
2018-08-24T09:13:23.519Z,3.20
2018-08-24T09:14:23.557Z,2.90
2018-08-24T09:15:23.526Z,3.10
2018-08-24T09:16:23.532Z,2.70
2018-08-24T09:17:23.537Z,2.70
2018-08-24T09:18:23.579Z,2.80
2018-08-24T09:19:23.542Z,2.80
2018-08-24T09:20:23.547Z,2.40
2018-08-24T09:21:23.548Z,2.60
2018-08-24T09:22:23.553Z,2.40
2018-08-24T09:23:23.559Z,2.60
2018-08-24T09:24:23.566Z,2.60
2018-08-24T09:25:23.704Z,2.40
2018-08-24T09:26:23.569Z,2.50
2018-08-24T09:27:23.618Z,2.60
2018-08-24T09:28:23.577Z,2.50
2018-08-24T09:29:23.582Z,2.30
2018-08-24T09:30:23.588Z,2.60
2018-08-24T09:31:23.592Z,2.30
2018-08-24T09:32:23.756Z,2.40
2018-08-24T09:33:23.597Z,2.40
2018-08-24T09:34:23.601Z,2.50
2018-08-24T09:35:23.622Z,2.30
2018-08-24T09:36:23.708Z,2.70
2018-08-24T09:37:23.618Z,2.60
2018-08-24T09:38:23.618Z,2.60
2018-08-24T09:39:23.621Z,2.80
2018-08-24T09:40:23.624Z,2.60
2018-08-24T09:41:23.632Z,2.90
2018-08-24T09:42:23.633Z,2.90
2018-08-24T09:43:23.645Z,2.70
2018-08-24T09:44:23.642Z,2.80
2018-08-24T09:45:23.645Z,2.70
2018-08-24T09:46:23.651Z,2.70
2018-08-24T09:47:23.656Z,2.40
2018-08-24T09:48:23.669Z,2.70
2018-08-24T09:49:23.716Z,2.60
2018-08-24T09:50:23.668Z,2.40
2018-08-24T09:51:23.676Z,2.60
2018-08-24T09:52:23.675Z,2.70
2018-08-24T09:53:23.679Z,2.60
2018-08-24T09:54:23.684Z,2.80
2018-08-24T09:55:23.691Z,2.40
2018-08-24T09:56:23.695Z,2.80
2018-08-24T09:57:23.695Z,2.60
2018-08-24T09:58:23.699Z,2.70
2018-08-24T09:59:23.708Z,2.50
2018-08-24T10:00:23.708Z,2.70
2018-08-24T10:01:23.710Z,2.80
2018-08-24T10:02:23.716Z,2.80
2018-08-24T10:03:23.720Z,2.40
2018-08-24T10:04:23.724Z,2.40
2018-08-24T10:05:23.727Z,2.50
2018-08-24T10:06:23.828Z,2.30
2018-08-24T10:07:23.735Z,2.80
2018-08-24T10:08:23.737Z,2.50
2018-08-24T10:09:23.744Z,2.40
2018-08-24T10:10:23.747Z,2.60
2018-08-24T10:11:23.753Z,2.60
2018-08-24T10:12:23.756Z,3.10
2018-08-24T10:13:23.836Z,3.00
2018-08-24T10:14:23.763Z,2.80
2018-08-24T10:15:23.767Z,2.80
2018-08-24T10:16:23.872Z,2.70
2018-08-24T10:17:23.774Z,2.80
2018-08-24T10:18:23.782Z,2.90
2018-08-24T10:19:23.780Z,3.10
2018-08-24T10:20:23.785Z,3.30
2018-08-24T10:21:23.789Z,3.20
2018-08-24T10:22:23.794Z,3.20
2018-08-24T10:23:23.798Z,3.10
2018-08-24T10:24:23.804Z,2.90
2018-08-24T10:25:23.805Z,3.00
2018-08-24T10:26:23.811Z,3.00
2018-08-24T10:27:23.816Z,3.10
2018-08-24T10:28:23.817Z,3.20
2018-08-24T10:29:23.968Z,2.80
2018-08-24T10:30:23.828Z,3.00
2018-08-24T10:31:23.828Z,2.90
2018-08-24T10:32:23.826Z,2.90
2018-08-24T10:33:23.838Z,2.80
2018-08-24T10:34:23.852Z,2.70
2018-08-24T10:35:23.844Z,2.70
2018-08-24T10:36:23.981Z,2.90
2018-08-24T10:37:23.851Z,3.20
2018-08-24T10:38:23.856Z,3.10
2018-08-24T10:39:23.881Z,3.20
2018-08-24T10:40:23.863Z,3.40
2018-08-24T10:41:23.912Z,3.30
2018-08-24T10:42:23.873Z,3.60
2018-08-24T10:43:23.869Z,3.30
2018-08-24T10:44:23.881Z,3.50
2018-08-24T10:45:23.879Z,2.90
2018-08-24T10:46:23.885Z,3.40
2018-08-24T10:47:23.895Z,3.60
2018-08-24T10:48:23.894Z,3.40
2018-08-24T10:49:23.956Z,3.40
2018-08-24T10:50:23.912Z,3.20
2018-08-24T10:51:23.904Z,3.50
2018-08-24T10:52:23.906Z,3.50
2018-08-24T10:53:23.911Z,3.50
2018-08-24T10:54:23.922Z,3.00
2018-08-24T10:55:23.937Z,3.30
2018-08-24T10:56:23.923Z,3.30
2018-08-24T10:57:23.948Z,3.50
2018-08-24T10:58:23.931Z,3.20
2018-08-24T10:59:23.933Z,3.30
2018-08-24T11:00:23.939Z,3.50
2018-08-24T11:01:23.949Z,3.70
2018-08-24T11:02:23.943Z,3.30
2018-08-24T11:03:23.968Z,3.50
2018-08-24T11:04:23.957Z,3.50
2018-08-24T11:05:24.013Z,3.50
2018-08-24T11:06:23.960Z,3.60
2018-08-24T11:07:24.062Z,3.10
2018-08-24T11:08:23.968Z,3.20
2018-08-24T11:09:23.970Z,3.40
2018-08-24T11:10:23.982Z,3.20
2018-08-24T11:11:23.975Z,3.40
2018-08-24T11:12:23.981Z,3.20
2018-08-24T11:13:23.984Z,3.30
2018-08-24T11:14:23.990Z,3.20
2018-08-24T11:15:24.036Z,3.10
2018-08-24T11:16:38.860Z,3.10
2018-08-24T11:17:24.000Z,3.30
2018-08-24T11:18:24.003Z,3.00
2018-08-24T11:19:24.008Z,2.80
2018-08-24T11:20:24.011Z,2.90
2018-08-24T11:21:24.012Z,2.70
2018-08-24T11:22:24.020Z,2.70
2018-08-24T11:23:24.020Z,3.00
2018-08-24T11:24:24.028Z,3.00
2018-08-24T11:25:24.045Z,2.80
2018-08-24T11:26:24.029Z,2.90
2018-08-24T11:27:24.034Z,2.70
2018-08-24T11:28:24.039Z,2.70
2018-08-24T11:29:24.094Z,2.50
2018-08-24T11:30:24.040Z,2.80
2018-08-24T11:31:24.086Z,2.80
2018-08-24T11:32:24.049Z,2.90
2018-08-24T11:33:24.061Z,3.00
2018-08-24T11:34:24.060Z,2.90
2018-08-24T11:35:24.060Z,2.80
2018-08-24T11:36:24.115Z,2.80
2018-08-24T11:37:24.063Z,2.90
2018-08-24T11:38:24.065Z,2.80
2018-08-24T11:39:24.076Z,2.90
2018-08-24T11:40:24.074Z,2.90
2018-08-24T11:41:24.351Z,3.00
2018-08-24T11:42:24.080Z,3.20
2018-08-24T11:43:24.249Z,3.20
2018-08-24T11:44:24.087Z,3.40
2018-08-24T11:45:24.107Z,3.20
2018-08-24T11:46:24.091Z,3.30
2018-08-24T11:47:24.273Z,3.30
2018-08-24T11:48:24.098Z,3.60
2018-08-24T11:49:24.099Z,3.60
2018-08-24T11:50:24.103Z,3.70
2018-08-24T11:51:24.104Z,3.70
2018-08-24T11:52:24.108Z,3.50
2018-08-24T11:53:24.107Z,3.50
2018-08-24T11:54:24.124Z,3.60
2018-08-24T11:55:24.117Z,3.70
2018-08-24T11:56:24.224Z,3.70
2018-08-24T11:57:24.123Z,3.60
2018-08-24T11:58:24.124Z,3.50
2018-08-24T11:59:24.128Z,3.60
2018-08-24T12:00:24.133Z,3.60
2018-08-24T12:01:24.256Z,3.70
2018-08-24T12:02:24.166Z,3.60
2018-08-24T12:03:24.151Z,3.70
2018-08-24T12:04:24.140Z,3.60
2018-08-24T12:05:24.251Z,3.70
2018-08-24T12:06:24.146Z,3.70
2018-08-24T12:07:24.148Z,3.50
2018-08-24T12:08:24.312Z,3.80
2018-08-24T12:09:24.153Z,3.50
2018-08-24T12:10:24.158Z,3.80
2018-08-24T12:11:24.160Z,3.90
2018-08-24T12:12:24.178Z,3.90
2018-08-24T12:13:24.498Z,3.60
2018-08-24T12:14:24.392Z,3.70
2018-08-24T12:15:24.293Z,3.60
2018-08-24T12:16:24.845Z,3.80
2018-08-24T12:17:24.473Z,3.80
2018-08-24T12:18:24.677Z,4.00
2018-08-24T12:19:24.267Z,4.10
2018-08-24T12:20:24.193Z,4.40
2018-08-24T12:21:24.529Z,4.40
2018-08-24T12:22:24.281Z,4.50
2018-08-24T12:23:25.165Z,4.20
2018-08-24T12:24:24.926Z,4.90
2018-08-24T12:25:24.344Z,5.00
2018-08-24T12:26:24.514Z,5.00
2018-08-24T12:28:24.548Z,5.40
2018-08-24T12:29:24.415Z,5.10
2018-08-24T12:30:25.644Z,5.10
2018-08-24T12:31:26.059Z,5.00
2018-08-24T12:32:24.958Z,5.10
2018-08-24T12:34:24.452Z,5.20
2018-08-24T12:35:24.375Z,5.50
2018-08-24T12:36:24.426Z,5.10
2018-08-24T12:37:24.264Z,5.40
2018-08-24T12:38:24.262Z,5.30
2018-08-24T12:39:24.467Z,5.20
2018-08-24T12:40:24.281Z,5.10
2018-08-24T12:41:24.331Z,5.00
2018-08-24T12:42:24.311Z,5.10
2018-08-24T12:43:24.311Z,5.00
2018-08-24T12:44:24.314Z,5.20
2018-08-24T12:45:24.312Z,5.00
2018-08-24T12:46:24.289Z,5.10
2018-08-24T12:47:24.315Z,5.20
2018-08-24T12:48:24.324Z,5.00
2018-08-24T12:49:24.435Z,5.20
2018-08-24T12:50:24.361Z,5.40
2018-08-24T12:51:24.744Z,5.30
2018-08-24T12:52:24.343Z,5.00
2018-08-24T12:53:24.511Z,5.20
2018-08-24T12:54:24.321Z,5.40
2018-08-24T12:55:24.354Z,4.90
2018-08-24T12:56:24.330Z,5.20
2018-08-24T12:57:24.411Z,5.40
2018-08-24T12:58:24.348Z,5.00
2018-08-24T12:59:24.370Z,5.50
2018-08-24T13:00:24.361Z,5.40
2018-08-24T13:01:24.331Z,5.20
2018-08-24T13:02:24.319Z,5.20
2018-08-24T13:03:24.319Z,5.10
2018-08-24T13:04:24.325Z,5.00
2018-08-24T13:05:24.353Z,5.40
2018-08-24T13:06:24.385Z,5.00
2018-08-24T13:07:24.356Z,5.30
2018-08-24T13:08:24.342Z,5.60
2018-08-24T13:09:24.477Z,5.30