createdAt,value
2018-04-02T00:00:32.882Z,92.11
2018-04-02T00:02:58.954Z,91.61
2018-04-02T00:05:24.992Z,91.75
2018-04-02T00:07:51.002Z,91.91
2018-04-02T00:10:17.022Z,91.95
2018-04-02T00:12:43.189Z,91.88
2018-04-02T00:15:09.198Z,91.54
2018-04-02T00:17:35.246Z,91.62
2018-04-02T00:20:01.311Z,91.72
2018-04-02T00:22:27.335Z,91.45
2018-04-02T00:24:53.329Z,91.69
2018-04-02T00:27:19.411Z,91.92
2018-04-02T00:29:45.489Z,92.86
2018-04-02T00:32:11.522Z,91.99
2018-04-02T00:34:37.549Z,91.65
2018-04-02T00:37:03.566Z,91.66
2018-04-02T00:39:29.582Z,91.70
2018-04-02T00:41:55.583Z,91.30
2018-04-02T00:44:21.550Z,91.19
2018-04-02T00:46:47.607Z,91.08
2018-04-02T00:49:13.674Z,90.97
2018-04-02T00:51:39.718Z,91.33
2018-04-02T00:54:05.772Z,91.37
2018-04-02T00:56:31.832Z,91.55
2018-04-02T00:58:57.857Z,91.37
2018-04-02T01:01:23.917Z,91.48
2018-04-02T01:03:49.958Z,91.51
2018-04-02T01:06:15.953Z,91.69
2018-04-02T01:08:42.014Z,91.88
2018-04-02T01:11:08.042Z,91.73
2018-04-02T01:13:34.086Z,91.75
2018-04-02T01:16:00.093Z,91.73
2018-04-02T01:18:26.125Z,91.84
2018-04-02T01:20:52.129Z,91.83
2018-04-02T01:23:18.127Z,91.58
2018-04-02T01:25:44.249Z,91.64
2018-04-02T01:28:10.249Z,91.59
2018-04-02T01:30:36.284Z,91.63
2018-04-02T01:33:02.335Z,91.28
2018-04-02T01:35:28.285Z,91.18
2018-04-02T01:37:54.276Z,91.24
2018-04-02T01:40:20.370Z,91.24
2018-04-02T01:42:46.397Z,91.28
2018-04-02T01:45:12.417Z,90.96
2018-04-02T01:47:38.419Z,91.03
2018-04-02T01:50:04.490Z,90.74
2018-04-02T01:52:30.478Z,90.97
2018-04-02T01:54:56.504Z,90.97
2018-04-02T01:57:22.564Z,90.77
2018-04-02T01:59:48.552Z,90.77
2018-04-02T02:02:14.629Z,90.79
2018-04-02T02:04:40.685Z,90.81
2018-04-02T02:07:06.725Z,90.71
2018-04-02T02:09:32.755Z,90.94
2018-04-02T02:11:58.784Z,90.86
2018-04-02T02:14:24.777Z,90.98
2018-04-02T02:16:50.812Z,90.90
2018-04-02T02:19:16.819Z,90.98
2018-04-02T02:21:42.837Z,91.05
2018-04-02T02:24:08.888Z,91.08
2018-04-02T02:26:34.921Z,91.30
2018-04-02T02:29:00.954Z,91.57
2018-04-02T02:31:26.975Z,91.12
2018-04-02T02:33:52.980Z,91.14
2018-04-02T02:36:19.006Z,90.82
2018-04-02T02:38:45.009Z,90.86
2018-04-02T02:41:11.022Z,90.90
2018-04-02T02:43:37.078Z,90.77
2018-04-02T02:46:03.078Z,90.46
2018-04-02T02:48:29.110Z,90.39
2018-04-02T02:50:55.138Z,90.05
2018-04-02T02:53:21.135Z,90.00
2018-04-02T02:55:47.182Z,89.83
2018-04-02T02:58:13.248Z,89.81
2018-04-02T03:00:39.281Z,89.88
2018-04-02T03:03:05.340Z,90.50
2018-04-02T03:05:31.386Z,90.37
2018-04-02T03:07:57.426Z,89.87
2018-04-02T03:10:23.446Z,90.02
2018-04-02T03:12:49.445Z,90.15
2018-04-02T03:15:15.461Z,90.64
2018-04-02T03:17:41.498Z,91.77
2018-04-02T03:20:07.549Z,91.95
2018-04-02T03:22:33.612Z,92.11
2018-04-02T03:24:59.634Z,91.62
2018-04-02T03:27:25.666Z,90.15
2018-04-02T03:29:51.833Z,90.30
2018-04-02T03:32:17.842Z,89.48
2018-04-02T03:34:43.941Z,90.16
2018-04-02T03:37:10.003Z,89.61
2018-04-02T03:39:36.080Z,90.06
2018-04-02T03:42:02.102Z,89.61
2018-04-02T03:44:28.121Z,90.17
2018-04-02T03:46:54.145Z,90.69
2018-04-02T03:49:20.157Z,91.31
2018-04-02T03:51:46.107Z,91.72
2018-04-02T03:54:12.117Z,92.48
2018-04-02T03:56:38.187Z,92.73
2018-04-02T03:59:04.235Z,93.30
2018-04-02T04:01:30.238Z,93.19
2018-04-02T04:03:56.325Z,93.85
2018-04-02T04:06:22.426Z,94.26
2018-04-02T04:08:48.453Z,94.14
2018-04-02T04:11:14.454Z,93.96
2018-04-02T04:13:40.461Z,93.90
2018-04-02T04:16:06.561Z,93.97
2018-04-02T04:18:32.519Z,93.51
2018-04-02T04:20:58.636Z,93.80
2018-04-02T04:23:24.613Z,94.15
2018-04-02T04:25:50.640Z,94.19
2018-04-02T04:28:16.647Z,94.17
2018-04-02T04:30:42.657Z,94.25
2018-04-02T04:33:08.721Z,94.33
2018-04-02T04:35:34.779Z,94.24
2018-04-02T04:38:00.801Z,94.05
2018-04-02T04:40:26.794Z,94.48
2018-04-02T04:42:52.853Z,94.25
2018-04-02T04:45:18.814Z,94.10
2018-04-02T04:47:44.833Z,93.86
2018-04-02T04:50:10.898Z,93.51
2018-04-02T04:52:36.993Z,93.63
2018-04-02T04:55:03.124Z,93.49
2018-04-02T04:57:29.149Z,93.65
2018-04-02T04:59:55.181Z,93.52
2018-04-02T05:02:21.244Z,93.52
2018-04-02T05:04:47.249Z,93.58
2018-04-02T05:07:13.270Z,94.01
2018-04-02T05:09:39.261Z,93.89
2018-04-02T05:12:05.329Z,93.60
2018-04-02T05:14:31.452Z,93.47
2018-04-02T05:16:57.493Z,93.77
2018-04-02T05:19:23.566Z,93.43
2018-04-02T05:21:49.646Z,92.62
2018-04-02T05:24:15.621Z,92.58
2018-04-02T05:26:41.617Z,92.11
2018-04-02T05:29:07.637Z,91.79
2018-04-02T05:31:33.630Z,92.75
2018-04-02T05:33:59.729Z,92.78
2018-04-02T05:36:25.780Z,92.36
2018-04-02T05:38:51.794Z,91.97
2018-04-02T05:41:17.801Z,91.09
2018-04-02T05:43:43.832Z,90.94
2018-04-02T05:46:09.845Z,91.25
2018-04-02T05:48:35.873Z,90.75
2018-04-02T05:51:01.892Z,90.66
2018-04-02T05:53:27.986Z,90.30
2018-04-02T05:55:54.069Z,90.43
2018-04-02T05:58:20.094Z,90.73
2018-04-02T06:00:46.154Z,90.71
2018-04-02T06:03:12.182Z,90.40
2018-04-02T06:05:38.205Z,90.29
2018-04-02T06:08:04.284Z,90.54
2018-04-02T06:10:30.386Z,90.58
2018-04-02T06:12:56.391Z,90.79
2018-04-02T06:15:22.436Z,90.69
2018-04-02T06:17:48.487Z,90.56
2018-04-02T06:20:14.526Z,90.58
2018-04-02T06:22:40.531Z,90.13
2018-04-02T06:25:06.522Z,89.92
2018-04-02T06:27:32.617Z,89.93
2018-04-02T06:29:58.686Z,89.70
2018-04-02T06:32:24.721Z,89.71
2018-04-02T06:34:50.877Z,89.14
2018-04-02T06:37:16.933Z,89.37
2018-04-02T06:39:42.952Z,89.02
2018-04-02T06:42:08.978Z,88.45
2018-04-02T06:44:34.989Z,87.78
2018-04-02T06:47:00.946Z,88.19
2018-04-02T06:49:26.954Z,87.80
2018-04-02T06:51:52.933Z,88.03
2018-04-02T06:54:18.969Z,88.11
2018-04-02T06:56:44.918Z,87.62
2018-04-02T06:59:11.017Z,87.89
2018-04-02T07:01:37.018Z,87.14
2018-04-02T07:04:03.065Z,86.64
2018-04-02T07:06:29.063Z,87.21
2018-04-02T07:08:55.093Z,87.13
2018-04-02T07:11:21.165Z,85.41
2018-04-02T07:13:47.326Z,84.92
2018-04-02T07:16:13.312Z,84.35
2018-04-02T07:18:39.340Z,83.75
2018-04-02T07:21:05.380Z,83.64
2018-04-02T07:23:31.394Z,82.83
2018-04-02T07:25:57.455Z,82.47
2018-04-02T07:28:23.573Z,83.52
2018-04-02T07:30:49.602Z,80.82
2018-04-02T07:33:15.666Z,81.19
2018-04-02T07:35:41.666Z,80.45
2018-04-02T07:38:07.692Z,79.67
2018-04-02T07:40:33.762Z,78.30
2018-04-02T07:42:59.796Z,77.21
2018-04-02T07:45:25.801Z,77.74
2018-04-02T07:47:51.821Z,78.94
2018-04-02T07:50:17.867Z,79.18
2018-04-02T07:52:43.917Z,78.33
2018-04-02T07:55:10.309Z,75.82
2018-04-02T07:57:36.350Z,76.44
2018-04-02T08:00:02.346Z,77.66
2018-04-02T08:02:28.398Z,78.61
2018-04-02T08:04:54.424Z,76.32
2018-04-02T08:07:20.442Z,76.44
2018-04-02T08:09:46.474Z,75.49
2018-04-02T08:12:12.580Z,75.88
2018-04-02T08:14:38.590Z,74.41
2018-04-02T08:17:04.558Z,75.71
2018-04-02T08:19:30.652Z,74.70
2018-04-02T08:21:56.716Z,71.48
2018-04-02T08:24:22.765Z,70.83
2018-04-02T08:26:48.785Z,71.47
2018-04-02T08:29:14.824Z,70.80
2018-04-02T08:31:40.847Z,71.84
2018-04-02T08:34:07.881Z,70.03
2018-04-02T08:36:33.903Z,67.50
2018-04-02T08:38:59.907Z,68.45
2018-04-02T08:41:25.885Z,67.82
2018-04-02T08:43:51.901Z,66.89
2018-04-02T08:46:17.941Z,69.46
2018-04-02T08:48:43.950Z,67.77
2018-04-02T08:51:09.994Z,68.97
2018-04-02T08:53:36.050Z,66.93
2018-04-02T08:56:02.142Z,66.14
2018-04-02T08:58:28.206Z,65.87
2018-04-02T09:00:54.301Z,65.65
2018-04-02T09:03:20.317Z,67.11
2018-04-02T09:05:46.429Z,65.82
2018-04-02T09:08:12.480Z,64.85
2018-04-02T09:10:38.614Z,64.93
2018-04-02T09:13:04.811Z,63.17
2018-04-02T09:15:30.885Z,62.99
2018-04-02T09:17:56.977Z,63.88
2018-04-02T09:20:23.080Z,63.64
2018-04-02T09:22:49.149Z,65.07
2018-04-02T09:25:15.238Z,63.44
2018-04-02T09:27:41.287Z,64.24
2018-04-02T09:30:07.365Z,62.54
2018-04-02T09:32:33.469Z,62.95
2018-04-02T09:34:59.566Z,62.74
2018-04-02T09:37:25.585Z,63.62
2018-04-02T09:39:51.630Z,62.49
2018-04-02T09:42:17.699Z,62.22
2018-04-02T09:44:43.809Z,61.81
2018-04-02T09:47:09.890Z,59.13
2018-04-02T09:49:35.898Z,59.37
2018-04-02T09:52:01.901Z,57.26
2018-04-02T09:54:27.938Z,55.11
2018-04-02T09:56:53.887Z,55.78
2018-04-02T09:59:20.031Z,55.84
2018-04-02T10:01:46.024Z,56.38
2018-04-02T10:04:12.088Z,57.52
2018-04-02T10:06:38.122Z,57.50
2018-04-02T10:09:05.101Z,57.72
2018-04-02T10:11:31.193Z,58.48
2018-04-02T10:13:57.232Z,58.87
2018-04-02T10:16:23.221Z,57.57
2018-04-02T10:18:49.312Z,58.17
2018-04-02T10:21:15.417Z,58.03
2018-04-02T10:23:41.498Z,58.83
2018-04-02T10:26:07.598Z,58.75
2018-04-02T10:28:33.654Z,57.79
2018-04-02T10:30:59.704Z,58.02
2018-04-02T10:33:25.737Z,57.06
2018-04-02T10:35:52.098Z,55.26
2018-04-02T10:38:18.132Z,56.66
2018-04-02T10:40:44.145Z,55.25
2018-04-02T10:43:10.218Z,54.98
2018-04-02T10:45:36.482Z,55.64
2018-04-02T10:48:02.553Z,54.14
2018-04-02T10:50:28.637Z,54.65
2018-04-02T10:52:54.699Z,55.43
2018-04-02T10:55:20.690Z,52.58
2018-04-02T10:57:46.833Z,51.94
2018-04-02T11:00:13.193Z,51.41
2018-04-02T11:02:39.337Z,49.71
2018-04-02T11:05:05.446Z,51.41
2018-04-02T11:07:31.553Z,51.37
2018-04-02T11:09:57.580Z,48.64
2018-04-02T11:12:23.705Z,49.63
2018-04-02T11:14:49.831Z,47.91
2018-04-02T11:17:15.942Z,48.80
2018-04-02T11:19:42.039Z,48.99
2018-04-02T11:22:08.072Z,48.63
2018-04-02T11:24:34.209Z,47.51
2018-04-02T11:27:00.240Z,48.96
2018-04-02T11:29:26.240Z,47.32
2018-04-02T11:31:52.376Z,45.93
2018-04-02T11:34:18.429Z,46.03
2018-04-02T11:36:44.403Z,45.92
2018-04-02T11:39:10.497Z,45.52
2018-04-02T11:41:36.677Z,46.15
2018-04-02T11:44:02.736Z,45.52
2018-04-02T11:46:29.110Z,46.23
2018-04-02T11:48:55.173Z,44.59
2018-04-02T11:51:21.169Z,43.90
2018-04-02T11:53:47.286Z,42.80
2018-04-02T11:56:13.490Z,42.41
2018-04-02T11:58:39.573Z,43.71
2018-04-02T12:01:05.575Z,44.90
2018-04-02T12:03:31.648Z,44.10
2018-04-02T12:08:56.277Z,42.56
2018-04-02T12:11:22.328Z,41.00
2018-04-02T12:13:48.969Z,41.83
2018-04-02T12:16:15.033Z,41.68
2018-04-02T12:18:41.159Z,41.79
2018-04-02T12:21:07.283Z,40.16
2018-04-02T12:23:33.365Z,41.00
2018-04-02T12:25:59.808Z,40.44
2018-04-02T12:28:25.914Z,40.13
2018-04-02T12:30:52.426Z,39.72
2018-04-02T12:33:18.616Z,38.86
2018-04-02T12:35:44.731Z,38.64
2018-04-02T12:38:10.838Z,39.14
2018-04-02T12:40:36.903Z,39.49
2018-04-02T12:43:03.248Z,38.51
2018-04-02T12:45:29.364Z,38.71
2018-04-02T12:47:55.700Z,37.02
2018-04-02T12:50:21.721Z,36.92
2018-04-02T12:52:47.833Z,37.76
2018-04-02T12:55:13.878Z,36.52
2018-04-02T12:57:40.030Z,37.32
2018-04-02T13:00:06.090Z,36.44
2018-04-02T13:02:32.091Z,36.39
2018-04-02T13:04:58.086Z,35.23
2018-04-02T13:07:24.189Z,36.04
2018-04-02T13:09:50.348Z,36.08
2018-04-02T13:12:16.460Z,35.24
2018-04-02T13:14:42.549Z,36.31
2018-04-02T13:17:08.689Z,36.60
2018-04-02T13:19:34.785Z,35.62
2018-04-02T13:22:00.936Z,34.87
2018-04-02T13:24:27.105Z,34.91
2018-04-02T13:26:53.116Z,36.16
2018-04-02T13:29:19.266Z,33.78
2018-04-02T13:31:45.322Z,33.89
2018-04-02T13:34:11.408Z,34.64
2018-04-02T13:36:37.498Z,34.42
2018-04-02T13:39:03.599Z,35.45
2018-04-02T13:41:29.686Z,34.97
2018-04-02T13:43:55.718Z,35.37
2018-04-02T13:46:21.755Z,35.78
2018-04-02T13:48:47.840Z,35.14
2018-04-02T13:51:13.914Z,33.96
2018-04-02T13:53:39.949Z,33.53
2018-04-02T13:56:06.045Z,34.38
2018-04-02T13:58:34.790Z,34.45
2018-04-02T14:01:00.873Z,35.34
2018-04-02T14:03:27.002Z,32.95
2018-04-02T14:05:53.078Z,33.62
2018-04-02T14:08:19.409Z,34.65
2018-04-02T14:10:45.433Z,33.25
2018-04-02T14:13:11.488Z,33.55
2018-04-02T14:15:37.522Z,32.44
2018-04-02T14:18:03.577Z,33.38
2018-04-02T14:20:29.656Z,34.41
2018-04-02T14:22:55.716Z,33.02
2018-04-02T14:25:21.762Z,32.96
2018-04-02T14:27:48.099Z,33.33
2018-04-02T14:30:14.192Z,33.50
2018-04-02T14:32:40.342Z,33.49
2018-04-02T14:35:06.826Z,32.28
2018-04-02T14:37:32.927Z,32.51
2018-04-02T14:39:58.989Z,32.90
2018-04-02T14:42:25.074Z,33.11
2018-04-02T14:44:51.079Z,32.44
2018-04-02T14:47:17.167Z,31.84
2018-04-02T14:49:43.244Z,31.37
2018-04-02T14:52:09.248Z,32.65
2018-04-02T14:54:35.348Z,32.72
2018-04-02T14:57:01.351Z,32.51
2018-04-02T14:59:27.378Z,32.97
2018-04-02T15:01:53.511Z,32.50
2018-04-02T15:04:19.626Z,32.75
2018-04-02T15:06:45.882Z,33.13
2018-04-02T15:09:11.941Z,32.82
2018-04-02T15:11:37.961Z,32.44
2018-04-02T15:14:04.037Z,32.03
2018-04-02T15:16:30.056Z,31.79
2018-04-02T15:18:56.050Z,32.57
2018-04-02T15:21:22.100Z,31.92
2018-04-02T15:23:48.154Z,33.02
2018-04-02T15:26:14.243Z,32.68
2018-04-02T15:28:40.363Z,32.88
2018-04-02T15:31:06.424Z,32.05
2018-04-02T15:33:32.439Z,31.63
2018-04-02T15:36:05.608Z,30.93
2018-04-02T15:38:31.805Z,30.71
2018-04-02T15:40:57.896Z,30.30
2018-04-02T15:43:23.985Z,30.84
2018-04-02T15:45:50.062Z,31.14
2018-04-02T15:48:16.141Z,31.40
2018-04-02T15:50:42.300Z,31.99
2018-04-02T15:53:08.445Z,31.67
2018-04-02T15:55:34.574Z,32.50
2018-04-02T15:58:00.669Z,32.92
2018-04-02T16:00:26.794Z,32.46
2018-04-02T16:02:53.012Z,34.05
2018-04-02T16:05:20.064Z,33.87
2018-04-02T16:07:46.022Z,34.04
2018-04-02T16:10:12.026Z,34.53
2018-04-02T16:12:38.126Z,34.95
2018-04-02T16:15:05.320Z,35.55
2018-04-02T16:17:31.325Z,35.10
2018-04-02T16:19:57.532Z,36.05
2018-04-02T16:22:23.602Z,35.79
2018-04-02T16:24:49.691Z,36.33
2018-04-02T16:27:15.892Z,36.21
2018-04-02T16:29:41.997Z,35.83
2018-04-02T16:32:08.058Z,36.15
2018-04-02T16:34:34.112Z,36.97
2018-04-02T16:37:00.212Z,36.86
2018-04-02T16:39:26.275Z,36.94
2018-04-02T16:41:52.358Z,37.65
2018-04-02T16:44:18.392Z,37.22
2018-04-02T16:46:44.465Z,37.41
2018-04-02T16:49:10.688Z,38.33
2018-04-02T16:51:36.827Z,37.92
2018-04-02T16:54:02.857Z,38.70
2018-04-02T16:56:28.890Z,38.87
2018-04-02T16:58:55.019Z,39.09
2018-04-02T17:01:21.134Z,39.36
2018-04-02T17:03:47.209Z,38.51
2018-04-02T17:06:13.313Z,39.19
2018-04-02T17:08:39.400Z,39.16
2018-04-02T17:11:05.918Z,40.02
2018-04-02T17:13:31.922Z,41.56
2018-04-02T17:15:57.945Z,42.04
2018-04-02T17:18:24.091Z,42.91
2018-04-02T17:20:50.175Z,43.41
2018-04-02T17:23:16.248Z,43.82
2018-04-02T17:25:42.286Z,44.10
2018-04-02T17:28:08.428Z,44.53
2018-04-02T17:30:34.521Z,45.43
2018-04-02T17:33:00.577Z,46.06
2018-04-02T17:35:26.653Z,45.70
2018-04-02T17:37:52.717Z,46.39
2018-04-02T17:40:18.793Z,46.71
2018-04-02T17:42:44.830Z,47.05
2018-04-02T17:45:10.926Z,47.54
2018-04-02T17:47:36.985Z,47.57
2018-04-02T17:50:03.225Z,47.85
2018-04-02T17:52:29.263Z,48.49
2018-04-02T17:54:55.372Z,48.95
2018-04-02T17:57:21.409Z,48.92
2018-04-02T17:59:47.438Z,49.53
2018-04-02T18:02:13.594Z,49.67
2018-04-02T18:04:39.574Z,50.07
2018-04-02T18:07:05.644Z,50.16
2018-04-02T18:09:31.707Z,50.67
2018-04-02T18:11:57.773Z,50.50
2018-04-02T18:14:23.823Z,50.38
2018-04-02T18:16:49.927Z,51.67
2018-04-02T18:19:16.009Z,51.66
2018-04-02T18:21:42.065Z,51.54
2018-04-02T18:24:08.097Z,51.73
2018-04-02T18:26:34.161Z,52.00
2018-04-02T18:29:00.214Z,52.07
2018-04-02T18:31:26.322Z,52.04
2018-04-02T18:33:52.395Z,52.05
2018-04-02T18:36:18.431Z,52.45
2018-04-02T18:38:44.521Z,52.55
2018-04-02T18:41:10.571Z,52.11
2018-04-02T18:43:36.599Z,52.52
2018-04-02T18:46:02.690Z,51.73
2018-04-02T18:48:28.817Z,52.06
2018-04-02T18:50:54.890Z,52.59
2018-04-02T18:53:20.948Z,53.11
2018-04-02T18:55:47.105Z,53.19
2018-04-02T18:58:13.285Z,54.00
2018-04-02T19:00:39.380Z,54.45
2018-04-02T19:03:05.592Z,54.96
2018-04-02T19:05:31.774Z,55.88
2018-04-02T19:07:57.830Z,56.25
2018-04-02T19:10:23.875Z,54.94
2018-04-02T19:12:49.906Z,56.01
2018-04-02T19:15:15.938Z,55.58
2018-04-02T19:17:41.988Z,56.79
2018-04-02T19:20:08.044Z,58.15
2018-04-02T19:22:34.065Z,57.30
2018-04-02T19:25:00.044Z,57.72
2018-04-02T19:27:26.181Z,57.34
2018-04-02T19:29:52.239Z,57.42
2018-04-02T19:32:18.301Z,57.53
2018-04-02T19:34:44.310Z,58.09
2018-04-02T19:37:10.354Z,57.79
2018-04-02T19:39:36.389Z,58.22
2018-04-02T19:42:02.506Z,57.60
2018-04-02T19:44:28.534Z,58.26
2018-04-02T19:46:54.571Z,58.28
2018-04-02T19:49:20.613Z,57.84
2018-04-02T19:51:46.676Z,57.89
2018-04-02T19:54:12.757Z,57.93
2018-04-02T19:56:38.825Z,58.65
2018-04-02T19:59:04.899Z,59.04
2018-04-02T20:01:31.055Z,59.03
2018-04-02T20:03:57.209Z,59.01
2018-04-02T20:06:23.253Z,59.13
2018-04-02T20:08:49.332Z,58.79
2018-04-02T20:11:15.347Z,59.58
2018-04-02T20:13:41.449Z,59.01
2018-04-02T20:16:14.594Z,59.54
2018-04-02T20:18:40.713Z,60.34
2018-04-02T20:21:06.845Z,60.12
2018-04-02T20:23:32.985Z,60.53
2018-04-02T20:25:59.048Z,60.31
2018-04-02T20:28:25.172Z,60.92
2018-04-02T20:30:51.284Z,62.63
2018-04-02T20:33:17.286Z,63.40
2018-04-02T20:35:43.770Z,63.26
2018-04-02T20:38:09.764Z,62.97
2018-04-02T20:40:35.882Z,62.82
2018-04-02T20:43:01.965Z,61.71
2018-04-02T20:45:28.105Z,62.12
2018-04-02T20:47:54.171Z,62.12
2018-04-02T20:50:20.230Z,63.20
2018-04-02T20:52:46.338Z,63.75
2018-04-02T20:55:12.389Z,62.83
2018-04-02T20:57:38.521Z,62.66
2018-04-02T21:00:04.625Z,62.04
2018-04-02T21:02:30.870Z,61.82
2018-04-02T21:04:56.909Z,61.75
2018-04-02T21:07:23.028Z,62.34
2018-04-02T21:09:49.117Z,62.11
2018-04-02T21:12:15.270Z,61.47
2018-04-02T21:14:41.354Z,61.78
2018-04-02T21:17:07.417Z,62.06
2018-04-02T21:19:33.473Z,62.08
2018-04-02T21:21:59.624Z,62.34
2018-04-02T21:24:25.675Z,62.63
2018-04-02T21:26:51.742Z,63.02
2018-04-02T21:29:17.774Z,63.22
2018-04-02T21:31:43.983Z,64.31
2018-04-02T21:34:10.071Z,64.27
2018-04-02T21:36:36.095Z,64.65
2018-04-02T21:39:02.191Z,64.76
2018-04-02T21:41:28.259Z,64.80
2018-04-02T21:43:54.310Z,65.03
2018-04-02T21:46:20.346Z,65.13
2018-04-02T21:48:46.391Z,65.18
2018-04-02T21:51:12.477Z,64.53
2018-04-02T21:53:38.550Z,65.54
2018-04-02T21:56:04.609Z,65.75
2018-04-02T21:58:30.671Z,65.90
2018-04-02T22:00:56.733Z,65.76
2018-04-02T22:03:22.791Z,65.87
2018-04-02T22:05:48.883Z,65.42
2018-04-02T22:08:15.595Z,66.01
2018-04-02T22:10:41.672Z,66.12
2018-04-02T22:13:07.732Z,65.67
2018-04-02T22:15:33.828Z,65.65
2018-04-02T22:17:59.932Z,66.20
2018-04-02T22:20:25.971Z,67.24
2018-04-02T22:22:51.998Z,66.63
2018-04-02T22:25:18.093Z,65.67
2018-04-02T22:27:44.122Z,66.70
2018-04-02T22:30:10.984Z,66.64
2018-04-02T22:32:37.017Z,67.36
2018-04-02T22:35:03.135Z,67.26
2018-04-02T22:37:29.196Z,67.38
2018-04-02T22:39:55.303Z,66.77
2018-04-02T22:42:21.463Z,66.16
2018-04-02T22:44:47.631Z,64.89
2018-04-02T22:47:13.709Z,64.58
2018-04-02T22:49:39.766Z,67.18
2018-04-02T22:52:05.852Z,66.45
2018-04-02T22:54:31.957Z,67.33
2018-04-02T22:56:58.038Z,66.79
2018-04-02T22:59:24.033Z,67.65
2018-04-02T23:01:50.353Z,68.81
2018-04-02T23:04:16.416Z,68.88
2018-04-02T23:06:42.565Z,67.93
2018-04-02T23:09:08.710Z,67.84
2018-04-02T23:11:34.726Z,67.97
2018-04-02T23:14:00.845Z,68.66
2018-04-02T23:16:26.917Z,69.36
2018-04-02T23:18:53.036Z,69.58
2018-04-02T23:21:19.111Z,69.38
2018-04-02T23:23:45.195Z,69.54
2018-04-02T23:26:11.267Z,69.68
2018-04-02T23:28:37.348Z,67.16
2018-04-02T23:31:03.434Z,67.76
2018-04-02T23:33:29.436Z,67.83
2018-04-02T23:35:55.453Z,68.47
2018-04-02T23:38:21.486Z,68.87
2018-04-02T23:40:47.535Z,70.89
2018-04-02T23:43:13.558Z,70.15
2018-04-02T23:45:39.594Z,73.18
2018-04-02T23:48:05.654Z,74.90
2018-04-02T23:50:31.737Z,76.01
2018-04-02T23:52:57.779Z,74.41
2018-04-02T23:55:23.860Z,73.72
2018-04-02T23:57:49.930Z,73.79
