createdAt,value
2018-01-10T00:02:03.104Z,28.70
2018-01-10T00:04:30.784Z,30.50
2018-01-10T00:06:58.367Z,29.80
2018-01-10T00:09:26.058Z,30.57
2018-01-10T00:11:53.647Z,31.50
2018-01-10T00:14:21.227Z,32.80
2018-01-10T00:16:48.813Z,30.33
2018-01-10T00:19:16.395Z,34.10
2018-01-10T00:21:43.988Z,32.13
2018-01-10T00:24:11.576Z,34.00
2018-01-10T00:26:39.156Z,33.70
2018-01-10T00:29:06.740Z,34.10
2018-01-10T00:31:34.324Z,32.60
2018-01-10T00:34:01.908Z,31.53
2018-01-10T00:36:29.497Z,35.23
2018-01-10T00:38:57.119Z,34.50
2018-01-10T00:41:24.706Z,35.70
2018-01-10T00:43:52.323Z,31.13
2018-01-10T00:46:19.912Z,33.27
2018-01-10T00:48:47.559Z,34.30
2018-01-10T00:51:15.172Z,33.97
2018-01-10T00:53:42.753Z,32.57
2018-01-10T00:56:10.362Z,36.00
2018-01-10T00:58:37.951Z,34.63
2018-01-10T01:01:05.602Z,35.70
2018-01-10T01:03:33.184Z,35.67
2018-01-10T01:06:00.840Z,32.97
2018-01-10T01:08:28.420Z,31.83
2018-01-10T01:10:56.047Z,34.83
2018-01-10T01:13:23.695Z,38.33
2018-01-10T01:15:51.279Z,34.00
2018-01-10T01:18:18.891Z,32.67
2018-01-10T01:20:46.598Z,36.07
2018-01-10T01:23:14.220Z,33.37
2018-01-10T01:25:41.795Z,32.87
2018-01-10T01:28:09.414Z,32.23
2018-01-10T01:30:36.999Z,37.87
2018-01-10T01:33:04.615Z,38.70
2018-01-10T01:35:32.240Z,41.30
2018-01-10T01:37:59.851Z,44.57
2018-01-10T01:40:27.544Z,39.70
2018-01-10T01:42:55.203Z,38.60
2018-01-10T01:45:22.837Z,37.60
2018-01-10T01:47:50.411Z,36.80
2018-01-10T01:50:17.987Z,36.20
2018-01-10T01:52:45.600Z,33.40
2018-01-10T01:55:13.217Z,35.83
2018-01-10T01:57:40.791Z,33.80
2018-01-10T02:00:08.455Z,33.67
2018-01-10T02:02:36.050Z,41.47
2018-01-10T02:05:03.695Z,40.90
2018-01-10T02:07:31.320Z,35.87
2018-01-10T02:09:58.935Z,32.33
2018-01-10T02:12:26.516Z,35.50
2018-01-10T02:14:54.131Z,34.00
2018-01-10T02:17:21.780Z,33.07
2018-01-10T02:19:49.442Z,32.93
2018-01-10T02:22:17.055Z,33.93
2018-01-10T02:24:44.636Z,40.80
2018-01-10T02:27:12.255Z,42.90
2018-01-10T02:29:39.887Z,40.83
2018-01-10T02:32:07.545Z,39.13
2018-01-10T02:34:35.208Z,37.73
2018-01-10T02:37:02.873Z,38.17
2018-01-10T02:39:30.456Z,35.03
2018-01-10T02:41:58.268Z,36.80
2018-01-10T02:44:25.958Z,34.80
2018-01-10T02:46:53.631Z,36.40
2018-01-10T02:49:21.252Z,36.77
2018-01-10T02:51:48.830Z,35.80
2018-01-10T02:54:16.446Z,40.17
2018-01-10T02:56:44.036Z,41.73
2018-01-10T02:59:11.621Z,42.60
2018-01-10T03:01:39.208Z,42.30
2018-01-10T03:04:06.840Z,38.63
2018-01-10T03:06:34.424Z,38.87
2018-01-10T03:09:02.044Z,41.33
2018-01-10T03:11:29.624Z,40.07
2018-01-10T03:13:57.240Z,40.00
2018-01-10T03:16:24.898Z,41.47
2018-01-10T03:18:52.522Z,38.03
2018-01-10T03:21:20.346Z,39.23
2018-01-10T03:23:47.959Z,39.87
2018-01-10T03:26:15.620Z,40.03
2018-01-10T03:28:43.247Z,40.33
2018-01-10T03:31:10.834Z,44.10
2018-01-10T03:33:38.424Z,40.77
2018-01-10T03:36:06.035Z,41.40
2018-01-10T03:38:33.611Z,38.80
2018-01-10T03:41:01.231Z,39.00
2018-01-10T03:43:28.850Z,40.60
2018-01-10T03:45:56.468Z,39.30
2018-01-10T03:48:24.135Z,39.93
2018-01-10T03:50:51.735Z,37.77
2018-01-10T03:53:19.316Z,36.77
2018-01-10T03:55:46.895Z,36.20
2018-01-10T03:58:14.514Z,41.37
2018-01-10T04:00:42.135Z,36.93
2018-01-10T04:03:09.751Z,38.10
2018-01-10T04:05:37.331Z,37.60
2018-01-10T04:08:04.952Z,41.67
2018-01-10T04:10:32.535Z,41.37
2018-01-10T04:13:00.160Z,40.13
2018-01-10T04:15:27.735Z,42.60
2018-01-10T04:17:55.320Z,41.97
2018-01-10T04:20:22.903Z,49.87
2018-01-10T04:22:50.521Z,40.27
2018-01-10T04:25:18.203Z,42.20
2018-01-10T04:27:45.792Z,44.07
2018-01-10T04:30:13.427Z,44.10
2018-01-10T04:32:41.137Z,44.00
2018-01-10T04:35:08.719Z,39.27
2018-01-10T04:37:36.335Z,40.27
2018-01-10T04:40:03.952Z,43.10
2018-01-10T04:42:31.531Z,41.20
2018-01-10T04:44:59.159Z,46.17
2018-01-10T04:47:26.911Z,43.20
2018-01-10T04:49:54.531Z,42.10
2018-01-10T04:52:22.110Z,39.27
2018-01-10T04:54:49.746Z,41.50
2018-01-10T04:57:17.331Z,40.37
2018-01-10T04:59:44.910Z,38.87
2018-01-10T05:02:12.492Z,37.97
2018-01-10T05:04:40.105Z,37.87
2018-01-10T05:07:07.726Z,43.83
2018-01-10T05:09:35.421Z,49.05
2018-01-10T05:12:03.040Z,44.37
2018-01-10T05:14:31.630Z,42.87
2018-01-10T05:16:59.248Z,42.97
2018-01-10T05:19:26.867Z,45.07
2018-01-10T05:21:54.448Z,43.90
2018-01-10T05:24:22.061Z,43.47
2018-01-10T05:26:49.687Z,50.53
2018-01-10T05:29:17.278Z,41.10
2018-01-10T05:31:44.860Z,58.90
2018-01-10T05:34:12.440Z,53.43
2018-01-10T05:36:40.029Z,48.03
2018-01-10T05:39:07.651Z,51.00
2018-01-10T05:41:35.239Z,41.80
2018-01-10T05:44:02.864Z,51.93
2018-01-10T05:46:30.456Z,43.73
2018-01-10T05:48:58.084Z,44.10
2018-01-10T05:51:25.663Z,46.10
2018-01-10T05:53:53.247Z,50.97
2018-01-10T05:56:20.875Z,40.87
2018-01-10T05:58:48.479Z,44.77
2018-01-10T06:01:16.103Z,41.30
2018-01-10T06:03:43.690Z,43.20
2018-01-10T06:06:11.412Z,42.43
2018-01-10T06:08:38.995Z,48.83
2018-01-10T06:11:06.578Z,40.80
2018-01-10T06:13:34.172Z,47.80
2018-01-10T06:16:01.795Z,45.17
2018-01-10T06:18:29.375Z,47.00
2018-01-10T06:20:56.997Z,43.03
2018-01-10T06:23:24.624Z,42.77
2018-01-10T06:25:52.215Z,41.00
2018-01-10T06:28:19.847Z,49.13
2018-01-10T06:30:47.472Z,42.70
2018-01-10T06:33:15.068Z,44.87
2018-01-10T06:35:42.739Z,42.20
2018-01-10T06:38:10.326Z,42.50
2018-01-10T06:40:37.944Z,42.23
2018-01-10T06:43:05.529Z,38.90
2018-01-10T06:45:33.143Z,38.87
2018-01-10T06:48:00.768Z,40.57
2018-01-10T06:50:28.347Z,47.10
2018-01-10T06:52:55.967Z,41.57
2018-01-10T06:55:23.593Z,44.53
2018-01-10T06:57:51.569Z,45.63
2018-01-10T07:00:19.192Z,42.40
2018-01-10T07:02:46.887Z,41.27
2018-01-10T07:05:15.480Z,50.03
2018-01-10T07:07:43.103Z,47.67
2018-01-10T07:10:10.728Z,49.17
2018-01-10T07:12:38.319Z,55.53
2018-01-10T07:15:06.060Z,58.63
2018-01-10T07:17:33.656Z,53.13
2018-01-10T07:20:01.259Z,59.43
2018-01-10T07:22:28.914Z,55.80
2018-01-10T07:24:56.611Z,47.63
2018-01-10T07:27:24.243Z,43.50
2018-01-10T07:29:51.875Z,49.30
2018-01-10T07:32:19.463Z,45.63
2018-01-10T07:34:47.083Z,49.33
2018-01-10T07:37:14.691Z,51.37
2018-01-10T07:39:42.352Z,49.07
2018-01-10T07:42:09.935Z,42.23
2018-01-10T07:44:37.553Z,46.23
2018-01-10T07:47:05.184Z,43.70
2018-01-10T07:49:32.770Z,40.27
2018-01-10T07:52:01.642Z,52.37
2018-01-10T07:54:29.349Z,47.33
2018-01-10T07:56:56.983Z,47.50
2018-01-10T07:59:24.571Z,41.03
2018-01-10T08:01:52.196Z,40.17
2018-01-10T08:04:19.823Z,42.93
2018-01-10T08:06:47.443Z,44.37
2018-01-10T08:09:15.032Z,47.30
2018-01-10T08:11:42.656Z,45.73
2018-01-10T08:14:10.238Z,44.30
2018-01-10T08:16:37.857Z,42.27
2018-01-10T08:19:06.567Z,45.13
2018-01-10T08:21:34.147Z,43.20
2018-01-10T08:24:01.767Z,41.10
2018-01-10T08:26:29.352Z,42.50
2018-01-10T08:28:56.971Z,44.73
2018-01-10T08:31:24.555Z,42.63
2018-01-10T08:33:52.189Z,39.27
2018-01-10T08:36:19.790Z,39.07
2018-01-10T08:38:47.370Z,36.10
2018-01-10T08:41:14.963Z,37.03
2018-01-10T08:43:42.553Z,38.60
2018-01-10T08:46:10.179Z,38.20
2018-01-10T08:48:37.779Z,44.20
2018-01-10T08:51:05.394Z,42.73
2018-01-10T08:53:33.023Z,37.80
2018-01-10T08:56:00.643Z,38.17
2018-01-10T08:58:28.267Z,41.20
2018-01-10T09:00:55.867Z,34.50
2018-01-10T09:03:23.502Z,41.00
2018-01-10T09:05:51.123Z,34.07
2018-01-10T09:08:18.747Z,34.97
2018-01-10T09:10:46.366Z,38.60
2018-01-10T09:13:13.955Z,39.73
2018-01-10T09:15:41.546Z,39.43
2018-01-10T09:18:09.211Z,36.00
2018-01-10T09:20:36.790Z,40.83
2018-01-10T09:23:04.440Z,33.07
2018-01-10T09:25:32.056Z,32.10
2018-01-10T09:27:59.647Z,33.70
2018-01-10T09:30:27.302Z,36.17
2018-01-10T09:32:54.903Z,34.03
2018-01-10T09:35:22.548Z,39.57
2018-01-10T09:37:50.139Z,34.23
2018-01-10T09:40:17.784Z,43.97
2018-01-10T09:42:45.376Z,40.43
2018-01-10T09:45:12.963Z,36.60
2018-01-10T09:47:40.587Z,36.90
2018-01-10T09:50:08.391Z,34.40
2018-01-10T09:52:35.980Z,34.07
2018-01-10T09:55:03.575Z,36.00
2018-01-10T09:57:31.163Z,34.27
2018-01-10T09:59:58.789Z,37.67
2018-01-10T10:02:26.376Z,42.63
2018-01-10T10:04:54.063Z,36.90
2018-01-10T10:07:21.724Z,37.53
2018-01-10T10:09:49.351Z,42.33
2018-01-10T10:12:17.070Z,39.00
2018-01-10T10:14:44.656Z,34.20
2018-01-10T10:17:12.243Z,36.87
2018-01-10T10:19:39.864Z,36.83
2018-01-10T10:22:07.446Z,35.33
2018-01-10T10:24:35.107Z,38.70
2018-01-10T10:27:02.694Z,35.57
2018-01-10T10:29:30.311Z,38.00
2018-01-10T10:31:57.900Z,34.47
2018-01-10T10:34:25.523Z,35.17
2018-01-10T10:36:53.107Z,34.80
2018-01-10T10:39:20.736Z,32.73
2018-01-10T10:41:48.316Z,33.07
2018-01-10T10:44:16.131Z,33.93
2018-01-10T10:46:43.750Z,29.00
2018-01-10T10:49:11.427Z,33.27
2018-01-10T10:51:39.077Z,37.80
2018-01-10T10:54:06.712Z,36.33
2018-01-10T10:56:34.346Z,37.37
2018-01-10T10:59:01.940Z,35.10
2018-01-10T11:01:29.640Z,31.07
2018-01-10T11:03:57.315Z,34.20
2018-01-10T11:06:24.946Z,35.07
2018-01-10T11:08:52.574Z,30.47
2018-01-10T11:11:20.144Z,33.70
2018-01-10T11:13:47.730Z,34.90
2018-01-10T11:16:15.314Z,36.07
2018-01-10T11:18:42.894Z,31.30
2018-01-10T11:21:10.586Z,36.43
2018-01-10T11:23:38.166Z,31.80
2018-01-10T11:26:05.753Z,29.70
2018-01-10T11:28:33.423Z,30.20
2018-01-10T11:31:01.607Z,29.20
2018-01-10T11:33:29.215Z,29.10
2018-01-10T11:35:56.803Z,33.20
2018-01-10T11:38:24.431Z,31.97
2018-01-10T11:40:52.021Z,32.03
2018-01-10T11:43:19.630Z,34.47
2018-01-10T11:45:47.937Z,31.57
2018-01-10T11:48:15.645Z,29.13
2018-01-10T11:50:43.332Z,31.33
2018-01-10T11:53:11.058Z,29.40
2018-01-10T11:55:38.723Z,30.93
2018-01-10T11:58:06.313Z,29.00
2018-01-10T12:00:33.904Z,26.23
2018-01-10T12:03:01.524Z,29.03
2018-01-10T12:05:29.102Z,28.70
2018-01-10T12:07:56.692Z,28.57
2018-01-10T12:10:24.362Z,30.17
2018-01-10T12:12:51.947Z,31.60
2018-01-10T12:15:19.582Z,30.20
2018-01-10T12:17:47.158Z,30.73
2018-01-10T12:20:14.780Z,31.10
2018-01-10T12:22:42.446Z,30.13
2018-01-10T12:25:10.074Z,29.23
2018-01-10T12:27:37.691Z,27.60
2018-01-10T12:30:05.355Z,27.93
2018-01-10T12:32:32.951Z,29.27
2018-01-10T12:35:00.567Z,27.90
2018-01-10T12:37:28.211Z,30.27
2018-01-10T12:39:55.908Z,29.70
2018-01-10T12:42:23.493Z,27.57
2018-01-10T12:44:53.199Z,35.97
2018-01-10T12:47:20.894Z,32.20
2018-01-10T12:49:48.503Z,33.53
2018-01-10T12:52:16.217Z,31.77
2018-01-10T12:54:43.876Z,34.27
2018-01-10T12:57:11.494Z,31.60
2018-01-10T12:59:39.079Z,33.40
2018-01-10T13:02:06.724Z,31.17
2018-01-10T13:04:34.307Z,32.90
2018-01-10T13:07:01.891Z,36.10
2018-01-10T13:09:29.483Z,36.20
2018-01-10T13:11:57.197Z,34.13
2018-01-10T13:14:24.792Z,33.60
2018-01-10T13:16:52.371Z,36.13
2018-01-10T13:19:20.541Z,38.13
2018-01-10T13:21:48.158Z,36.03
2018-01-10T13:24:16.115Z,40.73
2018-01-10T13:26:43.701Z,39.60
2018-01-10T13:29:11.442Z,37.57
2018-01-10T13:31:39.032Z,41.67
2018-01-10T13:34:06.625Z,42.80
2018-01-10T13:36:34.222Z,45.47
2018-01-10T13:39:01.870Z,45.77
2018-01-10T13:41:29.468Z,49.47
2018-01-10T13:43:57.060Z,48.17
2018-01-10T13:46:24.650Z,46.90
2018-01-10T13:48:52.279Z,42.90
2018-01-10T13:51:19.971Z,39.87
2018-01-10T13:53:47.564Z,41.70
2018-01-10T13:56:15.153Z,41.27
2018-01-10T13:58:42.740Z,43.00
2018-01-10T14:01:10.370Z,42.40
2018-01-10T14:03:37.964Z,43.50
2018-01-10T14:06:05.652Z,48.23
2018-01-10T14:08:33.306Z,41.90
2018-01-10T14:11:00.886Z,43.87
2018-01-10T14:13:28.474Z,50.13
2018-01-10T14:15:56.065Z,42.10
2018-01-10T14:18:23.682Z,45.57
2018-01-10T14:20:51.598Z,46.73
2018-01-10T14:23:19.195Z,44.97
2018-01-10T14:25:46.790Z,46.10
2018-01-10T14:28:14.381Z,44.40
2018-01-10T14:30:42.079Z,48.67
2018-01-10T14:33:09.663Z,44.33
2018-01-10T14:35:37.255Z,45.30
2018-01-10T14:38:04.847Z,46.03
2018-01-10T14:40:32.528Z,47.37
2018-01-10T14:43:00.215Z,45.57
2018-01-10T14:45:27.807Z,41.97
2018-01-10T14:47:55.431Z,46.43
2018-01-10T14:50:23.051Z,42.43
2018-01-10T14:52:50.735Z,45.03
2018-01-10T14:55:18.359Z,42.00
2018-01-10T14:57:45.967Z,44.30
2018-01-10T15:00:13.558Z,40.97
2018-01-10T15:02:41.144Z,40.40
2018-01-10T15:05:08.745Z,36.13
2018-01-10T15:07:36.407Z,36.60
2018-01-10T15:10:04.000Z,38.50
2018-01-10T15:12:31.595Z,49.77
2018-01-10T15:14:59.327Z,39.20
2018-01-10T15:17:26.912Z,40.37
2018-01-10T15:19:54.493Z,39.17
2018-01-10T15:22:22.111Z,75.70
2018-01-10T15:24:49.700Z,39.07
2018-01-10T15:27:17.408Z,42.50
2018-01-10T15:29:45.003Z,44.30
2018-01-10T15:32:12.630Z,41.40
2018-01-10T15:34:40.279Z,35.77
2018-01-10T15:37:07.889Z,37.57
2018-01-10T15:39:35.484Z,37.03
2018-01-10T15:42:04.041Z,43.40
2018-01-10T15:44:31.687Z,37.40
2018-01-10T15:46:59.320Z,44.97
2018-01-10T15:49:26.927Z,41.13
2018-01-10T15:51:54.523Z,36.17
2018-01-10T15:54:22.212Z,47.53
2018-01-10T15:56:49.872Z,47.30
2018-01-10T15:59:17.459Z,39.47
2018-01-10T16:01:45.091Z,46.13
2018-01-10T16:04:12.700Z,42.00
2018-01-10T16:06:40.289Z,37.73
2018-01-10T16:09:07.876Z,39.60
2018-01-10T16:11:35.471Z,39.87
2018-01-10T16:14:03.059Z,38.27
2018-01-10T16:16:30.647Z,36.17
2018-01-10T16:18:59.214Z,35.33
2018-01-10T16:21:26.796Z,40.07
2018-01-10T16:23:54.382Z,29.33
2018-01-10T16:26:21.971Z,31.50
2018-01-10T16:28:49.640Z,33.20
2018-01-10T16:31:17.276Z,37.17
2018-01-10T16:33:44.864Z,28.47
2018-01-10T16:36:12.478Z,30.37
2018-01-10T16:38:40.071Z,33.63
2018-01-10T16:41:07.664Z,31.73
2018-01-10T16:43:35.359Z,32.27
2018-01-10T16:46:03.061Z,33.10
2018-01-10T16:48:30.701Z,27.63
2018-01-10T16:50:58.389Z,33.97
2018-01-10T16:53:26.016Z,33.40
2018-01-10T16:55:53.613Z,37.27
2018-01-10T16:58:21.199Z,33.77
2018-01-10T17:00:48.899Z,36.07
2018-01-10T17:03:16.493Z,36.40
2018-01-10T17:05:44.084Z,37.07
2018-01-10T17:08:11.823Z,38.20
2018-01-10T17:10:39.415Z,39.93
2018-01-10T17:13:07.004Z,38.97
2018-01-10T17:15:34.718Z,34.53
2018-01-10T17:18:02.306Z,33.40
2018-01-10T17:20:29.904Z,35.43
2018-01-10T17:22:57.572Z,39.40
2018-01-10T17:25:25.167Z,35.90
2018-01-10T17:27:52.841Z,33.60
2018-01-10T17:30:20.428Z,35.63
2018-01-10T17:32:48.045Z,34.10
2018-01-10T17:35:15.662Z,33.07
2018-01-10T17:37:43.336Z,34.30
2018-01-10T17:40:11.003Z,34.03
2018-01-10T17:42:38.623Z,33.00
2018-01-10T17:45:06.208Z,28.43
2018-01-10T17:47:33.831Z,31.17
2018-01-10T17:50:01.422Z,33.10
2018-01-10T17:52:30.033Z,31.83
2018-01-10T17:54:57.724Z,31.43
2018-01-10T17:57:25.507Z,31.97
2018-01-10T17:59:53.096Z,35.60
2018-01-10T18:02:21.462Z,33.00
2018-01-10T18:04:49.060Z,41.67
2018-01-10T18:07:16.651Z,34.53
2018-01-10T18:09:44.239Z,36.77
2018-01-10T18:12:11.819Z,34.83
2018-01-10T18:14:39.714Z,35.67
2018-01-10T18:17:07.371Z,35.37
2018-01-10T18:19:35.035Z,36.00
2018-01-10T18:22:02.623Z,37.80
2018-01-10T18:24:30.363Z,34.37
2018-01-10T18:26:57.955Z,38.13
2018-01-10T18:29:25.687Z,37.27
2018-01-10T18:31:53.404Z,34.90
2018-01-10T18:34:21.119Z,30.03
2018-01-10T18:36:48.784Z,32.97
2018-01-10T18:39:16.375Z,37.47
2018-01-10T18:41:44.107Z,32.10
2018-01-10T18:44:11.734Z,32.70
2018-01-10T18:46:39.432Z,34.10
2018-01-10T18:49:07.133Z,31.33
2018-01-10T18:51:34.867Z,30.30
2018-01-10T18:54:02.487Z,28.80
2018-01-10T18:56:30.071Z,28.57
2018-01-10T18:58:57.650Z,30.50
2018-01-10T19:01:25.231Z,30.50
2018-01-10T19:03:52.872Z,28.80
2018-01-10T19:06:20.462Z,28.43
2018-01-10T19:08:48.141Z,27.30
2018-01-10T19:11:15.779Z,31.07
2018-01-10T19:13:43.432Z,32.70
2018-01-10T19:16:11.089Z,32.80
2018-01-10T19:18:38.796Z,33.30
2018-01-10T19:21:06.824Z,33.20
2018-01-10T19:23:34.692Z,35.87
2018-01-10T19:26:02.371Z,38.20
2018-01-10T19:28:29.996Z,33.87
2018-01-10T19:30:58.688Z,33.80
2018-01-10T19:33:26.453Z,31.90
2018-01-10T19:35:54.927Z,31.70
2018-01-10T19:38:24.020Z,29.50
2018-01-10T19:40:51.962Z,31.97
2018-01-10T19:43:20.586Z,35.03
2018-01-10T19:45:48.238Z,36.27
2018-01-10T19:48:17.795Z,37.60
2018-01-10T19:50:45.432Z,43.60
2018-01-10T19:53:13.176Z,36.90
2018-01-10T19:55:40.863Z,32.10
2018-01-10T19:58:08.535Z,33.87
2018-01-10T20:00:36.198Z,35.63
2018-01-10T20:03:03.851Z,32.03
2018-01-10T20:05:31.554Z,34.17
2018-01-10T20:08:00.613Z,37.60
2018-01-10T20:10:28.199Z,37.77
2018-01-10T20:12:55.868Z,36.17
2018-01-10T20:15:23.797Z,35.50
2018-01-10T20:17:51.599Z,37.47
2018-01-10T20:20:19.904Z,38.97
2018-01-10T20:22:47.515Z,37.37
2018-01-10T20:25:15.099Z,38.30
2018-01-10T20:27:42.699Z,39.00
2018-01-10T20:30:10.442Z,38.43
2018-01-10T20:32:38.056Z,36.20
2018-01-10T20:35:05.716Z,36.47
2018-01-10T20:37:33.315Z,39.23
2018-01-10T20:40:00.939Z,33.87
2018-01-10T20:42:28.657Z,35.13
2018-01-10T20:44:56.376Z,41.77
2018-01-10T20:47:24.043Z,36.67
2018-01-10T20:49:51.800Z,38.90
2018-01-10T20:52:19.472Z,39.90
2018-01-10T20:54:47.098Z,40.10
2018-01-10T20:57:14.692Z,36.70
2018-01-10T20:59:42.285Z,33.63
2018-01-10T21:02:09.887Z,37.93
2018-01-10T21:04:37.624Z,38.17
2018-01-10T21:07:05.303Z,37.47
2018-01-10T21:09:32.894Z,36.67
2018-01-10T21:12:00.485Z,33.90
2018-01-10T21:14:28.077Z,36.43
2018-01-10T21:16:55.660Z,36.23
2018-01-10T21:19:23.530Z,36.17
2018-01-10T21:21:51.184Z,34.00
2018-01-10T21:24:18.772Z,32.67
2018-01-10T21:26:46.371Z,37.30
2018-01-10T21:29:13.965Z,34.40
2018-01-10T21:31:41.555Z,36.90
2018-01-10T21:34:09.147Z,41.27
2018-01-10T21:36:36.760Z,41.40
2018-01-10T21:39:04.364Z,41.20
2018-01-10T21:41:31.954Z,40.47
2018-01-10T21:43:59.726Z,35.83
2018-01-10T21:46:27.314Z,36.33
2018-01-10T21:48:54.942Z,42.73
2018-01-10T21:51:22.527Z,41.80
2018-01-10T21:53:50.252Z,39.80
2018-01-10T21:56:17.891Z,41.10
2018-01-10T21:58:45.547Z,40.23
2018-01-10T22:01:13.139Z,37.07
2018-01-10T22:03:40.780Z,38.03
2018-01-10T22:06:08.791Z,40.60
2018-01-10T22:08:37.175Z,38.00
2018-01-10T22:11:04.799Z,39.10
2018-01-10T22:13:32.439Z,36.97
2018-01-10T22:16:00.158Z,41.17
2018-01-10T22:18:27.752Z,41.63
2018-01-10T22:20:55.340Z,43.17
2018-01-10T22:23:22.999Z,40.33
2018-01-10T22:25:50.588Z,38.23
2018-01-10T22:28:18.251Z,34.03
2018-01-10T22:30:45.930Z,40.30
2018-01-10T22:33:13.552Z,38.80
2018-01-10T22:35:41.179Z,38.90
2018-01-10T22:38:08.767Z,43.87
2018-01-10T22:40:36.351Z,44.80
2018-01-10T22:43:03.938Z,37.60
2018-01-10T22:45:31.561Z,38.10
2018-01-10T22:47:59.157Z,37.03
2018-01-10T22:50:26.748Z,37.40
2018-01-10T22:52:54.343Z,36.03
2018-01-10T22:55:22.000Z,34.20
2018-01-10T22:57:49.663Z,36.13
2018-01-10T23:00:17.360Z,37.90
2018-01-10T23:02:45.019Z,33.60
2018-01-10T23:05:12.644Z,38.40
2018-01-10T23:07:40.267Z,33.73
2018-01-10T23:10:07.859Z,35.67
2018-01-10T23:12:35.438Z,34.50
2018-01-10T23:15:03.027Z,34.60
2018-01-10T23:17:30.653Z,36.60
2018-01-10T23:19:58.323Z,37.43
2018-01-10T23:22:25.948Z,35.90
2018-01-10T23:24:54.452Z,40.53
2018-01-10T23:27:22.052Z,36.30
2018-01-10T23:29:49.646Z,35.30
2018-01-10T23:32:17.240Z,34.87
2018-01-10T23:34:44.865Z,36.47
2018-01-10T23:37:12.455Z,37.87
2018-01-10T23:39:40.080Z,36.60
2018-01-10T23:42:07.667Z,37.13
2018-01-10T23:44:35.335Z,34.43
2018-01-10T23:47:02.956Z,36.40
2018-01-10T23:49:30.548Z,39.15
2018-01-10T23:51:58.139Z,38.73
2018-01-10T23:54:25.842Z,31.97
2018-01-10T23:56:53.426Z,32.47
2018-01-10T23:59:21.040Z,30.40
