createdAt,value
2019-03-23T00:04:45.450Z,28.299999
2019-03-23T00:10:08.098Z,34.299999
2019-03-23T00:15:30.781Z,33.400002
2019-03-23T00:20:53.451Z,33.700001
2019-03-23T00:26:16.115Z,34.799999
2019-03-23T00:31:38.777Z,33.200001
2019-03-23T00:37:02.116Z,33.599998
2019-03-23T00:42:24.845Z,34.099998
2019-03-23T00:47:47.498Z,38
2019-03-23T00:53:11.080Z,51.099998
2019-03-23T00:58:33.749Z,51.599998
2019-03-23T01:03:56.422Z,54
2019-03-23T01:09:19.080Z,55.299999
2019-03-23T01:14:41.716Z,60
2019-03-23T01:20:04.390Z,65.099998
2019-03-23T01:25:27.107Z,62.599998
2019-03-23T01:30:49.755Z,66.199997
2019-03-23T01:36:12.838Z,77.099998
2019-03-23T01:41:35.507Z,80.900002
2019-03-23T01:46:58.187Z,87.400002
2019-03-23T01:52:20.847Z,94.699997
2019-03-23T01:57:43.545Z,99.199997
2019-03-23T02:03:06.284Z,103.5
2019-03-23T02:08:29.036Z,123
2019-03-23T02:13:51.734Z,132.3
2019-03-23T02:19:14.475Z,141.69999
2019-03-23T02:24:37.381Z,146.69999
2019-03-23T02:30:00.199Z,152
2019-03-23T02:35:22.898Z,143.89999
2019-03-23T02:40:45.587Z,139.1
2019-03-23T02:46:08.298Z,132.8
2019-03-23T02:51:31.001Z,119.9
2019-03-23T02:56:53.636Z,115.09999
2019-03-23T03:02:16.321Z,118.69999
2019-03-23T03:07:42.204Z,132.5
2019-03-23T03:13:02.764Z,128.69999
2019-03-23T03:18:26.002Z,136.3
2019-03-23T03:23:48.687Z,149.39999
2019-03-23T03:29:11.416Z,125.8
2019-03-23T03:34:34.155Z,130.19999
2019-03-23T03:39:56.861Z,141.1
2019-03-23T03:45:19.542Z,130.89999
2019-03-23T03:50:42.265Z,142.39999
2019-03-23T03:56:05.959Z,167
2019-03-23T04:01:29.214Z,142.69999
2019-03-23T04:06:51.908Z,158.19999
2019-03-23T04:12:14.590Z,158.1
2019-03-23T04:17:37.292Z,155.19999
2019-03-23T04:23:00.009Z,160.1
2019-03-23T04:28:22.686Z,174.1
2019-03-23T04:33:45.368Z,160.69999
2019-03-23T04:39:08.051Z,175.69999
2019-03-23T04:44:30.844Z,170.6
2019-03-23T04:49:53.518Z,171.39999
2019-03-23T04:55:16.256Z,156.89999
2019-03-23T05:00:38.939Z,160.19999
2019-03-23T05:06:02.519Z,168.19999
2019-03-23T05:11:25.264Z,171
2019-03-23T05:16:47.935Z,163.69999
2019-03-23T05:22:10.613Z,163.69999
2019-03-23T05:27:33.308Z,159.69999
2019-03-23T05:32:55.954Z,164.5
2019-03-23T05:38:18.679Z,161.5
2019-03-23T05:43:41.365Z,161.6
2019-03-23T05:49:04.057Z,161
2019-03-23T05:54:26.776Z,146.6
2019-03-23T05:59:49.469Z,139.1
2019-03-23T06:05:12.129Z,148.3
2019-03-23T06:10:34.802Z,140.5
2019-03-23T06:15:57.477Z,135.1
2019-03-23T06:21:20.426Z,133.69999
2019-03-23T06:26:43.948Z,133.3
2019-03-23T06:32:06.645Z,119.9
2019-03-23T06:37:29.322Z,112.5
2019-03-23T06:42:59.550Z,113.3
2019-03-23T06:48:15.978Z,111.09999
2019-03-23T06:53:39.045Z,110.69999
2019-03-23T06:59:02.140Z,109.8
2019-03-23T07:04:26.720Z,112.5
2019-03-23T07:09:48.186Z,107.4
2019-03-23T07:15:19.341Z,106.09999
2019-03-23T07:20:34.759Z,111.09999
2019-03-23T07:25:57.452Z,107.09999
2019-03-23T07:31:20.133Z,104.69999
2019-03-23T07:36:42.789Z,99.800003
2019-03-23T07:42:05.462Z,100.09999
2019-03-23T07:47:28.158Z,101.19999
2019-03-23T07:52:50.851Z,96.699997
2019-03-23T07:58:13.491Z,99.300003
2019-03-23T08:03:36.121Z,91.300003
2019-03-23T08:08:58.780Z,92.900002
2019-03-23T08:14:21.770Z,89.300003
2019-03-23T08:19:44.454Z,92.599998
2019-03-23T08:25:07.168Z,86.699997
2019-03-23T08:30:29.895Z,88.199997
2019-03-23T08:35:52.563Z,87.800003
2019-03-23T08:41:15.228Z,89.400002
2019-03-23T08:46:38.024Z,90.199997
2019-03-23T08:52:00.767Z,95.099998
2019-03-23T08:57:23.514Z,92
2019-03-23T09:02:46.240Z,89.699997
2019-03-23T09:08:08.981Z,91.400002
2019-03-23T09:13:40.169Z,94.599998
2019-03-23T09:18:55.390Z,99.199997
2019-03-23T09:24:18.081Z,106.69999
2019-03-23T09:29:40.794Z,93.400002
2019-03-23T09:35:03.458Z,97.199997
2019-03-23T09:40:26.334Z,96
2019-03-23T09:45:49.102Z,92
2019-03-23T09:51:11.190Z,79.800003
2019-03-23T09:56:33.910Z,85.300003
2019-03-23T10:01:57.030Z,85.900002
2019-03-23T10:07:21.703Z,85.300003
2019-03-23T10:12:46.005Z,85.5
2019-03-23T10:18:09.973Z,84.400002
2019-03-23T10:23:33.099Z,90.599998
2019-03-23T10:28:57.035Z,71
2019-03-23T10:34:21.538Z,77.900002
2019-03-23T10:39:45.197Z,71.300003
2019-03-23T10:45:09.806Z,75.800003
2019-03-23T10:50:33.451Z,74.5
2019-03-23T10:55:56.657Z,77.5
2019-03-23T11:01:19.854Z,68.599998
2019-03-23T11:06:43.070Z,72.400002
2019-03-23T11:12:05.224Z,68.099998
2019-03-23T11:17:28.371Z,69.400002
2019-03-23T11:22:50.211Z,68.599998
2019-03-23T11:28:15.050Z,68
2019-03-23T11:33:39.544Z,66.099998
2019-03-23T11:39:02.787Z,62.900002
2019-03-23T11:44:24.913Z,62.799999
2019-03-23T11:49:47.266Z,57.700001
2019-03-23T11:55:10.244Z,60.599998
2019-03-23T12:00:33.218Z,57
2019-03-23T12:05:56.395Z,57.099998
2019-03-23T12:11:20.268Z,59.099998
2019-03-23T12:16:43.424Z,60
2019-03-23T12:22:08.531Z,54.099998
2019-03-23T12:27:34.455Z,55.200001
2019-03-23T12:32:58.211Z,56.099998
2019-03-23T12:38:21.018Z,56.599998
2019-03-23T12:43:44.252Z,58.799999
2019-03-23T12:49:08.148Z,52
2019-03-23T12:54:32.174Z,59.200001
2019-03-23T12:59:53.332Z,58.099998
2019-03-23T13:05:17.264Z,57.099998
2019-03-23T13:10:38.437Z,51.599998
2019-03-23T13:16:01.640Z,57.900002
2019-03-23T13:21:24.366Z,58.5
2019-03-23T13:26:47.068Z,55.299999
2019-03-23T13:32:09.723Z,59.099998
2019-03-23T13:37:32.465Z,54.700001
2019-03-23T13:42:55.099Z,54.299999
2019-03-23T13:48:17.780Z,55.799999
2019-03-23T13:53:40.449Z,51.5
2019-03-23T13:59:03.146Z,56.400002
2019-03-23T14:04:25.828Z,54.599998
2019-03-23T14:09:48.568Z,54.5
2019-03-23T14:15:11.249Z,52.5
2019-03-23T14:20:33.994Z,53.099998
2019-03-23T14:25:56.670Z,55.799999
2019-03-23T14:31:19.348Z,57.400002
2019-03-23T14:36:42.140Z,57.5
2019-03-23T14:42:05.315Z,58.299999
2019-03-23T14:47:27.624Z,56.099998
2019-03-23T14:52:50.307Z,55.900002
2019-03-23T14:58:13.073Z,60
2019-03-23T15:03:35.690Z,58.200001
2019-03-23T15:08:58.365Z,58.599998
2019-03-23T15:14:21.121Z,58.700001
2019-03-23T15:19:45.415Z,60
2019-03-23T15:25:08.246Z,61.299999
2019-03-23T15:30:30.988Z,62.299999
2019-03-23T15:35:53.678Z,66.599998
2019-03-23T15:41:16.328Z,62.900002
2019-03-23T15:46:38.988Z,62.400002
2019-03-23T15:52:01.760Z,62.5
2019-03-23T15:57:24.514Z,66.699997
2019-03-23T16:02:47.201Z,68.599998
2019-03-23T16:08:09.861Z,69
2019-03-23T16:13:32.636Z,69.800003
2019-03-23T16:18:55.469Z,71.300003
2019-03-23T16:24:18.170Z,64.099998
2019-03-23T16:29:40.832Z,64.300003
2019-03-23T16:35:03.535Z,54.599998
2019-03-23T16:40:28.049Z,47.099998
2019-03-23T16:45:50.812Z,47.099998
2019-03-23T16:51:13.468Z,39.400002
2019-03-23T16:56:36.116Z,35
2019-03-23T17:01:58.757Z,37.900002
2019-03-23T17:07:22.429Z,27.5
2019-03-23T17:12:55.054Z,25.299999
2019-03-23T17:18:09.756Z,20.700001
2019-03-23T17:23:32.402Z,17
2019-03-23T17:28:55.121Z,18.9
2019-03-23T17:34:17.793Z,15.3
2019-03-23T17:39:40.442Z,15.2
2019-03-23T17:45:03.149Z,13.8
2019-03-23T17:50:25.925Z,12.8
2019-03-23T17:55:48.587Z,9.9
2019-03-23T18:01:19.011Z,9.4
2019-03-23T18:06:34.916Z,10.5
2019-03-23T18:11:57.589Z,10.1
2019-03-23T18:17:20.324Z,11.6
2019-03-23T18:22:43.038Z,13
2019-03-23T18:28:06.055Z,10.1
2019-03-23T18:33:28.742Z,8.8
2019-03-23T18:38:51.428Z,10.3
2019-03-23T18:44:16.278Z,14.7
2019-03-23T18:49:36.691Z,10
2019-03-23T18:54:59.333Z,11.8
2019-03-23T19:00:22.058Z,9.1
2019-03-23T19:05:44.718Z,9.6
2019-03-23T19:11:07.397Z,10.7
2019-03-23T19:16:30.087Z,10.7
2019-03-23T19:21:53.827Z,10.1
2019-03-23T19:27:17.419Z,14.5
2019-03-23T19:32:40.099Z,16.5
2019-03-23T19:38:03.483Z,11.7
2019-03-23T19:43:27.053Z,14.2
2019-03-23T19:48:49.730Z,12.2
2019-03-23T19:54:12.470Z,13
2019-03-23T19:59:34.300Z,12.6
2019-03-23T20:04:57.050Z,15.9
2019-03-23T20:10:20.149Z,15.6
2019-03-23T20:15:43.138Z,19.6
2019-03-23T20:21:06.208Z,24.4
2019-03-23T20:26:28.885Z,20.799999
2019-03-23T20:31:51.608Z,14.8
2019-03-23T20:37:14.537Z,18.5
2019-03-23T20:42:37.400Z,16.4
2019-03-23T20:48:00.158Z,17.9
2019-03-23T20:53:22.953Z,15.9
2019-03-23T20:58:45.630Z,17.799999
2019-03-23T21:04:08.303Z,19.6
2019-03-23T21:09:31.010Z,17.9
2019-03-23T21:14:53.669Z,16.5
2019-03-23T21:20:17.446Z,19.1
2019-03-23T21:25:40.198Z,19.700001
2019-03-23T21:31:12.801Z,22.200001
2019-03-23T21:36:35.619Z,19.799999
2019-03-23T21:41:59.040Z,18.6
2019-03-23T21:47:21.775Z,20.799999
2019-03-23T21:52:44.482Z,24.5
2019-03-23T21:58:07.364Z,19.200001
2019-03-23T22:03:30.792Z,20.700001
2019-03-23T22:08:54.862Z,21.4
2019-03-23T22:14:17.523Z,20
2019-03-23T22:19:40.940Z,20
2019-03-23T22:25:03.660Z,29
2019-03-23T22:30:26.320Z,24.6
2019-03-23T22:35:49.873Z,26.700001
2019-03-23T22:41:12.515Z,23.5
2019-03-23T22:46:35.175Z,22.799999
2019-03-23T22:51:57.847Z,23.6
2019-03-23T22:57:21.479Z,20.200001
2019-03-23T23:02:44.135Z,20.4
2019-03-23T23:08:06.804Z,27.799999
2019-03-23T23:13:29.471Z,20
2019-03-23T23:18:53.567Z,21.200001
2019-03-23T23:24:16.194Z,21.1
2019-03-23T23:29:39.336Z,18.700001
2019-03-23T23:35:02.077Z,20.1
2019-03-23T23:40:24.754Z,21.9
2019-03-23T23:45:48.047Z,18.700001
2019-03-23T23:51:10.680Z,21.5
2019-03-23T23:56:33.854Z,20.700001
