createdAt,value
2023-04-11T00:01:32.362Z,10.34
2023-04-11T00:05:35.703Z,10.34
2023-04-11T00:09:38.697Z,10.37
2023-04-11T00:13:42.884Z,10.36
2023-04-11T00:17:47.370Z,10.32
2023-04-11T00:21:51.185Z,10.22
2023-04-11T00:25:54.262Z,10.13
2023-04-11T00:29:58.188Z,10.14
2023-04-11T00:34:02.754Z,10.20
2023-04-11T00:38:07.771Z,10.22
2023-04-11T00:42:10.906Z,10.29
2023-04-11T00:46:14.969Z,10.22
2023-04-11T00:50:22.278Z,10.25
2023-04-11T00:54:29.982Z,10.28
2023-04-11T00:58:34.635Z,10.33
2023-04-11T01:02:38.733Z,10.28
2023-04-11T01:06:44.733Z,10.27
2023-04-11T01:10:48.022Z,10.22
2023-04-11T01:14:51.085Z,10.21
2023-04-11T01:18:54.257Z,10.17
2023-04-11T01:23:00.499Z,10.12
2023-04-11T01:27:04.952Z,10.08
2023-04-11T01:31:08.565Z,9.96
2023-04-11T01:35:13.187Z,9.91
2023-04-11T01:39:16.767Z,9.96
2023-04-11T01:43:21.416Z,9.90
2023-04-11T01:47:26.890Z,9.85
2023-04-11T01:51:30.150Z,9.79
2023-04-11T01:55:33.216Z,9.77
2023-04-11T01:59:37.625Z,9.74
2023-04-11T02:03:41.784Z,9.60
2023-04-11T02:07:45.196Z,9.46
2023-04-11T02:11:53.739Z,9.42
2023-04-11T02:15:58.088Z,9.43
2023-04-11T02:20:06.232Z,9.42
2023-04-11T02:24:09.311Z,9.34
2023-04-11T02:28:12.320Z,9.39
2023-04-11T02:32:16.741Z,9.43
2023-04-11T02:36:22.287Z,9.47
2023-04-11T02:40:25.302Z,9.42
2023-04-11T02:44:30.953Z,9.32
2023-04-11T02:48:36.723Z,9.29
2023-04-11T02:52:42.212Z,9.24
2023-04-11T02:56:46.889Z,9.24
2023-04-11T03:00:50.697Z,9.25
2023-04-11T03:04:55.416Z,9.21
2023-04-11T03:08:58.744Z,9.16
2023-04-11T03:13:01.880Z,9.22
2023-04-11T03:17:05.581Z,9.17
2023-04-11T03:21:11.658Z,9.20
2023-04-11T03:25:19.430Z,9.21
2023-04-11T03:29:24.708Z,9.27
2023-04-11T03:33:39.963Z,9.32
2023-04-11T03:37:44.307Z,9.29
2023-04-11T03:41:47.412Z,9.32
2023-04-11T03:45:51.710Z,9.28
2023-04-11T03:50:08.290Z,9.29
2023-04-11T03:54:19.332Z,9.26
2023-04-11T03:58:22.527Z,9.20
2023-04-11T04:02:26.636Z,9.16
2023-04-11T04:06:29.844Z,9.15
2023-04-11T04:10:35.999Z,9.14
2023-04-11T04:14:39.998Z,9.11
2023-04-11T04:18:43.435Z,9.06
2023-04-11T04:22:47.860Z,9.05
2023-04-11T04:26:57.948Z,9.06
2023-04-11T04:31:25.797Z,9.00
2023-04-11T04:35:37.448Z,8.98
2023-04-11T04:39:42.123Z,9.00
2023-04-11T04:43:50.029Z,8.97
2023-04-11T04:47:59.736Z,8.94
2023-04-11T04:52:03.306Z,8.88
2023-04-11T04:56:07.272Z,8.90
2023-04-11T05:00:16.802Z,8.92
2023-04-11T05:04:22.957Z,8.90
2023-04-11T05:08:30.166Z,8.90
2023-04-11T05:12:37.079Z,8.90
2023-04-11T05:16:45.058Z,8.87
2023-04-11T05:20:48.769Z,8.87
2023-04-11T05:24:58.021Z,8.90
2023-04-11T05:29:02.492Z,8.91
2023-04-11T05:33:07.216Z,8.95
2023-04-11T05:37:10.588Z,8.92
2023-04-11T05:41:13.721Z,8.86
2023-04-11T05:45:16.943Z,8.92
2023-04-11T05:49:21.414Z,8.93
2023-04-11T05:53:25.276Z,8.93
2023-04-11T05:57:28.391Z,9.00
2023-04-11T06:01:32.114Z,9.04
2023-04-11T06:05:37.061Z,9.02
2023-04-11T06:09:42.087Z,9.05
2023-04-11T06:13:45.088Z,9.06
2023-04-11T06:17:48.562Z,9.07
2023-04-11T06:21:53.039Z,9.07
2023-04-11T06:25:56.045Z,9.00
2023-04-11T06:29:59.065Z,8.97
2023-04-11T06:34:02.443Z,9.04
2023-04-11T06:38:06.860Z,8.98
2023-04-11T06:42:10.107Z,9.08
2023-04-11T06:46:16.274Z,9.07
2023-04-11T06:50:19.393Z,9.25
2023-04-11T06:54:24.087Z,9.34
2023-04-11T06:58:27.147Z,9.43
2023-04-11T07:02:30.316Z,9.47
2023-04-11T07:06:35.352Z,9.69
2023-04-11T07:10:39.640Z,9.66
2023-04-11T07:14:42.602Z,9.62
2023-04-11T07:18:45.711Z,9.49
2023-04-11T07:22:48.689Z,9.69
2023-04-11T07:26:53.835Z,9.75
2023-04-11T07:30:57.848Z,9.81
2023-04-11T07:35:01.196Z,9.82
2023-04-11T07:39:09.235Z,10.02
2023-04-11T07:43:13.790Z,10.59
2023-04-11T07:47:16.868Z,10.48
2023-04-11T07:51:19.885Z,10.78
2023-04-11T07:55:22.901Z,10.93
2023-04-11T07:59:27.246Z,11.10
2023-04-11T08:03:30.576Z,11.05
2023-04-11T08:07:33.875Z,11.98
2023-04-11T08:11:36.892Z,11.00
2023-04-11T08:15:41.350Z,10.98
2023-04-11T08:19:44.662Z,10.92
2023-04-11T08:23:47.965Z,10.86
2023-04-11T08:27:51.123Z,10.96
2023-04-11T08:31:56.069Z,12.45
2023-04-11T08:35:59.476Z,11.98
2023-04-11T08:40:06.784Z,11.85
2023-04-11T08:44:11.923Z,12.18
2023-04-11T08:48:16.323Z,12.12
2023-04-11T08:52:20.337Z,11.90
2023-04-11T08:56:23.356Z,12.05
2023-04-11T09:00:29.118Z,11.60
2023-04-11T09:04:41.659Z,12.35
2023-04-11T09:08:44.797Z,13.03
2023-04-11T09:12:47.932Z,12.34
2023-04-11T09:16:56.150Z,12.94
2023-04-11T09:21:02.381Z,13.39
2023-04-11T09:25:06.192Z,11.83
2023-04-11T09:29:09.560Z,12.25
2023-04-11T09:33:23.561Z,13.23
2023-04-11T09:37:28.131Z,13.64
2023-04-11T09:41:32.465Z,12.75
2023-04-11T09:45:44.140Z,13.59
2023-04-11T09:49:52.885Z,14.16
2023-04-11T09:53:59.155Z,12.17
2023-04-11T09:58:02.720Z,11.79
2023-04-11T10:02:05.943Z,13.35
2023-04-11T10:06:13.048Z,13.43
2023-04-11T10:10:22.771Z,13.49
2023-04-11T10:14:46.783Z,14.11
2023-04-11T10:19:24.207Z,13.86
2023-04-11T10:23:27.226Z,13.66
2023-04-11T10:27:53.569Z,14.55
2023-04-11T10:32:09.533Z,15.17
2023-04-11T10:36:13.151Z,15.17
2023-04-11T10:40:16.933Z,13.56
2023-04-11T10:44:22.621Z,13.80
2023-04-11T10:48:25.743Z,14.28
2023-04-11T10:52:28.892Z,14.02
2023-04-11T10:56:54.977Z,14.70
2023-04-11T11:01:31.464Z,14.47
2023-04-11T11:05:41.522Z,14.32
2023-04-11T11:09:49.413Z,14.77
2023-04-11T11:13:54.088Z,14.45
2023-04-11T11:17:59.454Z,14.21
2023-04-11T11:22:04.285Z,13.93
2023-04-11T11:26:07.491Z,15.55
2023-04-11T11:30:14.619Z,15.85
2023-04-11T11:34:29.182Z,15.39
2023-04-11T11:38:32.778Z,15.92
2023-04-11T11:42:37.088Z,15.78
2023-04-11T11:46:40.382Z,15.22
2023-04-11T11:50:44.909Z,13.68
2023-04-11T11:54:48.308Z,13.58
2023-04-11T11:58:51.402Z,13.50
2023-04-11T12:02:56.344Z,13.20
2023-04-11T12:07:09.204Z,14.91
2023-04-11T12:11:15.523Z,15.01
2023-04-11T12:15:20.370Z,15.56
2023-04-11T12:19:23.470Z,15.26
2023-04-11T12:23:28.156Z,14.12
2023-04-11T12:27:33.115Z,14.66
2023-04-11T12:31:36.291Z,15.98
2023-04-11T12:35:39.357Z,15.24
2023-04-11T12:39:43.731Z,16.09
2023-04-11T12:43:46.658Z,15.22
2023-04-11T12:47:49.682Z,15.85
2023-04-11T12:51:52.606Z,16.06
2023-04-11T12:55:56.935Z,16.27
2023-04-11T13:00:00.256Z,16.44
2023-04-11T13:04:03.618Z,15.96
2023-04-11T13:08:06.764Z,15.83
2023-04-11T13:12:11.138Z,16.66
2023-04-11T13:16:14.115Z,16.77
2023-04-11T13:20:17.516Z,16.65
2023-04-11T13:24:20.540Z,15.71
2023-04-11T13:28:25.044Z,16.79
2023-04-11T13:32:28.061Z,16.74
2023-04-11T13:36:32.355Z,16.57
2023-04-11T13:40:35.916Z,16.27
2023-04-11T13:44:40.650Z,16.20
2023-04-11T13:48:43.651Z,16.59
2023-04-11T13:52:46.675Z,16.29
2023-04-11T13:56:49.803Z,15.39
2023-04-11T14:00:54.269Z,14.64
2023-04-11T14:04:58.231Z,14.21
2023-04-11T14:09:01.250Z,13.16
2023-04-11T14:13:05.483Z,12.37
2023-04-11T14:17:09.906Z,12.28
2023-04-11T14:21:13.121Z,11.62
2023-04-11T14:25:16.656Z,12.92
2023-04-11T14:29:20.984Z,14.41
2023-04-11T14:33:27.297Z,14.83
2023-04-11T14:37:30.500Z,15.55
2023-04-11T14:41:33.650Z,15.56
2023-04-11T14:45:37.032Z,15.32
2023-04-11T14:49:41.434Z,15.91
2023-04-11T14:53:44.515Z,16.07
2023-04-11T14:57:48.718Z,15.43
2023-04-11T15:01:51.855Z,16.49
2023-04-11T15:05:56.725Z,16.76
2023-04-11T15:09:59.723Z,16.31
2023-04-11T15:14:02.944Z,16.80
2023-04-11T15:18:25.967Z,17.07
2023-04-11T15:22:30.446Z,16.79
2023-04-11T15:26:33.485Z,16.80
2023-04-11T15:30:46.256Z,16.44
2023-04-11T15:34:50.788Z,17.18
2023-04-11T15:38:55.644Z,17.39
2023-04-11T15:42:58.643Z,17.56
2023-04-11T15:47:01.801Z,16.51
2023-04-11T15:51:09.741Z,16.72
2023-04-11T15:55:14.228Z,15.22
2023-04-11T15:59:17.257Z,14.20
2023-04-11T16:03:20.719Z,13.75
2023-04-11T16:07:23.948Z,13.57
2023-04-11T16:11:28.321Z,13.38
2023-04-11T16:15:31.438Z,13.28
2023-04-11T16:19:34.567Z,13.28
2023-04-11T16:23:37.897Z,13.94
2023-04-11T16:27:42.313Z,14.27
2023-04-11T16:31:45.367Z,14.31
2023-04-11T16:35:48.412Z,13.58
2023-04-11T16:39:51.943Z,13.23
2023-04-11T16:43:56.736Z,13.00
2023-04-11T16:48:00.503Z,12.78
2023-04-11T16:52:03.662Z,12.84
2023-04-11T16:56:07.710Z,12.57
2023-04-11T17:00:20.701Z,12.68
2023-04-11T17:04:23.917Z,12.70
2023-04-11T17:08:27.042Z,12.49
2023-04-11T17:12:31.653Z,12.47
2023-04-11T17:16:36.214Z,12.47
2023-04-11T17:20:39.354Z,12.38
2023-04-11T17:24:42.599Z,12.23
2023-04-11T17:28:45.829Z,12.17
2023-04-11T17:32:50.293Z,12.13
2023-04-11T17:36:53.538Z,12.10
2023-04-11T17:41:00.247Z,12.01
2023-04-11T17:45:17.830Z,11.93
2023-04-11T17:49:24.966Z,11.89
2023-04-11T17:53:28.373Z,11.80
2023-04-11T17:57:31.399Z,11.71
2023-04-11T18:01:34.627Z,11.66
2023-04-11T18:05:39.500Z,11.60
2023-04-11T18:09:43.239Z,11.59
2023-04-11T18:13:49.322Z,11.53
2023-04-11T18:17:53.855Z,11.51
2023-04-11T18:21:58.293Z,11.43
2023-04-11T18:26:01.316Z,11.42
2023-04-11T18:30:06.584Z,11.36
2023-04-11T18:34:09.972Z,11.35
2023-04-11T18:38:14.565Z,11.29
2023-04-11T18:42:17.702Z,11.22
2023-04-11T18:46:20.826Z,11.16
2023-04-11T18:50:24.011Z,11.12
2023-04-11T18:54:28.413Z,11.15
2023-04-11T18:58:34.304Z,11.15
2023-04-11T19:02:38.452Z,11.18
2023-04-11T19:06:42.797Z,11.24
2023-04-11T19:10:47.237Z,11.27
2023-04-11T19:14:50.892Z,11.30
2023-04-11T19:18:53.933Z,11.31
2023-04-11T19:22:57.258Z,11.24
2023-04-11T19:27:02.357Z,11.23
2023-04-11T19:31:05.740Z,11.19
2023-04-11T19:35:11.525Z,11.17
2023-04-11T19:39:14.678Z,11.15
2023-04-11T19:43:19.787Z,11.12
2023-04-11T19:47:23.001Z,11.10
2023-04-11T19:51:26.317Z,11.08
2023-04-11T19:55:29.413Z,11.07
2023-04-11T19:59:33.886Z,11.08
2023-04-11T20:03:36.984Z,11.05
2023-04-11T20:07:40.375Z,11.07
2023-04-11T20:11:47.058Z,11.19
2023-04-11T20:15:51.581Z,11.25
2023-04-11T20:19:55.920Z,11.24
2023-04-11T20:24:00.316Z,11.19
2023-04-11T20:28:03.526Z,11.10
2023-04-11T20:32:08.584Z,11.09
2023-04-11T20:36:11.818Z,11.06
2023-04-11T20:40:14.933Z,11.05
2023-04-11T20:44:21.127Z,11.09
2023-04-11T20:48:26.019Z,11.06
2023-04-11T20:52:29.774Z,11.06
2023-04-11T20:56:35.505Z,11.07
2023-04-11T21:00:40.565Z,10.97
2023-04-11T21:04:46.497Z,10.84
2023-04-11T21:08:49.604Z,10.72
2023-04-11T21:12:53.991Z,10.66
2023-04-11T21:16:57.477Z,10.60
2023-04-11T21:21:01.904Z,10.53
2023-04-11T21:25:05.549Z,10.48
2023-04-11T21:29:10.394Z,10.49
2023-04-11T21:33:13.974Z,10.48
2023-04-11T21:37:18.397Z,10.45
2023-04-11T21:41:21.387Z,10.44
2023-04-11T21:45:24.525Z,10.44
2023-04-11T21:49:27.515Z,10.48
2023-04-11T21:53:31.880Z,10.48
2023-04-11T21:57:34.888Z,10.54
2023-04-11T22:01:38.010Z,10.55
2023-04-11T22:05:42.047Z,10.55
2023-04-11T22:09:47.265Z,10.58
2023-04-11T22:13:52.493Z,10.64
2023-04-11T22:17:56.691Z,10.66
2023-04-11T22:22:03.639Z,10.68
2023-04-11T22:26:08.443Z,10.65
2023-04-11T22:30:14.354Z,10.66
2023-04-11T22:34:17.400Z,10.68
2023-04-11T22:38:21.579Z,10.62
2023-04-11T22:42:26.028Z,10.60
2023-04-11T22:46:31.685Z,10.54
2023-04-11T22:50:37.300Z,10.58
2023-04-11T22:54:40.443Z,10.43
2023-04-11T22:58:46.060Z,10.25
2023-04-11T23:02:49.139Z,10.11
2023-04-11T23:06:53.675Z,10.01
2023-04-11T23:10:57.407Z,9.96
2023-04-11T23:15:02.574Z,9.87
2023-04-11T23:19:05.948Z,10.03
2023-04-11T23:23:09.356Z,9.99
2023-04-11T23:27:12.913Z,9.89
2023-04-11T23:31:17.829Z,9.79
2023-04-11T23:35:21.091Z,9.75
2023-04-11T23:39:24.169Z,9.75
2023-04-11T23:43:27.192Z,9.74
2023-04-11T23:47:31.553Z,9.72
2023-04-11T23:51:34.598Z,9.68
2023-04-11T23:55:40.219Z,9.65
2023-04-11T23:59:43.407Z,9.60
