createdAt,value
2018-03-23T00:02:09.091Z,92.13
2018-03-23T00:04:38.369Z,91.54
2018-03-23T00:07:07.697Z,92.11
2018-03-23T00:09:37.295Z,91.86
2018-03-23T00:12:06.496Z,92.22
2018-03-23T00:14:36.030Z,92.94
2018-03-23T00:17:05.998Z,93.20
2018-03-23T00:19:35.437Z,92.92
2018-03-23T00:22:04.749Z,91.94
2018-03-23T00:24:34.527Z,92.95
2018-03-23T00:27:04.082Z,92.48
2018-03-23T00:29:33.525Z,92.62
2018-03-23T00:32:03.038Z,92.21
2018-03-23T00:34:32.484Z,93.66
2018-03-23T00:37:01.686Z,92.92
2018-03-23T00:39:31.002Z,93.45
2018-03-23T00:42:00.233Z,94.74
2018-03-23T00:44:29.414Z,92.72
2018-03-23T00:46:59.085Z,96.00
2018-03-23T00:49:28.207Z,93.11
2018-03-23T00:51:57.578Z,93.19
2018-03-23T00:54:27.124Z,93.93
2018-03-23T00:56:56.587Z,95.48
2018-03-23T00:59:25.880Z,95.02
2018-03-23T01:01:55.690Z,95.17
2018-03-23T01:04:25.208Z,93.65
2018-03-23T01:06:54.755Z,93.27
2018-03-23T01:09:24.331Z,93.48
2018-03-23T01:11:53.787Z,93.26
2018-03-23T01:14:23.369Z,94.63
2018-03-23T01:16:52.604Z,95.44
2018-03-23T01:19:22.658Z,93.95
2018-03-23T01:21:51.877Z,93.71
2018-03-23T01:24:21.032Z,93.93
2018-03-23T01:26:51.059Z,94.98
2018-03-23T01:29:20.535Z,95.45
2018-03-23T01:31:50.185Z,94.78
2018-03-23T01:34:19.390Z,94.44
2018-03-23T01:36:48.720Z,94.44
2018-03-23T01:39:18.163Z,94.47
2018-03-23T01:41:48.117Z,92.63
2018-03-23T01:44:17.522Z,93.71
2018-03-23T01:46:47.058Z,92.26
2018-03-23T01:49:16.862Z,93.67
2018-03-23T01:51:46.247Z,92.95
2018-03-23T01:54:15.887Z,92.50
2018-03-23T01:56:45.869Z,92.69
2018-03-23T01:59:15.385Z,92.79
2018-03-23T02:01:47.499Z,92.90
2018-03-23T02:04:17.555Z,94.28
2018-03-23T02:06:46.841Z,93.34
2018-03-23T02:09:16.218Z,93.43
2018-03-23T02:11:48.253Z,93.15
2018-03-23T02:14:17.935Z,93.07
2018-03-23T02:16:47.429Z,92.59
2018-03-23T02:19:17.657Z,95.23
2018-03-23T02:21:47.090Z,95.01
2018-03-23T02:24:16.673Z,95.43
2018-03-23T02:26:46.116Z,94.98
2018-03-23T02:29:15.435Z,95.33
2018-03-23T02:31:45.441Z,93.25
2018-03-23T02:34:14.848Z,93.95
2018-03-23T02:36:44.288Z,94.57
2018-03-23T02:39:14.096Z,94.27
2018-03-23T02:41:43.473Z,93.82
2018-03-23T02:44:12.916Z,93.55
2018-03-23T02:46:42.853Z,93.38
2018-03-23T02:49:12.240Z,92.73
2018-03-23T02:51:41.919Z,94.27
2018-03-23T02:54:11.628Z,93.51
2018-03-23T02:56:41.052Z,93.62
2018-03-23T02:59:10.377Z,93.18
2018-03-23T03:01:40.124Z,93.99
2018-03-23T03:04:10.030Z,93.58
2018-03-23T03:06:39.544Z,92.62
2018-03-23T03:09:09.253Z,92.91
2018-03-23T03:11:38.776Z,92.42
2018-03-23T03:14:08.176Z,93.02
2018-03-23T03:16:37.944Z,93.08
2018-03-23T03:19:08.603Z,93.58
2018-03-23T03:21:39.026Z,92.16
2018-03-23T03:24:10.657Z,92.54
2018-03-23T03:26:40.308Z,93.06
2018-03-23T03:29:09.680Z,93.77
2018-03-23T03:31:39.538Z,93.60
2018-03-23T03:34:08.914Z,93.88
2018-03-23T03:36:38.422Z,93.43
2018-03-23T03:39:08.217Z,94.22
2018-03-23T03:41:37.749Z,94.22
2018-03-23T03:44:07.236Z,94.00
2018-03-23T03:46:36.733Z,96.32
2018-03-23T03:49:06.120Z,94.86
2018-03-23T03:51:35.814Z,94.23
2018-03-23T03:54:05.336Z,94.07
2018-03-23T03:56:34.764Z,94.10
2018-03-23T03:59:04.585Z,93.68
2018-03-23T04:01:33.870Z,95.03
2018-03-23T04:04:03.278Z,95.94
2018-03-23T04:06:32.876Z,96.02
2018-03-23T04:09:02.286Z,94.63
2018-03-23T04:11:32.141Z,94.66
2018-03-23T04:14:01.588Z,96.91
2018-03-23T04:16:30.904Z,96.37
2018-03-23T04:19:00.643Z,95.89
2018-03-23T04:21:30.115Z,96.55
2018-03-23T04:23:59.480Z,97.29
2018-03-23T04:26:28.820Z,97.50
2018-03-23T04:28:58.425Z,97.38
2018-03-23T04:31:27.767Z,97.21
2018-03-23T04:33:57.208Z,97.44
2018-03-23T04:36:26.884Z,97.61
2018-03-23T04:38:56.129Z,97.68
2018-03-23T04:41:25.500Z,96.09
2018-03-23T04:43:55.636Z,97.29
2018-03-23T04:46:25.028Z,95.31
2018-03-23T04:48:54.602Z,95.96
2018-03-23T04:51:24.408Z,96.40
2018-03-23T04:53:53.762Z,95.43
2018-03-23T04:56:23.160Z,95.26
2018-03-23T04:58:52.658Z,96.35
2018-03-23T05:01:22.231Z,97.48
2018-03-23T05:03:52.178Z,97.63
2018-03-23T05:06:21.719Z,96.70
2018-03-23T05:08:51.053Z,97.08
2018-03-23T05:11:20.901Z,97.63
2018-03-23T05:13:50.268Z,97.98
2018-03-23T05:16:19.580Z,98.60
2018-03-23T05:18:49.287Z,97.47
2018-03-23T05:21:18.754Z,96.81
2018-03-23T05:23:48.624Z,96.00
2018-03-23T05:26:18.821Z,96.79
2018-03-23T05:28:47.916Z,97.08
2018-03-23T05:31:17.332Z,96.87
2018-03-23T05:33:47.231Z,96.11
2018-03-23T05:36:16.726Z,94.38
2018-03-23T05:38:46.162Z,94.01
2018-03-23T05:41:16.034Z,94.24
2018-03-23T05:43:45.681Z,94.01
2018-03-23T05:46:15.276Z,94.07
2018-03-23T05:48:45.109Z,93.19
2018-03-23T05:51:14.238Z,93.26
2018-03-23T05:53:43.594Z,93.17
2018-03-23T05:56:13.321Z,93.09
2018-03-23T05:58:42.396Z,93.53
2018-03-23T06:01:11.784Z,93.31
2018-03-23T06:03:41.424Z,92.95
2018-03-23T06:06:10.825Z,93.07
2018-03-23T06:08:40.192Z,93.47
2018-03-23T06:11:09.992Z,94.27
2018-03-23T06:13:39.388Z,94.28
2018-03-23T06:16:08.577Z,93.54
2018-03-23T06:18:37.706Z,94.08
2018-03-23T06:21:07.116Z,93.92
2018-03-23T06:23:37.033Z,94.60
2018-03-23T06:26:06.547Z,95.38
2018-03-23T06:28:37.965Z,94.78
2018-03-23T06:31:08.006Z,94.33
2018-03-23T06:33:37.158Z,94.67
2018-03-23T06:36:06.446Z,93.55
2018-03-23T06:38:35.807Z,95.40
2018-03-23T06:41:05.521Z,93.81
2018-03-23T06:43:34.788Z,93.03
2018-03-23T06:46:04.651Z,92.33
2018-03-23T06:48:34.129Z,92.89
2018-03-23T06:51:03.292Z,93.74
2018-03-23T06:53:32.548Z,92.68
2018-03-23T06:56:02.008Z,92.04
2018-03-23T06:58:31.137Z,92.52
2018-03-23T07:01:00.269Z,92.71
2018-03-23T07:03:29.947Z,91.44
2018-03-23T07:05:59.101Z,91.18
2018-03-23T07:08:28.307Z,91.00
2018-03-23T07:10:57.789Z,90.32
2018-03-23T07:13:27.205Z,90.99
2018-03-23T07:15:56.332Z,91.08
2018-03-23T07:18:25.445Z,91.23
2018-03-23T07:20:54.664Z,90.64
2018-03-23T07:23:23.801Z,89.79
2018-03-23T07:25:53.891Z,89.38
2018-03-23T07:28:23.225Z,88.94
2018-03-23T07:30:52.702Z,89.44
2018-03-23T07:33:22.095Z,90.06
2018-03-23T07:35:51.532Z,88.47
2018-03-23T07:38:21.137Z,89.30
2018-03-23T07:40:50.729Z,89.44
2018-03-23T07:43:20.419Z,87.97
2018-03-23T07:45:49.905Z,89.49
2018-03-23T07:48:19.345Z,90.97
2018-03-23T07:50:48.753Z,89.30
2018-03-23T07:53:18.202Z,88.39
2018-03-23T07:55:48.147Z,88.97
2018-03-23T07:58:17.249Z,90.39
2018-03-23T08:00:46.713Z,90.32
2018-03-23T08:03:16.345Z,92.36
2018-03-23T08:05:45.648Z,91.37
2018-03-23T08:08:14.792Z,91.23
2018-03-23T08:10:44.652Z,90.60
2018-03-23T08:13:13.808Z,91.54
2018-03-23T08:15:43.326Z,90.61
2018-03-23T08:18:12.963Z,90.97
2018-03-23T08:20:42.136Z,90.97
2018-03-23T08:23:11.556Z,92.08
2018-03-23T08:25:41.489Z,92.44
2018-03-23T08:28:10.633Z,92.18
2018-03-23T08:30:40.324Z,92.38
2018-03-23T08:33:10.282Z,93.01
2018-03-23T08:35:39.607Z,95.40
2018-03-23T08:38:10.791Z,94.41
2018-03-23T08:40:40.764Z,94.07
2018-03-23T08:43:10.988Z,92.19
2018-03-23T08:45:45.360Z,92.12
2018-03-23T08:48:15.165Z,93.77
2018-03-23T08:50:44.754Z,92.26
2018-03-23T08:53:13.909Z,91.75
2018-03-23T08:55:44.127Z,94.03
2018-03-23T08:58:13.498Z,92.59
2018-03-23T09:00:42.849Z,92.19
2018-03-23T09:03:13.762Z,92.93
2018-03-23T09:05:43.103Z,92.09
2018-03-23T09:08:12.353Z,91.68
2018-03-23T09:10:41.902Z,92.01
2018-03-23T09:13:11.772Z,92.41
2018-03-23T09:15:41.269Z,91.82
2018-03-23T09:18:11.528Z,93.21
2018-03-23T09:20:41.016Z,90.68
2018-03-23T09:23:12.697Z,92.21
2018-03-23T09:25:42.244Z,92.69
2018-03-23T09:28:14.616Z,94.17
2018-03-23T09:30:44.495Z,94.22
2018-03-23T09:33:14.261Z,91.38
2018-03-23T09:35:45.008Z,92.95
2018-03-23T09:38:14.089Z,92.91
2018-03-23T09:40:43.918Z,93.01
2018-03-23T09:43:13.538Z,93.24
2018-03-23T09:45:42.657Z,91.83
2018-03-23T09:48:13.097Z,91.07
2018-03-23T09:50:43.046Z,89.53
2018-03-23T09:53:12.374Z,89.48
2018-03-23T09:55:42.430Z,86.88
2018-03-23T09:58:16.233Z,85.92
2018-03-23T10:00:46.355Z,86.04
2018-03-23T10:03:16.147Z,87.19
2018-03-23T10:05:46.629Z,87.54
2018-03-23T10:08:16.307Z,86.30
2018-03-23T10:10:46.233Z,88.08
2018-03-23T10:13:15.424Z,85.50
2018-03-23T10:15:44.874Z,85.15
2018-03-23T10:18:14.744Z,86.61
2018-03-23T10:20:44.173Z,83.72
2018-03-23T10:23:13.761Z,83.39
2018-03-23T10:25:44.149Z,80.63
2018-03-23T10:28:14.400Z,82.96
2018-03-23T10:30:43.528Z,83.53
2018-03-23T10:33:13.312Z,83.40
2018-03-23T10:35:42.433Z,85.06
2018-03-23T10:38:12.169Z,84.70
2018-03-23T10:40:41.466Z,82.40
2018-03-23T10:43:14.789Z,82.61
2018-03-23T10:45:44.520Z,82.13
2018-03-23T10:48:14.956Z,82.28
2018-03-23T10:50:45.546Z,82.90
2018-03-23T10:53:15.663Z,80.84
2018-03-23T10:55:45.762Z,80.82
2018-03-23T10:58:20.460Z,81.00
2018-03-23T11:00:57.690Z,81.53
2018-03-23T11:03:27.980Z,81.69
2018-03-23T11:05:58.625Z,82.93
2018-03-23T11:08:28.845Z,81.31
2018-03-23T11:10:58.845Z,82.21
2018-03-23T11:13:28.216Z,78.96
2018-03-23T11:15:59.086Z,79.42
2018-03-23T11:18:29.082Z,77.79
2018-03-23T11:21:00.516Z,78.18
2018-03-23T11:23:30.159Z,77.54
2018-03-23T11:25:59.416Z,75.98
2018-03-23T11:28:29.265Z,79.08
2018-03-23T11:30:58.450Z,79.60
2018-03-23T11:33:28.096Z,78.07
2018-03-23T11:35:58.041Z,78.39
2018-03-23T11:38:27.480Z,75.99
2018-03-23T11:40:56.872Z,78.15
2018-03-23T11:43:26.335Z,76.28
2018-03-23T11:45:55.701Z,75.75
2018-03-23T11:48:26.948Z,77.26
2018-03-23T11:50:56.565Z,78.98
2018-03-23T11:53:26.764Z,77.93
2018-03-23T11:55:55.900Z,77.52
2018-03-23T11:58:28.575Z,75.88
2018-03-23T12:00:57.717Z,76.84
2018-03-23T12:03:28.056Z,75.81
2018-03-23T12:05:58.268Z,76.48
2018-03-23T12:08:29.792Z,74.97
2018-03-23T12:10:59.393Z,73.60
2018-03-23T12:13:29.729Z,75.26
2018-03-23T12:15:58.875Z,74.75
2018-03-23T12:18:30.988Z,74.94
2018-03-23T12:21:00.732Z,75.39
2018-03-23T12:23:31.393Z,76.42
2018-03-23T12:26:01.058Z,76.77
2018-03-23T12:28:30.980Z,73.37
2018-03-23T12:31:00.399Z,72.50
2018-03-23T12:33:32.708Z,71.95
2018-03-23T12:36:02.451Z,72.45
2018-03-23T12:38:31.795Z,71.04
2018-03-23T12:41:01.092Z,74.67
2018-03-23T12:43:36.508Z,73.07
2018-03-23T12:46:05.731Z,73.46
2018-03-23T12:48:35.129Z,76.17
2018-03-23T12:51:04.332Z,74.64
2018-03-23T12:53:33.717Z,75.13
2018-03-23T12:56:03.086Z,73.08
2018-03-23T12:58:32.232Z,74.97
2018-03-23T13:01:01.517Z,74.09
2018-03-23T13:03:31.090Z,73.13
2018-03-23T13:06:00.420Z,76.22
2018-03-23T13:08:29.737Z,74.19
2018-03-23T13:10:59.350Z,74.16
2018-03-23T13:13:28.457Z,74.83
2018-03-23T13:15:57.598Z,73.21
2018-03-23T13:18:27.357Z,74.74
2018-03-23T13:20:56.632Z,75.81
2018-03-23T13:23:25.935Z,73.83
2018-03-23T13:25:55.586Z,74.04
2018-03-23T13:28:25.241Z,72.09
2018-03-23T13:30:54.338Z,73.42
2018-03-23T13:33:23.429Z,71.12
2018-03-23T13:35:53.152Z,72.98
2018-03-23T13:38:23.426Z,71.61
2018-03-23T13:40:52.684Z,72.63
2018-03-23T13:43:21.814Z,72.88
2018-03-23T13:45:51.153Z,70.79
2018-03-23T13:48:22.335Z,70.59
2018-03-23T13:50:52.805Z,69.63
2018-03-23T13:53:21.919Z,72.37
2018-03-23T13:55:51.076Z,73.73
2018-03-23T13:58:20.561Z,74.81
2018-03-23T14:00:53.921Z,73.44
2018-03-23T14:03:23.043Z,70.36
2018-03-23T14:05:52.871Z,71.27
2018-03-23T14:08:22.122Z,73.16
2018-03-23T14:10:51.516Z,72.48
2018-03-23T14:13:21.022Z,72.85
2018-03-23T14:15:50.166Z,72.96
2018-03-23T14:18:19.405Z,71.70
2018-03-23T14:20:48.491Z,70.81
2018-03-23T14:23:17.763Z,72.87
2018-03-23T14:25:47.559Z,72.80
2018-03-23T14:28:17.006Z,72.36
2018-03-23T14:30:46.302Z,72.53
2018-03-23T14:33:15.746Z,73.34
2018-03-23T14:35:45.120Z,72.39
2018-03-23T14:38:14.885Z,73.60
2018-03-23T14:40:44.700Z,71.89
2018-03-23T14:43:14.026Z,72.39
2018-03-23T14:45:43.313Z,73.15
2018-03-23T14:50:47.423Z,73.38
2018-03-23T14:53:17.337Z,72.03
2018-03-23T14:55:51.088Z,73.16
2018-03-23T14:58:20.377Z,71.14
2018-03-23T15:00:52.356Z,72.31
2018-03-23T15:03:22.075Z,73.79
2018-03-23T15:05:51.953Z,74.46
2018-03-23T15:08:21.641Z,72.42
2018-03-23T15:10:50.781Z,72.70
2018-03-23T15:13:19.927Z,73.14
2018-03-23T15:15:49.856Z,72.57
2018-03-23T15:18:19.133Z,71.33
2018-03-23T15:20:48.688Z,74.15
2018-03-23T15:23:18.146Z,73.44
2018-03-23T15:25:47.591Z,75.19
2018-03-23T15:28:17.442Z,73.97
2018-03-23T15:30:48.634Z,72.09
2018-03-23T15:33:18.776Z,72.27
2018-03-23T15:35:48.405Z,73.71
2018-03-23T15:38:17.636Z,72.20
2018-03-23T15:40:46.874Z,74.07
2018-03-23T15:43:16.400Z,74.31
2018-03-23T15:45:46.056Z,75.05
2018-03-23T15:48:15.573Z,75.56
2018-03-23T15:50:45.326Z,76.94
2018-03-23T15:53:14.783Z,75.65
2018-03-23T15:55:44.318Z,75.44
2018-03-23T15:58:15.095Z,76.17
2018-03-23T16:00:44.237Z,76.04
2018-03-23T16:03:13.864Z,74.79
2018-03-23T16:05:43.442Z,75.26
2018-03-23T16:08:13.000Z,74.91
2018-03-23T16:10:42.104Z,74.34
2018-03-23T16:13:12.012Z,75.07
2018-03-23T16:15:41.213Z,76.93
2018-03-23T16:18:10.525Z,75.21
2018-03-23T16:20:40.378Z,75.40
2018-03-23T16:23:09.881Z,74.19
2018-03-23T16:25:39.039Z,75.28
2018-03-23T16:28:10.016Z,75.07
2018-03-23T16:30:39.337Z,76.15
2018-03-23T16:33:08.801Z,74.24
2018-03-23T16:35:37.992Z,75.23
2018-03-23T16:38:07.145Z,75.96
2018-03-23T16:40:36.336Z,75.70
2018-03-23T16:43:06.138Z,75.42
2018-03-23T16:45:36.099Z,74.74
2018-03-23T16:48:05.353Z,75.20
2018-03-23T16:50:34.464Z,74.54
2018-03-23T16:53:03.655Z,74.89
2018-03-23T16:55:32.824Z,75.28
2018-03-23T16:58:02.109Z,76.20
2018-03-23T17:00:32.065Z,76.34
2018-03-23T17:03:01.900Z,75.75
2018-03-23T17:05:31.432Z,75.41
2018-03-23T17:08:00.597Z,76.34
2018-03-23T17:10:29.793Z,75.95
2018-03-23T17:12:59.357Z,75.95
2018-03-23T17:15:28.703Z,75.81
2018-03-23T17:17:58.393Z,76.09
2018-03-23T17:20:27.658Z,76.19
2018-03-23T17:22:57.131Z,76.27
2018-03-23T17:25:26.365Z,76.69
2018-03-23T17:27:55.938Z,76.86
2018-03-23T17:30:25.261Z,76.52
2018-03-23T17:32:54.423Z,77.95
2018-03-23T17:35:23.640Z,77.10
2018-03-23T17:37:53.221Z,77.04
2018-03-23T17:40:22.711Z,77.45
2018-03-23T17:42:51.918Z,76.92
2018-03-23T17:45:21.439Z,78.65
2018-03-23T17:47:50.747Z,78.45
2018-03-23T17:50:19.956Z,77.74
2018-03-23T17:52:49.572Z,76.99
2018-03-23T17:55:18.845Z,77.85
2018-03-23T17:57:48.103Z,77.98
2018-03-23T18:00:17.700Z,77.88
2018-03-23T18:02:46.861Z,77.13
2018-03-23T18:05:16.167Z,76.46
2018-03-23T18:07:47.828Z,78.32
2018-03-23T18:10:18.269Z,77.75
2018-03-23T18:12:48.545Z,78.17
2018-03-23T18:15:19.238Z,77.40
2018-03-23T18:17:49.628Z,77.55
2018-03-23T18:20:20.012Z,77.47
2018-03-23T18:22:49.701Z,77.69
2018-03-23T18:25:19.342Z,77.93
2018-03-23T18:27:49.814Z,77.98
2018-03-23T18:30:20.271Z,79.09
2018-03-23T18:32:50.262Z,79.66
2018-03-23T18:35:19.400Z,78.79
2018-03-23T18:37:49.582Z,78.57
2018-03-23T18:40:18.902Z,77.96
2018-03-23T18:42:48.266Z,78.08
2018-03-23T18:45:17.892Z,78.02
2018-03-23T18:47:47.368Z,78.60
2018-03-23T18:50:16.763Z,79.66
2018-03-23T18:52:46.895Z,79.50
2018-03-23T18:55:16.297Z,77.74
2018-03-23T18:57:45.540Z,79.60
2018-03-23T19:00:15.459Z,79.67
2018-03-23T19:02:44.747Z,77.63
2018-03-23T19:05:13.873Z,77.21
2018-03-23T19:07:43.681Z,77.07
2018-03-23T19:10:12.901Z,78.13
2018-03-23T19:12:42.736Z,78.54
2018-03-23T19:15:12.557Z,78.25
2018-03-23T19:17:42.922Z,77.74
2018-03-23T19:20:12.216Z,77.10
2018-03-23T19:22:41.923Z,78.13
2018-03-23T19:25:11.880Z,78.30
2018-03-23T19:27:41.096Z,78.33
2018-03-23T19:30:12.446Z,80.01
2018-03-23T19:32:42.021Z,78.87
2018-03-23T19:35:11.707Z,78.38
2018-03-23T19:37:41.010Z,78.62
2018-03-23T19:40:11.133Z,77.94
2018-03-23T19:42:40.536Z,77.81
2018-03-23T19:45:10.869Z,79.17
2018-03-23T19:47:40.504Z,79.20
2018-03-23T19:50:10.163Z,79.34
2018-03-23T19:52:39.564Z,79.04
2018-03-23T19:55:08.896Z,78.88
2018-03-23T19:57:38.370Z,79.06
2018-03-23T20:00:08.234Z,79.34
2018-03-23T20:02:37.767Z,79.40
2018-03-23T20:05:08.196Z,79.65
2018-03-23T20:07:37.808Z,80.30
2018-03-23T20:10:07.516Z,79.94
2018-03-23T20:12:37.464Z,79.46
2018-03-23T20:15:07.294Z,79.41
2018-03-23T20:17:41.203Z,79.12
2018-03-23T20:20:14.931Z,78.96
2018-03-23T20:22:44.827Z,78.83
2018-03-23T20:25:14.666Z,78.75
2018-03-23T20:27:48.135Z,79.50
2018-03-23T20:30:17.899Z,82.82
2018-03-23T20:32:47.348Z,83.84
2018-03-23T20:35:16.762Z,82.19
2018-03-23T20:37:46.793Z,80.88
2018-03-23T20:40:16.088Z,79.99
2018-03-23T20:42:45.218Z,79.84
2018-03-23T20:45:14.414Z,80.92
2018-03-23T20:47:43.914Z,80.36
2018-03-23T20:50:13.814Z,80.01
2018-03-23T20:52:43.175Z,79.76
2018-03-23T20:55:12.472Z,79.52
2018-03-23T20:57:41.774Z,79.55
2018-03-23T21:00:11.681Z,79.20
2018-03-23T21:02:42.345Z,79.14
2018-03-23T21:05:11.758Z,79.55
2018-03-23T21:07:41.288Z,78.29
2018-03-23T21:10:14.044Z,77.29
2018-03-23T21:12:45.761Z,77.61
2018-03-23T21:15:15.783Z,78.09
2018-03-23T21:17:45.294Z,79.33
2018-03-23T21:20:14.630Z,79.24
2018-03-23T21:22:43.935Z,79.12
2018-03-23T21:25:13.528Z,78.83
2018-03-23T21:27:42.873Z,79.02
2018-03-23T21:30:12.833Z,79.80
2018-03-23T21:32:42.473Z,80.85
2018-03-23T21:35:11.789Z,81.43
2018-03-23T21:37:41.081Z,82.70
2018-03-23T21:40:11.028Z,85.46
2018-03-23T21:42:41.663Z,85.90
2018-03-23T21:45:11.638Z,85.79
2018-03-23T21:47:41.675Z,82.64
2018-03-23T21:50:11.393Z,83.46
2018-03-23T21:52:40.888Z,82.38
2018-03-23T21:55:12.571Z,82.61
2018-03-23T21:57:41.856Z,82.15
2018-03-23T22:00:13.901Z,81.27
2018-03-23T22:02:43.773Z,80.70
2018-03-23T22:05:14.014Z,80.34
2018-03-23T22:07:43.496Z,80.04
2018-03-23T22:10:13.380Z,80.66
2018-03-23T22:12:42.719Z,80.24
2018-03-23T22:15:11.945Z,80.01
2018-03-23T22:17:41.535Z,80.35
2018-03-23T22:20:11.236Z,80.31
2018-03-23T22:22:40.785Z,80.39
2018-03-23T22:25:10.795Z,81.25
2018-03-23T22:27:40.027Z,84.42
2018-03-23T22:30:12.920Z,85.43
2018-03-23T22:32:43.388Z,86.36
2018-03-23T22:35:14.612Z,85.41
2018-03-23T22:37:44.135Z,83.09
2018-03-23T22:40:14.928Z,82.95
2018-03-23T22:42:44.035Z,87.28
2018-03-23T22:45:13.165Z,88.93
2018-03-23T22:47:42.849Z,84.87
2018-03-23T22:50:12.064Z,82.87
2018-03-23T22:52:41.873Z,82.06
2018-03-23T22:55:11.408Z,81.79
2018-03-23T22:57:40.806Z,86.82
2018-03-23T23:00:10.930Z,88.86
2018-03-23T23:02:41.803Z,86.53
2018-03-23T23:05:11.754Z,85.15
2018-03-23T23:07:40.989Z,82.93
2018-03-23T23:10:10.442Z,85.40
2018-03-23T23:12:39.849Z,88.72
2018-03-23T23:15:11.869Z,88.10
2018-03-23T23:17:41.253Z,84.42
2018-03-23T23:20:10.770Z,82.43
2018-03-23T23:22:40.287Z,82.83
2018-03-23T23:25:09.917Z,82.96
2018-03-23T23:27:39.244Z,82.19
2018-03-23T23:30:08.908Z,82.01
2018-03-23T23:32:38.437Z,81.90
2018-03-23T23:35:09.436Z,81.59
2018-03-23T23:37:39.277Z,81.88
2018-03-23T23:40:08.970Z,82.92
2018-03-23T23:42:38.492Z,83.16
2018-03-23T23:45:07.920Z,83.97
2018-03-23T23:47:37.153Z,85.29
2018-03-23T23:50:06.888Z,85.55
2018-03-23T23:52:36.188Z,83.79
2018-03-23T23:55:07.311Z,83.36
2018-03-23T23:57:37.262Z,82.03
