createdAt,value
2018-08-08T00:46:15.008Z,12.23
2018-08-08T00:50:23.209Z,9.83
2018-08-08T00:54:31.384Z,9.20
2018-08-08T00:58:39.583Z,11.83
2018-08-08T01:02:47.856Z,9.37
2018-08-08T01:06:56.065Z,7.80
2018-08-08T01:11:04.274Z,9.20
2018-08-08T01:15:13.478Z,11.30
2018-08-08T01:39:59.195Z,7.63
2018-08-08T01:44:07.877Z,12.80
2018-08-08T01:48:16.067Z,8.70
2018-08-08T01:52:24.278Z,11.37
2018-08-08T01:56:32.484Z,13.00
2018-08-08T02:00:40.665Z,8.47
2018-08-08T02:04:48.833Z,8.50
2018-08-08T02:08:56.760Z,11.53
2018-08-08T02:13:04.917Z,11.40
2018-08-08T02:17:13.084Z,9.20
2018-08-08T02:21:21.248Z,9.23
2018-08-08T02:25:29.405Z,8.63
2018-08-08T02:29:37.648Z,9.00
2018-08-08T02:33:45.797Z,11.90
2018-08-08T02:37:53.969Z,9.55
2018-08-08T02:42:02.213Z,11.93
2018-08-08T02:46:10.380Z,9.13
2018-08-08T02:50:19.776Z,11.50
2018-08-08T02:54:27.985Z,9.23
2018-08-08T02:58:36.169Z,9.10
2018-08-08T03:02:44.456Z,10.73
2018-08-08T03:06:52.654Z,9.40
2018-08-08T03:11:00.840Z,11.37
2018-08-08T03:15:11.105Z,13.30
2018-08-08T03:19:19.317Z,16.97
2018-08-08T03:23:27.480Z,16.23
2018-08-08T03:27:35.652Z,11.83
2018-08-08T03:31:43.833Z,15.70
2018-08-08T03:35:52.012Z,8.63
2018-08-08T03:40:00.185Z,9.33
2018-08-08T03:44:08.381Z,11.90
2018-08-08T03:48:16.563Z,9.90
2018-08-08T03:52:24.726Z,13.10
2018-08-08T03:56:32.912Z,8.80
2018-08-08T04:00:41.109Z,9.43
2018-08-08T04:04:49.572Z,11.75
2018-08-08T04:08:57.761Z,12.73
2018-08-08T04:13:05.961Z,15.13
2018-08-08T04:17:25.128Z,9.37
2018-08-08T04:21:34.018Z,11.00
2018-08-08T04:25:42.204Z,11.17
2018-08-08T04:29:50.713Z,12.70
2018-08-08T04:33:58.909Z,12.13
2018-08-08T04:38:07.172Z,13.10
2018-08-08T04:42:15.376Z,12.10
2018-08-08T04:46:23.571Z,10.55
2018-08-08T04:50:31.764Z,12.17
2018-08-08T04:54:39.972Z,8.73
2018-08-08T04:58:48.173Z,9.03
2018-08-08T05:02:56.354Z,9.23
2018-08-08T05:07:04.548Z,12.77
2018-08-08T05:11:12.731Z,11.93
2018-08-08T05:15:20.923Z,9.43
2018-08-08T05:19:29.112Z,11.47
2018-08-08T05:23:37.329Z,9.80
2018-08-08T05:27:45.852Z,9.87
2018-08-08T05:31:54.053Z,10.57
2018-08-08T05:36:02.245Z,8.57
2018-08-08T05:40:15.304Z,12.17
2018-08-08T05:44:23.510Z,9.40
2018-08-08T05:48:32.345Z,9.33
2018-08-08T05:52:41.351Z,11.65
2018-08-08T05:56:49.532Z,11.27
2018-08-08T06:00:58.995Z,9.53
2018-08-08T06:05:07.473Z,10.83
2018-08-08T06:09:15.678Z,13.67
2018-08-08T06:13:23.877Z,14.00
2018-08-08T06:17:32.093Z,10.33
2018-08-08T06:21:40.306Z,11.67
2018-08-08T06:25:48.562Z,11.80
2018-08-08T06:29:56.772Z,13.67
2018-08-08T06:34:04.965Z,12.90
2018-08-08T06:38:13.177Z,12.17
2018-08-08T06:42:21.365Z,11.63
2018-08-08T06:46:29.562Z,12.57
2018-08-08T06:50:37.733Z,10.03
2018-08-08T06:54:48.017Z,16.27
2018-08-08T06:58:56.284Z,9.43
2018-08-08T07:03:05.133Z,11.47
2018-08-08T07:07:13.341Z,9.20
2018-08-08T07:11:21.673Z,8.23
2018-08-08T07:15:29.863Z,10.30
2018-08-08T07:19:38.114Z,9.47
2018-08-08T07:23:46.252Z,9.70
2018-08-08T07:27:56.315Z,10.20
2018-08-08T07:32:04.468Z,12.90
2018-08-08T07:44:28.697Z,9.50
2018-08-08T07:48:36.972Z,13.40
2018-08-08T07:56:53.148Z,10.20
2018-08-08T08:01:01.312Z,13.15
2018-08-08T08:05:11.025Z,10.63
2018-08-08T08:09:19.201Z,12.33
2018-08-08T08:13:27.373Z,12.57
2018-08-08T08:17:35.542Z,15.40
2018-08-08T08:21:44.847Z,13.73
2018-08-08T08:25:53.065Z,12.90
2018-08-08T08:30:01.261Z,14.10
2018-08-08T08:34:09.472Z,14.37
2018-08-08T08:38:17.624Z,13.83
2018-08-08T08:42:26.119Z,19.35
2018-08-08T08:46:34.528Z,13.90
2018-08-08T08:50:42.688Z,15.03
2018-08-08T08:54:50.875Z,15.07
2018-08-08T08:58:59.053Z,16.12
2018-08-08T09:03:07.611Z,15.73
2018-08-08T09:07:15.778Z,16.40
2018-08-08T09:11:23.984Z,17.25
2018-08-08T09:15:32.150Z,14.87
2018-08-08T09:19:40.437Z,13.80
2018-08-08T09:23:48.626Z,14.50
2018-08-08T09:27:56.847Z,14.07
2018-08-08T09:32:06.497Z,15.07
2018-08-08T09:36:15.473Z,13.63
2018-08-08T09:40:23.722Z,13.87
2018-08-08T09:44:31.898Z,14.47
2018-08-08T09:48:40.101Z,12.43
2018-08-08T09:52:48.279Z,15.90
2018-08-08T09:56:56.462Z,11.53
2018-08-08T10:01:10.096Z,11.80
2018-08-08T10:05:18.300Z,11.93
2018-08-08T10:09:26.464Z,13.00
2018-08-08T10:13:34.625Z,11.70
2018-08-08T10:17:42.854Z,11.93
2018-08-08T10:21:51.203Z,12.55
2018-08-08T10:26:00.194Z,11.27
2018-08-08T10:30:09.167Z,11.37
2018-08-08T10:34:17.358Z,14.63
2018-08-08T10:38:25.547Z,13.50
2018-08-08T10:42:33.741Z,12.47
2018-08-08T10:46:42.690Z,12.67
2018-08-08T10:50:50.952Z,11.00
2018-08-08T10:54:59.774Z,12.07
2018-08-08T10:59:07.916Z,12.30
2018-08-08T11:03:16.177Z,11.70
2018-08-08T11:07:24.285Z,12.03
2018-08-08T11:11:32.446Z,10.73
2018-08-08T11:15:41.171Z,11.07
2018-08-08T11:19:49.321Z,13.70
2018-08-08T11:23:57.586Z,13.60
2018-08-08T11:28:05.840Z,10.20
2018-08-08T11:32:14.009Z,12.90
2018-08-08T11:36:22.242Z,11.20
2018-08-08T11:40:30.435Z,10.30
2018-08-08T11:44:38.649Z,11.97
2018-08-08T11:48:46.808Z,10.87
2018-08-08T11:52:54.961Z,11.87
2018-08-08T11:57:03.132Z,10.57
2018-08-08T12:01:11.313Z,10.70
2018-08-08T12:05:19.448Z,10.10
2018-08-08T12:09:27.715Z,9.87
2018-08-08T12:13:36.896Z,11.10
2018-08-08T12:17:45.277Z,10.33
2018-08-08T12:21:53.490Z,10.40
2018-08-08T12:26:01.658Z,11.57
2018-08-08T12:30:10.346Z,10.50
2018-08-08T12:34:18.527Z,12.63
2018-08-08T12:38:26.643Z,10.27
2018-08-08T12:42:35.248Z,10.00
2018-08-08T12:46:43.430Z,9.23
2018-08-08T12:50:51.608Z,10.73
2018-08-08T12:54:59.805Z,10.73
2018-08-08T12:59:07.973Z,10.93
2018-08-08T13:03:16.593Z,10.30
2018-08-08T13:07:24.784Z,9.63
2018-08-08T13:11:32.950Z,9.60
2018-08-08T13:15:41.122Z,10.50
2018-08-08T13:19:49.325Z,8.90
2018-08-08T13:28:05.070Z,9.10
2018-08-08T13:32:13.303Z,9.60
2018-08-08T13:36:22.150Z,9.47
2018-08-08T13:40:30.411Z,9.53
2018-08-08T13:44:38.572Z,9.10
2018-08-08T14:05:18.497Z,9.80
2018-08-08T14:09:26.680Z,9.33
2018-08-08T14:13:35.416Z,9.27
2018-08-08T14:17:43.599Z,9.55
2018-08-08T14:21:51.751Z,9.30
2018-08-08T14:30:07.845Z,9.90
2018-08-08T14:34:16.118Z,9.90
2018-08-08T14:54:56.053Z,10.13
2018-08-08T14:59:04.457Z,10.80
2018-08-08T15:03:12.673Z,9.80
2018-08-08T15:07:20.857Z,9.55
2018-08-08T15:11:29.049Z,9.15
2018-08-08T15:15:37.212Z,9.70
2018-08-08T15:19:45.462Z,8.30
2018-08-08T15:32:09.078Z,8.87
2018-08-08T15:36:17.261Z,8.10
2018-08-08T15:40:25.502Z,7.77
2018-08-08T15:44:33.681Z,11.07
2018-08-08T15:48:41.828Z,8.73
2018-08-08T15:52:49.992Z,9.00
2018-08-08T15:56:58.155Z,8.33
2018-08-08T16:01:06.334Z,8.83
2018-08-08T16:05:14.472Z,9.30
2018-08-08T16:09:22.604Z,9.03
2018-08-08T16:13:30.761Z,8.43
2018-08-08T16:17:38.952Z,9.50
2018-08-08T16:21:47.157Z,8.50
2018-08-08T16:25:55.326Z,7.90
2018-08-08T16:30:03.542Z,9.83
2018-08-08T16:34:11.729Z,11.03
2018-08-08T16:38:19.952Z,8.93
2018-08-08T16:42:28.113Z,9.45
2018-08-08T16:46:36.479Z,7.75
2018-08-08T16:50:44.656Z,10.27
2018-08-08T16:54:52.820Z,7.97
2018-08-08T16:59:01.006Z,8.67
2018-08-08T17:03:09.178Z,8.33
2018-08-08T17:07:17.345Z,7.70
2018-08-08T17:11:25.528Z,8.40
2018-08-08T17:15:34.066Z,9.60
2018-08-08T17:19:42.565Z,7.80
2018-08-08T17:23:50.717Z,7.07
2018-08-08T17:27:58.886Z,9.33
2018-08-08T17:32:07.498Z,9.33
2018-08-08T17:36:15.682Z,8.90
2018-08-08T17:40:23.875Z,8.73
2018-08-08T17:44:32.058Z,8.33
2018-08-08T17:48:40.214Z,7.77
2018-08-08T17:52:48.429Z,9.03
2018-08-08T17:56:56.574Z,7.73
2018-08-08T18:01:04.717Z,8.27
2018-08-08T18:05:12.873Z,8.50
2018-08-08T18:09:21.021Z,8.40
2018-08-08T18:13:29.197Z,7.30
2018-08-08T18:17:37.490Z,7.40
2018-08-08T18:21:46.766Z,8.77
2018-08-08T18:25:54.948Z,7.13
2018-08-08T18:30:03.294Z,8.03
2018-08-08T18:34:11.461Z,7.93
2018-08-08T18:38:19.645Z,9.10
2018-08-08T18:42:27.845Z,8.37
2018-08-08T18:46:36.157Z,8.27
2018-08-08T18:50:44.338Z,7.73
2018-08-08T18:54:52.523Z,8.53
2018-08-08T18:59:00.681Z,7.93
2018-08-08T19:03:08.830Z,7.53
2018-08-08T19:07:17.002Z,7.97
2018-08-08T19:11:25.172Z,9.60
2018-08-08T19:15:33.331Z,8.07
2018-08-08T19:19:41.501Z,9.33
2018-08-08T19:23:49.653Z,7.03
2018-08-08T19:27:57.821Z,8.33
2018-08-08T19:32:07.192Z,8.93
2018-08-08T19:36:15.370Z,5.93
2018-08-08T19:40:24.078Z,5.70
2018-08-08T19:44:32.289Z,6.80
2018-08-08T19:48:40.481Z,5.93
2018-08-08T19:52:48.804Z,6.77
2018-08-08T19:56:57.006Z,6.30
2018-08-08T20:01:05.205Z,6.37
2018-08-08T20:05:13.408Z,7.60
2018-08-08T20:09:21.572Z,6.17
2018-08-08T20:13:29.774Z,6.03
2018-08-08T20:17:37.964Z,5.97
2018-08-08T20:21:46.147Z,7.50
2018-08-08T20:25:54.346Z,6.77
2018-08-08T20:30:02.554Z,5.50
2018-08-08T20:34:10.770Z,5.90
2018-08-08T20:38:19.226Z,6.47
2018-08-08T20:42:27.491Z,6.85
2018-08-08T20:46:35.691Z,7.30
2018-08-08T20:50:43.868Z,6.40
2018-08-08T20:54:52.041Z,6.75
2018-08-08T20:59:00.195Z,6.13
2018-08-08T21:03:08.381Z,6.30
2018-08-08T21:07:16.533Z,8.37
2018-08-08T21:11:24.694Z,6.80
2018-08-08T21:15:32.868Z,6.40
2018-08-08T21:23:48.574Z,7.13
2018-08-08T21:27:56.685Z,6.80
2018-08-08T21:32:04.923Z,8.63
2018-08-08T21:36:13.089Z,7.83
2018-08-08T21:40:21.265Z,6.80
2018-08-08T21:44:29.433Z,8.47
2018-08-08T21:48:37.668Z,8.10
2018-08-08T21:52:45.837Z,7.43
2018-08-08T21:57:05.278Z,8.27
2018-08-08T22:01:24.864Z,7.40
2018-08-08T22:05:44.322Z,8.10
2018-08-08T22:10:04.009Z,6.47
2018-08-08T22:14:23.709Z,7.23
2018-08-08T22:18:43.321Z,7.20
2018-08-08T22:22:51.522Z,7.23
2018-08-08T22:26:59.712Z,8.00
2018-08-08T22:31:07.994Z,8.23
2018-08-08T22:35:16.197Z,7.10
2018-08-08T22:39:24.411Z,8.00
2018-08-08T22:43:32.576Z,7.60
2018-08-08T22:47:40.491Z,7.60
2018-08-08T22:51:48.637Z,11.57
2018-08-08T22:55:56.777Z,8.07
2018-08-08T23:00:07.007Z,7.47
2018-08-08T23:04:15.158Z,8.13
2018-08-08T23:08:23.339Z,7.30
2018-08-08T23:12:31.525Z,6.77
2018-08-08T23:16:39.716Z,7.27
2018-08-08T23:20:47.888Z,7.50
2018-08-08T23:24:56.343Z,7.87
2018-08-08T23:29:05.980Z,8.50
2018-08-08T23:33:14.141Z,7.83
2018-08-08T23:37:22.329Z,7.80
2018-08-08T23:41:30.520Z,9.60
2018-08-08T23:45:38.767Z,7.80
2018-08-08T23:49:46.940Z,7.20
2018-08-08T23:53:55.096Z,8.23
2018-08-08T23:58:03.275Z,8.53
