createdAt,value
2022-12-25T00:01:18.530Z,7.80
2022-12-25T00:03:46.413Z,7.71
2022-12-25T00:06:14.008Z,7.63
2022-12-25T00:08:41.659Z,7.52
2022-12-25T00:11:12.663Z,7.46
2022-12-25T00:13:41.020Z,7.47
2022-12-25T00:16:12.743Z,7.38
2022-12-25T00:18:39.874Z,7.26
2022-12-25T00:21:07.433Z,7.22
2022-12-25T00:23:35.612Z,7.23
2022-12-25T00:26:08.004Z,7.20
2022-12-25T00:28:36.248Z,7.03
2022-12-25T00:31:08.714Z,6.93
2022-12-25T00:33:38.252Z,6.86
2022-12-25T00:36:06.741Z,6.86
2022-12-25T00:38:38.653Z,6.91
2022-12-25T00:41:08.289Z,6.94
2022-12-25T00:43:35.666Z,6.89
2022-12-25T00:46:04.982Z,6.77
2022-12-25T00:48:33.447Z,6.78
2022-12-25T00:51:06.372Z,6.75
2022-12-25T00:53:33.964Z,6.72
2022-12-25T00:56:04.428Z,6.66
2022-12-25T00:58:33.264Z,6.58
2022-12-25T01:01:00.984Z,6.61
2022-12-25T01:03:28.741Z,6.62
2022-12-25T01:05:59.117Z,6.63
2022-12-25T01:08:27.370Z,6.58
2022-12-25T01:10:59.168Z,6.64
2022-12-25T01:13:27.934Z,6.54
2022-12-25T01:15:55.189Z,6.41
2022-12-25T01:18:24.639Z,6.38
2022-12-25T01:20:52.259Z,6.26
2022-12-25T01:23:19.299Z,6.27
2022-12-25T01:25:46.303Z,6.42
2022-12-25T01:28:13.735Z,6.76
2022-12-25T01:30:48.493Z,6.80
2022-12-25T01:33:15.795Z,6.88
2022-12-25T01:35:42.876Z,6.91
2022-12-25T01:38:09.898Z,6.95
2022-12-25T01:40:40.243Z,7.10
2022-12-25T01:43:27.374Z,7.18
2022-12-25T01:45:54.851Z,7.17
2022-12-25T01:48:35.636Z,7.16
2022-12-25T01:51:23.188Z,7.31
2022-12-25T01:53:50.767Z,7.37
2022-12-25T01:56:18.644Z,7.40
2022-12-25T01:58:46.062Z,7.42
2022-12-25T02:01:13.400Z,7.46
2022-12-25T02:03:42.504Z,7.37
2022-12-25T02:06:09.982Z,7.29
2022-12-25T02:08:37.005Z,7.26
2022-12-25T02:11:04.422Z,7.26
2022-12-25T02:13:31.854Z,7.21
2022-12-25T02:16:22.231Z,7.19
2022-12-25T02:18:57.040Z,7.19
2022-12-25T02:21:26.691Z,7.11
2022-12-25T02:24:21.850Z,7.12
2022-12-25T02:27:24.503Z,7.08
2022-12-25T02:30:08.086Z,7.20
2022-12-25T02:32:50.850Z,7.32
2022-12-25T02:35:25.090Z,7.33
2022-12-25T02:38:14.985Z,7.36
2022-12-25T02:40:48.962Z,7.40
2022-12-25T02:43:39.491Z,7.42
2022-12-25T02:46:28.808Z,7.31
2022-12-25T02:49:43.315Z,7.28
2022-12-25T02:52:33.665Z,7.26
2022-12-25T02:55:31.580Z,7.29
2022-12-25T02:58:22.866Z,7.32
2022-12-25T03:01:14.824Z,7.31
2022-12-25T03:04:03.684Z,7.29
2022-12-25T03:06:45.763Z,7.32
2022-12-25T03:09:39.253Z,7.26
2022-12-25T03:12:13.808Z,7.33
2022-12-25T03:14:59.717Z,7.39
2022-12-25T03:17:26.986Z,7.38
2022-12-25T03:20:13.756Z,7.28
2022-12-25T03:23:02.157Z,7.17
2022-12-25T03:25:48.723Z,7.26
2022-12-25T03:28:15.729Z,7.13
2022-12-25T03:31:22.057Z,7.03
2022-12-25T03:34:16.815Z,6.97
2022-12-25T03:37:41.363Z,6.99
2022-12-25T03:40:43.641Z,6.91
2022-12-25T03:43:59.693Z,6.87
2022-12-25T03:46:51.186Z,6.96
2022-12-25T03:49:49.777Z,6.88
2022-12-25T03:52:38.203Z,6.87
2022-12-25T03:55:29.698Z,6.80
2022-12-25T03:58:15.155Z,6.77
2022-12-25T04:01:01.439Z,6.85
2022-12-25T04:03:47.540Z,6.86
2022-12-25T04:06:33.249Z,6.94
2022-12-25T04:09:19.535Z,6.84
2022-12-25T04:12:05.512Z,6.79
2022-12-25T04:14:51.611Z,6.75
2022-12-25T04:17:37.616Z,6.70
2022-12-25T04:20:24.150Z,6.70
2022-12-25T04:23:09.643Z,6.76
2022-12-25T04:25:55.565Z,6.72
2022-12-25T04:28:40.985Z,6.67
2022-12-25T04:31:26.724Z,6.74
2022-12-25T04:34:12.466Z,6.76
2022-12-25T04:36:40.022Z,6.72
2022-12-25T04:39:07.379Z,6.71
2022-12-25T04:41:34.489Z,6.76
2022-12-25T04:44:01.883Z,6.73
2022-12-25T04:46:29.070Z,6.76
2022-12-25T04:48:56.235Z,6.71
2022-12-25T04:51:25.617Z,6.70
2022-12-25T04:53:53.455Z,6.70
2022-12-25T04:56:20.923Z,6.82
2022-12-25T04:58:48.772Z,6.78
2022-12-25T05:01:16.966Z,6.78
2022-12-25T05:03:44.229Z,6.89
2022-12-25T05:06:12.859Z,6.94
2022-12-25T05:08:39.974Z,6.85
2022-12-25T05:11:12.308Z,6.88
2022-12-25T05:13:40.104Z,6.85
2022-12-25T05:16:09.839Z,6.87
2022-12-25T05:18:37.029Z,6.98
2022-12-25T05:21:05.129Z,7.03
2022-12-25T05:23:32.204Z,7.02
2022-12-25T05:25:59.755Z,7.08
2022-12-25T05:28:27.170Z,7.00
2022-12-25T05:30:57.208Z,6.93
2022-12-25T05:33:24.340Z,6.92
2022-12-25T05:35:51.748Z,6.86
2022-12-25T05:38:18.813Z,6.85
2022-12-25T05:40:45.956Z,6.76
2022-12-25T05:43:13.359Z,6.82
2022-12-25T05:45:40.410Z,6.80
2022-12-25T05:48:09.688Z,6.81
2022-12-25T05:50:38.031Z,6.89
2022-12-25T05:53:08.618Z,6.97
2022-12-25T05:55:37.992Z,6.86
2022-12-25T05:58:06.933Z,6.91
2022-12-25T06:00:34.699Z,7.06
2022-12-25T06:03:03.242Z,6.90
2022-12-25T06:05:31.143Z,6.78
2022-12-25T06:07:58.288Z,6.64
2022-12-25T06:10:25.716Z,6.49
2022-12-25T06:12:52.821Z,6.37
2022-12-25T06:15:19.930Z,6.27
2022-12-25T06:17:47.360Z,6.18
2022-12-25T06:20:14.443Z,6.13
2022-12-25T06:22:41.518Z,6.05
2022-12-25T06:25:09.515Z,5.96
2022-12-25T06:27:36.860Z,5.90
2022-12-25T06:30:05.126Z,5.91
2022-12-25T06:32:32.484Z,5.77
2022-12-25T06:34:59.549Z,5.70
2022-12-25T06:37:26.662Z,5.68
2022-12-25T06:39:54.069Z,5.62
2022-12-25T06:42:21.184Z,5.58
2022-12-25T06:44:48.279Z,5.60
2022-12-25T06:47:15.698Z,5.49
2022-12-25T06:49:42.961Z,5.41
2022-12-25T06:52:10.073Z,5.36
2022-12-25T06:54:37.569Z,5.34
2022-12-25T06:57:04.670Z,5.41
2022-12-25T06:59:32.108Z,5.59
2022-12-25T07:01:59.560Z,5.66
2022-12-25T07:04:40.721Z,5.75
2022-12-25T07:07:09.581Z,5.92
2022-12-25T07:09:39.003Z,6.04
2022-12-25T07:12:07.987Z,6.21
2022-12-25T07:14:35.383Z,6.23
2022-12-25T07:17:02.467Z,6.19
2022-12-25T07:19:30.065Z,6.26
2022-12-25T07:21:57.434Z,6.33
2022-12-25T07:24:25.088Z,6.51
2022-12-25T07:26:52.286Z,6.71
2022-12-25T07:29:19.934Z,6.75
2022-12-25T07:31:47.635Z,6.90
2022-12-25T07:34:17.132Z,7.12
2022-12-25T07:36:44.595Z,7.13
2022-12-25T07:39:12.401Z,7.15
2022-12-25T07:41:40.182Z,7.23
2022-12-25T07:44:13.413Z,7.18
2022-12-25T07:46:40.552Z,7.17
2022-12-25T07:49:07.712Z,7.14
2022-12-25T07:51:35.161Z,7.00
2022-12-25T07:54:02.189Z,7.03
2022-12-25T07:56:29.372Z,6.92
2022-12-25T07:58:56.867Z,6.80
2022-12-25T08:01:26.946Z,6.76
2022-12-25T08:03:57.533Z,6.51
2022-12-25T08:06:29.778Z,6.48
2022-12-25T08:09:02.141Z,6.46
2022-12-25T08:11:29.239Z,6.31
2022-12-25T08:13:56.648Z,6.14
2022-12-25T08:16:24.316Z,6.07
2022-12-25T08:18:51.468Z,5.98
2022-12-25T08:21:18.477Z,6.11
2022-12-25T08:23:47.442Z,6.08
2022-12-25T08:26:17.429Z,6.08
2022-12-25T08:28:44.520Z,6.04
2022-12-25T08:31:20.577Z,6.06
2022-12-25T08:33:48.460Z,6.09
2022-12-25T08:36:17.058Z,6.21
2022-12-25T08:38:44.610Z,6.24
2022-12-25T08:41:12.986Z,6.32
2022-12-25T08:43:40.618Z,6.36
2022-12-25T08:46:08.238Z,6.39
2022-12-25T08:48:35.943Z,6.51
2022-12-25T08:51:04.646Z,6.65
2022-12-25T08:53:31.687Z,6.69
2022-12-25T08:56:00.339Z,6.85
2022-12-25T08:58:28.763Z,6.87
2022-12-25T09:00:56.574Z,6.95
2022-12-25T09:03:24.169Z,7.05
2022-12-25T09:05:52.508Z,7.11
2022-12-25T09:08:20.176Z,7.21
2022-12-25T09:10:47.805Z,7.21
2022-12-25T09:13:15.344Z,7.31
2022-12-25T09:15:42.447Z,7.40
2022-12-25T09:18:09.539Z,7.52
2022-12-25T09:20:36.910Z,7.61
2022-12-25T09:23:08.532Z,7.71
2022-12-25T09:25:39.102Z,7.91
2022-12-25T09:28:06.176Z,7.98
2022-12-25T09:30:33.229Z,8.06
2022-12-25T09:33:00.559Z,8.20
2022-12-25T09:35:27.558Z,8.32
2022-12-25T09:37:54.611Z,8.48
2022-12-25T09:40:25.698Z,8.63
2022-12-25T09:42:54.715Z,8.93
2022-12-25T09:45:38.179Z,8.91
2022-12-25T09:48:05.556Z,8.92
2022-12-25T09:50:53.905Z,8.99
2022-12-25T09:53:38.418Z,9.10
2022-12-25T09:56:22.034Z,9.22
2022-12-25T09:58:49.028Z,9.35
2022-12-25T10:01:34.574Z,9.49
2022-12-25T10:04:41.321Z,9.67
2022-12-25T10:07:37.108Z,9.74
2022-12-25T10:10:22.142Z,9.78
2022-12-25T10:13:05.052Z,9.86
2022-12-25T10:16:09.833Z,10.01
2022-12-25T10:19:07.688Z,10.06
2022-12-25T10:21:35.166Z,10.15
2022-12-25T10:24:05.374Z,10.24
2022-12-25T10:26:35.392Z,10.31
2022-12-25T10:29:17.308Z,10.40
2022-12-25T10:31:46.819Z,10.46
2022-12-25T10:34:15.264Z,10.56
2022-12-25T10:36:44.764Z,10.65
2022-12-25T10:39:24.645Z,10.77
2022-12-25T10:42:26.211Z,10.90
2022-12-25T10:44:57.790Z,11.18
2022-12-25T10:47:32.101Z,11.12
2022-12-25T10:50:00.174Z,11.22
2022-12-25T10:52:29.418Z,11.37
2022-12-25T10:54:56.684Z,11.35
2022-12-25T10:57:26.050Z,11.31
2022-12-25T10:59:56.586Z,11.55
2022-12-25T11:02:27.690Z,11.56
2022-12-25T11:05:07.458Z,11.51
2022-12-25T11:07:46.778Z,11.50
2022-12-25T11:10:29.147Z,11.50
2022-12-25T11:12:57.145Z,11.54
2022-12-25T11:15:43.440Z,11.62
2022-12-25T11:18:24.391Z,11.63
2022-12-25T11:20:54.727Z,11.63
2022-12-25T11:23:24.452Z,11.75
2022-12-25T11:26:03.289Z,11.70
2022-12-25T11:28:33.960Z,11.77
2022-12-25T11:31:15.204Z,11.72
2022-12-25T11:33:52.496Z,11.67
2022-12-25T11:36:42.899Z,11.66
2022-12-25T11:39:29.599Z,11.60
2022-12-25T11:42:20.687Z,11.68
2022-12-25T11:45:01.237Z,11.69
2022-12-25T11:47:40.596Z,11.60
2022-12-25T11:50:27.508Z,11.41
2022-12-25T11:52:56.152Z,11.39
2022-12-25T11:55:43.138Z,11.27
2022-12-25T11:58:26.212Z,11.21
2022-12-25T12:00:57.270Z,11.13
2022-12-25T12:03:32.591Z,11.12
2022-12-25T12:06:05.862Z,11.13
2022-12-25T12:08:35.426Z,11.21
2022-12-25T12:11:16.525Z,11.23
2022-12-25T12:14:11.941Z,11.27
2022-12-25T12:16:39.274Z,11.38
2022-12-25T12:19:25.827Z,11.35
2022-12-25T12:21:57.082Z,11.53
2022-12-25T12:24:29.699Z,11.55
2022-12-25T12:27:05.093Z,11.60
2022-12-25T12:29:42.502Z,11.65
2022-12-25T12:32:25.411Z,11.69
2022-12-25T12:34:53.054Z,11.53
2022-12-25T12:37:34.153Z,11.51
2022-12-25T12:40:02.808Z,11.44
2022-12-25T12:42:33.308Z,11.32
2022-12-25T12:45:17.005Z,11.17
2022-12-25T12:47:47.748Z,10.95
2022-12-25T12:50:40.850Z,10.76
2022-12-25T12:53:23.514Z,10.70
2022-12-25T12:55:52.024Z,10.70
2022-12-25T12:58:30.868Z,10.79
2022-12-25T13:01:19.501Z,10.83
2022-12-25T13:04:08.954Z,10.97
2022-12-25T13:07:13.168Z,11.05
2022-12-25T13:09:55.399Z,11.28
2022-12-25T13:12:23.588Z,11.35
2022-12-25T13:14:51.279Z,11.48
2022-12-25T13:17:24.810Z,11.46
2022-12-25T13:19:56.504Z,11.35
2022-12-25T13:22:24.841Z,11.30
2022-12-25T13:25:05.025Z,11.20
2022-12-25T13:27:33.663Z,11.04
2022-12-25T13:30:12.687Z,10.88
2022-12-25T13:32:40.810Z,10.87
2022-12-25T13:35:14.391Z,10.78
2022-12-25T13:37:43.041Z,10.77
2022-12-25T13:40:21.724Z,10.71
2022-12-25T13:42:49.943Z,10.73
2022-12-25T13:45:24.832Z,10.69
2022-12-25T13:47:55.582Z,10.67
2022-12-25T13:50:26.931Z,10.66
2022-12-25T13:52:56.955Z,10.63
2022-12-25T13:55:27.397Z,10.60
2022-12-25T13:58:03.540Z,10.50
2022-12-25T14:00:38.087Z,10.44
2022-12-25T14:03:09.364Z,10.39
2022-12-25T14:05:42.702Z,10.29
2022-12-25T14:08:18.746Z,10.18
2022-12-25T14:10:49.238Z,10.13
2022-12-25T14:13:19.426Z,9.97
2022-12-25T14:15:48.899Z,9.86
2022-12-25T14:18:18.658Z,9.81
2022-12-25T14:20:59.599Z,9.75
2022-12-25T14:23:32.350Z,9.62
2022-12-25T14:25:59.609Z,9.51
2022-12-25T14:28:32.904Z,9.42
2022-12-25T14:31:02.017Z,9.29
2022-12-25T14:33:36.606Z,9.17
2022-12-25T14:36:04.470Z,9.04
2022-12-25T14:38:35.114Z,8.91
2022-12-25T14:41:26.013Z,8.79
2022-12-25T14:43:55.426Z,8.66
2022-12-25T14:46:24.390Z,8.56
2022-12-25T14:49:23.589Z,8.48
2022-12-25T14:51:51.837Z,8.38
2022-12-25T14:54:23.333Z,8.35
2022-12-25T14:56:53.034Z,8.34
2022-12-25T14:59:29.294Z,8.27
2022-12-25T15:02:01.153Z,8.19
2022-12-25T15:04:29.691Z,8.18
2022-12-25T15:06:59.440Z,8.18
2022-12-25T15:09:29.965Z,8.16
2022-12-25T15:11:57.562Z,8.14
2022-12-25T15:14:25.908Z,8.13
2022-12-25T15:16:57.659Z,8.09
2022-12-25T15:19:36.954Z,8.08
2022-12-25T15:22:05.316Z,8.05
2022-12-25T15:24:32.888Z,8.00
2022-12-25T15:27:00.745Z,7.90
2022-12-25T15:30:07.372Z,7.79
2022-12-25T15:32:23.890Z,7.73
2022-12-25T15:34:51.341Z,7.67
2022-12-25T15:37:19.263Z,7.61
2022-12-25T15:39:46.737Z,7.55
2022-12-25T15:42:16.972Z,7.54
2022-12-25T15:44:45.219Z,7.51
2022-12-25T15:47:14.101Z,7.55
2022-12-25T15:49:41.718Z,7.59
2022-12-25T15:52:14.036Z,7.63
2022-12-25T15:54:41.467Z,7.71
2022-12-25T15:57:21.086Z,7.76
2022-12-25T15:59:48.169Z,7.81
2022-12-25T16:02:17.942Z,7.87
2022-12-25T16:04:45.767Z,7.96
2022-12-25T16:07:19.556Z,8.06
2022-12-25T16:09:47.767Z,8.19
2022-12-25T16:12:14.878Z,8.20
2022-12-25T16:14:42.021Z,8.17
2022-12-25T16:17:16.178Z,8.21
2022-12-25T16:19:44.870Z,8.21
2022-12-25T16:22:22.996Z,8.20
2022-12-25T16:24:50.094Z,8.23
2022-12-25T16:27:17.693Z,8.25
2022-12-25T16:29:44.717Z,8.29
2022-12-25T16:32:13.088Z,8.25
2022-12-25T16:34:40.760Z,8.25
2022-12-25T16:37:07.962Z,8.28
2022-12-25T16:39:34.969Z,8.31
2022-12-25T16:42:02.267Z,8.28
2022-12-25T16:44:29.272Z,8.22
2022-12-25T16:46:56.388Z,8.20
2022-12-25T16:49:23.700Z,8.30
2022-12-25T16:51:50.687Z,8.26
2022-12-25T16:54:17.690Z,8.25
2022-12-25T16:56:45.065Z,8.21
2022-12-25T16:59:12.083Z,8.21
2022-12-25T17:01:43.227Z,8.18
2022-12-25T17:04:10.885Z,8.13
2022-12-25T17:06:38.443Z,8.13
2022-12-25T17:09:05.828Z,8.11
2022-12-25T17:11:33.316Z,8.10
2022-12-25T17:14:03.595Z,8.13
2022-12-25T17:16:36.453Z,8.08
2022-12-25T17:19:12.131Z,8.16
2022-12-25T17:21:39.233Z,8.08
2022-12-25T17:24:07.241Z,8.01
2022-12-25T17:26:34.305Z,8.03
2022-12-25T17:29:01.555Z,7.98
2022-12-25T17:31:28.990Z,7.91
2022-12-25T17:33:56.398Z,7.89
2022-12-25T17:36:23.689Z,7.86
2022-12-25T17:38:51.062Z,7.76
2022-12-25T17:41:19.537Z,7.68
2022-12-25T17:43:47.159Z,7.60
2022-12-25T17:46:17.054Z,7.56
2022-12-25T17:48:44.820Z,7.55
2022-12-25T17:51:16.082Z,7.50
2022-12-25T17:53:46.611Z,7.50
2022-12-25T17:56:14.321Z,7.51
2022-12-25T17:58:41.731Z,7.52
2022-12-25T18:01:14.399Z,7.52
2022-12-25T18:03:43.261Z,7.57
2022-12-25T18:06:15.978Z,7.50
2022-12-25T18:08:44.423Z,7.52
2022-12-25T18:11:15.795Z,7.54
2022-12-25T18:13:45.166Z,7.55
2022-12-25T18:16:13.193Z,7.55
2022-12-25T18:18:45.210Z,7.57
2022-12-25T18:21:16.991Z,7.56
2022-12-25T18:23:46.264Z,7.59
2022-12-25T18:26:13.722Z,7.58
2022-12-25T18:28:42.682Z,7.59
2022-12-25T18:31:14.967Z,7.61
2022-12-25T18:33:43.058Z,7.66
2022-12-25T18:36:12.737Z,7.69
2022-12-25T18:38:39.827Z,7.73
2022-12-25T18:41:08.965Z,7.85
2022-12-25T18:43:52.654Z,7.94
2022-12-25T18:46:27.234Z,7.96
2022-12-25T18:48:55.887Z,8.01
2022-12-25T18:51:23.604Z,8.05
2022-12-25T18:53:51.221Z,8.03
2022-12-25T18:56:20.483Z,8.01
2022-12-25T18:58:48.318Z,8.07
2022-12-25T19:01:24.494Z,8.07
2022-12-25T19:03:57.215Z,8.13
2022-12-25T19:06:29.754Z,8.22
2022-12-25T19:08:57.838Z,8.28
2022-12-25T19:11:25.024Z,8.27
2022-12-25T19:13:52.032Z,8.26
2022-12-25T19:16:19.470Z,8.31
2022-12-25T19:18:46.621Z,8.30
2022-12-25T19:21:13.654Z,8.29
2022-12-25T19:23:41.042Z,8.36
2022-12-25T19:26:09.882Z,8.42
2022-12-25T19:28:38.293Z,8.45
2022-12-25T19:31:07.934Z,8.41
2022-12-25T19:33:36.844Z,8.42
2022-12-25T19:36:10.896Z,8.39
2022-12-25T19:38:38.870Z,8.42
2022-12-25T19:41:11.795Z,8.49
2022-12-25T19:43:41.436Z,8.56
2022-12-25T19:46:14.586Z,8.58
2022-12-25T19:48:43.414Z,8.58
2022-12-25T19:51:34.273Z,8.52
2022-12-25T19:54:04.878Z,8.52
2022-12-25T19:56:33.708Z,8.56
2022-12-25T19:59:00.793Z,8.61
2022-12-25T20:01:29.620Z,8.56
2022-12-25T20:03:57.774Z,8.55
2022-12-25T20:06:31.932Z,8.56
2022-12-25T20:09:03.276Z,8.53
2022-12-25T20:11:31.997Z,8.44
2022-12-25T20:13:59.695Z,8.43
2022-12-25T20:16:26.826Z,8.50
2022-12-25T20:18:53.903Z,8.47
2022-12-25T20:21:22.766Z,8.43
2022-12-25T20:23:52.254Z,8.40
2022-12-25T20:26:21.748Z,8.45
2022-12-25T20:28:49.305Z,8.43
2022-12-25T20:31:31.420Z,8.41
2022-12-25T20:34:05.562Z,8.54
2022-12-25T20:36:37.316Z,8.49
2022-12-25T20:39:09.605Z,8.51
2022-12-25T20:41:38.093Z,8.54
2022-12-25T20:44:08.456Z,8.56
2022-12-25T20:46:36.194Z,8.45
2022-12-25T20:49:03.550Z,8.47
2022-12-25T20:51:30.980Z,8.44
2022-12-25T20:53:58.319Z,8.44
2022-12-25T20:56:27.121Z,8.42
2022-12-25T20:58:59.708Z,8.37
2022-12-25T21:01:29.098Z,8.41
2022-12-25T21:03:56.869Z,8.49
2022-12-25T21:06:24.650Z,8.42
2022-12-25T21:08:51.923Z,8.43
2022-12-25T21:11:21.285Z,8.43
2022-12-25T21:13:49.090Z,8.42
2022-12-25T21:16:22.171Z,8.42
2022-12-25T21:18:53.114Z,8.43
2022-12-25T21:21:20.800Z,8.37
2022-12-25T21:23:47.925Z,8.40
2022-12-25T21:26:24.237Z,8.41
2022-12-25T21:28:55.071Z,8.40
2022-12-25T21:31:23.100Z,8.35
2022-12-25T21:33:53.625Z,8.30
2022-12-25T21:36:34.462Z,8.27
2022-12-25T21:39:04.970Z,8.29
2022-12-25T21:41:33.199Z,8.27
2022-12-25T21:44:01.027Z,8.29
2022-12-25T21:46:29.087Z,8.36
2022-12-25T21:48:56.684Z,8.27
2022-12-25T21:51:45.759Z,8.30
2022-12-25T21:54:13.752Z,8.29
2022-12-25T21:56:44.826Z,8.32
2022-12-25T21:59:22.458Z,8.32
2022-12-25T22:01:51.732Z,8.28
2022-12-25T22:04:21.441Z,8.25
2022-12-25T22:07:08.020Z,8.25
2022-12-25T22:09:35.917Z,8.21
2022-12-25T22:12:21.816Z,8.18
2022-12-25T22:14:56.792Z,8.18
2022-12-25T22:17:54.914Z,8.22
2022-12-25T22:20:30.099Z,8.16
2022-12-25T22:22:57.709Z,8.12
2022-12-25T22:25:25.426Z,8.12
2022-12-25T22:27:53.211Z,8.09
2022-12-25T22:30:29.084Z,8.06
2022-12-25T22:32:56.951Z,8.05
2022-12-25T22:35:24.396Z,8.05
2022-12-25T22:37:53.880Z,8.09
2022-12-25T22:40:21.902Z,8.20
2022-12-25T22:42:49.214Z,8.13
2022-12-25T22:45:16.423Z,8.13
2022-12-25T22:47:43.766Z,8.10
2022-12-25T22:50:12.326Z,8.17
2022-12-25T22:52:40.521Z,8.15
2022-12-25T22:55:09.685Z,8.14
2022-12-25T22:57:36.929Z,8.11
2022-12-25T23:00:08.736Z,8.12
2022-12-25T23:02:36.428Z,8.14
2022-12-25T23:05:04.173Z,8.18
2022-12-25T23:07:31.200Z,8.13
2022-12-25T23:09:58.578Z,8.08
2022-12-25T23:12:45.058Z,8.13
2022-12-25T23:15:12.380Z,8.09
2022-12-25T23:17:58.335Z,8.19
2022-12-25T23:20:44.243Z,8.18
2022-12-25T23:23:34.004Z,8.11
2022-12-25T23:26:08.149Z,8.08
2022-12-25T23:28:59.562Z,8.04
2022-12-25T23:31:33.958Z,7.95
2022-12-25T23:34:01.906Z,8.03
2022-12-25T23:36:29.229Z,8.01
2022-12-25T23:38:56.350Z,7.92
2022-12-25T23:41:23.406Z,7.94
2022-12-25T23:43:50.779Z,7.97
2022-12-25T23:46:17.820Z,7.98
2022-12-25T23:48:44.880Z,8.07
2022-12-25T23:51:12.311Z,7.94
2022-12-25T23:53:39.349Z,7.89
2022-12-25T23:56:06.792Z,7.92
2022-12-25T23:58:34.164Z,7.89
