createdAt,value
2018-11-06T00:00:15.420Z,4.60
2018-11-06T00:02:45.381Z,4.20
2018-11-06T00:05:15.772Z,4.30
2018-11-06T00:07:45.925Z,4.20
2018-11-06T00:10:15.054Z,4.40
2018-11-06T00:12:44.170Z,4.50
2018-11-06T00:15:13.325Z,4.20
2018-11-06T00:17:42.444Z,4.30
2018-11-06T00:20:12.902Z,4.40
2018-11-06T00:22:42.030Z,4.70
2018-11-06T00:25:12.220Z,4.70
2018-11-06T00:27:41.737Z,4.70
2018-11-06T00:30:12.454Z,4.30
2018-11-06T00:32:42.369Z,4.30
2018-11-06T00:35:12.707Z,4.30
2018-11-06T00:37:43.054Z,4.50
2018-11-06T00:40:12.322Z,4.40
2018-11-06T00:42:41.454Z,4.60
2018-11-06T00:45:15.947Z,4.80
2018-11-06T00:47:45.066Z,5.00
2018-11-06T00:50:14.839Z,4.60
2018-11-06T00:52:44.572Z,4.10
2018-11-06T00:55:13.689Z,4.30
2018-11-06T00:57:44.017Z,4.50
2018-11-06T01:00:16.279Z,4.70
2018-11-06T01:02:46.137Z,4.50
2018-11-06T01:05:16.084Z,4.50
2018-11-06T01:07:47.561Z,4.40
2018-11-06T01:10:16.879Z,4.60
2018-11-06T01:12:46.118Z,4.70
2018-11-06T01:15:16.157Z,4.60
2018-11-06T01:17:45.981Z,4.60
2018-11-06T01:20:16.891Z,4.40
2018-11-06T01:22:46.026Z,4.30
2018-11-06T01:25:15.596Z,4.60
2018-11-06T01:27:44.724Z,4.50
2018-11-06T01:30:18.990Z,4.50
2018-11-06T01:32:48.645Z,4.60
2018-11-06T01:35:18.865Z,4.70
2018-11-06T01:37:48.006Z,4.80
2018-11-06T01:40:18.368Z,4.90
2018-11-06T01:42:48.005Z,4.70
2018-11-06T01:45:17.804Z,4.60
2018-11-06T01:47:46.941Z,4.60
2018-11-06T01:50:17.314Z,4.70
2018-11-06T01:52:47.363Z,5.10
2018-11-06T01:55:16.490Z,5.20
2018-11-06T01:57:45.608Z,5.30
2018-11-06T02:00:17.078Z,5.20
2018-11-06T02:02:46.414Z,5.10
2018-11-06T02:05:16.604Z,5.00
2018-11-06T02:07:46.946Z,5.20
2018-11-06T02:10:16.638Z,5.20
2018-11-06T02:12:46.471Z,5.20
2018-11-06T02:15:15.616Z,5.30
2018-11-06T02:17:45.499Z,5.20
2018-11-06T02:20:15.479Z,5.20
2018-11-06T02:22:45.214Z,5.20
2018-11-06T02:25:14.590Z,5.30
2018-11-06T02:27:43.726Z,5.40
2018-11-06T02:30:14.932Z,5.50
2018-11-06T02:32:45.224Z,5.60
2018-11-06T02:35:14.389Z,5.30
2018-11-06T02:37:43.537Z,5.00
2018-11-06T02:40:14.898Z,5.10
2018-11-06T02:42:44.119Z,5.30
2018-11-06T02:45:13.811Z,5.30
2018-11-06T02:47:43.434Z,5.10
2018-11-06T02:50:13.439Z,5.20
2018-11-06T02:52:42.879Z,5.10
2018-11-06T02:55:12.351Z,5.20
2018-11-06T02:57:42.070Z,4.90
2018-11-06T03:00:16.718Z,4.80
2018-11-06T03:02:47.140Z,5.00
2018-11-06T03:05:16.295Z,5.00
2018-11-06T03:07:45.406Z,5.00
2018-11-06T03:10:15.121Z,5.20
2018-11-06T03:12:45.264Z,5.20
2018-11-06T03:15:15.344Z,5.10
2018-11-06T03:17:44.662Z,5.10
2018-11-06T03:20:14.667Z,5.10
2018-11-06T03:22:44.390Z,5.00
2018-11-06T03:25:13.538Z,5.00
2018-11-06T03:27:42.655Z,5.10
2018-11-06T03:30:14.540Z,5.10
2018-11-06T03:32:44.022Z,5.00
2018-11-06T03:35:13.961Z,5.00
2018-11-06T03:37:43.106Z,5.00
2018-11-06T03:40:12.662Z,4.90
2018-11-06T03:42:42.578Z,5.00
2018-11-06T03:45:12.867Z,5.00
2018-11-06T03:47:42.033Z,5.00
2018-11-06T03:50:12.512Z,5.10
2018-11-06T03:52:41.650Z,5.00
2018-11-06T03:55:10.766Z,5.00
2018-11-06T03:57:39.882Z,5.00
2018-11-06T04:00:11.765Z,5.00
2018-11-06T04:02:41.498Z,4.70
2018-11-06T04:05:11.089Z,4.70
2018-11-06T04:07:40.214Z,4.70
2018-11-06T04:10:10.520Z,4.80
2018-11-06T04:12:40.438Z,4.80
2018-11-06T04:15:10.588Z,4.90
2018-11-06T04:17:39.866Z,4.80
2018-11-06T04:20:09.547Z,4.70
2018-11-06T04:22:39.149Z,4.70
2018-11-06T04:25:08.867Z,4.80
2018-11-06T04:27:38.019Z,4.60
2018-11-06T04:30:09.374Z,4.60
2018-11-06T04:32:38.634Z,4.60
2018-11-06T04:35:08.226Z,4.60
2018-11-06T04:37:37.955Z,4.50
2018-11-06T04:40:08.769Z,4.20
2018-11-06T04:42:38.546Z,4.30
2018-11-06T04:45:08.599Z,4.50
2018-11-06T04:47:37.819Z,4.70
2018-11-06T04:50:08.160Z,4.20
2018-11-06T04:52:37.320Z,4.30
2018-11-06T04:55:08.060Z,4.50
2018-11-06T04:57:37.319Z,4.70
2018-11-06T05:00:08.718Z,4.60
2018-11-06T05:02:37.888Z,4.50
2018-11-06T05:05:07.720Z,4.30
2018-11-06T05:07:37.238Z,4.50
2018-11-06T05:10:08.204Z,4.40
2018-11-06T05:12:37.522Z,4.50
2018-11-06T05:15:07.963Z,4.40
2018-11-06T05:17:37.134Z,4.40
2018-11-06T05:20:10.978Z,4.50
2018-11-06T05:22:40.087Z,4.70
2018-11-06T05:25:09.711Z,4.50
2018-11-06T05:27:39.070Z,4.20
2018-11-06T05:30:09.546Z,4.40
2018-11-06T05:32:39.066Z,4.40
2018-11-06T05:35:08.966Z,4.40
2018-11-06T05:37:38.255Z,4.50
2018-11-06T05:40:18.826Z,4.70
2018-11-06T05:42:47.930Z,4.40
2018-11-06T05:45:17.066Z,4.40
2018-11-06T05:47:46.158Z,4.20
2018-11-06T05:50:15.379Z,4.40
2018-11-06T05:52:44.480Z,4.40
2018-11-06T05:55:13.604Z,4.30
2018-11-06T05:57:42.787Z,4.00
2018-11-06T06:00:12.173Z,4.20
2018-11-06T06:02:41.279Z,4.30
2018-11-06T06:05:10.427Z,4.10
2018-11-06T06:07:39.584Z,4.00
2018-11-06T06:10:08.723Z,4.10
2018-11-06T06:12:38.527Z,4.00
2018-11-06T06:15:08.835Z,4.10
2018-11-06T06:17:37.961Z,4.00
2018-11-06T06:20:08.149Z,4.00
2018-11-06T06:22:37.302Z,4.10
2018-11-06T06:25:06.967Z,4.30
2018-11-06T06:27:36.059Z,4.40
2018-11-06T06:30:07.891Z,4.40
2018-11-06T06:32:37.021Z,4.60
2018-11-06T06:35:06.355Z,4.70
2018-11-06T06:37:35.496Z,4.50
2018-11-06T06:40:05.554Z,4.50
2018-11-06T06:42:34.645Z,4.70
2018-11-06T06:45:04.351Z,4.90
2018-11-06T06:47:33.459Z,4.90
2018-11-06T06:50:02.607Z,5.00
2018-11-06T06:52:31.712Z,5.00
2018-11-06T06:55:00.887Z,5.00
2018-11-06T06:57:29.957Z,5.10
2018-11-06T06:59:59.154Z,5.10
2018-11-06T07:02:28.315Z,5.20
2018-11-06T07:04:57.418Z,5.20
2018-11-06T07:07:26.519Z,5.30
2018-11-06T07:09:55.738Z,5.20
2018-11-06T07:12:24.848Z,5.20
2018-11-06T07:14:53.998Z,5.20
2018-11-06T07:17:23.180Z,5.40
2018-11-06T07:19:52.477Z,5.50
2018-11-06T07:22:21.596Z,5.60
2018-11-06T07:24:50.725Z,5.60
2018-11-06T07:27:19.830Z,5.70
2018-11-06T07:29:48.961Z,5.80
2018-11-06T07:32:18.111Z,5.80
2018-11-06T07:34:47.357Z,5.80
2018-11-06T07:37:16.379Z,6.00
2018-11-06T07:39:45.653Z,6.00
2018-11-06T07:42:14.795Z,6.00
2018-11-06T07:44:43.918Z,6.10
2018-11-06T07:47:13.014Z,6.20
2018-11-06T07:49:42.219Z,6.20
2018-11-06T07:52:11.983Z,6.30
2018-11-06T07:54:41.115Z,6.40
2018-11-06T07:57:10.234Z,6.40
2018-11-06T07:59:39.531Z,6.50
2018-11-06T08:02:08.653Z,6.60
2018-11-06T08:04:37.775Z,6.70
2018-11-06T08:07:06.917Z,6.70
2018-11-06T08:09:36.102Z,6.70
2018-11-06T08:12:06.039Z,6.70
2018-11-06T08:14:35.301Z,6.80
2018-11-06T08:17:04.727Z,6.90
2018-11-06T08:19:33.928Z,7.10
2018-11-06T08:22:03.063Z,7.10
2018-11-06T08:24:32.183Z,7.20
2018-11-06T08:27:01.299Z,7.30
2018-11-06T08:29:30.444Z,7.40
2018-11-06T08:32:00.425Z,7.50
2018-11-06T08:34:28.753Z,7.60
2018-11-06T08:36:57.928Z,7.60
2018-11-06T08:39:26.975Z,7.80
2018-11-06T08:41:56.947Z,7.80
2018-11-06T08:44:26.069Z,7.90
2018-11-06T08:46:55.210Z,8.00
2018-11-06T08:49:24.319Z,8.20
2018-11-06T08:51:53.455Z,8.30
2018-11-06T08:54:22.637Z,8.40
2018-11-06T08:56:51.755Z,8.40
2018-11-06T08:59:20.967Z,8.50
2018-11-06T09:01:50.118Z,8.60
2018-11-06T09:04:19.239Z,8.70
2018-11-06T09:06:48.366Z,8.80
2018-11-06T09:09:17.640Z,8.80
2018-11-06T09:11:47.166Z,8.90
2018-11-06T09:14:17.498Z,9.00
2018-11-06T09:16:48.697Z,9.10
2018-11-06T09:19:19.812Z,9.20
2018-11-06T09:21:52.050Z,9.40
2018-11-06T09:24:21.710Z,9.40
2018-11-06T09:26:52.594Z,9.50
2018-11-06T09:29:24.390Z,9.60
2018-11-06T09:31:54.621Z,9.60
2018-11-06T09:34:23.739Z,9.70
2018-11-06T09:36:53.715Z,9.80
2018-11-06T09:39:24.255Z,9.90
2018-11-06T09:41:55.415Z,10.10
2018-11-06T09:44:26.927Z,10.30
2018-11-06T09:46:56.509Z,10.50
2018-11-06T09:49:26.706Z,10.70
2018-11-06T09:51:56.994Z,10.80
2018-11-06T09:54:26.522Z,10.90
2018-11-06T09:56:55.820Z,10.90
2018-11-06T09:59:26.646Z,10.90
2018-11-06T10:01:56.208Z,10.90
2018-11-06T10:04:26.215Z,10.90
2018-11-06T10:06:55.499Z,11.00
2018-11-06T10:09:26.431Z,11.20
2018-11-06T10:12:03.827Z,11.40
2018-11-06T10:14:34.215Z,11.30
2018-11-06T10:17:04.838Z,11.40
2018-11-06T10:19:34.338Z,11.50
2018-11-06T10:22:05.033Z,11.50
2018-11-06T10:24:35.598Z,11.60
2018-11-06T10:27:05.664Z,11.60
2018-11-06T10:29:35.790Z,11.70
2018-11-06T10:32:05.923Z,11.80
2018-11-06T10:34:35.755Z,11.90
2018-11-06T10:37:06.150Z,12.00
2018-11-06T10:39:35.761Z,12.00
2018-11-06T10:42:06.310Z,12.10
2018-11-06T10:44:35.743Z,12.20
2018-11-06T10:47:06.143Z,12.20
2018-11-06T10:49:35.554Z,12.20
2018-11-06T10:52:06.059Z,12.20
2018-11-06T10:54:39.351Z,12.20
2018-11-06T10:57:08.598Z,12.20
2018-11-06T10:59:37.838Z,12.30
2018-11-06T11:02:12.409Z,12.30
2018-11-06T11:04:41.515Z,12.40
2018-11-06T11:07:10.683Z,12.50
2018-11-06T11:09:39.811Z,12.60
2018-11-06T11:12:10.850Z,12.70
2018-11-06T11:14:41.835Z,12.80
2018-11-06T11:17:11.055Z,12.90
2018-11-06T11:19:40.642Z,13.00
2018-11-06T11:22:09.946Z,13.20
2018-11-06T11:24:39.059Z,13.30
2018-11-06T11:27:08.761Z,13.40
2018-11-06T11:29:38.016Z,13.40
2018-11-06T11:32:07.575Z,13.40
2018-11-06T11:34:36.715Z,13.60
2018-11-06T11:37:05.907Z,13.70
2018-11-06T11:39:35.219Z,13.70
2018-11-06T11:42:04.385Z,13.70
2018-11-06T11:44:33.494Z,13.70
2018-11-06T11:47:02.664Z,13.70
2018-11-06T11:49:31.940Z,13.70
2018-11-06T11:52:01.802Z,13.70
2018-11-06T11:54:31.047Z,13.70
2018-11-06T11:57:00.196Z,13.70
2018-11-06T11:59:29.310Z,13.60
2018-11-06T12:01:58.616Z,13.50
2018-11-06T12:04:27.741Z,13.50
2018-11-06T12:06:56.883Z,13.50
2018-11-06T12:09:25.990Z,13.50
2018-11-06T12:11:55.130Z,13.40
2018-11-06T12:14:24.242Z,13.40
2018-11-06T12:16:53.379Z,13.40
2018-11-06T12:19:22.562Z,13.40
2018-11-06T12:21:51.716Z,13.30
2018-11-06T12:24:20.889Z,13.30
2018-11-06T12:26:50.063Z,13.30
2018-11-06T12:29:19.201Z,13.40
2018-11-06T12:31:48.378Z,13.50
2018-11-06T12:34:17.514Z,13.40
2018-11-06T12:36:46.684Z,13.30
2018-11-06T12:39:15.848Z,13.20
2018-11-06T12:41:45.008Z,13.20
2018-11-06T12:44:14.131Z,13.20
2018-11-06T12:46:43.279Z,13.10
2018-11-06T12:49:12.535Z,13.10
2018-11-06T12:51:41.674Z,13.10
2018-11-06T12:54:10.803Z,13.00
2018-11-06T12:56:39.958Z,12.90
2018-11-06T12:59:09.141Z,12.90
2018-11-06T13:01:38.290Z,13.00
2018-11-06T13:04:07.418Z,13.00
2018-11-06T13:06:36.554Z,12.90
2018-11-06T13:09:08.415Z,12.90
2018-11-06T13:11:37.944Z,12.80
2018-11-06T13:14:07.791Z,12.70
2018-11-06T13:16:37.366Z,12.70
2018-11-06T13:19:06.515Z,12.70
2018-11-06T13:21:35.671Z,12.70
2018-11-06T13:24:05.154Z,12.70
2018-11-06T13:26:34.431Z,12.60
2018-11-06T13:29:03.618Z,12.60
2018-11-06T13:31:32.771Z,12.50
2018-11-06T13:34:01.906Z,12.50
2018-11-06T13:36:31.090Z,12.60
2018-11-06T13:39:00.267Z,12.50
2018-11-06T13:41:29.418Z,12.50
2018-11-06T13:43:58.697Z,12.50
2018-11-06T13:46:27.706Z,12.50
2018-11-06T13:48:56.863Z,12.50
2018-11-06T13:51:25.990Z,12.40
2018-11-06T13:53:55.138Z,12.40
2018-11-06T13:56:24.319Z,12.40
2018-11-06T13:58:53.474Z,12.40
2018-11-06T14:01:22.599Z,12.30
2018-11-06T14:03:51.775Z,12.30
2018-11-06T14:06:21.071Z,12.30
2018-11-06T14:08:50.410Z,12.30
2018-11-06T14:11:19.530Z,12.20
2018-11-06T14:13:48.750Z,12.10
2018-11-06T14:16:17.871Z,12.10
2018-11-06T14:18:47.078Z,12.00
2018-11-06T14:21:16.290Z,12.00
2018-11-06T14:23:45.367Z,12.00
2018-11-06T14:26:14.491Z,11.90
2018-11-06T14:28:43.682Z,11.80
2018-11-06T14:31:12.803Z,11.90
2018-11-06T14:33:41.961Z,11.80
2018-11-06T14:36:11.083Z,11.70
2018-11-06T14:38:40.218Z,11.70
2018-11-06T14:41:09.780Z,11.60
2018-11-06T14:43:38.922Z,11.50
2018-11-06T14:46:08.047Z,11.50
2018-11-06T14:48:37.406Z,11.40
2018-11-06T14:51:06.505Z,11.30
2018-11-06T14:53:35.673Z,11.30
2018-11-06T14:56:05.009Z,11.20
2018-11-06T14:58:34.140Z,11.20
2018-11-06T15:01:03.295Z,11.20
2018-11-06T15:03:32.434Z,11.10
2018-11-06T15:06:01.570Z,11.10
2018-11-06T15:08:30.724Z,11.20
2018-11-06T15:10:59.877Z,11.20
2018-11-06T15:13:29.048Z,11.20
2018-11-06T15:15:58.190Z,11.10
2018-11-06T15:18:27.339Z,11.00
2018-11-06T15:20:56.570Z,11.10
2018-11-06T15:23:26.332Z,11.20
2018-11-06T15:25:55.557Z,11.30
2018-11-06T15:28:24.958Z,11.50
2018-11-06T15:30:54.097Z,11.50
2018-11-06T15:33:23.297Z,11.50
2018-11-06T15:35:52.458Z,11.60
2018-11-06T15:38:21.683Z,11.60
2018-11-06T15:40:50.936Z,11.60
2018-11-06T15:43:20.037Z,11.60
2018-11-06T15:45:49.174Z,11.70
2018-11-06T15:48:18.336Z,11.80
2018-11-06T15:50:47.479Z,11.80
2018-11-06T15:53:16.635Z,11.80
2018-11-06T15:55:45.774Z,11.80
2018-11-06T15:58:14.960Z,11.80
2018-11-06T16:00:44.190Z,11.80
2018-11-06T16:03:13.315Z,11.70
2018-11-06T16:05:42.451Z,11.70
2018-11-06T16:08:13.405Z,11.70
2018-11-06T16:10:42.513Z,11.80
2018-11-06T16:13:11.695Z,11.70
2018-11-06T16:15:40.829Z,11.70
2018-11-06T16:18:10.077Z,11.60
2018-11-06T16:20:39.342Z,11.90
2018-11-06T16:23:08.509Z,12.50
2018-11-06T16:25:37.770Z,12.50
2018-11-06T16:28:06.928Z,12.10
2018-11-06T16:30:36.062Z,11.90
2018-11-06T16:33:05.630Z,11.80
2018-11-06T16:35:34.780Z,11.80
2018-11-06T16:38:03.907Z,11.60
2018-11-06T16:40:33.027Z,11.50
2018-11-06T16:43:02.162Z,11.40
2018-11-06T16:45:31.291Z,11.30
2018-11-06T16:48:01.435Z,11.40
2018-11-06T16:50:30.563Z,11.30
2018-11-06T16:52:59.727Z,11.20
2018-11-06T16:55:28.842Z,11.30
2018-11-06T16:57:58.023Z,11.20
2018-11-06T17:00:28.522Z,11.10
2018-11-06T17:02:57.567Z,11.00
2018-11-06T17:05:26.696Z,11.00
2018-11-06T17:07:55.851Z,11.10
2018-11-06T17:10:24.974Z,11.00
2018-11-06T17:12:54.258Z,10.90
2018-11-06T17:15:23.951Z,10.90
2018-11-06T17:17:54.007Z,10.90
2018-11-06T17:20:23.685Z,10.90
2018-11-06T17:22:52.876Z,10.90
2018-11-06T17:25:22.794Z,11.00
2018-11-06T17:27:51.986Z,11.10
2018-11-06T17:30:21.135Z,11.10
2018-11-06T17:32:50.303Z,11.20
2018-11-06T17:35:21.467Z,11.20
2018-11-06T17:37:50.646Z,11.20
2018-11-06T17:40:21.369Z,11.10
2018-11-06T17:42:50.503Z,11.10
2018-11-06T17:45:21.282Z,11.00
2018-11-06T17:47:50.571Z,11.00
2018-11-06T17:50:19.904Z,11.00
2018-11-06T17:52:49.218Z,10.90
2018-11-06T17:55:19.761Z,11.00
2018-11-06T17:57:48.833Z,10.90
2018-11-06T18:00:20.000Z,10.90
2018-11-06T18:02:49.269Z,10.80
2018-11-06T18:05:19.693Z,10.70
2018-11-06T18:07:48.995Z,10.60
2018-11-06T18:10:19.234Z,10.60
2018-11-06T18:12:48.382Z,10.50
2018-11-06T18:15:17.744Z,10.50
2018-11-06T18:17:47.060Z,10.50
2018-11-06T18:20:16.434Z,10.40
2018-11-06T18:22:46.539Z,10.40
2018-11-06T18:25:16.406Z,10.30
2018-11-06T18:27:45.450Z,10.10
2018-11-06T18:30:17.417Z,9.90
2018-11-06T18:32:46.567Z,9.90
2018-11-06T18:35:16.756Z,10.10
2018-11-06T18:37:45.891Z,10.10
2018-11-06T18:40:17.294Z,10.00
2018-11-06T18:42:49.147Z,10.00
2018-11-06T18:45:18.328Z,10.00
2018-11-06T18:47:47.516Z,9.90
2018-11-06T18:50:17.668Z,9.90
2018-11-06T18:52:48.080Z,9.90
2018-11-06T18:55:17.494Z,9.90
2018-11-06T18:57:46.649Z,9.80
2018-11-06T19:00:23.094Z,9.50
2018-11-06T19:02:53.299Z,9.50
2018-11-06T19:05:23.706Z,9.40
2018-11-06T19:07:53.009Z,9.50
2018-11-06T19:10:22.214Z,9.50
2018-11-06T19:12:51.331Z,9.50
2018-11-06T19:15:22.766Z,9.50
2018-11-06T19:17:52.048Z,9.50
2018-11-06T19:20:21.204Z,9.50
2018-11-06T19:22:50.434Z,9.40
2018-11-06T19:25:19.716Z,9.30
2018-11-06T19:27:48.837Z,9.30
2018-11-06T19:30:19.168Z,9.30
2018-11-06T19:32:49.579Z,9.20
2018-11-06T19:35:18.783Z,9.10
2018-11-06T19:37:47.907Z,9.20
2018-11-06T19:40:17.733Z,9.40
2018-11-06T19:42:47.805Z,9.40
2018-11-06T19:45:16.971Z,9.40
2018-11-06T19:47:46.243Z,9.30
2018-11-06T19:50:16.864Z,9.20
2018-11-06T19:52:46.101Z,9.20
2018-11-06T19:55:16.177Z,9.20
2018-11-06T19:57:45.366Z,9.20
2018-11-06T20:00:17.059Z,9.10
2018-11-06T20:02:47.339Z,9.20
2018-11-06T20:05:16.547Z,9.30
2018-11-06T20:07:46.344Z,9.30
2018-11-06T20:10:17.239Z,9.30
2018-11-06T20:12:47.296Z,9.20
2018-11-06T20:15:16.782Z,9.10
2018-11-06T20:17:46.586Z,9.10
2018-11-06T20:20:21.234Z,9.10
2018-11-06T20:22:50.343Z,9.00
2018-11-06T20:25:19.498Z,8.90
2018-11-06T20:27:48.632Z,8.80
2018-11-06T20:30:21.322Z,8.80
2018-11-06T20:32:50.474Z,9.00
2018-11-06T20:35:19.661Z,9.00
2018-11-06T20:37:48.906Z,8.80
2018-11-06T20:40:21.402Z,8.80
2018-11-06T20:42:50.896Z,8.70
2018-11-06T20:45:20.411Z,8.70
2018-11-06T20:47:49.660Z,8.70
2018-11-06T20:50:20.252Z,8.60
2018-11-06T20:52:49.571Z,8.50
2018-11-06T20:55:19.201Z,8.40
2018-11-06T20:57:48.402Z,8.30
2018-11-06T21:00:22.460Z,8.40
2018-11-06T21:02:52.664Z,8.50
2018-11-06T21:05:21.871Z,8.60
2018-11-06T21:07:51.374Z,8.50
2018-11-06T21:10:22.932Z,8.50
2018-11-06T21:12:52.065Z,8.60
2018-11-06T21:15:21.263Z,8.70
2018-11-06T21:17:50.443Z,8.70
2018-11-06T21:20:19.658Z,8.70
2018-11-06T21:22:48.908Z,8.60
2018-11-06T21:25:18.163Z,8.60
2018-11-06T21:27:47.283Z,8.60
2018-11-06T21:30:18.678Z,8.50
2018-11-06T21:32:49.080Z,8.50
2018-11-06T21:35:18.215Z,8.50
2018-11-06T21:37:47.435Z,8.30
2018-11-06T21:40:18.844Z,8.20
2018-11-06T21:42:48.322Z,8.30
2018-11-06T21:45:17.930Z,8.30
2018-11-06T21:47:47.850Z,8.40
2018-11-06T21:50:17.483Z,8.40
2018-11-06T21:52:46.658Z,8.40
2018-11-06T21:55:16.998Z,8.20
2018-11-06T21:57:46.112Z,8.10
2018-11-06T22:00:16.842Z,8.20
2018-11-06T22:02:45.874Z,8.20
2018-11-06T22:05:17.277Z,8.10
2018-11-06T22:07:46.763Z,8.00
2018-11-06T22:10:17.311Z,7.80
2018-11-06T22:12:46.735Z,7.90
2018-11-06T22:15:17.040Z,8.10
2018-11-06T22:17:46.315Z,8.10
2018-11-06T22:20:17.515Z,8.00
2018-11-06T22:22:47.188Z,7.80
2018-11-06T22:25:16.333Z,7.80
2018-11-06T22:27:45.574Z,7.90
2018-11-06T22:30:15.825Z,8.00
2018-11-06T22:32:45.702Z,7.90
2018-11-06T22:35:16.260Z,7.60
2018-11-06T22:37:45.372Z,7.60
2018-11-06T22:40:15.779Z,7.60
2018-11-06T22:42:44.930Z,7.70
2018-11-06T22:45:15.308Z,7.60
2018-11-06T22:47:44.419Z,7.50
2018-11-06T22:50:14.699Z,7.60
2018-11-06T22:52:44.407Z,7.60
2018-11-06T22:55:13.725Z,7.20
2018-11-06T22:57:43.210Z,6.90
2018-11-06T23:00:16.717Z,6.90
2018-11-06T23:02:45.837Z,7.00
2018-11-06T23:05:15.536Z,7.10
2018-11-06T23:07:51.104Z,7.20
2018-11-06T23:10:20.254Z,7.40
2018-11-06T23:12:49.377Z,7.30
2018-11-06T23:15:18.512Z,7.10
2018-11-06T23:17:47.760Z,7.00
2018-11-06T23:20:16.923Z,7.10
2018-11-06T23:22:46.019Z,7.10
2018-11-06T23:25:15.153Z,7.20
2018-11-06T23:27:44.270Z,7.20
2018-11-06T23:30:17.443Z,7.00
2018-11-06T23:32:46.578Z,7.10
2018-11-06T23:35:15.719Z,7.10
2018-11-06T23:37:44.831Z,7.10
2018-11-06T23:40:13.951Z,7.10
2018-11-06T23:42:43.119Z,7.00
2018-11-06T23:45:12.255Z,6.80
2018-11-06T23:47:41.461Z,6.40
2018-11-06T23:50:11.051Z,6.20
2018-11-06T23:52:40.736Z,6.50
2018-11-06T23:55:10.433Z,6.70
2018-11-06T23:57:39.761Z,6.80
