createdAt,value
2018-10-01T00:01:52.005Z,5.33
2018-10-01T00:04:21.050Z,4.93
2018-10-01T00:06:50.178Z,4.80
2018-10-01T00:09:19.549Z,4.87
2018-10-01T00:11:48.608Z,4.93
2018-10-01T00:14:17.699Z,5.90
2018-10-01T00:16:46.742Z,4.62
2018-10-01T00:19:21.011Z,4.00
2018-10-01T00:21:55.365Z,4.57
2018-10-01T00:24:24.664Z,4.03
2018-10-01T00:26:53.743Z,4.13
2018-10-01T00:29:22.826Z,4.17
2018-10-01T00:31:52.025Z,4.40
2018-10-01T00:34:21.165Z,3.93
2018-10-01T00:36:50.212Z,4.15
2018-10-01T00:39:19.390Z,4.58
2018-10-01T00:41:48.601Z,4.00
2018-10-01T00:44:17.697Z,4.37
2018-10-01T00:46:46.978Z,4.05
2018-10-01T00:49:16.542Z,4.20
2018-10-01T00:51:45.672Z,4.37
2018-10-01T00:54:14.897Z,3.90
2018-10-01T00:56:44.332Z,4.17
2018-10-01T00:59:13.572Z,4.40
2018-10-01T01:01:42.741Z,4.00
2018-10-01T01:04:11.869Z,4.33
2018-10-01T01:06:41.011Z,5.20
2018-10-01T01:09:10.164Z,5.17
2018-10-01T01:11:39.301Z,4.40
2018-10-01T01:14:08.432Z,4.67
2018-10-01T01:16:37.476Z,5.53
2018-10-01T01:19:06.684Z,5.30
2018-10-01T01:21:35.949Z,5.70
2018-10-01T01:24:05.924Z,4.92
2018-10-01T01:26:35.979Z,5.18
2018-10-01T01:29:05.993Z,5.67
2018-10-01T01:31:36.036Z,5.58
2018-10-01T01:34:05.136Z,5.25
2018-10-01T01:36:34.195Z,5.23
2018-10-01T01:39:03.377Z,5.40
2018-10-01T01:41:32.391Z,4.60
2018-10-01T01:44:01.534Z,5.23
2018-10-01T01:46:30.589Z,4.80
2018-10-01T01:48:59.634Z,4.37
2018-10-01T01:51:28.749Z,4.60
2018-10-01T01:53:57.789Z,4.87
2018-10-01T01:56:26.842Z,5.43
2018-10-01T01:58:55.948Z,5.17
2018-10-01T02:01:24.952Z,4.50
2018-10-01T02:03:54.018Z,5.13
2018-10-01T02:06:23.160Z,4.90
2018-10-01T02:08:52.233Z,5.80
2018-10-01T02:11:21.633Z,5.60
2018-10-01T02:13:50.747Z,5.00
2018-10-01T02:16:19.997Z,5.40
2018-10-01T02:18:49.131Z,4.93
2018-10-01T02:21:18.177Z,5.50
2018-10-01T02:23:47.227Z,5.23
2018-10-01T02:28:50.645Z,5.57
2018-10-01T02:31:19.712Z,4.83
2018-10-01T02:33:48.828Z,5.40
2018-10-01T02:36:17.974Z,5.47
2018-10-01T02:38:47.041Z,5.03
2018-10-01T02:41:16.091Z,5.33
2018-10-01T02:43:45.405Z,5.22
2018-10-01T02:46:14.535Z,5.47
2018-10-01T02:48:43.611Z,5.50
2018-10-01T02:51:12.774Z,5.45
2018-10-01T02:53:47.508Z,5.10
2018-10-01T02:56:16.521Z,5.58
2018-10-01T02:58:45.515Z,5.47
2018-10-01T03:01:14.672Z,5.17
2018-10-01T03:03:43.891Z,5.85
2018-10-01T03:06:12.959Z,5.40
2018-10-01T03:08:42.460Z,5.33
2018-10-01T03:11:11.909Z,5.23
2018-10-01T03:13:41.187Z,6.37
2018-10-01T03:16:10.353Z,5.60
2018-10-01T03:18:40.189Z,5.47
2018-10-01T03:21:10.061Z,6.72
2018-10-01T03:23:39.187Z,6.43
2018-10-01T03:26:08.241Z,6.53
2018-10-01T03:28:37.349Z,6.77
2018-10-01T03:31:06.440Z,7.23
2018-10-01T03:33:36.104Z,6.53
2018-10-01T03:36:05.289Z,6.77
2018-10-01T03:38:34.336Z,6.50
2018-10-01T03:41:03.402Z,6.67
2018-10-01T03:43:32.547Z,6.47
2018-10-01T03:46:01.631Z,6.42
2018-10-01T03:48:30.748Z,6.30
2018-10-01T03:50:59.806Z,7.10
2018-10-01T03:53:28.940Z,7.30
2018-10-01T03:55:58.069Z,6.90
2018-10-01T03:58:27.583Z,7.40
2018-10-01T04:00:56.652Z,8.40
2018-10-01T04:03:25.780Z,9.13
2018-10-01T04:05:54.913Z,9.30
2018-10-01T04:08:23.986Z,8.93
2018-10-01T04:10:53.128Z,8.70
2018-10-01T04:13:22.199Z,8.97
2018-10-01T04:15:51.380Z,9.33
2018-10-01T04:18:20.520Z,9.17
2018-10-01T04:20:49.681Z,9.50
2018-10-01T04:23:19.114Z,9.23
2018-10-01T04:25:48.349Z,9.33
2018-10-01T04:28:17.545Z,9.27
2018-10-01T04:30:46.582Z,9.70
2018-10-01T04:33:15.886Z,9.63
2018-10-01T04:35:45.825Z,8.77
2018-10-01T04:38:15.108Z,9.35
2018-10-01T04:40:44.404Z,8.87
2018-10-01T04:43:13.776Z,9.30
2018-10-01T04:45:43.191Z,8.60
2018-10-01T04:48:12.509Z,8.87
2018-10-01T04:50:41.957Z,7.87
2018-10-01T04:53:11.524Z,9.15
2018-10-01T04:55:41.619Z,7.80
2018-10-01T04:58:12.800Z,8.00
2018-10-01T05:00:43.106Z,7.80
2018-10-01T05:03:13.100Z,7.73
2018-10-01T05:05:42.986Z,7.40
2018-10-01T05:08:13.196Z,7.72
2018-10-01T05:10:43.234Z,6.67
2018-10-01T05:13:17.015Z,6.93
2018-10-01T05:15:47.622Z,6.67
2018-10-01T05:18:17.933Z,6.47
2018-10-01T05:20:48.158Z,6.15
2018-10-01T05:23:20.216Z,5.60
2018-10-01T05:25:51.599Z,6.33
2018-10-01T05:28:21.351Z,5.50
2018-10-01T05:30:51.176Z,5.33
2018-10-01T05:33:21.022Z,6.12
2018-10-01T05:35:51.169Z,5.05
2018-10-01T05:38:21.256Z,4.77
2018-10-01T05:40:50.904Z,4.58
2018-10-01T05:43:21.256Z,3.27
2018-10-01T05:48:51.830Z,3.23
2018-10-01T05:56:28.847Z,2.03
2018-10-01T05:58:58.722Z,3.00
2018-10-01T06:01:29.072Z,2.50
2018-10-01T06:06:39.924Z,2.33
2018-10-01T06:09:11.271Z,2.00
2018-10-01T06:11:43.308Z,2.10
2018-10-01T06:14:13.311Z,2.30
2018-10-01T06:16:43.429Z,2.57
2018-10-01T06:19:14.408Z,2.10
2018-10-01T06:21:45.119Z,2.23
2018-10-01T06:24:15.580Z,2.40
2018-10-01T06:26:45.795Z,2.60
2018-10-01T06:29:18.341Z,2.83
2018-10-01T06:31:48.391Z,2.77
2018-10-01T06:34:20.262Z,3.30
2018-10-01T06:36:52.287Z,2.97
2018-10-01T06:39:22.353Z,3.40
2018-10-01T06:41:55.562Z,3.23
2018-10-01T06:44:28.066Z,3.35
2018-10-01T06:47:00.049Z,3.13
2018-10-01T06:49:32.959Z,2.98
2018-10-01T06:52:03.427Z,3.50
2018-10-01T06:54:33.780Z,2.73
2018-10-01T06:57:04.505Z,3.03
2018-10-01T06:59:34.294Z,3.40
2018-10-01T07:02:07.333Z,3.47
2018-10-01T07:04:38.444Z,3.22
2018-10-01T07:07:10.596Z,3.07
2018-10-01T07:09:41.025Z,3.67
2018-10-01T07:12:17.227Z,3.80
2018-10-01T07:14:48.482Z,4.33
2018-10-01T07:17:20.771Z,4.20
2018-10-01T07:19:50.252Z,3.60
2018-10-01T07:22:20.038Z,4.07
2018-10-01T07:24:49.556Z,3.33
2018-10-01T07:27:19.335Z,2.92
2018-10-01T07:29:50.780Z,2.58
2018-10-01T07:32:20.784Z,2.70
2018-10-01T07:34:50.609Z,5.17
2018-10-01T07:37:20.406Z,2.95
2018-10-01T07:39:50.120Z,2.83
2018-10-01T07:42:19.746Z,1.97
2018-10-01T07:44:49.630Z,2.13
2018-10-01T07:47:19.024Z,2.17
2018-10-01T07:49:49.236Z,2.37
2018-10-01T07:52:19.255Z,1.90
2018-10-01T07:54:48.730Z,1.90
2018-10-01T07:57:20.931Z,2.17
2018-10-01T07:59:52.466Z,3.37
2018-10-01T08:02:23.126Z,1.98
2018-10-01T08:04:53.509Z,1.60
2018-10-01T08:07:22.744Z,1.60
2018-10-01T08:09:52.641Z,1.50
2018-10-01T08:12:22.314Z,1.37
2018-10-01T08:14:51.719Z,2.00
2018-10-01T08:17:21.881Z,1.43
2018-10-01T08:19:52.010Z,1.53
2018-10-01T08:22:22.640Z,2.20
2018-10-01T08:24:53.540Z,1.90
2018-10-01T08:27:24.503Z,2.20
2018-10-01T08:29:55.626Z,2.00
2018-10-01T08:32:26.271Z,2.10
2018-10-01T08:34:56.005Z,1.42
2018-10-01T08:37:25.929Z,1.60
2018-10-01T08:39:56.602Z,1.60
2018-10-01T08:42:26.685Z,1.70
2018-10-01T08:44:56.803Z,1.57
2018-10-01T08:47:27.324Z,1.70
2018-10-01T08:50:13.189Z,1.73
2018-10-01T08:54:51.701Z,1.35
2018-10-01T08:57:21.813Z,1.30
2018-10-01T08:59:51.528Z,1.40
2018-10-01T09:02:21.503Z,1.30
2018-10-01T09:04:51.816Z,1.70
2018-10-01T09:07:22.897Z,1.40
2018-10-01T09:09:53.903Z,1.20
2018-10-01T09:12:24.182Z,1.03
2018-10-01T09:14:54.457Z,1.13
2018-10-01T09:17:24.446Z,1.20
2018-10-01T09:19:54.784Z,1.30
2018-10-01T09:22:25.457Z,1.40
2018-10-01T09:24:55.996Z,1.37
2018-10-01T09:27:26.217Z,1.40
2018-10-01T09:29:56.764Z,1.63
2018-10-01T09:32:26.646Z,1.40
2018-10-01T09:34:56.557Z,1.20
2018-10-01T09:37:27.079Z,1.40
2018-10-01T09:39:57.000Z,1.10
2018-10-01T09:42:26.830Z,1.17
2018-10-01T09:44:56.826Z,1.17
2018-10-01T09:47:27.486Z,1.12
2018-10-01T09:49:57.659Z,0.97
2018-10-01T09:52:29.529Z,0.87
2018-10-01T09:55:00.424Z,1.40
2018-10-01T09:57:36.163Z,1.40
2018-10-01T10:00:06.757Z,1.10
2018-10-01T10:02:38.720Z,1.35
2018-10-01T10:05:12.139Z,1.30
2018-10-01T10:07:45.499Z,1.10
2018-10-01T10:10:18.667Z,1.00
2018-10-01T10:12:50.987Z,1.10
2018-10-01T10:15:23.421Z,1.20
2018-10-01T10:17:57.203Z,1.65
2018-10-01T10:20:30.380Z,1.40
2018-10-01T10:23:03.646Z,0.95
2018-10-01T10:25:36.516Z,1.50
2018-10-01T10:28:08.792Z,1.17
2018-10-01T10:30:40.039Z,3.08
2018-10-01T10:33:10.862Z,1.67
2018-10-01T10:35:49.422Z,1.63
2018-10-01T10:38:21.793Z,0.95
2018-10-01T10:40:54.616Z,0.70
2018-10-01T10:43:31.011Z,0.90
2018-10-01T10:46:05.430Z,1.00
2018-10-01T10:48:36.911Z,0.88
2018-10-01T10:51:07.170Z,0.90
2018-10-01T10:53:37.766Z,1.00
2018-10-01T10:56:08.244Z,0.90
2018-10-01T10:58:38.762Z,0.80
2018-10-01T11:01:08.945Z,0.63
2018-10-01T11:03:39.562Z,0.83
2018-10-01T11:06:09.782Z,0.87
2018-10-01T11:08:40.984Z,0.90
2018-10-01T11:11:17.319Z,0.90
2018-10-01T11:13:49.131Z,1.30
2018-10-01T11:16:19.224Z,2.00
2018-10-01T11:18:50.542Z,1.00
2018-10-01T11:21:23.353Z,0.93
2018-10-01T11:23:54.481Z,1.03
2018-10-01T11:26:27.441Z,1.00
2018-10-01T11:28:58.053Z,0.80
2018-10-01T11:31:29.654Z,0.70
2018-10-01T11:34:00.573Z,1.00
2018-10-01T11:36:31.181Z,0.60
2018-10-01T11:39:03.096Z,0.62
2018-10-01T11:41:34.773Z,0.60
2018-10-01T11:44:07.865Z,0.70
2018-10-01T11:46:41.886Z,0.57
2018-10-01T11:49:14.051Z,0.50
2018-10-01T11:51:47.014Z,0.50
2018-10-01T11:54:20.085Z,0.40
2018-10-01T11:56:51.602Z,0.77
2018-10-01T11:59:22.733Z,0.50
2018-10-01T12:01:55.769Z,0.50
2018-10-01T12:04:30.063Z,0.70
2018-10-01T12:07:00.767Z,0.80
2018-10-01T12:09:32.491Z,0.88
2018-10-01T12:12:06.238Z,0.90
2018-10-01T12:17:27.825Z,1.57
2018-10-01T12:20:00.895Z,0.80
2018-10-01T12:22:33.031Z,1.00
2018-10-01T12:25:04.052Z,1.27
2018-10-01T12:27:40.349Z,1.20
2018-10-01T12:30:11.049Z,1.30
2018-10-01T12:32:42.648Z,1.50
2018-10-01T12:35:13.664Z,1.30
2018-10-01T12:37:45.309Z,1.02
2018-10-01T12:45:13.052Z,1.30
2018-10-01T12:47:42.885Z,1.77
2018-10-01T12:50:12.781Z,2.23
2018-10-01T12:52:42.729Z,1.40
2018-10-01T12:55:12.782Z,1.57
2018-10-01T12:57:43.795Z,1.00
2018-10-01T13:00:13.347Z,1.10
2018-10-01T13:02:43.401Z,1.73
2018-10-01T13:05:12.850Z,2.00
2018-10-01T13:07:42.517Z,1.87
2018-10-01T13:10:12.072Z,1.20
2018-10-01T13:12:42.162Z,1.57
2018-10-01T13:15:12.169Z,2.20
2018-10-01T13:17:41.677Z,1.70
2018-10-01T13:20:11.436Z,1.90
2018-10-01T13:22:40.897Z,1.53
2018-10-01T13:25:10.095Z,1.73
2018-10-01T13:27:39.224Z,1.60
2018-10-01T13:30:08.793Z,1.90
2018-10-01T13:32:39.577Z,2.13
2018-10-01T13:35:08.998Z,2.40
2018-10-01T13:37:38.319Z,1.73
2018-10-01T13:40:07.698Z,2.67
2018-10-01T13:42:36.962Z,2.07
2018-10-01T13:45:06.382Z,1.37
2018-10-01T13:47:35.738Z,2.13
2018-10-01T13:50:05.125Z,1.75
2018-10-01T13:52:34.479Z,1.47
2018-10-01T13:55:03.746Z,1.40
2018-10-01T13:57:33.230Z,2.00
2018-10-01T14:00:02.735Z,1.63
2018-10-01T14:02:32.430Z,1.62
2018-10-01T14:05:01.937Z,1.50
2018-10-01T14:07:31.274Z,1.85
2018-10-01T14:10:01.428Z,2.23
2018-10-01T14:12:31.164Z,1.83
2018-10-01T14:15:00.871Z,1.85
2018-10-01T14:17:30.157Z,2.27
2018-10-01T14:20:00.522Z,1.77
2018-10-01T14:22:29.854Z,3.73
2018-10-01T14:24:59.239Z,1.67
2018-10-01T14:27:28.500Z,1.83
2018-10-01T14:29:57.951Z,1.90
2018-10-01T14:32:27.249Z,2.13
2018-10-01T14:34:57.255Z,1.70
2018-10-01T14:37:26.514Z,1.40
2018-10-01T14:39:55.907Z,1.80
2018-10-01T14:42:25.220Z,2.10
2018-10-01T14:44:54.864Z,1.80
2018-10-01T14:47:24.055Z,2.30
2018-10-01T14:49:53.227Z,2.07
2018-10-01T14:52:23.608Z,2.00
2018-10-01T14:54:53.206Z,1.67
2018-10-01T14:57:22.591Z,2.50
2018-10-01T14:59:52.499Z,1.62
2018-10-01T15:02:21.920Z,2.23
2018-10-01T15:04:51.140Z,1.80
2018-10-01T15:07:20.167Z,1.77
2018-10-01T15:09:49.545Z,1.37
2018-10-01T15:12:18.768Z,2.00
2018-10-01T15:14:48.231Z,2.27
2018-10-01T15:17:17.578Z,1.77
2018-10-01T15:19:47.060Z,2.00
2018-10-01T15:22:16.609Z,1.47
2018-10-01T15:24:46.294Z,1.97
2018-10-01T15:27:15.745Z,1.30
2018-10-01T15:29:45.463Z,1.60
2018-10-01T15:32:14.967Z,1.65
2018-10-01T15:34:44.516Z,1.40
2018-10-01T15:37:14.186Z,1.50
2018-10-01T15:39:43.623Z,1.60
2018-10-01T15:42:13.456Z,1.33
2018-10-01T15:44:42.874Z,1.20
2018-10-01T15:47:12.923Z,1.17
2018-10-01T15:49:42.661Z,1.20
2018-10-01T15:52:12.659Z,1.33
2018-10-01T15:54:42.345Z,0.80
2018-10-01T15:57:11.880Z,1.00
2018-10-01T15:59:41.499Z,1.23
2018-10-01T16:02:10.871Z,1.20
2018-10-01T16:04:40.772Z,1.20
2018-10-01T16:07:10.251Z,1.00
2018-10-01T16:09:39.857Z,3.20
2018-10-01T16:12:09.785Z,7.53
2018-10-01T16:14:39.090Z,2.77
2018-10-01T16:17:09.510Z,2.07
2018-10-01T16:19:39.471Z,2.53
2018-10-01T16:22:08.805Z,2.37
2018-10-01T16:24:38.743Z,1.80
2018-10-01T16:27:09.364Z,1.90
2018-10-01T16:29:38.800Z,1.40
2018-10-01T16:32:08.200Z,1.60
2018-10-01T16:34:37.508Z,1.17
2018-10-01T16:37:07.031Z,1.17
2018-10-01T16:39:37.331Z,1.30
2018-10-01T16:42:06.926Z,1.40
2018-10-01T16:44:37.213Z,1.47
2018-10-01T16:47:06.465Z,1.93
2018-10-01T16:49:36.202Z,1.57
2018-10-01T16:52:05.577Z,1.40
2018-10-01T16:54:35.051Z,1.50
2018-10-01T16:57:04.590Z,2.00
2018-10-01T16:59:33.848Z,1.50
2018-10-01T17:02:03.132Z,1.47
2018-10-01T17:04:32.522Z,1.77
2018-10-01T17:07:01.856Z,2.00
2018-10-01T17:09:31.399Z,2.40
2018-10-01T17:12:00.758Z,1.80
2018-10-01T17:14:30.573Z,1.57
2018-10-01T17:16:59.940Z,2.43
2018-10-01T17:19:29.362Z,2.13
2018-10-01T17:21:59.551Z,2.13
2018-10-01T17:24:31.732Z,2.10
2018-10-01T17:27:02.624Z,2.42
2018-10-01T17:29:32.113Z,2.50
2018-10-01T17:32:01.515Z,2.37
2018-10-01T17:34:30.933Z,2.47
2018-10-01T17:37:00.645Z,1.87
2018-10-01T17:39:30.088Z,2.30
2018-10-01T17:41:59.662Z,4.47
2018-10-01T17:44:29.305Z,4.10
2018-10-01T17:46:58.591Z,2.37
2018-10-01T17:49:28.582Z,2.20
2018-10-01T17:51:57.796Z,2.30
2018-10-01T17:54:27.185Z,3.00
2018-10-01T17:56:56.654Z,2.60
2018-10-01T17:59:26.501Z,2.40
2018-10-01T18:01:57.149Z,2.57
2018-10-01T18:04:26.456Z,2.63
2018-10-01T18:06:57.814Z,2.35
2018-10-01T18:09:27.468Z,2.63
2018-10-01T18:11:57.555Z,3.80
2018-10-01T18:14:26.804Z,3.37
2018-10-01T18:16:56.120Z,3.13
2018-10-01T18:19:26.610Z,2.87
2018-10-01T18:21:55.982Z,2.77
2018-10-01T18:24:26.220Z,2.83
2018-10-01T18:26:56.174Z,2.85
2018-10-01T18:29:25.629Z,2.70
2018-10-01T18:31:55.112Z,3.50
2018-10-01T18:34:24.449Z,4.13
2018-10-01T18:36:54.290Z,4.07
2018-10-01T18:39:27.764Z,3.05
2018-10-01T18:41:58.235Z,2.27
2018-10-01T18:44:27.951Z,2.30
2018-10-01T18:46:57.944Z,4.20
2018-10-01T18:49:27.384Z,3.02
2018-10-01T18:51:57.003Z,5.13
2018-10-01T18:54:26.593Z,3.13
2018-10-01T18:56:56.896Z,2.75
2018-10-01T18:59:27.065Z,3.58
2018-10-01T19:01:57.784Z,2.87
2018-10-01T19:04:26.940Z,4.13
2018-10-01T19:06:56.296Z,4.00
2018-10-01T19:09:26.684Z,3.13
2018-10-01T19:11:56.512Z,3.20
2018-10-01T19:14:26.605Z,3.17
2018-10-01T19:16:56.152Z,2.60
2018-10-01T19:19:26.382Z,2.03
2018-10-01T19:21:55.630Z,2.47
2018-10-01T19:24:25.678Z,2.10
2018-10-01T19:26:54.773Z,2.30
2018-10-01T19:29:23.900Z,2.30
2018-10-01T19:31:53.496Z,2.47
2018-10-01T19:34:22.820Z,2.40
2018-10-01T19:36:52.123Z,2.90
2018-10-01T19:39:21.395Z,2.15
2018-10-01T19:41:50.661Z,2.42
2018-10-01T19:44:19.655Z,2.73
2018-10-01T19:46:49.242Z,2.40
2018-10-01T19:49:18.797Z,3.20
2018-10-01T19:51:49.619Z,2.30
2018-10-01T19:54:20.609Z,2.97
2018-10-01T19:56:52.915Z,3.40
2018-10-01T19:59:22.942Z,3.90
2018-10-01T20:01:53.246Z,3.20
2018-10-01T20:04:26.905Z,3.03
2018-10-01T20:06:58.524Z,2.50
2018-10-01T20:09:31.836Z,2.40
2018-10-01T20:12:01.064Z,2.80
2018-10-01T20:14:30.277Z,2.25
2018-10-01T20:16:59.557Z,2.30
2018-10-01T20:19:28.777Z,2.63
2018-10-01T20:21:58.991Z,2.62
2018-10-01T20:24:29.873Z,2.50
2018-10-01T20:27:00.301Z,2.30
2018-10-01T20:29:30.475Z,2.08
2018-10-01T20:31:59.686Z,2.60
2018-10-01T20:34:28.700Z,2.00
2018-10-01T20:36:57.921Z,2.15
2018-10-01T20:39:27.480Z,1.93
2018-10-01T20:41:57.422Z,1.97
2018-10-01T20:44:27.567Z,2.17
2018-10-01T20:46:57.250Z,3.05
2018-10-01T20:49:26.433Z,2.60
2018-10-01T20:51:55.764Z,2.17
2018-10-01T20:54:24.909Z,2.60
2018-10-01T20:56:54.201Z,2.27
2018-10-01T20:59:24.548Z,2.20
2018-10-01T21:01:53.726Z,3.40
2018-10-01T21:04:22.871Z,3.20
2018-10-01T21:06:52.041Z,2.63
2018-10-01T21:09:21.740Z,2.90
2018-10-01T21:11:51.341Z,2.45
2018-10-01T21:14:20.699Z,2.23
2018-10-01T21:16:49.733Z,2.30
2018-10-01T21:19:19.068Z,2.00
2018-10-01T21:21:48.235Z,2.43
2018-10-01T21:24:17.454Z,2.80
2018-10-01T21:26:46.890Z,2.40
2018-10-01T21:29:16.105Z,1.87
2018-10-01T21:31:45.302Z,2.72
2018-10-01T21:34:18.041Z,2.10
2018-10-01T21:36:47.145Z,1.67
2018-10-01T21:39:33.989Z,2.03
2018-10-01T21:42:03.256Z,1.87
2018-10-01T21:44:32.464Z,1.83
2018-10-01T21:47:01.596Z,1.70
2018-10-01T21:49:30.788Z,1.70
2018-10-01T21:51:59.968Z,2.03
2018-10-01T21:54:29.085Z,1.57
2018-10-01T21:56:58.219Z,1.77
2018-10-01T21:59:27.315Z,1.90
2018-10-01T22:01:58.281Z,2.00
2018-10-01T22:04:27.496Z,1.85
2018-10-01T22:06:56.532Z,1.60
2018-10-01T22:09:25.745Z,1.80
2018-10-01T22:11:54.806Z,2.57
2018-10-01T22:14:23.972Z,1.80
2018-10-01T22:16:53.161Z,1.80
2018-10-01T22:19:22.246Z,2.15
2018-10-01T22:21:51.410Z,1.90
2018-10-01T22:24:21.648Z,1.80
2018-10-01T22:26:50.925Z,1.70
2018-10-01T22:29:20.133Z,1.70
2018-10-01T22:31:49.353Z,1.60
2018-10-01T22:34:18.401Z,1.80
2018-10-01T22:36:47.541Z,1.50
2018-10-01T22:39:16.664Z,1.60
2018-10-01T22:41:45.865Z,1.80
2018-10-01T22:44:15.024Z,1.50
2018-10-01T22:46:44.237Z,2.12
2018-10-01T22:49:13.479Z,1.80
2018-10-01T22:51:42.580Z,2.35
2018-10-01T22:54:11.777Z,2.30
2018-10-01T22:56:41.012Z,2.20
2018-10-01T22:59:10.187Z,1.97
2018-10-01T23:01:39.348Z,2.83
2018-10-01T23:04:09.289Z,1.90
2018-10-01T23:06:40.074Z,3.07
2018-10-01T23:09:10.492Z,2.80
2018-10-01T23:14:20.815Z,2.30
2018-10-01T23:16:52.114Z,2.80
2018-10-01T23:19:22.990Z,2.47
2018-10-01T23:21:55.442Z,3.10
2018-10-01T23:24:27.100Z,2.90
2018-10-01T23:26:56.863Z,2.63
2018-10-01T23:29:29.492Z,2.40
2018-10-01T23:32:00.215Z,2.50
2018-10-01T23:34:30.793Z,2.27
2018-10-01T23:37:01.508Z,2.40
2018-10-01T23:39:32.158Z,2.58
2018-10-01T23:42:03.119Z,2.30
2018-10-01T23:44:33.269Z,2.33
2018-10-01T23:47:05.279Z,2.00
2018-10-01T23:49:36.476Z,2.37
2018-10-01T23:52:08.374Z,2.77
2018-10-01T23:54:39.625Z,2.30
2018-10-01T23:57:11.384Z,2.33
2018-10-01T23:59:42.092Z,2.70
