createdAt,value
2019-03-21T00:00:51.402Z,99.90
2019-03-21T00:03:21.352Z,99.90
2019-03-21T00:05:51.344Z,99.90
2019-03-21T00:08:21.545Z,99.90
2019-03-21T00:11:43.001Z,99.90
2019-03-21T00:14:28.450Z,99.90
2019-03-21T00:16:58.874Z,99.90
2019-03-21T00:19:29.305Z,99.90
2019-03-21T00:21:59.325Z,99.90
2019-03-21T00:24:29.292Z,99.90
2019-03-21T00:26:59.273Z,99.90
2019-03-21T00:29:29.260Z,99.90
2019-03-21T00:31:59.461Z,99.90
2019-03-21T00:34:29.374Z,99.90
2019-03-21T00:36:59.400Z,99.90
2019-03-21T00:39:32.996Z,99.90
2019-03-21T00:42:01.403Z,99.90
2019-03-21T00:44:31.401Z,99.90
2019-03-21T00:47:01.560Z,99.90
2019-03-21T00:49:31.484Z,99.90
2019-03-21T00:52:01.460Z,99.90
2019-03-21T00:54:31.789Z,99.90
2019-03-21T00:57:01.680Z,99.90
2019-03-21T00:59:31.701Z,99.90
2019-03-21T01:02:01.790Z,99.90
2019-03-21T01:04:33.888Z,99.90
2019-03-21T01:07:05.097Z,99.90
2019-03-21T01:09:35.468Z,99.90
2019-03-21T01:12:05.388Z,99.90
2019-03-21T01:14:35.619Z,99.90
2019-03-21T01:17:05.612Z,99.90
2019-03-21T01:19:35.721Z,99.90
2019-03-21T01:22:05.618Z,99.90
2019-03-21T01:24:35.605Z,99.90
2019-03-21T01:27:05.577Z,99.90
2019-03-21T01:29:35.937Z,99.90
2019-03-21T01:32:05.969Z,99.90
2019-03-21T01:34:35.944Z,99.90
2019-03-21T01:37:05.961Z,99.90
2019-03-21T01:39:35.905Z,99.90
2019-03-21T01:42:05.877Z,99.90
2019-03-21T01:44:40.943Z,99.90
2019-03-21T01:47:07.528Z,99.90
2019-03-21T01:49:37.818Z,99.90
2019-03-21T01:52:07.739Z,99.90
2019-03-21T01:54:37.734Z,99.90
2019-03-21T01:57:08.202Z,99.90
2019-03-21T01:59:38.904Z,99.90
2019-03-21T02:02:08.890Z,99.90
2019-03-21T02:04:39.247Z,99.90
2019-03-21T02:07:09.203Z,99.90
2019-03-21T02:09:39.491Z,99.90
2019-03-21T02:12:10.141Z,99.90
2019-03-21T02:14:51.538Z,99.90
2019-03-21T02:17:12.173Z,99.90
2019-03-21T02:19:42.173Z,99.90
2019-03-21T02:22:12.155Z,99.90
2019-03-21T02:24:42.516Z,99.90
2019-03-21T02:27:12.400Z,99.90
2019-03-21T02:29:42.332Z,99.90
2019-03-21T02:32:12.234Z,99.90
2019-03-21T02:34:42.530Z,99.90
2019-03-21T02:37:12.529Z,99.90
2019-03-21T02:39:42.468Z,99.90
2019-03-21T02:42:12.399Z,99.90
2019-03-21T02:44:42.738Z,99.90
2019-03-21T02:47:12.813Z,99.90
2019-03-21T02:49:42.723Z,99.90
2019-03-21T02:52:12.763Z,99.90
2019-03-21T02:54:42.794Z,99.90
2019-03-21T02:57:13.101Z,99.90
2019-03-21T02:59:43.081Z,99.90
2019-03-21T03:02:13.018Z,99.90
2019-03-21T03:04:43.270Z,99.90
2019-03-21T03:07:13.578Z,99.90
2019-03-21T03:09:43.567Z,99.90
2019-03-21T03:12:13.676Z,99.90
2019-03-21T03:14:43.637Z,99.90
2019-03-21T03:17:13.569Z,99.90
2019-03-21T03:19:43.548Z,99.90
2019-03-21T03:22:13.477Z,99.90
2019-03-21T03:24:43.450Z,99.90
2019-03-21T03:27:13.814Z,99.90
2019-03-21T03:29:44.787Z,99.90
2019-03-21T03:32:14.810Z,99.90
2019-03-21T03:34:44.790Z,99.90
2019-03-21T03:37:14.978Z,99.90
2019-03-21T03:39:45.261Z,99.90
2019-03-21T03:42:15.201Z,99.90
2019-03-21T03:44:46.303Z,99.90
2019-03-21T03:47:16.290Z,99.90
2019-03-21T03:49:46.348Z,99.90
2019-03-21T03:52:16.985Z,99.90
2019-03-21T03:54:46.962Z,99.90
2019-03-21T03:57:17.361Z,99.90
2019-03-21T03:59:47.353Z,99.90
2019-03-21T04:02:18.501Z,99.90
2019-03-21T04:04:49.140Z,99.90
2019-03-21T04:07:19.073Z,99.90
2019-03-21T04:09:48.976Z,99.90
2019-03-21T04:12:19.080Z,99.90
2019-03-21T04:14:49.059Z,99.90
2019-03-21T04:17:19.081Z,99.90
2019-03-21T04:19:49.042Z,99.90
2019-03-21T04:22:19.423Z,99.90
2019-03-21T04:24:49.379Z,99.90
2019-03-21T04:27:19.390Z,99.90
2019-03-21T04:29:49.312Z,99.90
2019-03-21T04:32:19.261Z,99.90
2019-03-21T04:34:49.166Z,99.90
2019-03-21T04:37:19.147Z,99.90
2019-03-21T04:39:49.297Z,99.90
2019-03-21T04:42:19.248Z,99.90
2019-03-21T04:44:49.548Z,99.90
2019-03-21T04:47:19.547Z,99.90
2019-03-21T04:49:49.564Z,99.90
2019-03-21T04:52:19.840Z,99.90
2019-03-21T04:54:50.056Z,99.90
2019-03-21T04:57:20.080Z,99.90
2019-03-21T04:59:50.398Z,99.90
2019-03-21T05:02:20.708Z,99.90
2019-03-21T05:04:50.794Z,99.90
2019-03-21T05:07:20.801Z,99.90
2019-03-21T05:09:51.081Z,99.90
2019-03-21T05:12:21.019Z,99.90
2019-03-21T05:14:51.208Z,99.90
2019-03-21T05:17:21.926Z,99.90
2019-03-21T05:19:52.589Z,99.90
2019-03-21T05:22:22.618Z,99.90
2019-03-21T05:24:52.547Z,99.90
2019-03-21T05:27:22.572Z,99.90
2019-03-21T05:29:52.610Z,99.90
2019-03-21T05:32:22.990Z,99.90
2019-03-21T05:34:53.300Z,99.90
2019-03-21T05:37:23.209Z,99.90
2019-03-21T05:39:53.164Z,99.90
2019-03-21T05:42:24.421Z,99.90
2019-03-21T05:44:54.705Z,99.90
2019-03-21T05:47:24.605Z,99.90
2019-03-21T05:49:54.844Z,99.90
2019-03-21T05:52:24.913Z,99.90
2019-03-21T05:54:54.930Z,99.90
2019-03-21T05:57:24.894Z,99.90
2019-03-21T05:59:55.217Z,99.90
2019-03-21T06:02:25.174Z,99.90
2019-03-21T06:04:55.088Z,99.90
2019-03-21T06:07:52.467Z,99.90
2019-03-21T06:10:22.480Z,99.90
2019-03-21T06:12:52.371Z,99.90
2019-03-21T06:15:25.330Z,99.90
2019-03-21T06:18:16.567Z,99.90
2019-03-21T06:21:00.224Z,99.90
2019-03-21T06:24:08.213Z,99.90
2019-03-21T06:27:17.301Z,99.90
2019-03-21T06:29:47.540Z,99.90
2019-03-21T06:32:17.842Z,99.90
2019-03-21T06:34:47.785Z,99.90
2019-03-21T06:37:18.580Z,99.90
2019-03-21T06:39:48.573Z,99.90
2019-03-21T06:42:18.590Z,99.90
2019-03-21T06:44:48.537Z,99.90
2019-03-21T06:47:18.853Z,99.90
2019-03-21T06:49:48.805Z,99.90
2019-03-21T06:52:18.733Z,99.90
2019-03-21T06:54:48.761Z,99.90
2019-03-21T06:57:19.060Z,99.90
2019-03-21T06:59:48.964Z,99.90
2019-03-21T07:02:18.954Z,99.90
2019-03-21T07:04:48.941Z,99.90
2019-03-21T07:07:19.010Z,99.90
2019-03-21T07:09:49.362Z,99.90
2019-03-21T07:12:19.409Z,99.90
2019-03-21T07:14:49.451Z,99.90
2019-03-21T07:17:19.920Z,99.90
2019-03-21T07:20:00.605Z,99.90
2019-03-21T07:22:30.698Z,99.90
2019-03-21T07:25:00.682Z,99.90
2019-03-21T07:27:30.712Z,99.90
2019-03-21T07:30:00.960Z,99.90
2019-03-21T07:32:33.661Z,99.90
2019-03-21T07:35:02.677Z,99.90
2019-03-21T07:37:34.245Z,99.90
2019-03-21T07:40:04.790Z,99.90
2019-03-21T07:42:34.785Z,99.90
2019-03-21T07:45:05.888Z,99.90
2019-03-21T07:47:35.966Z,99.90
2019-03-21T07:50:08.958Z,99.90
2019-03-21T07:52:39.374Z,99.90
2019-03-21T07:55:10.196Z,99.90
2019-03-21T07:57:40.145Z,99.90
2019-03-21T08:00:12.404Z,99.90
2019-03-21T08:02:42.974Z,99.90
2019-03-21T08:05:12.985Z,99.90
2019-03-21T08:07:43.018Z,99.90
2019-03-21T08:10:13.067Z,99.90
2019-03-21T08:12:42.992Z,99.90
2019-03-21T08:15:13.478Z,99.90
2019-03-21T08:17:43.796Z,99.90
2019-03-21T08:20:14.426Z,99.90
2019-03-21T08:22:44.901Z,99.90
2019-03-21T08:25:14.904Z,99.90
2019-03-21T08:27:44.842Z,99.90
2019-03-21T08:30:29.915Z,99.90
2019-03-21T08:33:03.077Z,99.90
2019-03-21T08:35:33.053Z,99.90
2019-03-21T08:38:03.070Z,99.90
2019-03-21T08:40:33.021Z,99.90
2019-03-21T08:43:04.369Z,99.90
2019-03-21T08:45:34.700Z,99.90
2019-03-21T08:48:05.628Z,99.90
2019-03-21T08:50:35.641Z,99.90
2019-03-21T08:53:05.586Z,99.90
2019-03-21T08:55:35.947Z,99.90
2019-03-21T08:58:05.985Z,99.90
2019-03-21T09:00:36.114Z,99.90
2019-03-21T09:03:06.121Z,99.90
2019-03-21T09:05:36.108Z,99.90
2019-03-21T09:08:06.056Z,99.90
2019-03-21T09:10:37.182Z,99.90
2019-03-21T09:13:08.876Z,99.90
2019-03-21T09:15:39.882Z,99.90
2019-03-21T09:18:09.851Z,99.90
2019-03-21T09:20:40.250Z,99.90
2019-03-21T09:23:10.255Z,99.90
2019-03-21T09:25:40.581Z,99.90
2019-03-21T09:28:10.572Z,99.90
2019-03-21T09:30:40.545Z,99.90
2019-03-21T09:33:10.985Z,99.90
2019-03-21T09:35:41.381Z,99.90
2019-03-21T09:38:11.402Z,99.90
2019-03-21T09:40:41.390Z,99.90
2019-03-21T09:43:11.630Z,99.90
2019-03-21T09:45:41.684Z,99.90
2019-03-21T09:48:11.692Z,99.90
2019-03-21T09:50:41.642Z,99.90
2019-03-21T09:53:11.616Z,99.90
2019-03-21T09:55:41.814Z,99.90
2019-03-21T09:58:11.773Z,99.90
2019-03-21T10:00:42.054Z,99.90
2019-03-21T10:03:12.006Z,99.90
2019-03-21T10:05:41.945Z,99.90
2019-03-21T10:08:11.876Z,99.90
2019-03-21T10:10:41.882Z,99.90
2019-03-21T10:13:11.848Z,99.90
2019-03-21T10:15:41.772Z,99.90
2019-03-21T10:18:11.685Z,99.90
2019-03-21T10:20:42.209Z,99.90
2019-03-21T10:23:12.181Z,99.90
2019-03-21T10:25:42.276Z,99.90
2019-03-21T10:28:12.749Z,99.90
2019-03-21T10:30:43.589Z,99.90
2019-03-21T10:33:14.790Z,99.90
2019-03-21T10:35:44.796Z,99.90
2019-03-21T10:38:14.705Z,99.90
2019-03-21T10:40:44.701Z,99.90
2019-03-21T10:43:15.048Z,99.90
2019-03-21T10:45:45.057Z,99.90
2019-03-21T10:48:15.354Z,99.90
2019-03-21T10:50:45.678Z,99.90
2019-03-21T10:53:15.601Z,99.90
2019-03-21T10:55:45.683Z,99.90
2019-03-21T10:58:15.644Z,99.90
2019-03-21T11:00:45.605Z,99.90
2019-03-21T11:03:15.584Z,99.90
2019-03-21T11:05:45.514Z,99.90
2019-03-21T11:08:15.489Z,99.90
2019-03-21T11:10:47.220Z,99.90
2019-03-21T11:13:17.056Z,99.90
2019-03-21T11:15:47.032Z,99.90
2019-03-21T11:18:17.031Z,99.90
2019-03-21T11:20:46.945Z,99.90
2019-03-21T11:23:16.898Z,99.70
2019-03-21T11:25:46.872Z,99.90
2019-03-21T11:28:17.741Z,99.90
2019-03-21T11:30:47.992Z,99.90
2019-03-21T11:33:17.930Z,98.40
2019-03-21T11:35:47.834Z,99.70
2019-03-21T11:38:18.052Z,99.90
2019-03-21T11:40:48.552Z,98.70
2019-03-21T11:43:20.001Z,96.50
2019-03-21T11:45:50.360Z,95.90
2019-03-21T11:48:20.435Z,97.30
2019-03-21T11:50:50.935Z,97.00
2019-03-21T11:53:20.870Z,98.00
2019-03-21T11:55:51.152Z,94.10
2019-03-21T11:58:22.118Z,95.50
2019-03-21T12:00:52.089Z,94.90
2019-03-21T12:03:24.336Z,95.30
2019-03-21T12:05:53.952Z,92.70
2019-03-21T12:08:23.869Z,94.30
2019-03-21T12:10:53.846Z,93.40
2019-03-21T12:13:24.260Z,92.90
2019-03-21T12:15:54.160Z,91.50
2019-03-21T12:18:24.069Z,90.90
2019-03-21T12:20:54.709Z,90.50
2019-03-21T12:23:24.622Z,90.10
2019-03-21T12:25:54.632Z,91.70
2019-03-21T12:28:24.596Z,92.20
2019-03-21T12:30:54.980Z,89.10
2019-03-21T12:33:24.965Z,90.10
2019-03-21T12:35:55.323Z,90.90
2019-03-21T12:38:25.417Z,91.50
2019-03-21T12:40:55.759Z,88.30
2019-03-21T12:43:25.760Z,89.80
2019-03-21T12:45:56.517Z,91.50
2019-03-21T12:48:26.501Z,90.70
2019-03-21T12:50:56.465Z,88.10
2019-03-21T12:53:26.457Z,91.00
2019-03-21T12:55:56.428Z,83.70
2019-03-21T12:58:26.442Z,90.60
2019-03-21T13:00:56.642Z,88.80
2019-03-21T13:03:26.644Z,90.30
2019-03-21T13:05:56.555Z,82.30
2019-03-21T13:08:33.653Z,85.50
2019-03-21T13:11:00.790Z,84.40
2019-03-21T13:13:30.298Z,87.50
2019-03-21T13:16:00.276Z,83.70
2019-03-21T13:18:30.274Z,87.10
2019-03-21T13:21:00.258Z,88.70
2019-03-21T13:23:30.586Z,84.50
2019-03-21T13:26:00.894Z,87.40
2019-03-21T13:28:30.881Z,89.20
2019-03-21T13:31:00.877Z,87.60
2019-03-21T13:33:30.922Z,87.50
2019-03-21T13:36:01.161Z,87.80
2019-03-21T13:38:31.982Z,88.40
2019-03-21T13:41:02.074Z,85.20
2019-03-21T13:43:32.098Z,86.90
2019-03-21T13:46:02.467Z,86.40
2019-03-21T13:48:32.460Z,83.90
2019-03-21T13:51:02.409Z,82.20
2019-03-21T13:53:32.449Z,83.60
2019-03-21T13:56:02.934Z,80.50
2019-03-21T13:58:33.034Z,83.80
2019-03-21T14:01:02.949Z,81.50
2019-03-21T14:03:33.258Z,80.00
2019-03-21T14:06:03.411Z,81.80
2019-03-21T14:08:33.742Z,82.10
2019-03-21T14:11:05.137Z,84.20
2019-03-21T14:13:36.869Z,84.60
2019-03-21T14:16:07.276Z,82.70
2019-03-21T14:18:37.608Z,85.40
2019-03-21T14:21:07.612Z,87.70
2019-03-21T14:23:43.101Z,84.80
2019-03-21T14:26:10.621Z,85.30
2019-03-21T14:28:40.631Z,84.60
2019-03-21T14:31:10.770Z,81.90
2019-03-21T14:33:40.966Z,83.90
2019-03-21T14:36:10.944Z,85.20
2019-03-21T14:38:41.542Z,88.80
2019-03-21T14:41:11.601Z,89.20
2019-03-21T14:43:41.713Z,89.90
2019-03-21T14:46:12.112Z,87.70
2019-03-21T14:48:43.183Z,83.60
2019-03-21T14:51:13.570Z,84.30
2019-03-21T14:53:44.853Z,84.50
2019-03-21T14:56:15.436Z,85.40
2019-03-21T14:58:46.550Z,85.70
2019-03-21T15:01:16.575Z,87.40
2019-03-21T15:03:46.973Z,88.80
2019-03-21T15:06:17.388Z,85.20
2019-03-21T15:08:47.883Z,89.50
2019-03-21T15:11:19.180Z,90.20
2019-03-21T15:13:49.541Z,90.00
2019-03-21T15:16:19.620Z,88.00
2019-03-21T15:18:49.897Z,87.80
2019-03-21T15:21:19.839Z,89.50
2019-03-21T15:23:58.832Z,91.10
2019-03-21T15:26:21.549Z,92.30
2019-03-21T15:28:51.442Z,91.80
2019-03-21T15:31:21.595Z,91.60
2019-03-21T15:33:51.613Z,92.00
2019-03-21T15:36:21.869Z,91.30
2019-03-21T15:38:51.797Z,93.00
2019-03-21T15:41:21.752Z,93.30
2019-03-21T15:43:52.017Z,91.80
2019-03-21T15:46:23.573Z,91.10
2019-03-21T15:48:53.539Z,93.50
2019-03-21T15:51:24.050Z,91.50
2019-03-21T15:53:56.636Z,92.90
2019-03-21T15:56:26.565Z,93.40
2019-03-21T15:58:56.614Z,93.00
2019-03-21T16:01:26.955Z,94.10
2019-03-21T16:03:56.943Z,94.10
2019-03-21T16:06:26.857Z,94.60
2019-03-21T16:08:56.846Z,94.90
2019-03-21T16:11:27.129Z,93.80
2019-03-21T16:13:57.349Z,95.40
2019-03-21T16:16:27.365Z,93.90
2019-03-21T16:18:57.336Z,94.10
2019-03-21T16:21:27.992Z,95.50
2019-03-21T16:24:05.213Z,95.80
2019-03-21T16:26:29.687Z,96.90
2019-03-21T16:28:59.670Z,97.20
2019-03-21T16:31:29.718Z,98.10
2019-03-21T16:34:00.125Z,99.40
2019-03-21T16:36:30.132Z,97.40
2019-03-21T16:39:00.041Z,97.20
2019-03-21T16:41:30.517Z,97.50
2019-03-21T16:44:00.957Z,97.90
2019-03-21T16:46:31.168Z,99.50
2019-03-21T16:49:01.813Z,98.80
2019-03-21T16:51:32.126Z,98.60
2019-03-21T16:54:02.157Z,99.60
2019-03-21T16:56:32.585Z,99.90
2019-03-21T16:59:03.014Z,99.90
2019-03-21T17:01:33.633Z,99.90
2019-03-21T17:04:04.097Z,99.90
2019-03-21T17:06:34.008Z,99.90
2019-03-21T17:09:05.925Z,99.90
2019-03-21T17:11:36.168Z,99.90
2019-03-21T17:14:06.547Z,99.90
2019-03-21T17:16:41.731Z,99.90
2019-03-21T17:19:12.082Z,99.90
2019-03-21T17:21:42.687Z,99.90
2019-03-21T17:24:12.693Z,99.90
2019-03-21T17:26:42.670Z,99.90
2019-03-21T17:29:12.778Z,99.90
2019-03-21T17:31:43.557Z,99.90
2019-03-21T17:34:13.933Z,99.90
2019-03-21T17:36:44.210Z,99.90
2019-03-21T17:39:14.249Z,99.90
2019-03-21T17:41:44.208Z,99.90
2019-03-21T17:44:14.493Z,99.90
2019-03-21T17:46:45.464Z,99.90
2019-03-21T17:49:15.669Z,99.90
2019-03-21T17:51:51.750Z,99.90
2019-03-21T17:54:21.761Z,99.90
2019-03-21T17:56:52.029Z,99.90
2019-03-21T17:59:22.254Z,99.90
2019-03-21T18:01:52.252Z,99.90
2019-03-21T18:04:22.366Z,99.90
2019-03-21T18:06:53.550Z,99.90
2019-03-21T18:09:23.537Z,99.90
2019-03-21T18:11:53.466Z,99.90
2019-03-21T18:14:23.460Z,99.90
2019-03-21T18:16:53.398Z,99.90
2019-03-21T18:19:23.324Z,99.90
2019-03-21T18:21:53.253Z,99.90
2019-03-21T18:24:23.159Z,99.90
2019-03-21T18:26:53.571Z,99.90
2019-03-21T18:29:23.560Z,99.90
2019-03-21T18:31:53.680Z,99.90
2019-03-21T18:34:23.628Z,99.90
2019-03-21T18:36:53.597Z,99.90
2019-03-21T18:39:23.512Z,99.90
2019-03-21T18:41:53.453Z,99.90
2019-03-21T18:44:23.369Z,99.90
2019-03-21T18:46:53.638Z,99.90
2019-03-21T18:49:23.569Z,99.90
2019-03-21T18:51:56.486Z,99.90
2019-03-21T18:54:26.457Z,99.90
2019-03-21T18:56:56.799Z,99.90
2019-03-21T18:59:26.812Z,99.90
2019-03-21T19:01:58.658Z,99.90
2019-03-21T19:04:28.485Z,99.90
2019-03-21T19:06:58.550Z,99.90
2019-03-21T19:09:28.984Z,99.90
2019-03-21T19:11:58.994Z,99.90
2019-03-21T19:14:29.353Z,99.90
2019-03-21T19:16:59.249Z,99.90
2019-03-21T19:19:29.460Z,99.90
2019-03-21T19:21:59.368Z,99.90
2019-03-21T19:24:29.383Z,99.90
2019-03-21T19:27:00.161Z,99.90
2019-03-21T19:29:30.484Z,99.90
2019-03-21T19:32:00.484Z,99.90
2019-03-21T19:34:30.502Z,99.90
2019-03-21T19:37:00.830Z,99.90
2019-03-21T19:39:30.850Z,99.90
2019-03-21T19:42:00.827Z,99.90
2019-03-21T19:44:30.757Z,99.90
2019-03-21T19:47:02.496Z,99.90
2019-03-21T19:49:32.413Z,99.90
2019-03-21T19:52:05.335Z,99.90
2019-03-21T19:54:34.402Z,99.90
2019-03-21T19:57:04.641Z,99.90
2019-03-21T19:59:35.010Z,99.90
2019-03-21T20:02:05.392Z,99.90
2019-03-21T20:04:35.420Z,99.90
2019-03-21T20:07:05.686Z,99.90
2019-03-21T20:09:35.643Z,99.90
2019-03-21T20:12:05.976Z,99.90
2019-03-21T20:14:35.913Z,99.90
2019-03-21T20:17:06.028Z,99.90
2019-03-21T20:19:36.017Z,99.90
2019-03-21T20:22:06.731Z,99.90
2019-03-21T20:24:37.093Z,99.90
2019-03-21T20:27:09.821Z,99.90
2019-03-21T20:29:38.835Z,99.90
2019-03-21T20:32:20.180Z,99.90
2019-03-21T20:34:40.921Z,99.90
2019-03-21T20:37:11.170Z,99.90
2019-03-21T20:39:41.113Z,99.90
2019-03-21T20:42:11.038Z,99.90
2019-03-21T20:44:41.828Z,99.90
2019-03-21T20:47:12.174Z,99.90
2019-03-21T20:49:42.590Z,99.90
2019-03-21T20:52:12.573Z,99.90
2019-03-21T20:54:42.919Z,99.90
2019-03-21T20:57:12.828Z,99.90
2019-03-21T20:59:43.064Z,99.90
2019-03-21T21:02:13.180Z,99.90
2019-03-21T21:04:43.513Z,99.90
2019-03-21T21:07:13.442Z,99.90
2019-03-21T21:09:43.355Z,99.90
2019-03-21T21:12:13.348Z,99.90
2019-03-21T21:14:43.244Z,99.90
2019-03-21T21:17:13.501Z,99.90
2019-03-21T21:19:44.221Z,99.90
2019-03-21T21:22:14.149Z,99.90
2019-03-21T21:24:44.369Z,99.90
2019-03-21T21:27:14.698Z,99.90
2019-03-21T21:29:45.231Z,99.90
2019-03-21T21:32:15.361Z,99.90
2019-03-21T21:34:45.769Z,99.90
2019-03-21T21:37:15.759Z,99.90
2019-03-21T21:39:45.822Z,99.90
2019-03-21T21:42:15.809Z,99.90
2019-03-21T21:44:45.791Z,99.90
2019-03-21T21:47:16.063Z,99.90
2019-03-21T21:49:46.286Z,99.90
2019-03-21T21:52:16.360Z,99.90
2019-03-21T21:54:49.077Z,99.90
2019-03-21T21:57:17.903Z,99.90
2019-03-21T21:59:47.801Z,99.90
2019-03-21T22:02:17.845Z,99.90
2019-03-21T22:04:48.123Z,99.90
2019-03-21T22:07:18.032Z,99.90
2019-03-21T22:09:48.270Z,99.90
2019-03-21T22:12:18.251Z,99.90
2019-03-21T22:14:48.475Z,99.90
2019-03-21T22:17:18.400Z,99.90
2019-03-21T22:19:48.677Z,99.90
2019-03-21T22:22:19.409Z,99.90
2019-03-21T22:24:49.385Z,99.90
2019-03-21T22:27:19.718Z,99.90
2019-03-21T22:29:49.693Z,99.90
2019-03-21T22:32:19.653Z,99.90
2019-03-21T22:34:50.358Z,99.90
2019-03-21T22:37:20.713Z,99.90
2019-03-21T22:39:50.681Z,99.90
2019-03-21T22:42:20.681Z,99.90
2019-03-21T22:44:50.700Z,99.90
2019-03-21T22:47:21.098Z,99.90
2019-03-21T22:49:51.092Z,99.90
2019-03-21T22:52:21.021Z,99.90
2019-03-21T22:54:51.025Z,99.90
2019-03-21T22:57:20.923Z,99.90
2019-03-21T22:59:50.921Z,99.90
2019-03-21T23:02:20.912Z,99.90
2019-03-21T23:04:50.827Z,99.90
2019-03-21T23:07:21.205Z,99.90
2019-03-21T23:09:51.445Z,99.90
2019-03-21T23:12:21.335Z,99.90
2019-03-21T23:14:51.344Z,99.90
2019-03-21T23:17:21.292Z,99.90
2019-03-21T23:19:51.248Z,99.90
2019-03-21T23:22:21.215Z,99.90
2019-03-21T23:24:51.580Z,99.90
2019-03-21T23:27:21.533Z,99.90
2019-03-21T23:29:51.798Z,99.90
2019-03-21T23:32:21.825Z,99.90
2019-03-21T23:34:51.756Z,99.90
2019-03-21T23:37:21.732Z,99.90
2019-03-21T23:39:51.966Z,99.90
2019-03-21T23:42:22.292Z,99.90
2019-03-21T23:44:52.269Z,99.90
2019-03-21T23:47:22.620Z,99.90
2019-03-21T23:49:52.524Z,99.90
2019-03-21T23:52:22.869Z,99.90
2019-03-21T23:54:52.776Z,99.90
2019-03-21T23:57:23.474Z,99.90
2019-03-21T23:59:53.736Z,99.90
