createdAt,value
2022-12-31T00:02:17.794Z,99700.19
2022-12-31T00:04:48.840Z,99680.06
2022-12-31T00:07:22.247Z,99677.41
2022-12-31T00:09:51.377Z,99706.25
2022-12-31T00:12:25.684Z,99686.63
2022-12-31T00:14:56.497Z,99678.31
2022-12-31T00:17:29.774Z,99682.19
2022-12-31T00:20:03.817Z,99659.75
2022-12-31T00:22:46.291Z,99670.19
2022-12-31T00:25:21.185Z,99678.72
2022-12-31T00:27:57.593Z,99684.38
2022-12-31T00:30:31.634Z,99678.16
2022-12-31T00:33:06.797Z,99669.78
2022-12-31T00:35:40.474Z,99687.91
2022-12-31T00:38:25.530Z,99664.09
2022-12-31T00:41:26.990Z,99681.13
2022-12-31T00:44:02.750Z,99668.75
2022-12-31T00:49:10.327Z,99646.38
2022-12-31T00:51:50.871Z,99658.22
2022-12-31T00:54:45.717Z,99637.97
2022-12-31T00:57:22.612Z,99667.56
2022-12-31T00:59:54.578Z,99648.78
2022-12-31T01:02:38.251Z,99632.94
2022-12-31T01:05:08.529Z,99633.31
2022-12-31T01:07:39.688Z,99643.66
2022-12-31T01:10:37.906Z,99630.91
2022-12-31T01:13:12.401Z,99651.44
2022-12-31T01:15:46.406Z,99627.50
2022-12-31T01:18:16.523Z,99631.81
2022-12-31T01:20:45.671Z,99604.97
2022-12-31T01:23:14.907Z,99592.56
2022-12-31T01:26:00.969Z,99603.84
2022-12-31T01:28:33.058Z,99590.44
2022-12-31T01:31:06.428Z,99588.63
2022-12-31T01:33:36.031Z,99579.75
2022-12-31T01:36:14.149Z,99595.97
2022-12-31T01:38:48.944Z,99609.28
2022-12-31T01:41:24.609Z,99602.16
2022-12-31T01:44:18.379Z,99600.75
2022-12-31T01:46:55.375Z,99580.13
2022-12-31T01:49:33.925Z,99593.84
2022-12-31T01:52:13.325Z,99549.03
2022-12-31T01:54:46.922Z,99552.03
2022-12-31T01:57:20.443Z,99569.16
2022-12-31T01:59:51.109Z,99573.47
2022-12-31T02:02:23.894Z,99556.22
2022-12-31T02:04:53.729Z,99544.16
2022-12-31T02:07:27.122Z,99546.75
2022-12-31T02:09:55.924Z,99581.19
2022-12-31T02:12:27.070Z,99568.81
2022-12-31T02:15:10.199Z,99571.72
2022-12-31T05:14:20.114Z,99638.22
2022-12-31T05:16:51.111Z,99637.81
2022-12-31T05:19:28.668Z,99601.97
2022-12-31T05:22:22.738Z,99631.22
2022-12-31T05:24:55.150Z,99644.19
2022-12-31T05:27:23.904Z,99629.56
2022-12-31T05:29:54.099Z,99644.38
2022-12-31T05:32:23.471Z,99643.16
2022-12-31T05:34:53.839Z,99617.84
2022-12-31T05:37:22.901Z,99654.28
2022-12-31T05:39:53.632Z,99654.84
2022-12-31T05:42:22.386Z,99661.88
2022-12-31T05:47:44.953Z,99662.06
2022-12-31T05:50:25.615Z,99664.13
2022-12-31T05:53:00.301Z,99659.78
2022-12-31T05:55:30.478Z,99681.38
2022-12-31T05:58:05.706Z,99672.72
2022-12-31T06:00:39.463Z,99695.16
2022-12-31T06:03:14.783Z,99707.28
2022-12-31T06:06:05.353Z,99708.09
2022-12-31T06:08:43.054Z,99692.81
2022-12-31T06:11:21.755Z,99708.44
2022-12-31T06:14:02.922Z,99699.00
2022-12-31T06:16:36.380Z,99721.63
2022-12-31T06:19:06.456Z,99698.56
2022-12-31T06:21:42.566Z,99718.75
2022-12-31T06:24:23.170Z,99704.72
2022-12-31T06:27:00.149Z,99712.78
2022-12-31T06:29:31.587Z,99647.19
2022-12-31T06:32:02.050Z,99680.81
2022-12-31T06:34:33.160Z,99704.72
2022-12-31T06:37:07.680Z,99706.38
2022-12-31T06:39:46.293Z,99708.50
2022-12-31T06:42:25.116Z,99681.72
2022-12-31T06:44:56.466Z,99680.09
2022-12-31T06:47:34.158Z,99717.94
2022-12-31T06:50:08.621Z,99701.97
2022-12-31T06:52:38.455Z,99699.47
2022-12-31T06:55:14.047Z,99706.88
2022-12-31T06:57:45.059Z,99717.59
2022-12-31T07:00:21.828Z,99715.53
2022-12-31T07:03:03.520Z,99714.31
2022-12-31T07:05:43.566Z,99737.31
2022-12-31T07:08:26.036Z,99725.00
2022-12-31T07:11:00.815Z,99700.28
2022-12-31T07:13:50.813Z,99711.63
2022-12-31T07:16:27.211Z,99737.50
2022-12-31T07:19:21.373Z,99728.63
2022-12-31T07:21:50.283Z,99744.19
2022-12-31T07:24:19.541Z,99742.09
2022-12-31T07:27:01.379Z,99782.63
2022-12-31T07:29:40.437Z,99765.38
2022-12-31T07:32:16.447Z,99749.28
2022-12-31T07:35:00.245Z,99765.13
2022-12-31T07:37:37.704Z,99779.19
2022-12-31T07:40:29.340Z,99777.13
2022-12-31T07:43:17.308Z,99766.03
2022-12-31T07:45:50.772Z,99768.91
2022-12-31T07:48:35.144Z,99782.09
2022-12-31T07:51:17.082Z,99785.56
2022-12-31T07:53:50.369Z,99772.59
2022-12-31T07:56:23.606Z,99787.81
2022-12-31T07:59:06.235Z,99780.59
2022-12-31T08:01:53.647Z,99795.66
2022-12-31T08:04:32.809Z,99772.59
2022-12-31T08:07:17.675Z,99788.06
2022-12-31T08:10:18.097Z,99789.06
2022-12-31T08:12:57.048Z,99790.69
2022-12-31T08:15:35.263Z,99801.75
2022-12-31T08:18:08.357Z,99811.28
2022-12-31T08:20:41.177Z,99773.75
2022-12-31T08:23:24.086Z,99801.16
2022-12-31T08:26:10.336Z,99787.59
2022-12-31T08:28:57.532Z,99803.44
2022-12-31T08:31:37.182Z,99813.28
2022-12-31T08:34:20.081Z,99810.97
2022-12-31T08:37:04.786Z,99806.66
2022-12-31T08:40:02.430Z,99826.44
2022-12-31T08:42:41.785Z,99812.84
2022-12-31T08:45:15.362Z,99812.84
2022-12-31T08:47:56.432Z,99799.69
2022-12-31T08:50:30.176Z,99802.19
2022-12-31T08:53:02.827Z,99773.13
2022-12-31T08:55:37.181Z,99767.19
2022-12-31T08:58:22.284Z,99786.38
2022-12-31T09:00:54.131Z,99790.88
2022-12-31T09:03:36.303Z,99816.16
2022-12-31T09:06:11.085Z,99815.75
2022-12-31T09:09:04.965Z,99820.72
2022-12-31T09:11:51.330Z,99829.13
2022-12-31T09:14:27.289Z,99828.13
2022-12-31T09:17:02.925Z,99817.41
2022-12-31T09:19:36.314Z,99824.22
2022-12-31T09:22:08.468Z,99793.31
2022-12-31T09:25:00.742Z,99802.44
2022-12-31T09:27:39.885Z,99789.00
2022-12-31T09:30:16.021Z,99805.09
2022-12-31T09:33:01.339Z,99799.13
2022-12-31T09:35:56.829Z,99794.53
2022-12-31T09:38:38.154Z,99832.66
2022-12-31T09:41:23.566Z,99824.00
2022-12-31T09:44:32.611Z,99837.59
2022-12-31T09:48:00.807Z,99827.25
2022-12-31T09:51:16.319Z,99836.72
2022-12-31T09:54:59.806Z,99825.97
2022-12-31T09:57:48.131Z,99850.72
2022-12-31T10:00:36.386Z,99843.09
2022-12-31T10:03:56.061Z,99871.28
2022-12-31T10:06:50.894Z,99864.31
2022-12-31T10:10:06.732Z,99863.94
2022-12-31T10:13:26.268Z,99868.44
2022-12-31T10:16:32.681Z,99855.84
2022-12-31T10:20:12.819Z,99884.03
2022-12-31T10:23:38.223Z,99873.28
2022-12-31T10:26:42.091Z,99863.06
2022-12-31T10:29:31.203Z,99866.75
2022-12-31T10:32:43.319Z,99852.38
2022-12-31T10:35:59.243Z,99836.50
2022-12-31T10:39:16.441Z,99849.94
2022-12-31T10:42:21.511Z,99841.25
2022-12-31T10:45:37.425Z,99857.94
2022-12-31T10:48:27.076Z,99842.06
2022-12-31T10:51:52.786Z,99818.44
2022-12-31T10:55:03.840Z,99808.31
2022-12-31T10:58:25.955Z,99823.00
2022-12-31T11:01:04.044Z,99808.75
2022-12-31T11:04:14.698Z,99824.81
2022-12-31T11:07:11.402Z,99829.34
2022-12-31T11:10:24.551Z,99833.03
2022-12-31T11:13:14.332Z,99800.94
2022-12-31T11:16:08.731Z,99775.03
2022-12-31T11:18:51.357Z,99808.38
2022-12-31T11:22:06.912Z,99795.81
2022-12-31T11:27:49.339Z,99782.69
2022-12-31T11:30:43.486Z,99792.78
2022-12-31T11:33:28.757Z,99805.47
2022-12-31T11:36:20.267Z,99781.59
2022-12-31T11:39:10.616Z,99803.34
2022-12-31T11:41:44.147Z,99807.00
2022-12-31T11:44:16.601Z,99799.13
2022-12-31T11:46:54.128Z,99773.75
2022-12-31T11:49:53.770Z,99785.28
2022-12-31T11:52:32.204Z,99799.03
2022-12-31T11:55:08.639Z,99775.06
2022-12-31T11:57:39.808Z,99799.19
2022-12-31T12:00:15.150Z,99782.44
2022-12-31T12:02:52.285Z,99776.03
2022-12-31T12:05:21.574Z,99792.31
2022-12-31T12:10:36.864Z,99784.50
2022-12-31T12:13:31.497Z,99783.44
2022-12-31T12:16:03.096Z,99777.34
2022-12-31T12:18:51.635Z,99738.34
2022-12-31T12:21:25.925Z,99756.13
2022-12-31T12:23:57.486Z,99724.78
2022-12-31T12:26:32.155Z,99730.13
2022-12-31T12:29:05.252Z,99720.22
2022-12-31T12:31:38.278Z,99731.06
2022-12-31T12:34:08.446Z,99728.88
2022-12-31T12:36:37.514Z,99738.06
2022-12-31T12:39:08.049Z,99751.06
2022-12-31T12:41:38.729Z,99713.25
2022-12-31T12:44:09.453Z,99711.59
2022-12-31T12:46:48.241Z,99718.81
2022-12-31T12:49:29.724Z,99720.22
2022-12-31T12:52:12.127Z,99693.00
2022-12-31T12:54:52.635Z,99690.94
2022-12-31T12:57:22.925Z,99700.88
2022-12-31T13:00:16.161Z,99702.53
2022-12-31T13:03:13.838Z,99720.59
2022-12-31T13:05:50.657Z,99710.34
2022-12-31T13:08:29.758Z,99710.34
2022-12-31T13:11:05.255Z,99711.84
2022-12-31T13:13:39.050Z,99674.00
2022-12-31T13:16:10.737Z,99717.19
2022-12-31T13:18:47.676Z,99689.66
2022-12-31T13:21:30.566Z,99693.47
2022-12-31T13:24:01.772Z,99669.63
2022-12-31T13:26:33.364Z,99675.81
2022-12-31T13:29:01.953Z,99694.34
2022-12-31T13:31:40.722Z,99663.47
2022-12-31T13:34:13.859Z,99671.38
2022-12-31T13:36:44.566Z,99673.41
2022-12-31T13:39:15.929Z,99636.34
2022-12-31T13:41:47.892Z,99648.53
2022-12-31T13:44:18.358Z,99668.53
2022-12-31T13:46:53.417Z,99664.00
2022-12-31T13:49:24.719Z,99661.16
2022-12-31T13:51:56.410Z,99623.72
2022-12-31T13:54:39.497Z,99663.66
2022-12-31T13:57:16.073Z,99659.94
2022-12-31T13:59:47.615Z,99664.81
2022-12-31T14:02:27.471Z,99665.16
2022-12-31T14:04:58.675Z,99653.56
2022-12-31T14:07:37.595Z,99678.63
2022-12-31T14:10:19.373Z,99645.66
2022-12-31T14:12:59.413Z,99669.13
2022-12-31T14:15:33.346Z,99663.53
2022-12-31T14:18:12.118Z,99624.63
2022-12-31T14:20:47.455Z,99642.88
2022-12-31T14:23:26.186Z,99679.47
2022-12-31T14:26:00.840Z,99659.00
2022-12-31T14:29:00.021Z,99667.34
2022-12-31T14:31:32.251Z,99681.31
2022-12-31T14:34:02.789Z,99678.19
2022-12-31T14:36:57.624Z,99687.88
2022-12-31T14:39:48.827Z,99679.66
2022-12-31T14:42:24.275Z,99707.81
2022-12-31T14:45:01.072Z,99681.94
2022-12-31T14:47:40.321Z,99702.09
2022-12-31T14:50:19.574Z,99683.91
2022-12-31T14:52:55.918Z,99700.84
2022-12-31T14:55:31.061Z,99700.66
2022-12-31T14:58:31.655Z,99696.34
2022-12-31T15:01:22.753Z,99713.34
2022-12-31T15:03:51.684Z,99710.41
2022-12-31T15:06:56.198Z,99697.03
2022-12-31T15:09:48.398Z,99674.75
2022-12-31T15:12:46.909Z,99686.75
2022-12-31T15:15:52.254Z,99670.31
2022-12-31T15:18:38.755Z,99702.66
2022-12-31T15:21:37.709Z,99703.66
2022-12-31T15:24:14.741Z,99690.28
2022-12-31T15:26:48.925Z,99686.63
2022-12-31T15:29:26.545Z,99676.16
2022-12-31T15:31:58.987Z,99694.28
2022-12-31T15:34:29.639Z,99694.97
2022-12-31T15:36:59.002Z,99684.25
2022-12-31T15:39:38.148Z,99720.66
2022-12-31T15:42:38.168Z,99694.44
2022-12-31T15:45:12.877Z,99709.00
2022-12-31T15:47:41.833Z,99683.88
2022-12-31T15:50:15.703Z,99693.78
2022-12-31T15:52:44.895Z,99711.06
2022-12-31T15:55:21.706Z,99696.25
2022-12-31T15:57:49.790Z,99701.25
2022-12-31T16:00:20.607Z,99705.25
2022-12-31T16:02:49.242Z,99696.31
2022-12-31T16:05:21.629Z,99705.91
2022-12-31T16:07:50.145Z,99724.38
2022-12-31T16:10:24.738Z,99727.69
2022-12-31T16:12:54.268Z,99732.59
2022-12-31T16:15:25.300Z,99720.28
2022-12-31T16:18:01.482Z,99722.22
2022-12-31T16:20:31.483Z,99730.88
2022-12-31T16:23:02.444Z,99717.97
2022-12-31T16:25:33.036Z,99726.16
2022-12-31T16:28:02.591Z,99739.84
2022-12-31T16:30:33.157Z,99743.84
2022-12-31T16:33:06.857Z,99762.72
2022-12-31T16:35:38.151Z,99740.94
2022-12-31T16:38:14.972Z,99750.84
2022-12-31T16:40:43.827Z,99737.69
2022-12-31T16:43:27.490Z,99758.38
2022-12-31T16:45:59.310Z,99749.69
2022-12-31T16:48:27.955Z,99747.16
2022-12-31T16:50:56.540Z,99747.16
2022-12-31T16:53:26.484Z,99744.59
2022-12-31T16:55:58.249Z,99748.47
2022-12-31T16:58:28.441Z,99733.31
2022-12-31T17:01:01.708Z,99744.25
2022-12-31T17:03:30.082Z,99753.22
2022-12-31T17:06:04.246Z,99734.63
2022-12-31T17:08:40.588Z,99751.03
2022-12-31T17:11:23.435Z,99769.94
2022-12-31T17:13:56.822Z,99757.47
2022-12-31T17:16:26.754Z,99774.38
2022-12-31T17:18:55.433Z,99771.31
2022-12-31T17:21:24.847Z,99785.38
2022-12-31T17:23:55.219Z,99779.78
2022-12-31T17:26:29.498Z,99789.94
2022-12-31T17:28:58.414Z,99778.03
2022-12-31T17:31:32.408Z,99813.28
2022-12-31T17:34:35.127Z,99776.72
2022-12-31T17:37:05.613Z,99782.34
2022-12-31T17:39:51.452Z,99794.00
2022-12-31T17:42:30.576Z,99813.44
2022-12-31T17:45:01.636Z,99775.47
2022-12-31T17:47:38.525Z,99780.97
2022-12-31T17:50:10.678Z,99791.16
2022-12-31T17:52:39.571Z,99794.19
2022-12-31T17:55:10.702Z,99799.75
2022-12-31T17:57:40.264Z,99827.59
2022-12-31T18:00:11.888Z,99830.25
2022-12-31T18:02:45.262Z,99844.69
2022-12-31T18:05:17.852Z,99834.66
2022-12-31T18:07:46.191Z,99856.88
2022-12-31T18:10:15.383Z,99877.47
2022-12-31T18:12:50.721Z,99847.22
2022-12-31T18:15:28.029Z,99841.16
2022-12-31T18:18:00.779Z,99854.19
2022-12-31T18:20:30.094Z,99875.31
2022-12-31T18:23:01.616Z,99859.34
2022-12-31T18:28:19.414Z,99885.50
2022-12-31T18:30:57.467Z,99892.00
2022-12-31T18:33:39.798Z,99906.16
2022-12-31T18:36:21.385Z,99909.28
2022-12-31T18:38:58.419Z,99916.63
2022-12-31T18:41:34.143Z,99911.75
2022-12-31T18:44:38.619Z,99933.88
2022-12-31T18:47:19.188Z,99955.53
2022-12-31T18:49:57.608Z,99930.25
2022-12-31T18:52:36.951Z,99955.63
2022-12-31T18:55:30.580Z,99947.69
2022-12-31T18:58:22.814Z,99941.28
2022-12-31T19:00:58.393Z,99942.50
2022-12-31T19:03:56.533Z,99942.09
2022-12-31T19:06:54.742Z,99968.59
2022-12-31T19:09:47.261Z,99947.50
2022-12-31T19:13:23.462Z,99975.91
2022-12-31T19:16:12.147Z,99986.56
2022-12-31T19:18:44.066Z,99936.84
2022-12-31T19:21:49.176Z,99970.00
2022-12-31T19:24:28.074Z,99963.28
2022-12-31T19:27:13.051Z,99971.38
2022-12-31T19:29:57.325Z,99961.13
2022-12-31T19:32:49.984Z,99956.19
2022-12-31T19:35:27.434Z,99973.44
2022-12-31T19:38:04.812Z,99969.56
2022-12-31T19:40:54.545Z,99980.13
2022-12-31T19:43:54.993Z,99970.00
2022-12-31T19:47:09.663Z,99978.19
2022-12-31T19:50:19.467Z,99974.53
2022-12-31T20:02:15.253Z,99993.31
2022-12-31T20:04:51.843Z,99998.28
2022-12-31T20:07:39.670Z,99987.47
2022-12-31T20:11:31.282Z,100002.38
2022-12-31T20:14:45.057Z,100003.44
2022-12-31T20:39:20.409Z,100017.66
2022-12-31T20:42:41.640Z,100029.03
2022-12-31T20:46:02.786Z,100037.00
2022-12-31T20:49:16.219Z,100037.84
2022-12-31T20:52:25.548Z,100023.72
2022-12-31T20:56:03.625Z,100036.00
2022-12-31T20:58:44.156Z,100013.50
2022-12-31T21:02:11.139Z,100044.28
2022-12-31T21:05:12.925Z,100022.75
2022-12-31T21:07:54.043Z,100032.78
2022-12-31T21:10:26.798Z,100038.88
2022-12-31T21:12:55.728Z,100058.53
2022-12-31T21:15:26.078Z,100059.19
2022-12-31T21:17:54.806Z,100052.59
2022-12-31T21:20:23.318Z,100049.81
2022-12-31T21:22:51.789Z,100086.16
2022-12-31T21:25:20.936Z,100073.25
2022-12-31T21:27:49.425Z,100065.66
2022-12-31T21:30:19.386Z,100072.00
2022-12-31T21:32:49.386Z,100084.63
2022-12-31T21:38:06.701Z,100046.66
2022-12-31T21:40:35.010Z,100068.38
2022-12-31T21:43:03.307Z,100096.25
2022-12-31T21:45:32.471Z,100065.56
2022-12-31T21:48:20.013Z,100054.78
2022-12-31T21:50:49.143Z,100080.16
2022-12-31T21:53:23.502Z,100083.63
2022-12-31T21:56:12.792Z,100095.59
2022-12-31T21:58:41.877Z,100054.75
2022-12-31T22:01:29.308Z,100106.22
2022-12-31T22:03:59.349Z,100087.63
2022-12-31T22:06:27.869Z,100116.81
2022-12-31T22:08:56.653Z,100118.66
2022-12-31T22:11:25.913Z,100092.91
2022-12-31T22:13:57.408Z,100116.47
2022-12-31T22:16:29.708Z,100125.78
2022-12-31T22:19:05.890Z,100117.47
2022-12-31T22:21:42.712Z,100146.19
2022-12-31T22:24:15.355Z,100154.19
2022-12-31T22:26:46.975Z,100131.78
2022-12-31T22:29:20.238Z,100157.47
2022-12-31T22:31:54.513Z,100130.44
2022-12-31T22:34:27.949Z,100157.00
2022-12-31T22:37:08.900Z,100162.78
2022-12-31T22:40:13.069Z,100175.22
2022-12-31T22:42:44.732Z,100179.38
2022-12-31T22:45:21.109Z,100182.38
2022-12-31T22:47:59.933Z,100205.13
2022-12-31T22:50:50.312Z,100194.81
2022-12-31T22:53:21.711Z,100193.66
2022-12-31T22:55:52.496Z,100178.22
2022-12-31T22:58:38.639Z,100192.00
2022-12-31T23:01:19.660Z,100217.75
2022-12-31T23:04:14.000Z,100207.13
2022-12-31T23:11:13.356Z,100240.66
2022-12-31T23:14:29.366Z,100229.03
2022-12-31T23:17:55.794Z,100253.59
2022-12-31T23:21:36.525Z,100261.75
2022-12-31T23:24:26.409Z,100263.91
2022-12-31T23:30:38.224Z,100275.25
2022-12-31T23:33:37.485Z,100266.25
2022-12-31T23:36:51.181Z,100278.91
2022-12-31T23:39:55.259Z,100281.84
2022-12-31T23:43:04.504Z,100294.50
2022-12-31T23:46:11.065Z,100292.81
2022-12-31T23:49:13.737Z,100308.31
2022-12-31T23:52:06.847Z,100310.47
2022-12-31T23:55:19.770Z,100312.13
2022-12-31T23:58:20.398Z,100315.28
